createdAt,value
2017-10-04T00:00:57.784Z,999.15
2017-10-04T00:01:57.777Z,999.18
2017-10-04T00:03:18.767Z,999.18
2017-10-04T00:03:57.749Z,999.07
2017-10-04T00:04:58.566Z,999.06
2017-10-04T00:05:57.679Z,999.09
2017-10-04T00:06:57.718Z,999.11
2017-10-04T00:07:57.627Z,999.09
2017-10-04T00:09:18.639Z,999.09
2017-10-04T00:09:57.602Z,999.05
2017-10-04T00:10:57.594Z,999.08
2017-10-04T00:11:57.590Z,999.05
2017-10-04T00:12:57.541Z,999.04
2017-10-04T00:13:57.517Z,999.05
2017-10-04T00:15:18.511Z,999.05
2017-10-04T00:15:57.497Z,999.08
2017-10-04T00:16:57.451Z,999.03
2017-10-04T00:17:57.435Z,998.98
2017-10-04T00:18:57.439Z,998.95
2017-10-04T00:19:57.370Z,998.97
2017-10-04T00:21:18.359Z,998.97
2017-10-04T00:21:57.344Z,998.94
2017-10-04T00:22:57.334Z,998.98
2017-10-04T00:23:57.310Z,999.04
2017-10-04T00:24:57.308Z,999.07
2017-10-04T00:25:57.245Z,999.07
2017-10-04T00:27:18.242Z,999.11
2017-10-04T00:27:57.227Z,999.14
2017-10-04T00:28:57.217Z,999.16
2017-10-04T00:29:57.170Z,999.21
2017-10-04T00:30:57.171Z,999.21
2017-10-04T00:31:57.143Z,999.18
2017-10-04T00:33:18.107Z,999.19
2017-10-04T00:33:57.096Z,999.24
2017-10-04T00:34:57.084Z,999.26
2017-10-04T00:35:57.071Z,999.28
2017-10-04T00:36:57.020Z,999.25
2017-10-04T00:37:57.015Z,999.29
2017-10-04T00:39:18.018Z,999.32
2017-10-04T00:39:56.990Z,999.35
2017-10-04T00:40:56.967Z,999.33
2017-10-04T00:41:56.905Z,999.39
2017-10-04T00:42:56.902Z,999.38
2017-10-04T00:43:56.865Z,999.37
2017-10-04T00:45:17.851Z,999.32
2017-10-04T00:45:56.836Z,999.29
2017-10-04T00:46:56.805Z,999.20
2017-10-04T00:47:56.780Z,999.12
2017-10-04T00:48:56.755Z,999.03
2017-10-04T00:49:56.753Z,999.00
2017-10-04T00:51:17.761Z,999.06
2017-10-04T00:51:56.723Z,999.04
2017-10-04T00:52:56.710Z,999.08
2017-10-04T00:53:56.694Z,999.08
2017-10-04T00:54:56.651Z,999.10
2017-10-04T00:55:56.638Z,999.09
2017-10-04T00:57:17.615Z,999.09
2017-10-04T00:57:56.584Z,999.03
2017-10-04T00:58:56.568Z,999.08
2017-10-04T00:59:56.539Z,998.99
2017-10-04T01:00:56.513Z,998.97
2017-10-04T01:01:56.515Z,998.93
2017-10-04T01:03:17.485Z,998.91
2017-10-04T01:03:56.449Z,998.92
2017-10-04T01:04:56.427Z,998.95
2017-10-04T01:05:56.400Z,998.90
2017-10-04T01:06:56.369Z,998.87
2017-10-04T01:07:56.352Z,998.91
2017-10-04T01:09:17.363Z,998.94
2017-10-04T01:09:56.320Z,998.93
2017-10-04T01:10:56.305Z,998.83
2017-10-04T01:11:56.276Z,998.88
2017-10-04T01:12:56.253Z,998.88
2017-10-04T01:13:56.280Z,998.85
2017-10-04T01:15:17.224Z,998.88
2017-10-04T01:15:56.225Z,998.91
2017-10-04T01:16:56.189Z,998.85
2017-10-04T01:17:56.170Z,998.94
2017-10-04T01:18:56.144Z,998.92
2017-10-04T01:19:56.134Z,998.91
2017-10-04T01:21:17.109Z,998.90
2017-10-04T01:21:56.065Z,998.92
2017-10-04T01:22:56.050Z,998.96
2017-10-04T01:23:56.016Z,998.98
2017-10-04T01:24:56.011Z,998.98
2017-10-04T01:25:56.003Z,998.98
2017-10-04T01:27:16.980Z,998.96
2017-10-04T01:27:55.935Z,998.97
2017-10-04T01:28:55.947Z,998.96
2017-10-04T01:29:55.895Z,998.94
2017-10-04T01:30:55.878Z,998.95
2017-10-04T01:31:55.890Z,998.92
2017-10-04T01:33:16.826Z,998.93
2017-10-04T01:33:55.823Z,998.93
2017-10-04T01:34:55.784Z,998.90
2017-10-04T01:35:55.778Z,998.92
2017-10-04T01:36:55.773Z,998.94
2017-10-04T01:37:55.739Z,998.97
2017-10-04T01:39:16.720Z,998.89
2017-10-04T01:39:55.687Z,998.86
2017-10-04T01:40:55.675Z,998.89
2017-10-04T01:41:55.684Z,998.89
2017-10-04T01:42:55.650Z,998.93
2017-10-04T01:43:55.632Z,998.93
2017-10-04T01:45:16.583Z,998.91
2017-10-04T01:45:55.554Z,998.95
2017-10-04T01:46:55.521Z,998.94
2017-10-04T01:47:55.515Z,998.91
2017-10-04T01:48:55.508Z,998.87
2017-10-04T01:49:55.492Z,998.87
2017-10-04T01:51:16.470Z,998.88
2017-10-04T01:51:55.441Z,998.95
2017-10-04T01:52:55.407Z,998.91
2017-10-04T01:53:55.362Z,998.88
2017-10-04T01:54:55.388Z,998.86
2017-10-04T01:55:55.333Z,998.82
2017-10-04T01:57:16.352Z,998.73
2017-10-04T01:57:55.317Z,998.73
2017-10-04T01:58:55.269Z,998.71
2017-10-04T01:59:55.275Z,998.70
2017-10-04T02:00:55.277Z,998.66
2017-10-04T02:01:55.246Z,998.67
2017-10-04T02:03:16.225Z,998.69
2017-10-04T02:03:55.170Z,998.75
2017-10-04T02:04:55.152Z,998.74
2017-10-04T02:05:55.129Z,998.75
2017-10-04T02:06:55.100Z,998.74
2017-10-04T02:07:55.109Z,998.71
2017-10-04T02:09:16.068Z,998.71
2017-10-04T02:09:55.057Z,998.69
2017-10-04T02:10:55.009Z,998.63
2017-10-04T02:11:54.992Z,998.58
2017-10-04T02:12:54.950Z,998.62
2017-10-04T02:13:54.969Z,998.63
2017-10-04T02:15:15.939Z,998.66
2017-10-04T02:15:54.910Z,998.66
2017-10-04T02:16:54.903Z,998.68
2017-10-04T02:17:54.863Z,998.73
2017-10-04T02:18:54.844Z,998.75
2017-10-04T02:19:54.825Z,998.72
2017-10-04T02:21:15.817Z,998.75
2017-10-04T02:21:54.782Z,998.76
2017-10-04T02:22:54.761Z,998.76
2017-10-04T02:23:54.757Z,998.76
2017-10-04T02:24:54.734Z,998.74
2017-10-04T02:25:54.711Z,998.70
2017-10-04T02:27:15.670Z,998.76
2017-10-04T02:27:54.659Z,998.80
2017-10-04T02:28:54.648Z,998.77
2017-10-04T02:29:54.632Z,998.75
2017-10-04T02:30:54.586Z,998.68
2017-10-04T02:31:54.563Z,998.73
2017-10-04T02:33:15.558Z,998.76
2017-10-04T02:33:54.524Z,998.79
2017-10-04T02:34:54.509Z,998.72
2017-10-04T02:35:54.489Z,998.67
2017-10-04T02:36:54.444Z,998.68
2017-10-04T02:37:54.443Z,998.71
2017-10-04T02:39:15.416Z,998.74
2017-10-04T02:39:54.397Z,998.72
2017-10-04T02:40:54.367Z,998.66
2017-10-04T02:41:54.374Z,998.63
2017-10-04T02:42:54.339Z,998.64
2017-10-04T02:43:54.346Z,998.73
2017-10-04T02:45:15.296Z,998.78
2017-10-04T02:45:54.262Z,998.83
2017-10-04T02:46:54.241Z,998.75
2017-10-04T02:47:54.258Z,998.71
2017-10-04T02:48:54.198Z,998.71
2017-10-04T02:49:54.197Z,998.69
2017-10-04T02:51:15.138Z,998.68
2017-10-04T02:51:54.138Z,998.65
2017-10-04T02:52:54.129Z,998.61
2017-10-04T02:53:54.093Z,998.60
2017-10-04T02:54:54.064Z,998.54
2017-10-04T02:55:54.067Z,998.54
2017-10-04T02:57:15.047Z,998.61
2017-10-04T02:57:54.002Z,998.56
2017-10-04T02:58:53.989Z,998.52
2017-10-04T02:59:53.967Z,998.49
2017-10-04T03:00:53.957Z,998.51
2017-10-04T03:01:53.914Z,998.50
2017-10-04T03:03:14.904Z,998.53
2017-10-04T03:03:53.886Z,998.53
2017-10-04T03:04:53.854Z,998.52
2017-10-04T03:05:53.833Z,998.46
2017-10-04T03:06:53.820Z,998.43
2017-10-04T03:07:53.802Z,998.44
2017-10-04T03:09:14.784Z,998.46
2017-10-04T03:09:53.759Z,998.46
2017-10-04T03:10:53.735Z,998.44
2017-10-04T03:11:53.731Z,998.36
2017-10-04T03:12:53.692Z,998.38
2017-10-04T03:13:53.673Z,998.35
2017-10-04T03:15:14.677Z,998.35
2017-10-04T03:15:53.627Z,998.37
2017-10-04T03:16:53.603Z,998.38
2017-10-04T03:17:53.608Z,998.38
2017-10-04T03:18:53.542Z,998.35
2017-10-04T03:19:53.535Z,998.40
2017-10-04T03:21:14.547Z,998.44
2017-10-04T03:21:53.499Z,998.43
2017-10-04T03:22:53.488Z,998.40
2017-10-04T03:23:53.448Z,998.39
2017-10-04T03:24:53.418Z,998.42
2017-10-04T03:25:53.412Z,998.48
2017-10-04T03:27:14.404Z,998.52
2017-10-04T03:27:53.366Z,998.56
2017-10-04T03:28:53.356Z,998.59
2017-10-04T03:29:53.329Z,998.53
2017-10-04T03:30:53.317Z,998.48
2017-10-04T03:31:53.308Z,998.49
2017-10-04T03:33:14.260Z,998.51
2017-10-04T03:33:53.225Z,998.51
2017-10-04T03:34:53.245Z,998.56
2017-10-04T03:35:53.232Z,998.54
2017-10-04T03:36:53.190Z,998.48
2017-10-04T03:37:53.184Z,998.53
2017-10-04T03:39:14.149Z,998.47
2017-10-04T03:39:53.104Z,998.40
2017-10-04T03:40:53.109Z,998.41
2017-10-04T03:41:53.068Z,998.41
2017-10-04T03:42:53.068Z,998.38
2017-10-04T03:43:53.050Z,998.34
2017-10-04T03:45:13.998Z,998.33
2017-10-04T03:45:52.981Z,998.27
2017-10-04T03:46:52.981Z,998.26
2017-10-04T03:47:52.955Z,998.26
2017-10-04T03:48:52.921Z,998.28
2017-10-04T03:49:52.898Z,998.30
2017-10-04T03:51:14.283Z,998.23
2017-10-04T03:51:52.845Z,998.23
2017-10-04T03:52:52.853Z,998.15
2017-10-04T03:53:52.843Z,998.18
2017-10-04T03:54:52.824Z,998.15
2017-10-04T03:55:52.841Z,998.16
2017-10-04T03:57:14.278Z,998.22
2017-10-04T03:57:52.774Z,998.25
2017-10-04T03:58:54.727Z,998.28
2017-10-04T03:59:52.696Z,998.27
2017-10-04T04:00:52.693Z,998.24
2017-10-04T04:01:52.655Z,998.22
2017-10-04T04:03:13.634Z,998.21
2017-10-04T04:03:52.653Z,998.20
2017-10-04T04:04:52.588Z,998.19
2017-10-04T04:05:52.586Z,998.21
2017-10-04T04:06:52.540Z,998.15
2017-10-04T04:07:52.536Z,998.15
2017-10-04T04:09:13.519Z,998.13
2017-10-04T04:09:52.474Z,998.17
2017-10-04T04:10:52.474Z,998.12
2017-10-04T04:11:52.461Z,998.11
2017-10-04T04:12:52.475Z,998.08
2017-10-04T04:13:52.411Z,998.11
2017-10-04T04:15:13.379Z,998.11
2017-10-04T04:15:52.343Z,998.10
2017-10-04T04:16:52.321Z,998.06
2017-10-04T04:17:52.317Z,998.12
2017-10-04T04:18:52.312Z,998.15
2017-10-04T04:19:52.300Z,998.12
2017-10-04T04:21:13.266Z,998.16
2017-10-04T04:21:52.244Z,998.16
2017-10-04T04:22:52.184Z,998.17
2017-10-04T04:23:52.187Z,998.13
2017-10-04T04:24:52.309Z,998.10
2017-10-04T04:25:52.225Z,998.13
2017-10-04T04:27:13.298Z,998.14
2017-10-04T04:27:52.229Z,998.11
2017-10-04T04:28:52.158Z,998.03
2017-10-04T04:29:52.264Z,998.03
2017-10-04T04:30:52.224Z,998.04
2017-10-04T04:31:52.095Z,998.02
2017-10-04T04:33:13.187Z,998.04
2017-10-04T04:33:52.028Z,998.06
2017-10-04T04:34:52.021Z,998.06
2017-10-04T04:35:51.984Z,998.09
2017-10-04T04:36:51.954Z,998.11
2017-10-04T04:37:51.948Z,998.08
2017-10-04T04:39:12.960Z,998.09
2017-10-04T04:39:51.920Z,998.16
2017-10-04T04:40:51.886Z,998.17
2017-10-04T04:41:51.800Z,998.15
2017-10-04T04:42:51.829Z,998.15
2017-10-04T04:43:51.781Z,998.25
2017-10-04T04:45:12.749Z,998.27
2017-10-04T04:45:51.742Z,998.25
2017-10-04T04:46:51.686Z,998.27
2017-10-04T04:47:51.727Z,998.24
2017-10-04T04:48:51.684Z,998.24
2017-10-04T04:49:51.655Z,998.15
2017-10-04T04:51:12.616Z,998.18
2017-10-04T04:51:51.607Z,998.18
2017-10-04T04:52:51.600Z,998.17
2017-10-04T04:53:51.570Z,998.20
2017-10-04T04:54:51.538Z,998.20
2017-10-04T04:55:51.552Z,998.23
2017-10-04T04:57:12.544Z,998.20
2017-10-04T04:57:51.592Z,998.23
2017-10-04T04:58:51.470Z,998.21
2017-10-04T04:59:51.444Z,998.17
2017-10-04T05:00:51.415Z,998.16
2017-10-04T05:01:51.398Z,998.18
2017-10-04T05:03:12.400Z,998.18
2017-10-04T05:03:51.362Z,998.12
2017-10-04T05:04:51.319Z,998.10
2017-10-04T05:05:51.329Z,998.05
2017-10-04T05:06:51.369Z,997.97
2017-10-04T05:07:51.266Z,997.93
2017-10-04T05:09:12.264Z,997.94
2017-10-04T05:09:51.395Z,997.94
2017-10-04T05:10:51.514Z,997.95
2017-10-04T05:11:51.171Z,997.92
2017-10-04T05:12:51.194Z,997.88
2017-10-04T05:13:51.136Z,997.92
2017-10-04T05:15:12.097Z,997.96
2017-10-04T05:15:51.089Z,997.99
2017-10-04T05:16:51.139Z,997.95
2017-10-04T05:17:51.082Z,997.97
2017-10-04T05:18:51.057Z,997.94
2017-10-04T05:19:51.058Z,997.93
2017-10-04T05:21:11.999Z,997.90
2017-10-04T05:21:50.997Z,997.94
2017-10-04T05:22:50.935Z,998.00
2017-10-04T05:23:50.950Z,997.97
2017-10-04T05:24:50.892Z,997.99
2017-10-04T05:25:50.887Z,998.03
2017-10-04T05:27:12.024Z,998.02
2017-10-04T05:27:50.875Z,998.00
2017-10-04T05:28:51.758Z,998.00
2017-10-04T05:29:50.844Z,997.95
2017-10-04T05:30:50.800Z,997.94
2017-10-04T05:31:50.764Z,997.92
2017-10-04T05:33:11.833Z,997.93
2017-10-04T05:33:50.804Z,997.91
2017-10-04T05:34:50.798Z,997.89
2017-10-04T05:35:50.724Z,997.90
2017-10-04T05:36:50.842Z,997.91
2017-10-04T05:37:50.719Z,997.89
2017-10-04T05:39:11.853Z,997.87
2017-10-04T05:39:51.969Z,997.83
2017-10-04T05:40:50.591Z,997.86
2017-10-04T05:41:50.555Z,997.89
2017-10-04T05:42:50.552Z,997.86
2017-10-04T05:43:50.568Z,997.83
2017-10-04T05:45:11.506Z,997.78
2017-10-04T05:45:50.491Z,997.74
2017-10-04T05:46:50.460Z,997.72
2017-10-04T05:47:50.426Z,997.74
2017-10-04T05:48:50.432Z,997.76
2017-10-04T05:49:50.400Z,997.79
2017-10-04T05:51:11.351Z,997.78
2017-10-04T05:51:50.345Z,997.82
2017-10-04T05:52:50.322Z,997.81
2017-10-04T05:53:50.272Z,997.78
2017-10-04T05:54:50.260Z,997.75
2017-10-04T05:55:50.266Z,997.74
2017-10-04T05:57:11.254Z,997.78
2017-10-04T05:57:50.246Z,997.79
2017-10-04T05:58:50.183Z,997.83
2017-10-04T05:59:50.202Z,997.85
2017-10-04T06:00:50.154Z,997.84
2017-10-04T06:01:50.177Z,997.81
2017-10-04T06:03:11.103Z,997.85
2017-10-04T06:03:50.062Z,997.86
2017-10-04T06:04:50.054Z,997.84
2017-10-04T06:05:50.042Z,997.84
2017-10-04T06:06:50.051Z,997.82
2017-10-04T06:07:50.023Z,997.82
2017-10-04T06:09:10.987Z,997.83
2017-10-04T06:09:49.980Z,997.86
2017-10-04T06:10:49.926Z,997.91
2017-10-04T06:11:49.968Z,997.85
2017-10-04T06:12:49.863Z,997.83
2017-10-04T06:13:49.892Z,997.83
2017-10-04T06:15:10.858Z,997.87
2017-10-04T06:15:49.842Z,997.81
2017-10-04T06:16:49.820Z,997.86
2017-10-04T06:17:49.798Z,997.85
2017-10-04T06:18:49.843Z,997.85
2017-10-04T06:19:49.768Z,997.83
2017-10-04T06:21:10.797Z,997.83
2017-10-04T06:21:49.708Z,997.82
2017-10-04T06:22:49.695Z,997.79
2017-10-04T06:23:49.709Z,997.78
2017-10-04T06:24:49.692Z,997.82
2017-10-04T06:25:49.616Z,997.90
2017-10-04T06:27:10.582Z,997.89
2017-10-04T06:27:49.573Z,997.87
2017-10-04T06:28:49.578Z,997.87
2017-10-04T06:29:49.566Z,997.86
2017-10-04T06:30:49.537Z,997.81
2017-10-04T06:31:49.542Z,997.83
2017-10-04T06:33:10.465Z,997.95
2017-10-04T06:33:49.451Z,997.92
2017-10-04T06:34:49.415Z,997.92
2017-10-04T06:35:49.414Z,997.90
2017-10-04T06:36:49.395Z,997.92
2017-10-04T06:37:49.401Z,997.88
2017-10-04T06:39:10.366Z,997.84
2017-10-04T06:39:49.318Z,997.80
2017-10-04T06:40:49.306Z,997.77
2017-10-04T06:41:49.275Z,997.81
2017-10-04T06:42:49.267Z,997.89
2017-10-04T06:43:49.231Z,997.99
2017-10-04T06:45:10.229Z,998.00
2017-10-04T06:45:49.198Z,998.01
2017-10-04T06:46:49.189Z,998.04
2017-10-04T06:47:49.209Z,998.01
2017-10-04T06:48:49.113Z,998.01
2017-10-04T06:49:49.167Z,998.04
2017-10-04T06:51:10.110Z,998.09
2017-10-04T06:51:49.109Z,998.13
2017-10-04T06:52:49.066Z,998.15
2017-10-04T06:53:49.041Z,998.21
2017-10-04T06:54:49.009Z,998.17
2017-10-04T06:55:49.003Z,998.21
2017-10-04T06:57:09.998Z,998.21
2017-10-04T06:57:48.966Z,998.23
2017-10-04T06:58:48.924Z,998.19
2017-10-04T06:59:48.918Z,998.20
2017-10-04T07:00:48.919Z,998.18
2017-10-04T07:01:48.884Z,998.19
2017-10-04T07:03:09.860Z,998.13
2017-10-04T07:03:48.865Z,998.22
2017-10-04T07:04:48.819Z,998.16
2017-10-04T07:05:48.780Z,998.18
2017-10-04T07:06:48.770Z,998.24
2017-10-04T07:07:48.758Z,998.29
2017-10-04T07:09:09.738Z,998.27
2017-10-04T07:09:48.715Z,998.31
2017-10-04T07:10:48.691Z,998.29
2017-10-04T07:11:48.644Z,998.31
2017-10-04T07:12:48.656Z,998.31
2017-10-04T07:13:48.650Z,998.30
2017-10-04T07:15:09.588Z,998.26
2017-10-04T07:15:48.592Z,998.27
2017-10-04T07:16:48.546Z,998.19
2017-10-04T07:17:48.526Z,998.12
2017-10-04T07:18:48.604Z,998.07
2017-10-04T07:19:48.505Z,998.07
2017-10-04T07:21:09.477Z,998.06
2017-10-04T07:21:48.448Z,998.03
2017-10-04T07:22:48.443Z,998.04
2017-10-04T07:23:48.396Z,998.04
2017-10-04T07:24:48.400Z,998.05
2017-10-04T07:25:48.398Z,998.01
2017-10-04T07:27:09.359Z,997.99
2017-10-04T07:27:48.392Z,998.04
2017-10-04T07:28:48.342Z,998.09
2017-10-04T07:29:48.290Z,998.06
2017-10-04T07:30:48.282Z,998.05
2017-10-04T07:31:48.292Z,997.98
2017-10-04T07:33:09.331Z,998.02
2017-10-04T07:33:48.222Z,997.97
2017-10-04T07:34:48.217Z,997.93
2017-10-04T07:35:48.210Z,997.96
2017-10-04T07:36:48.173Z,998.00
2017-10-04T07:37:48.180Z,998.04
2017-10-04T07:39:09.133Z,998.03
2017-10-04T07:39:48.101Z,998.06
2017-10-04T07:40:48.136Z,998.01
2017-10-04T07:41:48.065Z,998.02
2017-10-04T07:42:48.077Z,998.07
2017-10-04T07:43:48.089Z,998.01
2017-10-04T07:45:09.031Z,997.97
2017-10-04T07:45:48.006Z,997.98
2017-10-04T07:46:47.983Z,997.89
2017-10-04T07:47:49.822Z,997.93
2017-10-04T07:48:47.966Z,997.84
2017-10-04T07:49:48.051Z,997.85
2017-10-04T07:51:08.907Z,997.86
2017-10-04T07:51:47.958Z,997.92
2017-10-04T07:52:47.900Z,997.85
2017-10-04T07:53:47.891Z,997.82
2017-10-04T07:54:47.836Z,997.81
2017-10-04T07:55:47.806Z,997.78
2017-10-04T07:57:08.837Z,997.80
2017-10-04T07:57:47.782Z,997.81
2017-10-04T07:58:47.820Z,997.82
2017-10-04T07:59:47.729Z,997.79
2017-10-04T08:00:47.761Z,997.84
2017-10-04T08:01:47.729Z,997.82
2017-10-04T08:03:08.704Z,997.82
2017-10-04T08:03:47.669Z,997.79
2017-10-04T08:04:47.653Z,997.75
2017-10-04T08:05:47.650Z,997.76
2017-10-04T08:06:47.611Z,997.78
2017-10-04T08:07:47.579Z,997.80
2017-10-04T08:09:08.815Z,997.74
2017-10-04T08:09:47.566Z,997.76
2017-10-04T08:10:47.682Z,997.71
2017-10-04T08:11:47.741Z,997.77
2017-10-04T08:12:47.582Z,997.76
2017-10-04T08:13:47.854Z,997.75
2017-10-04T08:15:08.658Z,997.73
2017-10-04T08:15:47.775Z,997.75
2017-10-04T08:16:47.418Z,997.72
2017-10-04T08:17:47.417Z,997.71
2017-10-04T08:18:47.394Z,997.70
2017-10-04T08:19:47.387Z,997.73
2017-10-04T08:21:08.359Z,997.71
2017-10-04T08:21:47.335Z,997.75
2017-10-04T08:22:47.322Z,997.70
2017-10-04T08:23:47.296Z,997.79
2017-10-04T08:24:47.279Z,997.81
2017-10-04T08:25:47.247Z,997.86
2017-10-04T08:27:08.234Z,997.87
2017-10-04T08:27:47.242Z,997.87
2017-10-04T08:28:47.262Z,997.88
2017-10-04T08:29:47.198Z,997.91
2017-10-04T08:30:47.799Z,997.85
2017-10-04T08:31:47.121Z,997.88
2017-10-04T08:33:08.140Z,997.84
2017-10-04T08:33:47.084Z,997.82
2017-10-04T08:34:47.083Z,997.76
2017-10-04T08:35:47.081Z,997.78
2017-10-04T08:36:47.160Z,997.73
2017-10-04T08:37:47.156Z,997.70
2017-10-04T08:39:08.028Z,997.67
2017-10-04T08:39:46.998Z,997.68
2017-10-04T08:40:46.984Z,997.63
2017-10-04T08:41:46.966Z,997.59
2017-10-04T08:42:46.957Z,997.58
2017-10-04T08:43:46.941Z,997.61
2017-10-04T08:45:07.924Z,997.68
2017-10-04T08:45:46.872Z,997.63
2017-10-04T08:46:46.939Z,997.64
2017-10-04T08:47:46.847Z,997.65
2017-10-04T08:48:46.844Z,997.62
2017-10-04T08:49:46.833Z,997.54
2017-10-04T08:51:07.817Z,997.56
2017-10-04T08:51:46.771Z,997.50
2017-10-04T08:52:46.759Z,997.47
2017-10-04T08:53:46.729Z,997.48
2017-10-04T08:54:46.728Z,997.50
2017-10-04T08:55:46.696Z,997.45
2017-10-04T08:57:07.686Z,997.54
2017-10-04T08:57:46.699Z,997.43
2017-10-04T08:58:46.668Z,997.44
2017-10-04T08:59:46.625Z,997.41
2017-10-04T09:00:46.618Z,997.45
2017-10-04T09:01:46.633Z,997.40
2017-10-04T09:03:07.586Z,997.45
2017-10-04T09:03:46.556Z,997.47
2017-10-04T09:04:46.565Z,997.51
2017-10-04T09:05:46.549Z,997.53
2017-10-04T09:06:46.628Z,997.49
2017-10-04T09:07:46.481Z,997.43
2017-10-04T09:09:07.459Z,997.43
2017-10-04T09:09:46.459Z,997.65
2017-10-04T09:10:46.418Z,997.62
2017-10-04T09:11:46.414Z,997.41
2017-10-04T09:12:46.408Z,997.60
2017-10-04T09:13:46.413Z,997.76
2017-10-04T09:15:07.372Z,997.44
2017-10-04T09:15:46.357Z,997.39
2017-10-04T09:16:46.335Z,997.46
2017-10-04T09:17:46.310Z,997.40
2017-10-04T09:18:46.305Z,997.46
2017-10-04T09:19:46.305Z,997.42
2017-10-04T09:21:07.299Z,997.45
2017-10-04T09:21:46.304Z,997.47
2017-10-04T09:22:46.227Z,997.42
2017-10-04T09:23:46.236Z,997.40
2017-10-04T09:24:46.249Z,997.71
2017-10-04T09:25:46.191Z,997.42
2017-10-04T09:27:07.176Z,997.39
2017-10-04T09:27:46.174Z,997.36
2017-10-04T09:28:46.144Z,997.35
2017-10-04T09:29:46.176Z,997.42
2017-10-04T09:30:46.117Z,997.31
2017-10-04T09:31:46.100Z,997.23
2017-10-04T09:33:07.110Z,997.24
2017-10-04T09:33:46.081Z,997.27
2017-10-04T09:34:46.059Z,997.39
2017-10-04T09:35:46.060Z,997.39
2017-10-04T09:36:46.094Z,997.45
2017-10-04T09:37:46.041Z,997.40
2017-10-04T09:39:07.005Z,997.39
2017-10-04T09:39:45.992Z,997.37
2017-10-04T09:40:45.972Z,997.34
2017-10-04T09:41:46.005Z,997.30
2017-10-04T09:42:45.937Z,997.39
2017-10-04T09:43:45.929Z,997.41
2017-10-04T09:45:06.900Z,997.47
2017-10-04T09:45:45.917Z,997.53
2017-10-04T09:46:45.883Z,997.36
2017-10-04T09:47:45.850Z,997.42
2017-10-04T09:48:45.910Z,997.45
2017-10-04T09:49:45.859Z,997.39
2017-10-04T09:51:06.842Z,997.42
2017-10-04T09:51:45.828Z,997.51
2017-10-04T09:52:45.799Z,997.55
2017-10-04T09:53:45.782Z,997.47
2017-10-04T09:54:45.800Z,997.52
2017-10-04T09:55:45.736Z,997.52
2017-10-04T09:57:06.729Z,997.49
2017-10-04T09:57:45.758Z,997.52
2017-10-04T09:58:45.698Z,997.51
2017-10-04T09:59:45.720Z,997.46
2017-10-04T10:00:45.706Z,997.52
2017-10-04T10:01:45.668Z,997.54
2017-10-04T10:03:06.659Z,997.51
2017-10-04T10:03:45.635Z,997.52
2017-10-04T10:04:45.649Z,997.59
2017-10-04T10:05:45.590Z,997.50
2017-10-04T10:06:45.587Z,997.47
2017-10-04T10:07:45.601Z,997.25
2017-10-04T10:09:06.572Z,997.11
2017-10-04T10:09:45.537Z,997.15
2017-10-04T10:10:46.371Z,997.21
2017-10-04T10:11:45.549Z,997.33
2017-10-04T10:12:45.959Z,997.26
2017-10-04T10:13:45.464Z,997.67
2017-10-04T10:15:06.532Z,997.06
2017-10-04T10:15:46.190Z,997.09
2017-10-04T10:16:45.462Z,997.40
2017-10-04T10:17:45.604Z,997.26
2017-10-04T10:18:45.550Z,997.21
2017-10-04T10:19:45.406Z,997.13
2017-10-04T10:21:06.386Z,996.92
2017-10-04T10:21:45.394Z,997.04
2017-10-04T10:22:45.376Z,997.14
2017-10-04T10:23:45.350Z,997.20
2017-10-04T10:24:45.700Z,997.25
2017-10-04T10:25:45.300Z,997.23
2017-10-04T10:27:06.296Z,997.19
2017-10-04T10:27:45.248Z,997.22
2017-10-04T10:28:45.240Z,997.12
2017-10-04T10:29:45.198Z,997.14
2017-10-04T10:30:45.186Z,997.10
2017-10-04T10:31:45.218Z,997.10
2017-10-04T10:33:06.214Z,997.01
2017-10-04T10:33:45.192Z,996.99
2017-10-04T10:34:45.589Z,996.95
2017-10-04T10:35:45.125Z,996.94
2017-10-04T10:36:45.087Z,996.96
2017-10-04T10:37:45.077Z,996.94
2017-10-04T10:39:06.091Z,996.86
2017-10-04T10:39:45.083Z,996.91
2017-10-04T10:40:45.121Z,996.98
2017-10-04T10:41:45.032Z,997.08
2017-10-04T10:42:45.030Z,997.17
2017-10-04T10:43:44.984Z,997.12
2017-10-04T10:45:05.996Z,997.10
2017-10-04T10:45:44.953Z,997.11
2017-10-04T10:46:44.922Z,997.08
2017-10-04T10:47:44.944Z,997.05
2017-10-04T10:48:44.928Z,997.13
2017-10-04T10:49:44.894Z,997.10
2017-10-04T10:51:05.866Z,997.10
2017-10-04T10:51:44.870Z,996.96
2017-10-04T10:52:44.854Z,996.93
2017-10-04T10:53:44.857Z,996.96
2017-10-04T10:54:44.793Z,996.91
2017-10-04T10:55:44.788Z,996.94
2017-10-04T10:57:05.771Z,996.99
2017-10-04T10:57:44.746Z,996.95
2017-10-04T10:58:44.718Z,996.91
2017-10-04T10:59:44.727Z,996.82
2017-10-04T11:00:44.676Z,996.80
2017-10-04T11:01:44.682Z,996.91
2017-10-04T11:03:05.649Z,997.01
2017-10-04T11:03:44.651Z,996.95
2017-10-04T11:04:44.623Z,996.94
2017-10-04T11:05:44.591Z,996.89
2017-10-04T11:06:44.571Z,996.80
2017-10-04T11:07:44.558Z,996.82
2017-10-04T11:09:05.536Z,996.77
2017-10-04T11:09:44.563Z,996.83
2017-10-04T11:10:44.522Z,996.94
2017-10-04T11:11:44.515Z,996.91
2017-10-04T11:12:44.473Z,996.80
2017-10-04T11:13:44.449Z,996.75
2017-10-04T11:15:05.465Z,996.75
2017-10-04T11:15:44.415Z,996.65
2017-10-04T11:16:44.410Z,996.62
2017-10-04T11:17:44.400Z,996.56
2017-10-04T11:18:44.365Z,996.52
2017-10-04T11:19:44.348Z,996.53
2017-10-04T11:21:05.325Z,996.52
2017-10-04T11:21:44.294Z,996.54
2017-10-04T11:22:44.285Z,996.58
2017-10-04T11:23:44.381Z,996.57
2017-10-04T11:24:44.250Z,996.58
2017-10-04T11:25:44.242Z,996.47
2017-10-04T11:27:05.217Z,996.48
2017-10-04T11:27:44.247Z,996.48
2017-10-04T11:28:44.176Z,996.47
2017-10-04T11:29:44.181Z,996.55
2017-10-04T11:30:44.153Z,996.40
2017-10-04T11:31:44.159Z,996.44
2017-10-04T11:33:05.123Z,996.44
2017-10-04T11:33:44.099Z,996.41
2017-10-04T11:34:44.097Z,996.33
2017-10-04T11:35:44.075Z,996.35
2017-10-04T11:36:44.103Z,996.30
2017-10-04T11:37:44.059Z,996.36
2017-10-04T11:39:05.069Z,996.37
2017-10-04T11:39:44.040Z,996.40
2017-10-04T11:40:44.025Z,996.46
2017-10-04T11:41:44.011Z,996.50
2017-10-04T11:42:43.956Z,996.38
2017-10-04T11:43:43.947Z,996.30
2017-10-04T11:45:04.947Z,996.31
2017-10-04T11:45:43.935Z,996.27
2017-10-04T11:46:43.905Z,996.24
2017-10-04T11:47:43.925Z,996.11
2017-10-04T11:48:43.866Z,996.10
2017-10-04T11:49:43.846Z,996.35
2017-10-04T11:51:04.850Z,996.35
2017-10-04T11:51:43.802Z,996.25
2017-10-04T11:52:43.792Z,996.31
2017-10-04T11:53:43.775Z,996.36
2017-10-04T11:54:43.752Z,996.41
2017-10-04T11:55:43.738Z,996.35
2017-10-04T11:57:04.739Z,996.40
2017-10-04T11:57:43.785Z,996.34
2017-10-04T11:58:43.708Z,996.26
2017-10-04T11:59:43.692Z,996.29
2017-10-04T12:00:43.659Z,996.27
2017-10-04T12:01:43.754Z,996.24
2017-10-04T12:03:04.638Z,996.21
2017-10-04T12:03:43.611Z,996.31
2017-10-04T12:04:43.604Z,996.29
2017-10-04T12:05:43.567Z,996.34
2017-10-04T12:06:43.602Z,996.69
2017-10-04T12:07:43.557Z,996.42
2017-10-04T12:09:04.543Z,996.87
2017-10-04T12:09:43.518Z,996.79
2017-10-04T12:10:43.493Z,996.35
2017-10-04T12:11:43.483Z,996.36
2017-10-04T12:12:43.465Z,996.29
2017-10-04T12:13:43.452Z,996.26
2017-10-04T12:15:04.444Z,996.29
2017-10-04T12:15:43.460Z,996.35
2017-10-04T12:16:43.408Z,996.29
2017-10-04T12:17:43.410Z,996.19
2017-10-04T12:18:43.374Z,996.22
2017-10-04T12:19:43.354Z,996.19
2017-10-04T12:21:04.422Z,996.15
2017-10-04T12:21:43.384Z,996.13
2017-10-04T12:22:43.339Z,996.06
2017-10-04T12:23:43.318Z,996.05
2017-10-04T12:24:43.302Z,996.02
2017-10-04T12:25:43.275Z,995.92
2017-10-04T12:27:04.271Z,995.98
2017-10-04T12:27:43.271Z,995.96
2017-10-04T12:28:43.296Z,996.02