createdAt,value
2022-11-29T01:07:23.725Z,101227.69
2022-11-29T01:36:12.789Z,101251.91
2022-11-29T02:56:58.109Z,101313.19
2022-11-29T03:03:19.266Z,101316.38
2022-11-29T04:52:07.433Z,101377.53
2022-11-29T05:24:37.156Z,101397.94
2022-11-29T05:27:15.165Z,101400.66
2022-11-29T05:30:03.932Z,101396.91
2022-11-29T05:33:30.051Z,101406.38
2022-11-29T05:36:19.021Z,101406.75
2022-11-29T05:39:04.095Z,101404.50
2022-11-29T05:42:07.385Z,101400.72
2022-11-29T05:44:41.287Z,101415.31
2022-11-29T05:47:11.838Z,101420.03
2022-11-29T05:49:52.458Z,101426.22
2022-11-29T05:52:26.880Z,101421.09
2022-11-29T05:55:19.911Z,101434.38
2022-11-29T05:58:00.126Z,101439.41
2022-11-29T06:00:35.367Z,101440.97
2022-11-29T06:03:15.726Z,101442.59
2022-11-29T06:05:52.225Z,101441.72
2022-11-29T06:08:44.643Z,101448.16
2022-11-29T06:11:33.348Z,101450.84
2022-11-29T06:14:10.546Z,101456.81
2022-11-29T06:17:15.994Z,101455.13
2022-11-29T06:20:11.366Z,101449.13
2022-11-29T06:22:53.253Z,101447.63
2022-11-29T06:28:50.058Z,101446.56
2022-11-29T06:48:05.953Z,101477.66
2022-11-29T06:50:43.727Z,101483.31
2022-11-29T06:53:21.658Z,101487.72
2022-11-29T06:56:03.751Z,101489.53
2022-11-29T06:58:53.219Z,101490.84
2022-11-29T07:01:30.489Z,101483.34
2022-11-29T07:04:46.321Z,101481.09
2022-11-29T07:07:19.776Z,101488.59
2022-11-29T07:27:50.349Z,101495.56
2022-11-29T07:30:22.352Z,101491.50
2022-11-29T07:33:04.307Z,101488.38
2022-11-29T07:36:02.074Z,101503.91
2022-11-29T07:38:49.195Z,101505.31
2022-11-29T07:41:27.650Z,101506.34
2022-11-29T07:44:09.660Z,101504.88
2022-11-29T07:46:38.035Z,101502.53
2022-11-29T07:49:07.803Z,101511.47
2022-11-29T07:51:38.985Z,101516.94
2022-11-29T07:54:40.260Z,101515.13
2022-11-29T07:59:58.647Z,101514.69
2022-11-29T08:02:30.701Z,101520.91
2022-11-29T08:05:27.175Z,101518.13
2022-11-29T08:08:07.137Z,101527.13
2022-11-29T08:10:51.077Z,101521.00
2022-11-29T08:13:21.488Z,101523.91
2022-11-29T08:15:51.597Z,101524.84
2022-11-29T08:18:19.948Z,101527.31
2022-11-29T08:20:48.522Z,101534.38
2022-11-29T08:23:17.705Z,101535.13
2022-11-29T08:25:46.362Z,101545.72
2022-11-29T08:28:15.832Z,101546.38
2022-11-29T08:30:44.120Z,101545.19
2022-11-29T08:33:14.038Z,101543.59
2022-11-29T08:35:42.567Z,101548.31
2022-11-29T08:38:10.762Z,101566.50
2022-11-29T08:40:40.903Z,101558.16
2022-11-29T08:43:09.286Z,101574.00
2022-11-29T08:45:38.041Z,101561.47
2022-11-29T08:48:09.550Z,101570.75
2022-11-29T08:50:39.961Z,101579.13
2022-11-29T08:53:25.676Z,101571.63
2022-11-29T08:55:54.024Z,101570.44
2022-11-29T08:58:22.271Z,101568.41
2022-11-29T09:00:50.996Z,101580.41
2022-11-29T09:03:38.515Z,101581.69
2022-11-29T09:06:12.524Z,101580.50
2022-11-29T09:08:43.792Z,101578.34
2022-11-29T09:11:13.781Z,101574.16
2022-11-29T09:13:43.069Z,101571.16
2022-11-29T09:16:13.388Z,101577.75
2022-11-29T09:18:45.955Z,101580.88
2022-11-29T09:21:20.180Z,101577.72
2022-11-29T09:23:48.463Z,101571.31
2022-11-29T09:26:19.778Z,101584.25
2022-11-29T09:28:48.511Z,101586.94
2022-11-29T09:31:20.270Z,101587.66
2022-11-29T09:33:50.163Z,101592.81
2022-11-29T09:36:23.738Z,101592.34
2022-11-29T09:39:16.912Z,101591.03
2022-11-29T09:42:04.308Z,101590.94
2022-11-29T09:44:44.001Z,101605.56
2022-11-29T09:47:25.102Z,101609.53
2022-11-29T09:50:02.565Z,101603.47
2022-11-29T09:52:48.241Z,101603.63
2022-11-29T09:55:43.181Z,101608.91
2022-11-29T09:58:16.833Z,101603.88
2022-11-29T10:01:13.656Z,101607.31
2022-11-29T10:03:44.595Z,101612.72
2022-11-29T10:06:22.474Z,101612.97
2022-11-29T10:08:57.862Z,101618.38
2022-11-29T10:11:31.774Z,101616.19
2022-11-29T10:14:03.840Z,101621.78
2022-11-29T10:16:41.072Z,101629.50
2022-11-29T10:19:16.571Z,101630.38
2022-11-29T10:21:50.435Z,101633.41
2022-11-29T10:24:24.483Z,101643.31
2022-11-29T10:26:52.763Z,101648.44
2022-11-29T10:29:20.973Z,101641.50
2022-11-29T10:31:50.435Z,101651.00
2022-11-29T10:34:22.102Z,101651.88
2022-11-29T10:36:53.606Z,101654.66
2022-11-29T10:39:31.255Z,101644.00
2022-11-29T10:42:05.355Z,101640.44
2022-11-29T10:44:34.651Z,101649.56
2022-11-29T10:47:10.687Z,101641.69
2022-11-29T10:49:43.038Z,101643.16
2022-11-29T10:52:20.761Z,101644.34
2022-11-29T10:54:55.024Z,101651.44
2022-11-29T10:57:27.172Z,101648.38
2022-11-29T11:00:04.460Z,101645.28
2022-11-29T11:02:33.360Z,101652.00
2022-11-29T11:05:02.422Z,101652.34
2022-11-29T11:07:36.890Z,101654.84
2022-11-29T11:10:33.394Z,101651.50
2022-11-29T11:13:08.332Z,101651.25
2022-11-29T11:15:40.711Z,101647.88
2022-11-29T11:18:21.781Z,101636.72
2022-11-29T11:20:57.354Z,101625.28
2022-11-29T11:23:28.064Z,101633.56
2022-11-29T11:26:04.323Z,101630.31
2022-11-29T11:28:38.076Z,101622.28
2022-11-29T11:31:08.551Z,101621.72
2022-11-29T11:33:41.796Z,101622.03
2022-11-29T11:36:13.844Z,101631.09
2022-11-29T11:38:50.905Z,101631.25
2022-11-29T11:47:05.932Z,101610.16
2022-11-29T11:49:38.118Z,101617.06
2022-11-29T11:52:08.369Z,101615.22
2022-11-29T11:54:49.680Z,101606.56
2022-11-29T11:57:33.959Z,101610.56
2022-11-29T12:00:06.988Z,101609.28
2022-11-29T12:02:41.260Z,101608.88
2022-11-29T12:05:14.925Z,101595.38
2022-11-29T12:10:43.444Z,101601.50
2022-11-29T12:13:27.386Z,101602.44
2022-11-29T12:20:09.740Z,101573.34
2022-11-29T12:23:37.025Z,101585.75
2022-11-29T12:44:00.238Z,101571.22
2022-11-29T12:49:47.008Z,101577.34
2022-11-29T12:52:40.350Z,101579.78
2022-11-29T13:02:02.897Z,101577.66
2022-11-29T13:10:28.385Z,101569.25
2022-11-29T13:13:33.621Z,101571.13
2022-11-29T13:17:00.319Z,101574.78
2022-11-29T13:42:13.419Z,101582.31
2022-11-29T13:47:18.985Z,101581.19
2022-11-29T13:50:01.402Z,101569.53
2022-11-29T13:52:39.804Z,101577.34
2022-11-29T13:55:23.182Z,101573.22
2022-11-29T14:00:51.953Z,101575.38
2022-11-29T14:03:32.710Z,101575.81
2022-11-29T14:06:25.296Z,101576.06
2022-11-29T14:09:27.482Z,101571.78
2022-11-29T14:12:03.841Z,101571.94
2022-11-29T14:14:38.622Z,101567.69
2022-11-29T14:17:28.044Z,101569.81
2022-11-29T14:20:38.351Z,101563.59
2022-11-29T14:23:19.304Z,101567.00
2022-11-29T14:26:32.194Z,101565.16
2022-11-29T14:29:00.756Z,101552.06
2022-11-29T14:31:48.709Z,101557.63
2022-11-29T14:34:27.874Z,101562.44
2022-11-29T14:37:03.267Z,101547.41
2022-11-29T14:39:45.538Z,101549.53
2022-11-29T14:42:18.711Z,101550.81
2022-11-29T14:44:52.970Z,101553.50
2022-11-29T14:47:30.131Z,101546.97
2022-11-29T14:50:00.762Z,101545.84
2022-11-29T14:52:34.910Z,101554.34
2022-11-29T14:55:10.945Z,101554.91
2022-11-29T14:58:16.203Z,101559.47
2022-11-29T15:01:08.143Z,101548.41
2022-11-29T15:03:48.061Z,101555.75
2022-11-29T15:06:26.422Z,101562.41
2022-11-29T15:09:05.107Z,101553.03
2022-11-29T15:11:51.157Z,101554.28
2022-11-29T15:14:28.216Z,101549.44
2022-11-29T15:17:19.395Z,101553.28
2022-11-29T15:20:17.196Z,101555.66
2022-11-29T15:22:53.392Z,101555.63
2022-11-29T15:25:23.811Z,101551.78
2022-11-29T15:27:58.171Z,101547.06
2022-11-29T15:30:33.235Z,101551.16
2022-11-29T15:33:03.490Z,101550.97
2022-11-29T15:35:32.988Z,101554.06
2022-11-29T15:38:01.293Z,101555.34
2022-11-29T15:40:35.625Z,101559.44
2022-11-29T15:43:18.508Z,101559.97
2022-11-29T15:45:50.992Z,101563.91
2022-11-29T15:48:22.003Z,101563.59
2022-11-29T15:51:02.567Z,101554.22
2022-11-29T15:53:36.127Z,101561.22
2022-11-29T15:56:12.651Z,101565.97
2022-11-29T15:58:42.615Z,101560.44
2022-11-29T16:01:16.000Z,101553.84
2022-11-29T16:03:48.562Z,101550.69
2022-11-29T16:06:25.930Z,101557.59
2022-11-29T16:17:37.640Z,101558.81
2022-11-29T17:19:27.770Z,101566.91
2022-11-29T17:22:41.463Z,101572.03
2022-11-29T17:25:12.356Z,101583.84
2022-11-29T17:27:41.039Z,101573.97
2022-11-29T17:30:11.469Z,101577.63
2022-11-29T17:32:40.152Z,101579.97
2022-11-29T17:38:59.745Z,101582.63
2022-11-29T17:41:30.129Z,101586.03
2022-11-29T17:43:59.691Z,101582.50
2022-11-29T17:46:32.900Z,101584.13
2022-11-29T17:52:15.948Z,101588.38
2022-11-29T17:54:49.718Z,101591.06
2022-11-29T17:57:19.953Z,101590.69
2022-11-29T17:59:49.245Z,101590.81
2022-11-29T18:02:17.521Z,101592.28
2022-11-29T18:04:48.896Z,101588.84
2022-11-29T18:07:19.675Z,101586.91
2022-11-29T18:15:35.849Z,101585.69
2022-11-29T18:21:04.391Z,101600.31
2022-11-29T18:23:38.460Z,101599.81
2022-11-29T18:26:33.923Z,101609.63
2022-11-29T18:29:36.475Z,101609.00
2022-11-29T18:32:26.417Z,101607.38
2022-11-29T18:34:58.600Z,101610.91
2022-11-29T18:37:54.475Z,101618.88
2022-11-29T18:40:23.809Z,101619.84
2022-11-29T18:42:56.927Z,101612.03
2022-11-29T18:45:25.311Z,101618.25
2022-11-29T18:47:54.082Z,101617.41
2022-11-29T18:50:22.480Z,101620.81
2022-11-29T18:52:53.392Z,101623.38
2022-11-29T18:55:44.206Z,101627.03
2022-11-29T18:58:12.681Z,101627.78
2022-11-29T19:00:42.382Z,101627.16
2022-11-29T19:03:11.985Z,101636.81
2022-11-29T19:05:40.699Z,101636.91
2022-11-29T19:20:13.140Z,101638.59
2022-11-29T19:32:00.170Z,101656.66
2022-11-29T19:37:58.738Z,101650.78
2022-11-29T19:40:34.563Z,101649.09
2022-11-29T19:46:53.989Z,101659.31
2022-11-29T19:49:25.233Z,101652.34
2022-11-29T19:52:10.957Z,101655.66
2022-11-29T19:54:47.084Z,101661.03
2022-11-29T20:00:05.928Z,101667.38
2022-11-29T20:02:37.782Z,101669.91
2022-11-29T20:05:17.805Z,101668.31
2022-11-29T20:07:46.689Z,101666.47
2022-11-29T20:10:21.973Z,101666.47
2022-11-29T20:13:01.593Z,101657.72
2022-11-29T20:15:35.292Z,101656.84
2022-11-29T20:18:10.278Z,101659.66
2022-11-29T20:20:42.979Z,101665.13
2022-11-29T20:23:29.598Z,101661.72
2022-11-29T20:33:11.068Z,101665.59
2022-11-29T20:41:43.021Z,101665.94
2022-11-29T20:44:15.911Z,101672.03
2022-11-29T20:46:51.321Z,101671.31
2022-11-29T20:52:25.051Z,101671.78
2022-11-29T20:54:53.617Z,101670.94
2022-11-29T20:57:24.476Z,101670.94
2022-11-29T21:03:01.054Z,101670.41
2022-11-29T21:05:29.730Z,101682.97
2022-11-29T21:52:30.016Z,101656.59
2022-11-29T22:50:09.196Z,101660.88
2022-11-29T22:55:30.191Z,101683.44
