createdAt,value
2018-09-21T00:00:46.390Z,99.99
2018-09-21T00:01:46.381Z,99.99
2018-09-21T00:02:46.375Z,99.99
2018-09-21T00:03:46.369Z,99.99
2018-09-21T00:04:46.369Z,99.99
2018-09-21T00:05:46.356Z,99.99
2018-09-21T00:06:46.350Z,99.99
2018-09-21T00:07:46.350Z,99.99
2018-09-21T00:08:46.338Z,99.99
2018-09-21T00:09:46.331Z,99.99
2018-09-21T00:10:46.325Z,99.99
2018-09-21T00:11:46.324Z,99.99
2018-09-21T00:12:46.316Z,99.99
2018-09-21T00:13:46.307Z,99.99
2018-09-21T00:14:46.303Z,99.99
2018-09-21T00:15:46.299Z,99.99
2018-09-21T00:16:46.294Z,99.99
2018-09-21T00:17:46.288Z,99.99
2018-09-21T00:18:46.276Z,99.99
2018-09-21T00:19:46.275Z,99.99
2018-09-21T00:20:46.267Z,99.99
2018-09-21T00:21:46.264Z,99.99
2018-09-21T00:22:46.253Z,99.99
2018-09-21T00:23:46.244Z,99.99
2018-09-21T00:24:46.238Z,99.99
2018-09-21T00:25:46.231Z,99.99
2018-09-21T00:26:46.223Z,99.99
2018-09-21T00:27:46.221Z,99.99
2018-09-21T00:28:46.213Z,99.99
2018-09-21T00:29:46.208Z,99.99
2018-09-21T00:30:46.204Z,99.99
2018-09-21T00:31:46.199Z,99.99
2018-09-21T00:32:46.191Z,99.99
2018-09-21T00:33:46.182Z,99.99
2018-09-21T00:34:46.174Z,99.99
2018-09-21T00:35:46.178Z,99.99
2018-09-21T00:36:46.164Z,99.99
2018-09-21T00:37:46.157Z,99.99
2018-09-21T00:38:46.148Z,99.99
2018-09-21T00:39:46.148Z,99.99
2018-09-21T00:40:46.141Z,99.99
2018-09-21T00:41:46.161Z,99.99
2018-09-21T00:42:46.123Z,99.99
2018-09-21T00:43:46.121Z,99.99
2018-09-21T00:44:46.109Z,99.99
2018-09-21T00:45:46.105Z,99.99
2018-09-21T00:46:46.099Z,99.99
2018-09-21T00:47:46.095Z,99.99
2018-09-21T00:48:46.084Z,99.99
2018-09-21T00:49:46.079Z,99.99
2018-09-21T00:50:46.071Z,99.99
2018-09-21T00:51:46.069Z,99.99
2018-09-21T00:52:46.063Z,99.99
2018-09-21T00:53:46.056Z,99.99
2018-09-21T00:54:46.050Z,99.99
2018-09-21T00:55:46.041Z,99.99
2018-09-21T00:56:46.032Z,99.99
2018-09-21T00:57:46.030Z,99.99
2018-09-21T00:58:46.019Z,99.99
2018-09-21T00:59:46.019Z,99.99
2018-09-21T01:00:46.009Z,99.99
2018-09-21T01:01:45.998Z,99.99
2018-09-21T01:02:45.997Z,99.99
2018-09-21T01:03:45.993Z,99.99
2018-09-21T01:04:45.981Z,99.99
2018-09-21T01:05:45.977Z,99.99
2018-09-21T01:06:45.967Z,99.99
2018-09-21T01:07:45.966Z,99.99
2018-09-21T01:08:45.956Z,99.99
2018-09-21T01:09:45.946Z,99.99
2018-09-21T01:10:45.946Z,99.99
2018-09-21T01:11:45.937Z,99.99
2018-09-21T01:12:45.933Z,99.99
2018-09-21T01:13:45.928Z,99.99
2018-09-21T01:14:45.916Z,99.99
2018-09-21T01:15:45.907Z,99.99
2018-09-21T01:16:45.907Z,99.99
2018-09-21T01:17:45.892Z,99.99
2018-09-21T01:18:45.889Z,99.99
2018-09-21T01:19:45.880Z,99.99
2018-09-21T01:20:45.873Z,99.99
2018-09-21T01:21:45.872Z,99.99
2018-09-21T01:22:45.866Z,99.99
2018-09-21T01:23:45.854Z,99.99
2018-09-21T01:24:45.850Z,99.99
2018-09-21T01:25:45.842Z,99.99
2018-09-21T01:26:45.857Z,99.99
2018-09-21T01:27:45.833Z,99.99
2018-09-21T01:28:45.823Z,99.99
2018-09-21T01:29:45.818Z,99.99
2018-09-21T01:30:45.814Z,99.99
2018-09-21T01:31:45.807Z,99.99
2018-09-21T01:32:45.856Z,99.99
2018-09-21T01:33:45.793Z,99.99
2018-09-21T01:34:45.783Z,99.99
2018-09-21T01:35:45.773Z,99.99
2018-09-21T01:36:45.767Z,99.99
2018-09-21T01:37:45.763Z,99.99
2018-09-21T01:38:45.753Z,99.99
2018-09-21T01:39:45.752Z,99.99
2018-09-21T01:40:45.742Z,99.99
2018-09-21T01:41:45.736Z,99.99
2018-09-21T01:42:45.727Z,99.99
2018-09-21T01:43:45.719Z,99.99
2018-09-21T01:44:45.713Z,99.99
2018-09-21T01:45:45.711Z,99.99
2018-09-21T01:46:45.705Z,99.99
2018-09-21T01:47:45.693Z,99.99
2018-09-21T01:48:45.685Z,99.99
2018-09-21T01:49:45.678Z,99.99
2018-09-21T01:50:45.676Z,99.99
2018-09-21T01:51:45.669Z,99.99
2018-09-21T01:52:45.658Z,99.99
2018-09-21T01:53:45.651Z,99.99
2018-09-21T01:54:45.644Z,99.99
2018-09-21T01:55:45.637Z,99.99
2018-09-21T01:56:45.632Z,99.99
2018-09-21T01:57:45.630Z,99.99
2018-09-21T01:58:45.619Z,99.99
2018-09-21T01:59:45.615Z,99.99
2018-09-21T02:00:45.603Z,99.99
2018-09-21T02:01:45.595Z,99.99
2018-09-21T02:02:45.595Z,99.99
2018-09-21T02:03:45.588Z,99.99
2018-09-21T02:04:45.575Z,99.99
2018-09-21T02:05:45.571Z,99.99
2018-09-21T02:06:45.562Z,99.99
2018-09-21T02:07:45.555Z,99.99
2018-09-21T02:08:45.553Z,99.99
2018-09-21T02:09:45.543Z,99.99
2018-09-21T02:10:45.537Z,99.99
2018-09-21T02:11:45.533Z,99.99
2018-09-21T02:12:45.526Z,99.99
2018-09-21T02:13:45.514Z,99.99
2018-09-21T02:14:45.509Z,99.99
2018-09-21T02:15:45.503Z,99.99
2018-09-21T02:16:45.496Z,99.99
2018-09-21T02:17:45.593Z,99.99
2018-09-21T02:18:45.484Z,99.99
2018-09-21T02:19:45.475Z,99.99
2018-09-21T02:20:45.465Z,99.99
2018-09-21T02:21:45.457Z,99.99
2018-09-21T02:22:45.451Z,99.99
2018-09-21T02:23:45.446Z,99.99
2018-09-21T02:24:45.438Z,99.99
2018-09-21T02:25:45.432Z,99.99
2018-09-21T02:26:45.426Z,99.99
2018-09-21T02:27:45.419Z,99.99
2018-09-21T02:28:45.410Z,99.99
2018-09-21T02:29:45.403Z,99.99
2018-09-21T02:30:45.402Z,99.99
2018-09-21T02:31:45.389Z,99.99
2018-09-21T02:32:45.381Z,99.99
2018-09-21T02:33:45.382Z,99.99
2018-09-21T02:34:45.366Z,99.99
2018-09-21T02:35:45.360Z,99.99
2018-09-21T02:36:45.357Z,99.99
2018-09-21T02:37:45.346Z,99.99
2018-09-21T02:38:45.339Z,99.99
2018-09-21T02:39:45.333Z,99.99
2018-09-21T02:40:45.329Z,99.99
2018-09-21T02:41:45.318Z,99.99
2018-09-21T02:42:45.311Z,99.99
2018-09-21T02:43:45.313Z,99.99
2018-09-21T02:44:45.303Z,99.99
2018-09-21T02:45:45.292Z,99.99
2018-09-21T02:46:45.283Z,99.99
2018-09-21T02:47:45.282Z,99.99
2018-09-21T02:48:45.386Z,99.99
2018-09-21T02:49:45.264Z,99.99
2018-09-21T02:50:45.264Z,99.99
2018-09-21T02:51:45.249Z,99.99
2018-09-21T02:52:45.249Z,99.99
2018-09-21T02:53:45.234Z,99.99
2018-09-21T02:54:45.227Z,99.99
2018-09-21T02:55:45.223Z,99.99
2018-09-21T02:56:45.215Z,99.99
2018-09-21T02:57:45.212Z,99.99
2018-09-21T02:58:45.206Z,99.99
2018-09-21T02:59:45.192Z,99.99
2018-09-21T03:00:45.350Z,99.99
2018-09-21T03:01:45.179Z,99.99
2018-09-21T03:02:45.171Z,99.99
2018-09-21T03:03:45.169Z,99.99
2018-09-21T03:04:45.163Z,99.99
2018-09-21T03:05:45.152Z,99.99
2018-09-21T03:06:45.149Z,99.99
2018-09-21T03:07:45.136Z,99.99
2018-09-21T03:08:45.137Z,99.99
2018-09-21T03:09:45.121Z,99.99
2018-09-21T03:10:45.124Z,99.99
2018-09-21T03:11:45.109Z,99.99
2018-09-21T03:12:45.107Z,99.99
2018-09-21T03:13:45.105Z,99.99
2018-09-21T03:14:45.089Z,99.99
2018-09-21T03:15:45.080Z,99.99
2018-09-21T03:16:45.074Z,99.99
2018-09-21T03:17:45.068Z,99.99
2018-09-21T03:18:45.069Z,99.99
2018-09-21T03:19:45.059Z,99.99
2018-09-21T03:20:45.052Z,99.99
2018-09-21T03:21:45.044Z,99.99
2018-09-21T03:22:45.037Z,99.99
2018-09-21T03:23:45.025Z,99.99
2018-09-21T03:24:45.021Z,99.99
2018-09-21T03:25:45.020Z,99.99
2018-09-21T03:26:45.005Z,99.99
2018-09-21T03:27:44.999Z,99.99
2018-09-21T03:28:44.995Z,99.99
2018-09-21T03:29:44.990Z,99.99
2018-09-21T03:30:44.980Z,99.99
2018-09-21T03:31:44.967Z,99.99
2018-09-21T03:32:44.961Z,99.99
2018-09-21T03:33:44.958Z,99.99
2018-09-21T03:34:44.951Z,99.99
2018-09-21T03:35:44.942Z,99.99
2018-09-21T03:36:44.937Z,99.99
2018-09-21T03:37:44.927Z,99.99
2018-09-21T03:38:44.916Z,99.99
2018-09-21T03:39:44.912Z,99.99
2018-09-21T03:40:44.903Z,99.99
2018-09-21T03:41:44.895Z,99.99
2018-09-21T03:42:44.889Z,99.99
2018-09-21T03:43:44.881Z,99.99
2018-09-21T03:44:44.874Z,99.99
2018-09-21T03:45:44.869Z,99.99
2018-09-21T03:46:44.866Z,99.99
2018-09-21T03:47:44.856Z,99.99
2018-09-21T03:48:44.850Z,99.99
2018-09-21T03:49:44.844Z,99.99
2018-09-21T03:50:44.837Z,99.99
2018-09-21T03:51:44.823Z,99.99
2018-09-21T03:52:44.820Z,99.99
2018-09-21T03:53:44.813Z,99.99
2018-09-21T03:54:44.804Z,99.99
2018-09-21T03:55:44.796Z,99.99
2018-09-21T03:56:44.794Z,99.99
2018-09-21T03:57:44.783Z,99.99
2018-09-21T03:58:44.774Z,99.99
2018-09-21T03:59:44.767Z,99.99
2018-09-21T04:00:44.762Z,99.99
2018-09-21T04:01:44.755Z,99.99
2018-09-21T04:02:44.750Z,99.99
2018-09-21T04:03:44.738Z,99.99
2018-09-21T04:04:44.738Z,99.99
2018-09-21T04:05:44.722Z,99.99
2018-09-21T04:06:44.720Z,99.99
2018-09-21T04:07:44.707Z,99.99
2018-09-21T04:08:44.707Z,99.99
2018-09-21T04:09:44.696Z,99.99
2018-09-21T04:10:44.688Z,99.99
2018-09-21T04:11:44.678Z,99.99
2018-09-21T04:12:44.671Z,99.99
2018-09-21T04:13:44.669Z,99.99
2018-09-21T04:14:44.657Z,99.99
2018-09-21T04:15:44.649Z,99.99
2018-09-21T04:16:44.649Z,99.99
2018-09-21T04:17:44.638Z,99.99
2018-09-21T04:18:44.632Z,99.99
2018-09-21T04:19:44.628Z,99.99
2018-09-21T04:20:44.615Z,99.99
2018-09-21T04:21:44.610Z,99.99
2018-09-21T04:22:44.599Z,99.99
2018-09-21T04:23:44.595Z,99.99
2018-09-21T04:24:44.590Z,99.99
2018-09-21T04:25:44.577Z,99.99
2018-09-21T04:26:44.573Z,99.99
2018-09-21T04:27:44.562Z,99.99
2018-09-21T04:28:44.557Z,99.99
2018-09-21T04:29:44.552Z,99.99
2018-09-21T04:30:44.541Z,99.99
2018-09-21T04:31:44.534Z,99.99
2018-09-21T04:32:44.527Z,99.99
2018-09-21T04:33:44.519Z,99.99
2018-09-21T04:34:44.512Z,99.99
2018-09-21T04:35:44.505Z,99.99
2018-09-21T04:36:44.505Z,99.99
2018-09-21T04:37:44.490Z,99.99
2018-09-21T04:38:44.483Z,99.99
2018-09-21T04:39:44.479Z,99.99
2018-09-21T04:40:44.469Z,99.99
2018-09-21T04:41:44.461Z,99.99
2018-09-21T04:42:44.457Z,99.99
2018-09-21T04:43:44.500Z,99.99
2018-09-21T04:44:44.441Z,99.99
2018-09-21T04:45:44.490Z,99.99
2018-09-21T04:46:44.429Z,99.99
2018-09-21T04:47:44.424Z,99.99
2018-09-21T04:48:44.411Z,99.99
2018-09-21T04:49:44.403Z,99.99
2018-09-21T04:50:44.398Z,99.99
2018-09-21T04:51:44.389Z,99.99
2018-09-21T04:52:44.385Z,99.99
2018-09-21T04:53:44.377Z,99.99
2018-09-21T04:54:44.374Z,99.99
2018-09-21T04:55:44.366Z,99.99
2018-09-21T04:56:44.359Z,99.99
2018-09-21T04:57:44.351Z,99.99
2018-09-21T04:58:44.345Z,99.99
2018-09-21T04:59:44.337Z,99.99
2018-09-21T05:00:44.324Z,99.99
2018-09-21T05:01:44.324Z,99.99
2018-09-21T05:02:44.309Z,99.99
2018-09-21T05:03:44.301Z,99.99
2018-09-21T05:04:44.295Z,99.99
2018-09-21T05:05:44.286Z,99.99
2018-09-21T05:06:44.286Z,99.99
2018-09-21T05:07:44.279Z,99.99
2018-09-21T05:08:44.272Z,99.99
2018-09-21T05:09:44.264Z,99.99
2018-09-21T05:10:44.251Z,99.99
2018-09-21T05:11:44.246Z,99.99
2018-09-21T05:12:44.237Z,99.99
2018-09-21T05:13:44.245Z,99.99
2018-09-21T05:14:44.223Z,99.99
2018-09-21T05:15:44.215Z,99.99
2018-09-21T05:16:44.213Z,99.99
2018-09-21T05:17:44.201Z,99.99
2018-09-21T05:18:44.193Z,99.99
2018-09-21T05:19:44.235Z,99.99
2018-09-21T05:20:44.180Z,99.99
2018-09-21T05:21:44.178Z,99.99
2018-09-21T05:22:44.165Z,99.99
2018-09-21T05:23:44.158Z,99.99
2018-09-21T05:24:44.151Z,99.99
2018-09-21T05:25:44.147Z,99.99
2018-09-21T05:26:44.140Z,99.99
2018-09-21T05:27:44.133Z,99.99
2018-09-21T05:28:44.126Z,99.99
2018-09-21T05:29:44.114Z,99.99
2018-09-21T05:30:44.113Z,99.99
2018-09-21T05:31:44.104Z,99.99
2018-09-21T05:32:44.096Z,99.99
2018-09-21T05:33:44.088Z,99.99
2018-09-21T05:34:44.236Z,99.99
2018-09-21T05:35:44.071Z,99.99
2018-09-21T05:36:44.064Z,99.99
2018-09-21T05:37:44.065Z,99.99
2018-09-21T05:38:44.052Z,99.99
2018-09-21T05:39:44.042Z,99.99
2018-09-21T05:40:44.040Z,99.99
2018-09-21T05:41:44.029Z,99.99
2018-09-21T05:42:44.022Z,99.99
2018-09-21T05:43:44.019Z,99.99
2018-09-21T05:44:44.006Z,99.99
2018-09-21T05:45:43.998Z,99.99
2018-09-21T05:46:43.995Z,99.99
2018-09-21T05:47:43.983Z,99.99
2018-09-21T05:48:43.975Z,99.99
2018-09-21T05:49:43.971Z,99.99
2018-09-21T05:50:43.967Z,99.99
2018-09-21T05:51:43.954Z,99.99
2018-09-21T05:52:43.954Z,99.99
2018-09-21T05:53:43.944Z,99.99
2018-09-21T05:54:43.932Z,99.99
2018-09-21T05:55:43.932Z,99.99
2018-09-21T05:56:43.922Z,99.99
2018-09-21T05:57:43.911Z,99.99
2018-09-21T05:58:43.904Z,99.99
2018-09-21T05:59:43.901Z,99.99
2018-09-21T06:00:43.890Z,99.99
2018-09-21T06:01:43.882Z,99.99
2018-09-21T06:02:43.879Z,99.99
2018-09-21T06:03:43.868Z,99.99
2018-09-21T06:04:43.865Z,99.99
2018-09-21T06:05:43.860Z,99.99
2018-09-21T06:06:43.847Z,99.99
2018-09-21T06:07:43.939Z,99.99
2018-09-21T06:08:43.841Z,99.99
2018-09-21T06:09:43.830Z,99.99
2018-09-21T06:10:43.819Z,99.99
2018-09-21T06:11:43.818Z,99.99
2018-09-21T06:12:43.805Z,99.99
2018-09-21T06:13:43.861Z,99.99
2018-09-21T06:14:43.796Z,99.99
2018-09-21T06:15:43.784Z,99.99
2018-09-21T06:16:43.781Z,99.99
2018-09-21T06:17:43.770Z,99.99
2018-09-21T06:18:43.763Z,99.99
2018-09-21T06:19:43.757Z,99.99
2018-09-21T06:20:43.752Z,99.99
2018-09-21T06:21:43.743Z,99.99
2018-09-21T06:22:45.267Z,99.99
2018-09-21T06:23:43.734Z,99.99
2018-09-21T06:24:43.726Z,99.99
2018-09-21T06:25:43.718Z,99.99
2018-09-21T06:26:43.708Z,99.99
2018-09-21T06:27:43.708Z,99.99
2018-09-21T06:28:43.702Z,99.99
2018-09-21T06:29:43.694Z,99.99
2018-09-21T06:30:43.686Z,99.99
2018-09-21T06:31:43.683Z,99.99
2018-09-21T06:32:43.670Z,99.99
2018-09-21T06:33:43.662Z,99.99
2018-09-21T06:34:43.656Z,99.99
2018-09-21T06:35:43.653Z,99.99
2018-09-21T06:36:43.645Z,99.99
2018-09-21T06:37:43.640Z,99.99
2018-09-21T06:38:43.633Z,99.99
2018-09-21T06:39:43.624Z,99.99
2018-09-21T06:40:43.619Z,99.99
2018-09-21T06:41:43.611Z,99.99
2018-09-21T06:42:43.613Z,99.99
2018-09-21T06:43:43.602Z,99.99
2018-09-21T06:44:43.595Z,99.99
2018-09-21T06:45:43.590Z,99.99
2018-09-21T06:46:43.584Z,99.99
2018-09-21T06:47:43.580Z,99.99
2018-09-21T06:48:43.569Z,99.99
2018-09-21T06:49:43.605Z,99.99
2018-09-21T06:50:43.559Z,99.99
2018-09-21T06:51:43.554Z,99.99
2018-09-21T06:52:43.547Z,99.99
2018-09-21T06:53:43.542Z,99.99
2018-09-21T06:54:43.536Z,99.99
2018-09-21T06:55:43.531Z,99.99
2018-09-21T06:56:43.522Z,99.99
2018-09-21T06:57:43.516Z,99.99
2018-09-21T06:58:43.511Z,99.99
2018-09-21T06:59:43.510Z,99.99
2018-09-21T07:00:43.500Z,99.99
2018-09-21T07:01:43.503Z,99.99
2018-09-21T07:02:43.497Z,99.99
2018-09-21T07:03:43.489Z,99.99
2018-09-21T07:04:43.484Z,99.99
2018-09-21T07:05:43.475Z,99.99
2018-09-21T07:06:43.468Z,99.99
2018-09-21T07:07:43.469Z,99.99
2018-09-21T07:08:43.456Z,99.99
2018-09-21T07:09:43.453Z,99.99
2018-09-21T07:10:43.446Z,99.99
2018-09-21T07:11:43.443Z,99.99
2018-09-21T07:12:43.441Z,99.40
2018-09-21T07:13:43.431Z,98.87
2018-09-21T07:14:43.430Z,96.85
2018-09-21T07:15:43.465Z,96.46
2018-09-21T07:16:43.421Z,95.11
2018-09-21T07:17:43.408Z,95.31
2018-09-21T07:18:43.404Z,93.86
2018-09-21T07:19:43.405Z,93.19
2018-09-21T07:20:43.400Z,93.86
2018-09-21T07:21:43.388Z,92.85
2018-09-21T07:22:43.386Z,92.08
2018-09-21T07:23:43.378Z,92.27
2018-09-21T07:24:43.379Z,92.56
2018-09-21T07:25:43.368Z,92.08
2018-09-21T07:26:43.366Z,91.50
2018-09-21T07:27:43.359Z,91.16
2018-09-21T07:28:43.358Z,90.67
2018-09-21T07:29:43.349Z,90.48
2018-09-21T07:30:43.350Z,89.90
2018-09-21T07:31:43.346Z,89.32
2018-09-21T07:32:43.336Z,88.45
2018-09-21T07:33:43.331Z,88.84
2018-09-21T07:34:43.326Z,89.13
2018-09-21T07:35:43.321Z,89.32
2018-09-21T07:36:43.317Z,89.23
2018-09-21T07:37:43.315Z,88.93
2018-09-21T07:38:43.314Z,88.36
2018-09-21T07:39:43.304Z,89.23
2018-09-21T07:40:43.303Z,89.51
2018-09-21T07:41:43.297Z,89.42
2018-09-21T07:42:43.293Z,88.93
2018-09-21T07:43:43.286Z,88.98
2018-09-21T07:44:43.298Z,88.50
2018-09-21T07:45:43.280Z,88.21
2018-09-21T07:46:43.280Z,88.40
2018-09-21T07:47:43.269Z,87.92
2018-09-21T07:48:43.273Z,87.00
2018-09-21T07:49:43.262Z,86.03
2018-09-21T07:50:43.259Z,84.97
2018-09-21T07:51:43.252Z,84.48
2018-09-21T07:52:43.249Z,83.18
2018-09-21T07:53:43.248Z,83.18
2018-09-21T07:54:43.240Z,81.82
2018-09-21T07:55:43.238Z,82.11
2018-09-21T07:56:43.231Z,81.44
2018-09-21T07:57:43.233Z,81.05
2018-09-21T07:58:43.226Z,80.95
2018-09-21T07:59:43.220Z,81.82
2018-09-21T08:00:43.220Z,81.73
2018-09-21T08:01:43.217Z,81.63
2018-09-21T08:02:43.214Z,81.92
2018-09-21T08:03:43.206Z,81.15
2018-09-21T08:04:43.202Z,81.82
2018-09-21T08:05:43.201Z,81.05
2018-09-21T08:06:43.195Z,81.63
2018-09-21T08:07:43.197Z,81.05
2018-09-21T08:08:43.187Z,81.15
2018-09-21T08:09:43.183Z,80.90
2018-09-21T08:10:43.180Z,80.12
2018-09-21T08:11:43.182Z,79.83
2018-09-21T08:12:43.229Z,80.03
2018-09-21T08:13:43.168Z,79.35
2018-09-21T08:14:43.167Z,79.35
2018-09-21T08:15:43.162Z,79.83
2018-09-21T08:16:43.158Z,79.54
2018-09-21T08:17:43.160Z,79.64
2018-09-21T08:18:43.156Z,79.74
2018-09-21T08:19:43.152Z,79.02
2018-09-21T08:20:43.145Z,79.06
2018-09-21T08:21:43.140Z,78.54
2018-09-21T08:22:43.141Z,79.12
2018-09-21T08:23:43.144Z,79.41
2018-09-21T08:24:43.136Z,79.22
2018-09-21T08:25:43.126Z,79.41
2018-09-21T08:26:43.226Z,79.41
2018-09-21T08:27:43.120Z,79.41
2018-09-21T08:28:43.117Z,79.60
2018-09-21T08:29:43.113Z,79.89
2018-09-21T08:30:43.109Z,80.18
2018-09-21T08:31:43.106Z,80.28
2018-09-21T08:32:43.102Z,79.80
2018-09-21T08:33:43.101Z,79.41
2018-09-21T08:34:43.103Z,79.54
2018-09-21T08:35:43.097Z,78.73
2018-09-21T08:36:43.091Z,80.32
2018-09-21T08:37:43.091Z,77.42
2018-09-21T08:38:43.085Z,78.25
2018-09-21T08:39:43.081Z,78.44
2018-09-21T08:40:43.075Z,77.80
2018-09-21T08:41:43.077Z,76.84
2018-09-21T08:42:43.071Z,77.51
2018-09-21T08:43:43.068Z,77.71
2018-09-21T08:44:43.060Z,77.32
2018-09-21T08:45:43.129Z,77.22
2018-09-21T08:46:43.054Z,77.61
2018-09-21T08:47:43.050Z,77.09
2018-09-21T08:48:43.048Z,77.76
2018-09-21T08:49:43.049Z,78.00
2018-09-21T08:50:43.041Z,78.00
2018-09-21T08:51:43.042Z,78.19
2018-09-21T08:52:43.037Z,78.29
2018-09-21T08:53:43.030Z,78.19
2018-09-21T08:54:43.029Z,78.48
2018-09-21T08:55:43.029Z,77.51
2018-09-21T08:56:43.020Z,77.13
2018-09-21T08:57:43.016Z,76.68
2018-09-21T08:58:43.013Z,76.49
2018-09-21T08:59:43.011Z,77.45
2018-09-21T09:00:43.015Z,76.49
2018-09-21T09:01:43.008Z,75.62
2018-09-21T09:02:43.037Z,75.33
2018-09-21T09:03:42.998Z,74.65
2018-09-21T09:04:42.997Z,75.04
2018-09-21T09:05:42.989Z,75.56
2018-09-21T09:06:42.992Z,73.43
2018-09-21T09:07:42.990Z,74.59
2018-09-21T09:08:42.980Z,73.57
2018-09-21T09:09:42.983Z,72.21
2018-09-21T09:10:42.977Z,72.63
2018-09-21T09:11:42.971Z,72.44
2018-09-21T09:12:42.972Z,71.18
2018-09-21T09:13:42.968Z,71.18
2018-09-21T09:14:42.963Z,70.40
2018-09-21T09:15:42.964Z,70.98
2018-09-21T09:16:42.961Z,70.21
2018-09-21T09:17:42.953Z,71.04
2018-09-21T09:18:42.950Z,71.14
2018-09-21T09:19:42.957Z,71.24
2018-09-21T09:20:42.950Z,71.34
2018-09-21T09:21:42.948Z,70.56
2018-09-21T09:22:42.940Z,70.95
2018-09-21T09:23:42.944Z,71.44
2018-09-21T09:25:23.273Z,70.56
2018-09-21T09:26:23.293Z,70.86
2018-09-21T09:27:23.271Z,71.14
2018-09-21T09:28:23.268Z,71.24
2018-09-21T09:29:23.258Z,70.66
2018-09-21T09:30:23.260Z,69.63
2018-09-21T09:31:23.254Z,69.34
2018-09-21T09:32:23.252Z,69.53
2018-09-21T09:33:23.254Z,68.27
2018-09-21T09:34:23.248Z,67.79
2018-09-21T09:35:23.245Z,68.02
2018-09-21T09:36:23.242Z,67.44
2018-09-21T09:37:23.244Z,67.11
2018-09-21T09:38:23.239Z,66.95
2018-09-21T09:39:23.237Z,67.44
2018-09-21T09:40:23.233Z,67.95
2018-09-21T09:41:23.232Z,65.92
2018-09-21T09:42:23.227Z,66.30
2018-09-21T09:43:23.290Z,66.20
2018-09-21T09:44:23.228Z,65.56
2018-09-21T09:45:23.221Z,63.91
2018-09-21T09:46:23.220Z,65.66
2018-09-21T09:47:23.224Z,63.72
2018-09-21T09:48:23.230Z,63.33
2018-09-21T09:49:23.212Z,63.56
2018-09-21T09:50:23.209Z,63.53
2018-09-21T09:51:23.208Z,63.13
2018-09-21T09:52:23.206Z,63.46
2018-09-21T09:53:23.209Z,62.01
2018-09-21T09:54:23.206Z,62.29
2018-09-21T09:55:23.205Z,62.10
2018-09-21T09:56:23.197Z,61.84
2018-09-21T09:57:23.206Z,61.45
2018-09-21T09:58:23.193Z,61.71
2018-09-21T09:59:23.194Z,61.45
2018-09-21T10:00:23.192Z,61.74
2018-09-21T10:01:23.194Z,61.00
2018-09-21T10:02:23.184Z,60.09
2018-09-21T10:03:23.212Z,60.77
2018-09-21T10:04:23.183Z,59.64
2018-09-21T10:05:23.186Z,59.64
2018-09-21T10:06:23.178Z,59.54
2018-09-21T10:07:23.183Z,58.95
2018-09-21T10:08:23.176Z,58.86
2018-09-21T10:09:23.177Z,59.34
2018-09-21T10:10:23.249Z,58.28
2018-09-21T10:11:23.171Z,58.47
2018-09-21T10:12:23.174Z,58.86
2018-09-21T10:13:23.168Z,57.69
2018-09-21T10:14:23.173Z,58.47
2018-09-21T10:15:23.172Z,57.82
2018-09-21T10:16:23.220Z,57.62
2018-09-21T10:17:23.168Z,57.40
2018-09-21T10:18:23.168Z,57.43
2018-09-21T10:19:23.166Z,57.43
2018-09-21T10:20:23.160Z,56.07
2018-09-21T10:21:23.163Z,56.56
2018-09-21T10:22:23.157Z,56.65
2018-09-21T10:23:23.158Z,56.16
2018-09-21T10:24:23.160Z,56.65
2018-09-21T10:25:23.153Z,56.16
2018-09-21T10:26:23.151Z,55.32
2018-09-21T10:27:23.268Z,54.93
2018-09-21T10:28:23.271Z,53.96
2018-09-21T10:29:23.149Z,54.44
2018-09-21T10:30:23.148Z,54.25
2018-09-21T10:31:23.152Z,54.54
2018-09-21T10:32:23.150Z,54.15
2018-09-21T10:33:23.225Z,54.25
2018-09-21T10:34:23.150Z,54.05
2018-09-21T10:35:23.207Z,54.35
2018-09-21T10:36:23.145Z,54.54
2018-09-21T10:37:23.145Z,54.74
2018-09-21T10:38:23.144Z,53.67
2018-09-21T10:39:23.277Z,53.96
2018-09-21T10:40:23.217Z,53.89
2018-09-21T10:41:23.141Z,54.47
2018-09-21T10:42:23.235Z,54.28
2018-09-21T10:43:23.136Z,54.57
2018-09-21T10:44:23.138Z,55.15
2018-09-21T10:45:23.140Z,54.66
2018-09-21T10:46:23.133Z,54.96
2018-09-21T10:47:23.131Z,54.76
2018-09-21T10:48:23.135Z,54.18
2018-09-21T10:49:23.131Z,53.40
2018-09-21T10:50:23.136Z,53.04
2018-09-21T10:51:23.135Z,53.23
2018-09-21T10:52:23.130Z,53.33
2018-09-21T10:53:23.132Z,53.52
2018-09-21T10:54:23.132Z,54.01
2018-09-21T10:55:23.133Z,53.42
2018-09-21T10:56:23.130Z,52.75
2018-09-21T10:57:23.127Z,52.82
2018-09-21T10:58:23.126Z,52.16
2018-09-21T10:59:23.129Z,52.92
2018-09-21T11:00:23.163Z,53.01
2018-09-21T11:01:23.125Z,53.40
2018-09-21T11:02:23.131Z,53.79
2018-09-21T11:03:23.131Z,53.50
2018-09-21T11:04:23.139Z,52.98
2018-09-21T11:05:23.136Z,53.38
2018-09-21T11:06:23.126Z,52.98
2018-09-21T11:07:23.122Z,53.77
2018-09-21T11:08:23.125Z,53.86
2018-09-21T11:09:23.121Z,53.74
2018-09-21T11:10:23.128Z,54.13
2018-09-21T11:11:23.124Z,54.71
2018-09-21T11:12:23.120Z,54.61
2018-09-21T11:13:23.118Z,54.61
2018-09-21T11:14:23.118Z,54.52
2018-09-21T11:15:23.124Z,54.15
2018-09-21T11:16:23.117Z,54.15
2018-09-21T11:17:23.222Z,54.35
2018-09-21T11:18:23.115Z,54.64
2018-09-21T11:19:23.118Z,55.35
2018-09-21T11:20:23.121Z,54.66
2018-09-21T11:21:23.113Z,53.69
2018-09-21T11:22:23.219Z,52.92
2018-09-21T11:23:23.113Z,53.30
2018-09-21T11:24:23.118Z,52.43
2018-09-21T11:25:23.112Z,52.72
2018-09-21T11:26:23.118Z,52.16
2018-09-21T11:27:23.112Z,53.42
2018-09-21T11:28:23.115Z,51.97
2018-09-21T11:29:23.110Z,53.94
2018-09-21T11:30:23.116Z,52.58
2018-09-21T11:31:23.110Z,50.73
2018-09-21T11:32:23.112Z,51.21
2018-09-21T11:33:23.113Z,51.92
2018-09-21T11:34:23.112Z,52.19
2018-09-21T11:35:23.109Z,51.73
2018-09-21T11:36:23.109Z,50.63
2018-09-21T11:37:23.112Z,51.51
2018-09-21T11:38:23.113Z,51.21
2018-09-21T11:39:23.112Z,50.73
2018-09-21T11:40:23.109Z,50.73
2018-09-21T11:41:23.108Z,51.51
2018-09-21T11:42:23.112Z,50.92
2018-09-21T11:43:23.115Z,50.73
2018-09-21T11:44:23.109Z,51.02
2018-09-21T11:45:23.288Z,50.73
2018-09-21T11:46:23.109Z,50.73
2018-09-21T11:47:23.250Z,50.34
2018-09-21T11:48:23.110Z,50.92
2018-09-21T11:49:23.112Z,50.82
2018-09-21T11:50:23.115Z,50.82
2018-09-21T11:51:23.110Z,50.73
2018-09-21T11:52:23.111Z,50.63
2018-09-21T11:53:23.109Z,50.73
2018-09-21T11:54:23.110Z,50.90
2018-09-21T11:55:23.110Z,51.29
2018-09-21T11:56:23.114Z,51.12
2018-09-21T11:57:23.112Z,51.87
2018-09-21T11:58:23.113Z,51.67
2018-09-21T11:59:23.117Z,51.48
2018-09-21T12:00:23.115Z,51.07
2018-09-21T12:01:23.110Z,51.65
2018-09-21T12:02:23.114Z,51.65
2018-09-21T12:03:23.117Z,51.67
2018-09-21T12:04:23.113Z,51.84
2018-09-21T12:05:23.115Z,52.43
2018-09-21T12:06:23.113Z,53.11
2018-09-21T12:07:23.111Z,52.72
2018-09-21T12:08:23.111Z,52.23
2018-09-21T12:09:23.113Z,52.62
2018-09-21T12:10:23.116Z,53.20
2018-09-21T12:11:23.113Z,52.43
2018-09-21T12:12:23.115Z,51.94
2018-09-21T12:13:23.110Z,51.65
2018-09-21T12:14:23.116Z,52.23
2018-09-21T12:15:23.113Z,52.23
2018-09-21T12:16:23.110Z,52.53
2018-09-21T12:17:23.115Z,52.04
2018-09-21T12:18:23.114Z,52.23
2018-09-21T12:19:23.114Z,53.11
2018-09-21T12:20:23.116Z,53.08
2018-09-21T12:21:23.108Z,53.57
2018-09-21T12:22:23.110Z,53.77
2018-09-21T12:23:23.115Z,54.64
2018-09-21T12:24:23.115Z,54.74
2018-09-21T12:25:23.111Z,53.54
2018-09-21T12:26:23.107Z,54.03
2018-09-21T12:27:23.108Z,54.71
2018-09-21T12:28:23.107Z,55.58
2018-09-21T12:29:23.113Z,54.80
2018-09-21T12:30:23.153Z,55.78
2018-09-21T12:31:23.105Z,54.90
2018-09-21T12:32:23.105Z,55.00
2018-09-21T12:33:23.107Z,55.29
2018-09-21T12:34:23.106Z,54.88
2018-09-21T12:35:23.103Z,55.88
2018-09-21T12:36:23.185Z,55.68
2018-09-21T12:37:23.108Z,55.58
2018-09-21T12:38:23.100Z,55.65
2018-09-21T12:39:23.105Z,56.04
2018-09-21T12:40:23.098Z,55.94
2018-09-21T12:41:23.098Z,55.65
2018-09-21T12:42:23.160Z,55.36
2018-09-21T12:43:23.096Z,55.49
2018-09-21T12:44:23.095Z,56.56
2018-09-21T12:45:23.094Z,56.24
2018-09-21T12:46:23.093Z,55.94
2018-09-21T12:47:23.093Z,56.24
2018-09-21T12:48:23.099Z,56.26
2018-09-21T12:49:23.090Z,56.24
2018-09-21T12:50:23.126Z,56.24
2018-09-21T12:51:23.097Z,56.82
2018-09-21T12:52:23.093Z,57.31
2018-09-21T12:53:23.094Z,57.01