createdAt,value
2022-09-27T00:01:08.580Z,10.00
2022-09-27T00:03:36.591Z,7.80
2022-09-27T00:06:09.001Z,10.05
2022-09-27T00:08:37.186Z,11.52
2022-09-27T00:11:07.467Z,16.15
2022-09-27T00:13:34.970Z,11.95
2022-09-27T00:16:07.143Z,11.20
2022-09-27T00:18:35.110Z,10.27
2022-09-27T00:21:11.392Z,9.07
2022-09-27T00:23:39.548Z,10.55
2022-09-27T00:26:08.929Z,11.73
2022-09-27T00:28:36.403Z,9.75
2022-09-27T00:31:04.488Z,8.95
2022-09-27T00:33:32.361Z,8.52
2022-09-27T00:36:09.847Z,9.15
2022-09-27T00:38:37.581Z,8.75
2022-09-27T00:41:05.865Z,9.45
2022-09-27T00:43:48.471Z,11.43
2022-09-27T00:46:26.146Z,10.63
2022-09-27T00:49:02.195Z,10.32
2022-09-27T00:51:30.944Z,8.32
2022-09-27T00:53:59.367Z,9.02
2022-09-27T00:56:29.747Z,12.07
2022-09-27T00:59:02.755Z,12.90
2022-09-27T01:01:30.899Z,9.90
2022-09-27T01:04:07.175Z,17.30
2022-09-27T01:06:34.795Z,8.40
2022-09-27T01:09:05.813Z,12.82
2022-09-27T01:11:46.361Z,12.52
2022-09-27T01:14:32.741Z,10.70
2022-09-27T01:20:14.416Z,7.57
2022-09-27T01:23:05.802Z,9.85
2022-09-27T01:26:08.529Z,11.55
2022-09-27T01:28:42.185Z,10.75
2022-09-27T01:31:22.104Z,10.68
2022-09-27T01:34:30.873Z,10.50
2022-09-27T01:37:13.279Z,11.12
2022-09-27T01:39:50.047Z,10.07
2022-09-27T01:42:32.379Z,11.05
2022-09-27T01:45:06.196Z,10.27
2022-09-27T01:47:41.097Z,11.15
2022-09-27T01:50:23.108Z,10.63
2022-09-27T01:52:55.188Z,9.40
2022-09-27T01:55:24.861Z,8.82
2022-09-27T01:58:00.953Z,11.65
2022-09-27T02:00:28.740Z,9.82
2022-09-27T02:03:09.577Z,11.82
2022-09-27T02:05:53.086Z,10.07
2022-09-27T02:08:43.837Z,8.57
2022-09-27T02:11:13.957Z,8.98
2022-09-27T02:14:05.298Z,7.80
2022-09-27T02:16:59.681Z,11.02
2022-09-27T02:19:33.560Z,10.38
2022-09-27T02:22:15.424Z,9.45
2022-09-27T02:24:52.217Z,8.75
2022-09-27T02:27:29.646Z,11.15
2022-09-27T02:30:07.662Z,7.70
2022-09-27T02:32:36.709Z,10.20
2022-09-27T02:35:25.587Z,12.40
2022-09-27T02:37:53.739Z,9.60
2022-09-27T02:40:22.047Z,9.57
2022-09-27T02:42:49.744Z,10.48
2022-09-27T02:45:18.740Z,9.48
2022-09-27T02:47:56.849Z,11.70
2022-09-27T02:50:30.171Z,11.52
2022-09-27T02:53:12.144Z,9.68
2022-09-27T02:55:52.464Z,13.90
2022-09-27T02:58:27.626Z,10.70
2022-09-27T03:01:27.869Z,13.13
2022-09-27T03:04:06.618Z,12.02
2022-09-27T03:06:34.738Z,11.57
2022-09-27T03:09:02.795Z,13.65
2022-09-27T03:11:30.275Z,10.02
2022-09-27T03:14:08.267Z,10.63
2022-09-27T03:16:37.735Z,15.02
2022-09-27T03:19:06.715Z,10.05
2022-09-27T03:21:39.281Z,10.82
2022-09-27T03:24:06.924Z,10.43
2022-09-27T03:26:34.358Z,10.27
2022-09-27T03:29:02.081Z,16.37
2022-09-27T03:31:30.564Z,12.80
2022-09-27T03:34:00.299Z,18.87
2022-09-27T03:36:28.963Z,17.50
2022-09-27T03:38:56.724Z,19.90
2022-09-27T03:41:24.299Z,17.30
2022-09-27T03:43:52.836Z,20.08
2022-09-27T03:46:20.867Z,24.90
2022-09-27T03:48:48.451Z,15.55
2022-09-27T03:51:15.997Z,17.67
2022-09-27T03:53:44.336Z,13.23
2022-09-27T03:56:11.997Z,15.55
2022-09-27T03:58:39.616Z,18.52
2022-09-27T04:01:08.060Z,14.45
2022-09-27T04:03:36.335Z,14.50
2022-09-27T04:06:08.285Z,14.25
2022-09-27T04:08:36.601Z,12.07
2022-09-27T04:11:05.539Z,15.75
2022-09-27T04:13:33.429Z,11.57
2022-09-27T04:16:02.963Z,17.15
2022-09-27T04:18:31.867Z,19.05
2022-09-27T04:21:00.611Z,17.10
2022-09-27T04:23:30.070Z,20.90
2022-09-27T04:25:58.049Z,21.65
2022-09-27T04:28:30.134Z,17.87
2022-09-27T04:30:57.820Z,17.50
2022-09-27T04:33:27.456Z,18.65
2022-09-27T04:36:15.750Z,17.12
2022-09-27T04:38:43.520Z,16.87
2022-09-27T04:41:11.317Z,17.00
2022-09-27T04:43:39.260Z,19.37
2022-09-27T04:46:06.992Z,23.20
2022-09-27T04:48:34.927Z,22.02
2022-09-27T04:51:03.173Z,32.28
2022-09-27T04:53:31.080Z,14.80
2022-09-27T04:55:59.607Z,26.83
2022-09-27T04:58:27.155Z,22.05
2022-09-27T05:00:55.914Z,16.37
2022-09-27T05:03:25.752Z,23.58
2022-09-27T05:05:53.874Z,19.85
2022-09-27T05:08:21.389Z,19.15
2022-09-27T05:10:55.909Z,14.80
2022-09-27T05:13:23.481Z,22.90
2022-09-27T05:15:52.881Z,24.42
2022-09-27T05:18:22.907Z,21.60
2022-09-27T05:20:53.660Z,21.45
2022-09-27T05:23:21.917Z,27.10
2022-09-27T05:25:49.337Z,26.65
2022-09-27T05:28:16.797Z,32.10
2022-09-27T05:30:44.774Z,33.30
2022-09-27T05:33:12.736Z,28.30
2022-09-27T05:35:45.494Z,21.08
2022-09-27T05:38:13.675Z,20.80
2022-09-27T05:40:44.444Z,26.35
2022-09-27T05:43:12.134Z,22.77
2022-09-27T05:45:40.177Z,26.80
2022-09-27T05:48:08.315Z,30.30
2022-09-27T05:50:37.078Z,23.20
2022-09-27T05:53:05.072Z,19.15
2022-09-27T05:55:32.875Z,25.50
2022-09-27T05:58:02.301Z,33.05
2022-09-27T06:00:31.302Z,31.45
2022-09-27T06:03:04.873Z,25.45
2022-09-27T06:05:36.879Z,28.40
2022-09-27T06:08:10.678Z,31.80
2022-09-27T06:10:38.959Z,32.20
2022-09-27T06:13:11.156Z,34.10
2022-09-27T06:15:40.412Z,31.55
2022-09-27T06:18:11.169Z,22.13
2022-09-27T06:20:41.486Z,22.30
2022-09-27T06:23:20.476Z,27.50
2022-09-27T06:25:48.975Z,39.75
2022-09-27T06:28:18.298Z,28.87
2022-09-27T06:30:48.068Z,28.12
2022-09-27T06:33:19.634Z,36.17
2022-09-27T06:35:49.329Z,30.92
2022-09-27T06:38:18.466Z,30.15
2022-09-27T06:40:47.342Z,41.22
2022-09-27T06:43:22.438Z,33.78
2022-09-27T06:45:51.271Z,26.67
2022-09-27T06:48:21.437Z,33.95
2022-09-27T06:50:49.238Z,31.48
2022-09-27T06:53:17.152Z,35.80
2022-09-27T06:55:45.408Z,29.37
2022-09-27T06:58:31.765Z,32.50
2022-09-27T07:01:01.840Z,38.50
2022-09-27T07:03:40.168Z,22.90
2022-09-27T07:06:20.432Z,33.38
2022-09-27T07:08:54.184Z,31.70
2022-09-27T07:11:23.591Z,26.30
2022-09-27T07:13:52.119Z,34.53
2022-09-27T07:16:19.631Z,32.72
2022-09-27T07:18:48.564Z,32.25
2022-09-27T07:21:16.487Z,29.70
2022-09-27T07:23:43.945Z,21.20
2022-09-27T07:26:12.810Z,27.98
2022-09-27T07:28:41.707Z,29.30
2022-09-27T07:31:11.354Z,30.55
2022-09-27T07:33:43.397Z,22.15
2022-09-27T07:36:12.217Z,22.65
2022-09-27T07:38:41.416Z,30.80
2022-09-27T07:41:11.063Z,27.48
2022-09-27T07:43:38.725Z,28.77
2022-09-27T07:46:06.775Z,28.50
2022-09-27T07:48:34.349Z,32.28
2022-09-27T07:51:02.058Z,31.17
2022-09-27T07:53:34.750Z,24.65
2022-09-27T07:56:03.836Z,35.25
2022-09-27T07:58:32.418Z,27.33
2022-09-27T08:01:01.165Z,27.87
2022-09-27T08:03:29.043Z,30.98
2022-09-27T08:05:56.626Z,30.30
2022-09-27T08:08:24.349Z,21.05
2022-09-27T08:10:53.603Z,22.83
2022-09-27T08:13:21.412Z,30.05
2022-09-27T08:15:49.230Z,27.33
2022-09-27T08:18:17.695Z,22.55
2022-09-27T08:20:46.949Z,19.08
2022-09-27T08:23:16.394Z,22.02
2022-09-27T08:25:44.356Z,29.58
2022-09-27T08:28:12.030Z,26.40
2022-09-27T08:30:39.929Z,25.00
2022-09-27T08:33:09.035Z,20.83
2022-09-27T08:35:36.719Z,24.02
2022-09-27T08:38:06.074Z,23.92
2022-09-27T08:40:54.490Z,26.98
2022-09-27T08:43:40.092Z,26.75
2022-09-27T08:48:39.598Z,23.27
2022-09-27T08:51:11.959Z,20.15
2022-09-27T08:53:53.581Z,29.05
2022-09-27T08:56:21.596Z,21.42
2022-09-27T08:59:02.785Z,29.20
2022-09-27T09:01:30.508Z,37.60
2022-09-27T09:04:01.666Z,27.92
2022-09-27T09:06:39.584Z,29.12
2022-09-27T09:09:16.129Z,30.17
2022-09-27T09:12:03.315Z,23.77
2022-09-27T09:14:53.954Z,24.17
2022-09-27T09:17:52.123Z,26.52
2022-09-27T09:20:32.659Z,28.12
2022-09-27T09:23:06.585Z,20.65
2022-09-27T09:25:42.936Z,26.17
2022-09-27T09:28:27.154Z,27.62
2022-09-27T09:31:15.695Z,29.15
2022-09-27T09:33:51.340Z,27.25
2022-09-27T09:36:44.735Z,25.27
2022-09-27T09:39:17.976Z,23.05
2022-09-27T09:42:06.907Z,18.12
2022-09-27T09:44:52.548Z,20.80
2022-09-27T09:47:48.181Z,25.00
2022-09-27T09:50:27.430Z,27.85
2022-09-27T09:53:04.408Z,25.80
2022-09-27T09:55:35.265Z,42.70
2022-09-27T09:58:22.088Z,25.37
2022-09-27T10:00:53.697Z,23.60
2022-09-27T10:03:23.065Z,24.73
2022-09-27T10:05:50.614Z,26.05
2022-09-27T10:08:21.255Z,25.77
2022-09-27T10:10:49.756Z,30.02
2022-09-27T10:13:21.381Z,27.70
2022-09-27T10:16:05.977Z,24.73
2022-09-27T10:18:35.833Z,24.95
2022-09-27T10:21:23.506Z,24.58
2022-09-27T10:24:16.786Z,23.30
2022-09-27T10:26:50.999Z,27.90
2022-09-27T10:29:36.316Z,26.77
2022-09-27T10:32:19.731Z,27.02
2022-09-27T10:34:48.195Z,24.02
2022-09-27T10:37:18.746Z,29.92
2022-09-27T10:39:50.887Z,26.48
2022-09-27T10:42:35.311Z,22.40
2022-09-27T10:45:31.129Z,23.73
2022-09-27T10:48:01.097Z,24.48
2022-09-27T10:50:49.639Z,25.05
2022-09-27T10:53:20.313Z,23.05
2022-09-27T10:55:50.869Z,23.95
2022-09-27T10:58:20.753Z,24.30
2022-09-27T11:01:15.316Z,23.60
2022-09-27T11:03:55.543Z,23.65
2022-09-27T11:06:23.280Z,23.33
2022-09-27T11:08:52.701Z,20.15
2022-09-27T11:11:29.908Z,20.10
2022-09-27T11:14:04.563Z,20.88
2022-09-27T11:16:45.933Z,19.75
2022-09-27T11:19:26.614Z,22.23
2022-09-27T11:22:01.841Z,21.08
2022-09-27T11:24:32.941Z,17.92
2022-09-27T11:27:22.472Z,18.17
2022-09-27T11:30:09.998Z,18.80
2022-09-27T11:32:54.787Z,17.58
2022-09-27T11:35:26.720Z,16.50
2022-09-27T11:38:29.866Z,17.62
2022-09-27T11:41:16.401Z,16.55
2022-09-27T11:44:02.943Z,16.17
2022-09-27T11:46:40.262Z,16.87
2022-09-27T11:49:23.952Z,16.87
2022-09-27T11:52:25.111Z,16.80
2022-09-27T11:55:14.191Z,17.52
2022-09-27T11:57:45.873Z,18.10
2022-09-27T12:00:18.782Z,18.87
2022-09-27T12:03:24.709Z,15.85
2022-09-27T12:06:26.328Z,15.93
2022-09-27T12:09:03.568Z,15.80
2022-09-27T12:11:37.237Z,15.32
2022-09-27T12:14:30.543Z,17.37
2022-09-27T12:16:59.782Z,18.12
2022-09-27T12:19:36.109Z,15.32
2022-09-27T12:22:13.146Z,14.10
2022-09-27T12:24:41.173Z,14.95
2022-09-27T12:27:16.291Z,15.23
2022-09-27T12:29:47.004Z,15.15
2022-09-27T12:32:26.694Z,16.98
2022-09-27T12:34:56.574Z,18.95
2022-09-27T12:37:28.680Z,17.70
2022-09-27T12:40:00.862Z,17.95
2022-09-27T12:42:53.545Z,15.75
2022-09-27T12:45:33.860Z,17.33
2022-09-27T12:48:19.115Z,13.57
2022-09-27T12:53:26.785Z,16.77
2022-09-27T12:56:13.358Z,15.55
2022-09-27T12:59:02.944Z,16.10
2022-09-27T13:01:51.324Z,13.23
2022-09-27T13:04:37.197Z,18.40
2022-09-27T13:07:18.802Z,18.00
2022-09-27T13:10:01.779Z,18.23
2022-09-27T13:12:30.888Z,21.73
2022-09-27T13:15:17.528Z,16.15
2022-09-27T13:17:45.123Z,15.05
2022-09-27T13:20:31.537Z,15.68
2022-09-27T13:23:20.279Z,18.80
2022-09-27T13:26:22.452Z,21.75
2022-09-27T13:28:51.305Z,17.15
2022-09-27T13:31:54.115Z,20.83
2022-09-27T13:34:44.529Z,22.27
2022-09-27T13:37:36.862Z,23.62
2022-09-27T13:40:11.955Z,13.55
2022-09-27T13:42:46.291Z,18.27
2022-09-27T13:45:22.021Z,14.25
2022-09-27T13:47:50.294Z,15.82
2022-09-27T13:50:27.570Z,14.02
2022-09-27T13:53:21.548Z,14.82
2022-09-27T13:55:51.959Z,4.75
2022-09-27T13:58:58.599Z,5.93
2022-09-27T14:01:35.847Z,6.87
2022-09-27T14:04:36.975Z,7.65
2022-09-27T14:07:04.916Z,4.22
2022-09-27T14:09:37.887Z,5.50
2022-09-27T14:12:12.557Z,2.83
2022-09-27T14:14:42.826Z,2.80
2022-09-27T14:17:10.820Z,1.67
2022-09-27T14:19:44.541Z,4.03
2022-09-27T14:22:18.297Z,3.30
2022-09-27T14:24:52.126Z,4.05
2022-09-27T14:27:20.018Z,6.47
2022-09-27T14:29:47.972Z,5.37
2022-09-27T14:32:18.470Z,2.72
2022-09-27T14:34:46.730Z,3.50
2022-09-27T14:37:24.002Z,4.03
2022-09-27T14:40:00.316Z,2.30
2022-09-27T14:42:32.958Z,3.55
2022-09-27T14:45:03.930Z,6.03
2022-09-27T14:47:33.052Z,3.35
2022-09-27T14:50:08.159Z,7.28
2022-09-27T14:52:36.550Z,2.83
2022-09-27T14:55:08.791Z,3.47
2022-09-27T14:57:37.201Z,2.65
2022-09-27T15:00:20.929Z,1.05
2022-09-27T15:02:50.856Z,2.08
2022-09-27T15:05:20.358Z,1.90
2022-09-27T15:07:48.415Z,1.30
2022-09-27T15:10:18.610Z,1.52
2022-09-27T15:12:49.715Z,2.08
2022-09-27T15:15:20.387Z,1.50
2022-09-27T15:17:48.567Z,3.87
2022-09-27T15:20:22.711Z,1.20
2022-09-27T15:22:50.981Z,1.95
2022-09-27T15:25:34.803Z,2.12
2022-09-27T15:28:15.518Z,1.17
2022-09-27T15:30:55.833Z,3.25
2022-09-27T15:33:24.255Z,1.65
2022-09-27T15:35:54.802Z,2.17
2022-09-27T15:38:40.360Z,1.85
2022-09-27T15:41:12.879Z,2.17
2022-09-27T15:43:45.580Z,2.75
2022-09-27T15:46:22.635Z,2.42
2022-09-27T15:49:22.213Z,3.00
2022-09-27T15:51:52.634Z,2.22
2022-09-27T15:54:24.931Z,2.35
2022-09-27T15:56:56.018Z,3.42
2022-09-27T15:59:28.927Z,3.05
2022-09-27T16:02:02.039Z,1.95
2022-09-27T16:04:33.391Z,1.98
2022-09-27T16:07:02.475Z,8.40
2022-09-27T16:09:30.009Z,2.60
2022-09-27T16:11:57.810Z,1.65
2022-09-27T16:14:25.250Z,2.92
2022-09-27T16:16:54.802Z,3.60
2022-09-27T16:19:22.817Z,2.67
2022-09-27T16:21:50.523Z,4.12
2022-09-27T16:24:18.002Z,11.40
2022-09-27T16:26:45.844Z,13.57
2022-09-27T16:29:14.984Z,4.78
2022-09-27T16:31:43.033Z,4.37
2022-09-27T16:34:11.237Z,4.50
2022-09-27T16:36:39.528Z,4.43
2022-09-27T16:39:08.280Z,3.83
2022-09-27T16:41:37.096Z,2.33
2022-09-27T16:44:08.952Z,4.53
2022-09-27T16:46:40.579Z,2.42
2022-09-27T16:49:31.172Z,3.45
2022-09-27T16:52:01.840Z,4.20
2022-09-27T16:54:29.777Z,8.13
2022-09-27T16:56:58.539Z,7.32
2022-09-27T16:59:26.869Z,6.25
2022-09-27T17:01:58.295Z,7.30
2022-09-27T17:04:27.628Z,3.15
2022-09-27T17:06:55.640Z,3.25
2022-09-27T17:09:23.652Z,5.40
2022-09-27T17:11:51.443Z,3.65
2022-09-27T17:14:21.466Z,4.72
2022-09-27T17:16:51.816Z,5.82
2022-09-27T17:19:22.956Z,3.40
2022-09-27T17:21:56.233Z,3.97
2022-09-27T17:24:27.075Z,33.33
2022-09-27T17:26:57.249Z,23.05
2022-09-27T17:29:25.243Z,7.00
2022-09-27T17:31:55.429Z,9.63
2022-09-27T17:34:23.576Z,8.65
2022-09-27T17:36:51.836Z,20.30
2022-09-27T17:39:23.866Z,9.48
2022-09-27T17:41:52.131Z,16.80
2022-09-27T17:44:19.973Z,10.30
2022-09-27T17:47:07.885Z,7.22
2022-09-27T17:49:54.697Z,8.90
2022-09-27T17:52:26.526Z,15.65
2022-09-27T17:54:55.786Z,10.07
2022-09-27T17:57:23.384Z,7.18
2022-09-27T17:59:53.628Z,10.35
2022-09-27T18:02:21.764Z,19.10
2022-09-27T18:04:52.706Z,15.43
2022-09-27T18:07:21.639Z,9.48
2022-09-27T18:09:51.173Z,8.48
2022-09-27T18:12:21.871Z,5.78
2022-09-27T18:14:50.673Z,5.95
2022-09-27T18:17:21.317Z,6.30
2022-09-27T18:19:49.177Z,7.90
2022-09-27T18:22:16.902Z,23.20
2022-09-27T18:24:44.490Z,7.37
2022-09-27T18:27:21.657Z,8.50
2022-09-27T18:29:49.291Z,4.68
2022-09-27T18:32:20.034Z,6.35
2022-09-27T18:34:48.865Z,7.28
2022-09-27T18:37:16.778Z,20.05
2022-09-27T18:39:46.184Z,9.98
2022-09-27T18:42:14.850Z,7.25
2022-09-27T18:44:45.511Z,7.00
2022-09-27T18:47:13.242Z,5.45
2022-09-27T18:49:40.919Z,7.62
2022-09-27T18:52:08.992Z,5.90
2022-09-27T18:54:41.162Z,5.07
2022-09-27T18:57:09.036Z,5.85
2022-09-27T18:59:36.531Z,4.90
2022-09-27T19:02:04.080Z,6.12
2022-09-27T19:04:32.101Z,5.00
2022-09-27T19:06:59.649Z,5.53
2022-09-27T19:09:27.205Z,13.40
2022-09-27T19:11:55.069Z,3.87
2022-09-27T19:14:23.368Z,15.25
2022-09-27T19:16:50.921Z,5.93
2022-09-27T19:19:19.645Z,7.28
2022-09-27T19:21:47.805Z,7.00
2022-09-27T19:24:15.865Z,3.65
2022-09-27T19:26:43.933Z,4.47
2022-09-27T19:29:12.868Z,6.45
2022-09-27T19:31:41.370Z,6.40
2022-09-27T19:34:10.687Z,8.15
2022-09-27T19:36:38.172Z,9.20
2022-09-27T19:39:05.678Z,6.72
2022-09-27T19:41:33.499Z,6.62
2022-09-27T19:44:01.264Z,6.78
2022-09-27T19:46:28.819Z,5.22
2022-09-27T19:48:57.937Z,5.57
2022-09-27T19:51:27.079Z,6.05
2022-09-27T19:53:55.106Z,6.07
2022-09-27T19:56:23.893Z,5.37
2022-09-27T19:58:51.775Z,5.12
2022-09-27T20:01:21.677Z,6.62
2022-09-27T20:03:51.419Z,6.62
2022-09-27T20:06:20.544Z,5.72
2022-09-27T20:08:48.201Z,6.30
2022-09-27T20:11:17.824Z,4.43
2022-09-27T20:13:45.640Z,4.68
2022-09-27T20:16:21.266Z,7.15
2022-09-27T20:18:51.227Z,8.45
2022-09-27T20:21:20.665Z,4.75
2022-09-27T20:23:49.681Z,4.87
2022-09-27T20:26:18.910Z,6.78
2022-09-27T20:28:48.524Z,5.85
2022-09-27T20:31:30.230Z,7.15
2022-09-27T20:33:57.977Z,3.80
2022-09-27T20:36:28.063Z,4.40
2022-09-27T20:39:02.313Z,3.90
2022-09-27T20:41:32.416Z,3.83
2022-09-27T20:44:03.567Z,3.00
2022-09-27T20:46:32.088Z,4.12
2022-09-27T20:49:02.885Z,3.33
2022-09-27T20:51:34.879Z,5.28
2022-09-27T20:54:04.142Z,3.12
2022-09-27T20:56:43.401Z,1.45
2022-09-27T20:59:19.625Z,2.40
2022-09-27T21:01:49.946Z,2.83
2022-09-27T21:04:18.896Z,2.92
2022-09-27T21:06:46.378Z,3.47
2022-09-27T21:09:18.746Z,5.03
2022-09-27T21:11:51.901Z,1.62
2022-09-27T21:14:19.947Z,4.70
2022-09-27T21:16:47.456Z,1.62
2022-09-27T21:19:14.993Z,3.03
2022-09-27T21:21:42.820Z,1.83
2022-09-27T21:24:10.319Z,4.07
2022-09-27T21:26:37.958Z,2.97
2022-09-27T21:29:08.442Z,2.85
2022-09-27T21:31:36.319Z,3.15
2022-09-27T21:34:05.016Z,1.08
2022-09-27T21:36:37.945Z,1.55
2022-09-27T21:39:08.351Z,1.15
2022-09-27T21:41:36.603Z,1.23
2022-09-27T21:44:05.036Z,1.00
2022-09-27T21:46:32.603Z,0.98
2022-09-27T21:49:04.171Z,2.95
2022-09-27T21:51:38.049Z,0.88
2022-09-27T21:54:08.350Z,3.15
2022-09-27T21:56:37.672Z,1.58
2022-09-27T21:59:06.016Z,1.25
2022-09-27T22:01:34.518Z,2.25
2022-09-27T22:04:04.498Z,3.20
2022-09-27T22:06:36.827Z,1.00
2022-09-27T22:09:07.281Z,0.95
2022-09-27T22:11:37.905Z,1.62
2022-09-27T22:14:09.588Z,0.88
2022-09-27T22:16:37.715Z,0.68
2022-09-27T22:19:05.549Z,3.28
2022-09-27T22:21:36.405Z,2.40
2022-09-27T22:24:08.082Z,0.40
2022-09-27T22:26:37.794Z,6.87
2022-09-27T22:29:06.429Z,0.93
2022-09-27T22:31:34.256Z,2.45
2022-09-27T22:34:04.604Z,0.80
2022-09-27T22:36:33.979Z,1.65
2022-09-27T22:39:01.873Z,1.55
2022-09-27T22:41:30.474Z,0.85
2022-09-27T22:43:58.293Z,3.30
2022-09-27T22:46:26.631Z,0.50
2022-09-27T22:48:55.754Z,2.05
2022-09-27T22:51:23.259Z,1.45
2022-09-27T22:53:51.005Z,1.87
2022-09-27T22:56:20.006Z,1.17
2022-09-27T22:58:48.417Z,0.65
2022-09-27T23:01:21.265Z,1.37
2022-09-27T23:03:50.677Z,2.05
2022-09-27T23:06:19.654Z,0.80
2022-09-27T23:08:47.660Z,1.33
2022-09-27T23:11:19.811Z,0.95
2022-09-27T23:13:48.654Z,0.60
2022-09-27T23:16:21.244Z,1.27
2022-09-27T23:18:52.355Z,0.45
2022-09-27T23:21:19.832Z,1.75
2022-09-27T23:23:47.384Z,2.28
2022-09-27T23:26:16.317Z,1.17
2022-09-27T23:28:44.378Z,1.55
2022-09-27T23:31:17.064Z,0.62
2022-09-27T23:33:47.462Z,1.35
2022-09-27T23:36:17.105Z,1.33
2022-09-27T23:38:46.382Z,1.48
2022-09-27T23:41:15.431Z,0.88
2022-09-27T23:43:43.253Z,0.80
2022-09-27T23:46:12.309Z,1.98
2022-09-27T23:48:39.981Z,1.27
2022-09-27T23:51:10.139Z,0.70
2022-09-27T23:53:38.747Z,0.88
2022-09-27T23:56:07.610Z,4.75
2022-09-27T23:58:36.369Z,1.17
