createdAt,value
2023-03-06T00:00:07.504Z,95593.66
2023-03-06T00:02:33.904Z,95602.75
2023-03-06T00:05:00.319Z,95599.59
2023-03-06T00:07:26.697Z,95593.44
2023-03-06T00:09:53.065Z,95594.19
2023-03-06T00:12:19.414Z,95597.34
2023-03-06T00:14:45.788Z,95591.56
2023-03-06T00:17:12.168Z,95589.22
2023-03-06T00:19:38.549Z,95587.41
2023-03-06T00:22:04.946Z,95587.44
2023-03-06T00:24:31.352Z,95595.63
2023-03-06T00:26:57.721Z,95592.78
2023-03-06T00:29:24.064Z,95595.66
2023-03-06T00:31:50.535Z,95586.53
2023-03-06T00:34:16.946Z,95588.84
2023-03-06T00:36:43.316Z,95584.50
2023-03-06T00:39:09.704Z,95588.66
2023-03-06T00:41:36.100Z,95579.88
2023-03-06T00:44:02.455Z,95579.38
2023-03-06T00:46:28.815Z,95583.97
2023-03-06T00:48:55.216Z,95582.97
2023-03-06T00:51:21.606Z,95582.16
2023-03-06T00:53:47.974Z,95581.31
2023-03-06T00:56:14.594Z,95583.25
2023-03-06T00:58:40.960Z,95581.00
2023-03-06T01:01:07.400Z,95576.69
2023-03-06T01:03:33.775Z,95569.69
2023-03-06T01:06:00.183Z,95565.53
2023-03-06T01:08:26.575Z,95570.91
2023-03-06T01:10:52.998Z,95558.50
2023-03-06T01:13:19.353Z,95564.44
2023-03-06T01:15:45.732Z,95555.72
2023-03-06T01:18:12.099Z,95555.09
2023-03-06T01:20:38.485Z,95556.75
2023-03-06T01:23:04.886Z,95554.50
2023-03-06T01:25:31.255Z,95552.22
2023-03-06T01:27:57.607Z,95561.13
2023-03-06T01:30:23.993Z,95557.25
2023-03-06T01:32:50.389Z,95560.13
2023-03-06T01:35:16.754Z,95555.41
2023-03-06T01:37:43.168Z,95541.88
2023-03-06T01:40:09.569Z,95537.31
2023-03-06T01:42:35.993Z,95539.19
2023-03-06T01:45:02.375Z,95537.88
2023-03-06T01:47:28.741Z,95535.31
2023-03-06T01:49:55.143Z,95536.28
2023-03-06T01:52:21.598Z,95533.47
2023-03-06T01:54:48.001Z,95531.78
2023-03-06T01:57:14.358Z,95521.31
2023-03-06T01:59:40.742Z,95533.38
2023-03-06T02:02:07.145Z,95525.00
2023-03-06T02:04:33.503Z,95530.13
2023-03-06T02:06:59.904Z,95515.69
2023-03-06T02:09:26.276Z,95520.94
2023-03-06T02:11:52.670Z,95518.84
2023-03-06T02:14:19.050Z,95514.53
2023-03-06T02:16:45.493Z,95514.06
2023-03-06T02:19:11.898Z,95518.31
2023-03-06T02:21:38.259Z,95520.50
2023-03-06T02:24:04.646Z,95520.50
2023-03-06T02:26:31.058Z,95519.69
2023-03-06T02:28:57.542Z,95509.75
2023-03-06T02:31:23.945Z,95505.78
2023-03-06T02:33:50.303Z,95501.44
2023-03-06T02:36:16.646Z,95505.78
2023-03-06T02:38:43.044Z,95497.06
2023-03-06T02:41:09.460Z,95499.78
2023-03-06T02:43:35.866Z,95490.09
2023-03-06T02:46:02.296Z,95496.06
2023-03-06T02:48:28.771Z,95492.25
2023-03-06T02:50:55.126Z,95483.81
2023-03-06T02:53:21.487Z,95477.59
2023-03-06T02:55:47.891Z,95483.78
2023-03-06T02:58:14.252Z,95480.41
2023-03-06T03:00:40.628Z,95474.84
2023-03-06T03:03:07.014Z,95467.63
2023-03-06T03:05:33.407Z,95472.81
2023-03-06T03:07:59.772Z,95479.41
2023-03-06T03:10:26.161Z,95474.59
2023-03-06T03:12:52.513Z,95471.53
2023-03-06T03:15:18.909Z,95469.47
2023-03-06T03:17:45.296Z,95471.78
2023-03-06T03:20:11.725Z,95468.22
2023-03-06T03:22:38.083Z,95472.81
2023-03-06T03:25:04.451Z,95465.13
2023-03-06T03:27:30.812Z,95473.69
2023-03-06T03:29:57.232Z,95474.41
2023-03-06T03:32:23.650Z,95474.16
2023-03-06T03:34:50.005Z,95475.94
2023-03-06T03:37:16.391Z,95474.00
2023-03-06T03:39:42.777Z,95471.38
2023-03-06T03:42:09.178Z,95466.41
2023-03-06T03:44:35.568Z,95466.69
2023-03-06T03:47:01.935Z,95474.03
2023-03-06T03:49:28.300Z,95463.69
2023-03-06T03:51:54.699Z,95466.88
2023-03-06T03:54:21.097Z,95466.78
2023-03-06T03:56:47.496Z,95464.09
2023-03-06T03:59:13.853Z,95462.91
2023-03-06T04:01:40.219Z,95462.53
2023-03-06T04:04:06.609Z,95449.81
2023-03-06T04:06:33.010Z,95459.53
2023-03-06T04:08:59.415Z,95457.56
2023-03-06T04:11:25.775Z,95457.34
2023-03-06T04:13:52.137Z,95457.53
2023-03-06T04:16:18.552Z,95457.38
2023-03-06T04:18:44.981Z,95458.09
2023-03-06T04:21:11.374Z,95460.84
2023-03-06T04:23:37.783Z,95454.44
2023-03-06T04:26:04.186Z,95453.63
2023-03-06T04:28:30.595Z,95458.88
2023-03-06T04:30:56.998Z,95457.84
2023-03-06T04:33:23.371Z,95448.06
2023-03-06T04:35:49.776Z,95445.78
2023-03-06T04:38:16.150Z,95453.75
2023-03-06T04:40:44.572Z,95453.78
2023-03-06T04:43:11.358Z,95455.16
2023-03-06T04:45:37.795Z,95455.13
2023-03-06T04:48:04.176Z,95454.53
2023-03-06T04:50:30.532Z,95451.16
2023-03-06T04:52:56.917Z,95457.25
2023-03-06T04:55:23.318Z,95448.78
2023-03-06T04:57:49.733Z,95449.78
2023-03-06T05:00:16.123Z,95448.19
2023-03-06T05:02:42.521Z,95445.81
2023-03-06T05:05:08.881Z,95452.75
2023-03-06T05:07:35.227Z,95441.41
2023-03-06T05:10:01.568Z,95444.22
2023-03-06T05:12:27.904Z,95447.81
2023-03-06T05:14:54.250Z,95452.19
2023-03-06T05:17:20.647Z,95443.84
2023-03-06T05:19:47.012Z,95445.00
2023-03-06T05:22:13.371Z,95444.63
2023-03-06T05:24:39.759Z,95446.94
2023-03-06T05:27:06.134Z,95452.16
2023-03-06T05:29:32.500Z,95451.19
2023-03-06T05:31:58.990Z,95455.75
2023-03-06T05:34:25.406Z,95458.09
2023-03-06T05:36:51.779Z,95456.94
2023-03-06T05:39:18.168Z,95454.13
2023-03-06T05:41:44.583Z,95452.19
2023-03-06T05:44:10.994Z,95449.78
2023-03-06T05:46:37.355Z,95448.97
2023-03-06T05:49:03.765Z,95455.31
2023-03-06T05:51:30.186Z,95446.13
2023-03-06T05:53:56.599Z,95438.09
2023-03-06T05:56:23.000Z,95448.88
2023-03-06T05:58:49.361Z,95445.13
2023-03-06T06:01:15.763Z,95450.44
2023-03-06T06:03:42.211Z,95451.19
2023-03-06T06:06:08.594Z,95449.72
2023-03-06T06:08:34.962Z,95456.13
2023-03-06T06:11:01.350Z,95447.19
2023-03-06T06:13:27.736Z,95449.75
2023-03-06T06:15:54.184Z,95449.69
2023-03-06T06:18:20.591Z,95452.41
2023-03-06T06:20:47.009Z,95462.25
2023-03-06T06:23:13.406Z,95457.38
2023-03-06T06:25:39.804Z,95458.00
2023-03-06T06:28:06.159Z,95456.75
2023-03-06T06:30:32.520Z,95458.59
2023-03-06T06:32:58.925Z,95453.69
2023-03-06T06:35:25.349Z,95458.63
2023-03-06T06:37:51.763Z,95463.38
2023-03-06T06:40:18.167Z,95470.41
2023-03-06T06:42:44.642Z,95471.09
2023-03-06T06:45:11.029Z,95466.34
2023-03-06T06:47:37.464Z,95473.72
2023-03-06T06:50:03.868Z,95479.06
2023-03-06T06:52:30.230Z,95477.56
2023-03-06T06:54:56.584Z,95477.50
2023-03-06T06:57:22.934Z,95484.25
2023-03-06T06:59:50.718Z,95480.16
2023-03-06T07:02:18.766Z,95480.13
2023-03-06T07:05:02.048Z,95480.16
2023-03-06T07:07:29.785Z,95483.28
2023-03-06T07:09:56.160Z,95488.84
2023-03-06T07:12:22.551Z,95481.78
2023-03-06T07:14:48.927Z,95475.44
2023-03-06T07:17:15.313Z,95482.28
2023-03-06T07:19:41.707Z,95483.31
2023-03-06T07:22:08.123Z,95480.72
2023-03-06T07:24:34.690Z,95480.28
2023-03-06T07:27:01.103Z,95483.00
2023-03-06T07:29:27.524Z,95475.91
2023-03-06T07:31:53.874Z,95478.66
2023-03-06T07:34:20.261Z,95471.41
2023-03-06T07:36:46.687Z,95467.19
2023-03-06T07:39:13.072Z,95461.84
2023-03-06T07:41:39.461Z,95469.06
2023-03-06T07:44:05.826Z,95479.88
2023-03-06T07:46:32.302Z,95483.28
2023-03-06T07:48:58.691Z,95478.50
2023-03-06T07:51:25.056Z,95483.56
2023-03-06T07:53:51.452Z,95483.44
2023-03-06T07:56:17.867Z,95483.81
2023-03-06T07:58:44.252Z,95480.97
2023-03-06T08:01:10.600Z,95487.03
2023-03-06T08:03:36.973Z,95485.34
2023-03-06T08:06:03.387Z,95480.66
2023-03-06T08:08:29.847Z,95489.84
2023-03-06T08:10:56.203Z,95487.97
2023-03-06T08:13:22.543Z,95477.75
2023-03-06T08:15:48.901Z,95483.00
2023-03-06T08:18:15.251Z,95485.59
2023-03-06T08:20:41.641Z,95488.81
2023-03-06T08:23:08.065Z,95490.28
2023-03-06T08:25:34.435Z,95500.59
2023-03-06T08:28:02.879Z,95500.16
2023-03-06T08:30:29.269Z,95496.88
2023-03-06T08:32:55.694Z,95500.72
2023-03-06T08:35:22.164Z,95502.97
2023-03-06T08:37:48.579Z,95500.47
2023-03-06T08:40:14.944Z,95502.09
2023-03-06T08:42:41.317Z,95506.25
2023-03-06T08:45:07.685Z,95506.72
2023-03-06T08:47:34.080Z,95510.59
2023-03-06T08:50:00.883Z,95506.75
2023-03-06T08:52:27.314Z,95502.97
2023-03-06T08:54:53.728Z,95500.22
2023-03-06T08:57:20.100Z,95492.41
2023-03-06T08:59:46.495Z,95493.09
2023-03-06T09:02:12.949Z,95494.66
2023-03-06T09:04:39.347Z,95491.31
2023-03-06T09:07:05.747Z,95491.81
2023-03-06T09:09:32.154Z,95495.84
2023-03-06T09:11:58.556Z,95488.75
2023-03-06T09:14:24.958Z,95497.88
2023-03-06T09:16:51.397Z,95494.94
2023-03-06T09:19:17.800Z,95497.47
2023-03-06T09:21:44.195Z,95499.56
2023-03-06T09:24:10.611Z,95492.66
2023-03-06T09:26:45.557Z,95494.91
2023-03-06T09:29:12.840Z,95498.38
2023-03-06T09:31:39.264Z,95503.59
2023-03-06T09:34:05.646Z,95498.94
2023-03-06T09:36:34.409Z,95495.78
2023-03-06T09:39:06.532Z,95495.44
2023-03-06T09:41:32.900Z,95498.03
2023-03-06T09:43:59.287Z,95496.44
2023-03-06T09:46:25.756Z,95497.34
2023-03-06T09:48:52.194Z,95505.94
2023-03-06T09:51:18.602Z,95498.09
2023-03-06T09:53:44.960Z,95494.75
2023-03-06T09:56:11.379Z,95497.00
2023-03-06T09:58:37.788Z,95497.91
2023-03-06T10:01:04.186Z,95497.47
2023-03-06T10:03:31.690Z,95488.31
2023-03-06T10:05:58.067Z,95490.75
2023-03-06T10:08:24.419Z,95481.81
2023-03-06T10:10:50.818Z,95485.69
2023-03-06T10:13:17.214Z,95479.25
2023-03-06T10:15:43.626Z,95479.22
2023-03-06T10:18:10.050Z,95479.59
2023-03-06T10:20:36.457Z,95480.94
2023-03-06T10:23:05.174Z,95471.19
2023-03-06T10:25:31.829Z,95474.50
2023-03-06T10:27:58.204Z,95473.16
2023-03-06T10:30:24.606Z,95467.16
2023-03-06T10:32:51.017Z,95470.75
2023-03-06T10:35:17.421Z,95463.94
2023-03-06T10:37:43.842Z,95472.25
2023-03-06T10:40:10.246Z,95470.38
2023-03-06T10:42:36.747Z,95463.97
2023-03-06T10:45:03.180Z,95461.63
2023-03-06T10:47:29.634Z,95455.31
2023-03-06T10:49:55.988Z,95460.13
2023-03-06T10:52:22.382Z,95455.47
2023-03-06T10:54:48.761Z,95459.53
2023-03-06T10:57:15.153Z,95457.16
2023-03-06T10:59:41.509Z,95451.88
2023-03-06T11:02:07.859Z,95457.06
2023-03-06T11:04:34.278Z,95451.94
2023-03-06T11:07:00.688Z,95449.25
2023-03-06T11:09:27.091Z,95453.09
2023-03-06T11:11:53.497Z,95450.28
2023-03-06T11:14:19.861Z,95447.72
2023-03-06T11:16:46.254Z,95442.03
2023-03-06T11:19:12.617Z,95444.28
2023-03-06T11:21:38.963Z,95448.50
2023-03-06T11:24:05.366Z,95441.09
2023-03-06T11:26:31.781Z,95439.31
2023-03-06T11:28:58.187Z,95439.22
2023-03-06T11:31:24.577Z,95436.34
2023-03-06T11:33:51.060Z,95426.84
2023-03-06T11:36:17.466Z,95419.53
2023-03-06T11:38:43.828Z,95426.41
2023-03-06T11:41:10.219Z,95415.75
2023-03-06T11:43:36.632Z,95416.47
2023-03-06T11:46:03.046Z,95412.28
2023-03-06T11:48:29.448Z,95412.66
2023-03-06T11:50:55.849Z,95398.06
2023-03-06T11:53:22.246Z,95396.53
2023-03-06T11:55:48.662Z,95402.69
2023-03-06T11:58:15.070Z,95399.19
2023-03-06T12:00:41.431Z,95390.09
2023-03-06T12:03:07.791Z,95387.53
2023-03-06T12:05:34.219Z,95378.59
2023-03-06T12:08:00.603Z,95378.69
2023-03-06T12:10:26.993Z,95376.16
2023-03-06T12:12:53.389Z,95364.25
2023-03-06T12:15:19.755Z,95359.84
2023-03-06T12:17:46.143Z,95355.69
2023-03-06T12:20:12.501Z,95355.63
2023-03-06T12:22:38.857Z,95355.16
2023-03-06T12:25:05.301Z,95348.66
2023-03-06T12:27:31.654Z,95350.25
2023-03-06T12:29:58.044Z,95345.78
2023-03-06T12:32:24.467Z,95341.09
2023-03-06T12:34:50.840Z,95335.00
2023-03-06T12:37:17.238Z,95331.72
2023-03-06T12:39:43.588Z,95324.81
2023-03-06T12:42:17.832Z,95320.06
2023-03-06T12:44:48.927Z,95322.75
2023-03-06T12:47:15.347Z,95318.06
2023-03-06T12:49:41.712Z,95318.00
2023-03-06T12:52:08.225Z,95315.91
2023-03-06T12:54:34.612Z,95321.00
2023-03-06T12:57:01.021Z,95320.38
2023-03-06T12:59:27.427Z,95314.66
2023-03-06T13:01:53.837Z,95321.94
2023-03-06T13:04:20.282Z,95306.44
2023-03-06T13:06:50.816Z,95305.84
2023-03-06T13:09:17.706Z,95312.47
2023-03-06T13:11:44.073Z,95301.09
2023-03-06T13:14:10.480Z,95304.63
2023-03-06T13:16:36.923Z,95299.28
2023-03-06T13:19:03.336Z,95293.78
2023-03-06T13:21:29.757Z,95302.50
2023-03-06T13:23:56.121Z,95294.50
2023-03-06T13:26:22.526Z,95288.63
2023-03-06T13:28:48.893Z,95292.69
2023-03-06T13:31:26.526Z,95287.06
2023-03-06T13:33:53.514Z,95300.25
2023-03-06T13:36:20.137Z,95289.50
2023-03-06T13:38:46.542Z,95298.84
2023-03-06T13:41:12.954Z,95294.00
2023-03-06T13:43:39.352Z,95288.63
2023-03-06T13:46:05.749Z,95290.88
2023-03-06T13:48:47.346Z,95281.84
2023-03-06T13:51:13.740Z,95283.44
2023-03-06T13:53:40.190Z,95287.69
2023-03-06T13:56:06.644Z,95277.06
2023-03-06T13:58:33.023Z,95276.03
2023-03-06T14:00:59.448Z,95278.09
2023-03-06T14:03:25.807Z,95277.13
2023-03-06T14:05:52.215Z,95272.84
2023-03-06T14:08:18.596Z,95268.19
2023-03-06T14:10:44.950Z,95263.47
2023-03-06T14:13:11.307Z,95274.03
2023-03-06T14:15:37.710Z,95265.97
2023-03-06T14:18:04.117Z,95266.78
2023-03-06T14:20:30.520Z,95261.25
2023-03-06T14:22:56.887Z,95258.38
2023-03-06T14:25:23.314Z,95258.41
2023-03-06T14:27:49.730Z,95259.41
2023-03-06T14:30:16.134Z,95248.13
2023-03-06T14:32:42.628Z,95255.22
2023-03-06T14:35:08.996Z,95249.47
2023-03-06T14:37:35.397Z,95251.59
2023-03-06T14:40:01.805Z,95247.34
2023-03-06T14:42:28.194Z,95251.28
2023-03-06T14:44:54.569Z,95245.94
2023-03-06T14:47:20.969Z,95246.53
2023-03-06T14:49:47.375Z,95245.00
2023-03-06T14:52:13.794Z,95244.72
2023-03-06T14:54:40.213Z,95238.97
2023-03-06T14:57:06.654Z,95246.31
2023-03-06T14:59:33.067Z,95235.81
2023-03-06T15:01:59.571Z,95239.50
2023-03-06T15:04:25.984Z,95231.34
2023-03-06T15:06:52.416Z,95233.72
2023-03-06T15:09:18.811Z,95227.44
2023-03-06T15:11:45.184Z,95230.56
2023-03-06T15:14:11.570Z,95237.41
2023-03-06T15:16:38.067Z,95240.53
2023-03-06T15:19:04.464Z,95235.03
2023-03-06T15:21:30.859Z,95237.91
2023-03-06T15:23:57.218Z,95241.06
2023-03-06T15:26:23.635Z,95242.88
2023-03-06T15:28:52.185Z,95243.16
2023-03-06T15:31:20.692Z,95232.91
2023-03-06T15:33:47.095Z,95246.31
2023-03-06T15:36:13.484Z,95235.56
2023-03-06T15:38:39.905Z,95244.72
2023-03-06T15:41:06.277Z,95237.91
2023-03-06T15:43:32.644Z,95243.69
2023-03-06T15:45:59.178Z,95230.81
2023-03-06T15:48:25.678Z,95231.63
2023-03-06T15:50:52.057Z,95241.84
2023-03-06T15:53:18.432Z,95231.63
2023-03-06T15:55:44.828Z,95235.81
2023-03-06T15:58:11.199Z,95234.78
2023-03-06T16:00:37.557Z,95230.06
2023-03-06T16:03:03.916Z,95232.09
2023-03-06T16:05:30.266Z,95236.28
2023-03-06T16:07:56.608Z,95233.06
2023-03-06T16:10:22.957Z,95236.22
2023-03-06T16:12:49.316Z,95242.63
2023-03-06T16:15:15.701Z,95247.00
2023-03-06T16:17:42.051Z,95240.72
2023-03-06T16:20:08.444Z,95245.16
2023-03-06T16:22:34.811Z,95238.25
2023-03-06T16:25:01.163Z,95250.91
2023-03-06T16:27:27.547Z,95247.13
2023-03-06T16:29:54.026Z,95242.69
2023-03-06T16:32:20.444Z,95252.22
2023-03-06T16:34:46.859Z,95251.81
2023-03-06T16:37:13.247Z,95260.88
2023-03-06T16:39:39.633Z,95259.63
2023-03-06T16:42:06.008Z,95260.75
2023-03-06T16:44:32.394Z,95267.22
2023-03-06T16:46:58.750Z,95258.94
2023-03-06T16:49:25.232Z,95271.69
2023-03-06T16:51:51.670Z,95270.47
2023-03-06T16:54:18.046Z,95269.44
2023-03-06T16:56:44.407Z,95265.44
2023-03-06T16:59:10.792Z,95273.84
2023-03-06T17:01:37.251Z,95279.28
2023-03-06T17:04:03.712Z,95269.00
2023-03-06T17:06:30.113Z,95276.88
2023-03-06T17:08:56.476Z,95284.13
2023-03-06T17:11:22.823Z,95275.81
2023-03-06T17:13:49.241Z,95277.06
2023-03-06T17:16:15.682Z,95272.28
2023-03-06T17:18:42.046Z,95282.19
2023-03-06T17:21:08.436Z,95297.25
2023-03-06T17:23:34.836Z,95281.34
2023-03-06T17:26:01.229Z,95288.78
2023-03-06T17:28:27.585Z,95296.31
2023-03-06T17:30:53.984Z,95301.47
2023-03-06T17:33:20.398Z,95292.59
2023-03-06T17:35:46.836Z,95295.31
2023-03-06T17:38:13.231Z,95308.97
2023-03-06T17:40:39.614Z,95313.03
2023-03-06T17:43:05.961Z,95313.50
2023-03-06T17:45:32.312Z,95321.31
2023-03-06T17:47:58.705Z,95334.31
2023-03-06T17:50:25.065Z,95336.75
2023-03-06T17:52:51.449Z,95339.03
2023-03-06T17:55:17.846Z,95343.75
2023-03-06T17:57:44.192Z,95343.75
2023-03-06T18:00:10.600Z,95347.50
2023-03-06T18:02:37.023Z,95352.59
2023-03-06T18:05:03.409Z,95355.66
2023-03-06T18:07:29.868Z,95354.50
2023-03-06T18:09:56.220Z,95358.75
2023-03-06T18:12:22.584Z,95367.50
2023-03-06T18:14:48.976Z,95364.97
2023-03-06T18:17:15.330Z,95363.88
2023-03-06T18:19:41.682Z,95380.69
2023-03-06T18:22:08.039Z,95390.16
2023-03-06T18:24:34.389Z,95375.75
2023-03-06T18:27:00.775Z,95382.34
2023-03-06T18:29:27.176Z,95377.63
2023-03-06T18:31:53.553Z,95383.03
2023-03-06T18:34:19.957Z,95393.91
2023-03-06T18:36:46.353Z,95408.84
2023-03-06T18:39:12.745Z,95402.31
2023-03-06T18:41:39.123Z,95412.78
2023-03-06T18:44:05.522Z,95403.41
2023-03-06T18:46:31.928Z,95410.00
2023-03-06T18:48:58.297Z,95419.53
2023-03-06T18:51:24.644Z,95412.03
2023-03-06T18:53:51.039Z,95409.88
2023-03-06T18:56:17.394Z,95415.88
2023-03-06T18:58:43.778Z,95413.88
2023-03-06T19:01:10.195Z,95426.84
2023-03-06T19:03:36.637Z,95422.00
2023-03-06T19:06:03.064Z,95442.22
2023-03-06T19:08:29.463Z,95432.06
2023-03-06T19:10:55.858Z,95441.03
2023-03-06T19:13:22.250Z,95440.66
2023-03-06T19:15:48.623Z,95443.28
2023-03-06T19:18:15.002Z,95445.53
2023-03-06T19:20:41.385Z,95444.28
2023-03-06T19:23:07.803Z,95446.09
2023-03-06T19:25:34.158Z,95449.97
2023-03-06T19:28:00.520Z,95450.63
2023-03-06T19:30:26.916Z,95457.69
2023-03-06T19:32:53.331Z,95460.56
2023-03-06T19:35:19.818Z,95453.03
2023-03-06T19:37:46.251Z,95459.88
2023-03-06T19:40:12.683Z,95453.88
2023-03-06T19:42:39.039Z,95458.56
2023-03-06T19:45:05.437Z,95457.78
2023-03-06T19:47:31.791Z,95459.53
2023-03-06T19:49:58.183Z,95459.53
2023-03-06T19:52:24.561Z,95459.22
2023-03-06T19:54:50.901Z,95465.09
2023-03-06T19:57:17.270Z,95460.38
2023-03-06T19:59:43.654Z,95466.59
2023-03-06T20:02:10.052Z,95471.22
2023-03-06T20:04:36.458Z,95470.38
2023-03-06T20:07:02.820Z,95469.03
2023-03-06T20:09:29.168Z,95468.78
2023-03-06T20:11:55.554Z,95464.41
2023-03-06T20:14:21.960Z,95468.84
2023-03-06T20:16:48.355Z,95463.41
2023-03-06T20:19:14.707Z,95465.16
2023-03-06T20:21:41.051Z,95472.50
2023-03-06T20:24:07.413Z,95476.66
2023-03-06T20:26:33.843Z,95466.00
2023-03-06T20:29:00.258Z,95467.22
2023-03-06T20:31:26.688Z,95469.50
2023-03-06T20:33:53.137Z,95473.84
2023-03-06T20:36:19.517Z,95461.81
2023-03-06T20:38:45.864Z,95465.78
2023-03-06T20:41:12.228Z,95469.03
2023-03-06T20:43:38.583Z,95464.97
2023-03-06T20:46:05.047Z,95467.28
2023-03-06T20:48:31.423Z,95456.59
2023-03-06T20:50:57.772Z,95467.31
2023-03-06T20:53:24.121Z,95461.84
2023-03-06T20:55:50.471Z,95456.78
2023-03-06T20:58:16.864Z,95468.88
2023-03-06T21:00:43.215Z,95465.59
2023-03-06T21:03:09.561Z,95469.50
2023-03-06T21:05:35.950Z,95467.28
2023-03-06T21:08:02.323Z,95471.78
2023-03-06T21:10:28.670Z,95467.03
2023-03-06T21:12:55.049Z,95465.50
2023-03-06T21:15:21.504Z,95471.69
2023-03-06T21:17:47.861Z,95465.09
2023-03-06T21:20:14.257Z,95472.66
2023-03-06T21:22:40.660Z,95468.31
2023-03-06T21:25:07.016Z,95469.59
2023-03-06T21:27:33.419Z,95474.50
2023-03-06T21:29:59.771Z,95467.16
2023-03-06T21:32:26.184Z,95465.59
2023-03-06T21:34:52.639Z,95463.03
2023-03-06T21:37:19.000Z,95464.03
2023-03-06T21:39:45.341Z,95455.00
2023-03-06T21:42:11.733Z,95461.75
2023-03-06T21:44:38.147Z,95454.34
2023-03-06T21:47:04.558Z,95467.16
2023-03-06T21:49:30.909Z,95459.78
2023-03-06T21:51:57.309Z,95458.50
2023-03-06T21:54:23.748Z,95458.22
2023-03-06T21:56:50.125Z,95451.88
2023-03-06T21:59:16.492Z,95448.41
2023-03-06T22:01:42.858Z,95451.72
2023-03-06T22:04:09.215Z,95449.06
2023-03-06T22:06:35.705Z,95438.50
2023-03-06T22:09:02.101Z,95449.47
2023-03-06T22:11:28.492Z,95447.94
2023-03-06T22:13:54.849Z,95447.75
2023-03-06T22:16:21.284Z,95446.69
2023-03-06T22:18:47.655Z,95445.38
2023-03-06T22:21:14.013Z,95440.19
2023-03-06T22:23:40.360Z,95451.13
2023-03-06T22:26:06.778Z,95453.28
2023-03-06T22:28:33.190Z,95457.66
2023-03-06T22:30:59.556Z,95453.38
2023-03-06T22:33:25.941Z,95444.97
2023-03-06T22:35:52.413Z,95441.50
2023-03-06T22:38:18.815Z,95445.34
2023-03-06T22:40:45.221Z,95448.19
2023-03-06T22:43:11.584Z,95445.63
2023-03-06T22:45:38.042Z,95442.59
2023-03-06T22:48:10.818Z,95447.41
2023-03-06T22:50:37.711Z,95447.13
2023-03-06T22:53:04.120Z,95440.19
2023-03-06T22:55:30.491Z,95448.38
2023-03-06T22:57:56.839Z,95445.38
2023-03-06T23:00:23.230Z,95440.34
2023-03-06T23:02:49.640Z,95444.22
2023-03-06T23:05:16.038Z,95444.66
2023-03-06T23:07:42.404Z,95441.75
2023-03-06T23:10:08.761Z,95432.34
2023-03-06T23:12:35.149Z,95429.69
2023-03-06T23:15:01.585Z,95430.72
2023-03-06T23:17:27.988Z,95441.06
2023-03-06T23:19:54.341Z,95433.94
2023-03-06T23:22:20.744Z,95432.09
2023-03-06T23:24:47.315Z,95435.31
2023-03-06T23:27:13.693Z,95434.00
2023-03-06T23:29:40.060Z,95426.13
2023-03-06T23:32:06.458Z,95427.16
2023-03-06T23:34:32.867Z,95420.13
2023-03-06T23:36:59.271Z,95424.94
2023-03-06T23:39:25.653Z,95423.38
2023-03-06T23:41:52.010Z,95418.28
2023-03-06T23:44:18.427Z,95422.50
2023-03-06T23:46:44.778Z,95423.44
2023-03-06T23:49:11.132Z,95422.94
2023-03-06T23:51:37.530Z,95425.31
2023-03-06T23:54:03.904Z,95423.81
2023-03-06T23:56:30.298Z,95425.25
2023-03-06T23:58:56.644Z,95427.94
