createdAt,value
2019-02-22T00:01:43.100Z,45.91
2019-02-22T00:06:45.771Z,45.96
2019-02-22T00:11:48.444Z,45.93
2019-02-22T00:16:51.093Z,45.94
2019-02-22T00:21:53.759Z,45.86
2019-02-22T00:26:56.426Z,45.79
2019-02-22T00:31:59.088Z,45.72
2019-02-22T00:37:01.840Z,45.65
2019-02-22T00:42:04.476Z,45.59
2019-02-22T00:47:07.142Z,45.59
2019-02-22T00:52:09.787Z,45.40
2019-02-22T00:57:12.452Z,45.30
2019-02-22T01:02:15.151Z,45.23
2019-02-22T01:07:17.820Z,45.15
2019-02-22T01:12:20.521Z,45.08
2019-02-22T01:17:23.192Z,44.98
2019-02-22T01:22:25.873Z,44.85
2019-02-22T01:27:28.580Z,44.77
2019-02-22T01:32:31.264Z,44.67
2019-02-22T01:37:33.914Z,44.63
2019-02-22T01:42:36.583Z,44.44
2019-02-22T01:47:39.284Z,44.32
2019-02-22T01:52:41.947Z,44.17
2019-02-22T01:57:44.620Z,44.06
2019-02-22T02:02:47.271Z,43.91
2019-02-22T02:12:51.707Z,43.71
2019-02-22T02:17:54.375Z,43.59
2019-02-22T02:27:58.869Z,43.39
2019-02-22T02:33:01.542Z,43.38
2019-02-22T02:38:04.220Z,43.24
2019-02-22T02:43:06.952Z,43.22
2019-02-22T02:48:09.635Z,43.14
2019-02-22T02:53:12.294Z,43.08
2019-02-22T02:58:14.961Z,43.02
2019-02-22T03:03:17.629Z,42.92
2019-02-22T03:08:20.843Z,42.84
2019-02-22T03:13:23.529Z,42.76
2019-02-22T03:18:26.204Z,42.71
2019-02-22T03:23:28.877Z,42.66
2019-02-22T03:28:31.550Z,42.59
2019-02-22T03:33:34.218Z,42.52
2019-02-22T03:38:36.881Z,42.45
2019-02-22T03:43:39.551Z,42.39
2019-02-22T03:48:42.201Z,42.33
2019-02-22T03:53:46.521Z,42.34
2019-02-22T03:58:49.200Z,42.30
2019-02-22T04:03:51.856Z,42.28
2019-02-22T04:08:54.537Z,42.14
2019-02-22T04:13:57.211Z,42.12
2019-02-22T04:18:59.869Z,42.06
2019-02-22T04:24:02.534Z,42.07
2019-02-22T04:29:05.168Z,42.01
2019-02-22T04:34:07.837Z,41.99
2019-02-22T04:39:10.501Z,41.97
2019-02-22T04:44:13.174Z,41.97
2019-02-22T04:49:15.860Z,41.94
2019-02-22T04:54:18.560Z,42.00
2019-02-22T04:59:21.229Z,42.02
2019-02-22T05:04:23.976Z,41.89
2019-02-22T05:09:26.663Z,41.96
2019-02-22T05:14:29.329Z,41.92
2019-02-22T05:19:31.992Z,41.85
2019-02-22T05:24:34.657Z,41.77
2019-02-22T05:29:37.497Z,41.85
2019-02-22T05:34:40.163Z,41.80
2019-02-22T05:39:42.902Z,42.03
2019-02-22T05:44:45.635Z,42.43
2019-02-22T05:49:48.303Z,42.26
2019-02-22T05:54:50.973Z,42.65
2019-02-22T05:59:53.666Z,42.68
2019-02-22T06:04:56.328Z,42.67
2019-02-22T06:09:59.077Z,42.65
2019-02-22T06:15:01.747Z,42.61
2019-02-22T06:20:06.202Z,42.52
2019-02-22T06:25:09.060Z,42.39
2019-02-22T06:30:11.714Z,42.32
2019-02-22T06:35:14.387Z,42.19
2019-02-22T06:40:17.032Z,42.09
2019-02-22T06:45:19.733Z,42.03
2019-02-22T06:50:33.169Z,41.99
2019-02-22T06:55:26.708Z,41.96
2019-02-22T07:00:29.384Z,41.95
2019-02-22T07:05:32.093Z,41.93
2019-02-22T07:10:36.396Z,41.82
2019-02-22T07:15:39.046Z,41.79
2019-02-22T07:20:41.721Z,41.72
2019-02-22T07:25:44.382Z,41.64
2019-02-22T07:30:47.048Z,41.67
2019-02-22T07:35:49.719Z,41.57
2019-02-22T07:40:52.361Z,41.51
2019-02-22T07:45:55.024Z,41.47
2019-02-22T07:50:58.564Z,41.41
2019-02-22T07:56:01.290Z,41.32
2019-02-22T08:01:03.936Z,41.28
2019-02-22T08:06:06.608Z,41.24
2019-02-22T08:11:09.266Z,41.13
2019-02-22T08:16:11.914Z,41.03
2019-02-22T08:21:14.619Z,40.99
2019-02-22T08:26:17.281Z,40.88
2019-02-22T08:31:19.940Z,40.81
2019-02-22T08:36:22.602Z,40.71
2019-02-22T08:41:25.246Z,40.72
2019-02-22T08:46:27.931Z,40.58
2019-02-22T08:51:30.581Z,40.50
2019-02-22T08:56:33.301Z,40.46
2019-02-22T09:01:35.972Z,40.36
2019-02-22T09:06:38.656Z,40.26
2019-02-22T09:11:41.335Z,40.24
2019-02-22T09:16:44.031Z,40.21
2019-02-22T09:21:46.727Z,40.15
2019-02-22T09:26:49.411Z,40.06
2019-02-22T09:31:52.103Z,40.03
2019-02-22T09:36:54.800Z,39.94
2019-02-22T09:41:57.618Z,39.97
2019-02-22T09:47:00.303Z,39.97
2019-02-22T09:52:03.005Z,39.96
2019-02-22T09:57:05.741Z,39.81
2019-02-22T10:02:08.420Z,39.80
2019-02-22T10:07:11.113Z,39.78
2019-02-22T10:12:13.760Z,39.71
2019-02-22T10:17:16.420Z,39.68
2019-02-22T10:22:19.097Z,39.60
2019-02-22T10:27:21.768Z,39.62
2019-02-22T10:32:24.411Z,39.53
2019-02-22T10:37:27.071Z,39.49
2019-02-22T10:42:29.738Z,39.44
2019-02-22T10:47:32.405Z,39.35
2019-02-22T10:52:35.084Z,39.33
2019-02-22T10:57:37.853Z,39.30
2019-02-22T11:02:40.533Z,39.24
2019-02-22T11:07:43.195Z,39.16
2019-02-22T11:12:48.054Z,39.15
2019-02-22T11:17:50.715Z,39.08
2019-02-22T11:22:53.379Z,39.02
2019-02-22T11:27:56.049Z,38.99
2019-02-22T11:32:58.711Z,38.88
2019-02-22T11:38:01.363Z,38.85
2019-02-22T11:43:04.096Z,38.77
2019-02-22T11:48:09.434Z,38.58
2019-02-22T11:53:11.081Z,38.42
2019-02-22T11:58:13.756Z,38.21
2019-02-22T12:03:24.700Z,37.92
2019-02-22T12:08:20.725Z,37.65
2019-02-22T12:13:23.433Z,37.44
2019-02-22T12:18:26.216Z,37.13
2019-02-22T12:23:28.880Z,36.75
2019-02-22T12:28:31.530Z,36.11
2019-02-22T12:33:34.184Z,35.77
2019-02-22T12:38:36.828Z,35.52
2019-02-22T12:43:39.495Z,35.34
2019-02-22T12:48:42.172Z,35.08
2019-02-22T12:53:44.846Z,34.82
2019-02-22T12:59:13.996Z,34.62
2019-02-22T13:04:16.676Z,34.40
2019-02-22T13:09:19.381Z,34.35
2019-02-22T13:14:22.062Z,34.58
2019-02-22T13:19:24.725Z,34.82
2019-02-22T13:24:27.412Z,34.89
2019-02-22T13:29:30.070Z,34.79
2019-02-22T13:34:32.736Z,35.02
2019-02-22T13:39:35.405Z,35.26
2019-02-22T13:44:38.962Z,35.25
2019-02-22T13:49:41.629Z,35.29
2019-02-22T13:54:44.577Z,34.98
2019-02-22T13:59:48.121Z,34.50
2019-02-22T14:04:50.908Z,34.11
2019-02-22T14:09:53.571Z,33.56
2019-02-22T14:14:56.232Z,33.44
2019-02-22T14:19:58.889Z,32.95
2019-02-22T14:25:01.564Z,32.66
2019-02-22T14:30:05.844Z,32.50
2019-02-22T14:35:08.512Z,32.98
2019-02-22T14:40:11.629Z,32.99
2019-02-22T14:45:14.281Z,33.36
2019-02-22T14:50:17.623Z,33.46
2019-02-22T14:55:20.296Z,33.63
2019-02-22T15:00:22.972Z,33.91
2019-02-22T15:05:25.633Z,33.96
2019-02-22T15:10:28.289Z,33.87
2019-02-22T15:15:38.511Z,33.94
2019-02-22T15:20:41.167Z,34.09
2019-02-22T15:25:44.165Z,34.13
2019-02-22T15:30:46.873Z,34.11
2019-02-22T15:35:49.502Z,34.10
2019-02-22T15:40:52.177Z,33.42
2019-02-22T15:45:54.820Z,32.36
2019-02-22T15:50:57.488Z,31.30
2019-02-22T15:56:00.167Z,30.59
2019-02-22T16:01:02.906Z,30.10
2019-02-22T16:06:05.632Z,30.09
2019-02-22T16:11:08.288Z,30.42
2019-02-22T16:16:10.960Z,30.95
2019-02-22T16:21:13.644Z,31.37
2019-02-22T16:26:17.985Z,31.68
2019-02-22T16:31:20.731Z,31.95
2019-02-22T16:36:23.380Z,32.19
2019-02-22T16:41:26.055Z,32.38
2019-02-22T16:46:34.860Z,32.52
2019-02-22T16:51:33.004Z,32.67
2019-02-22T16:56:35.656Z,32.78
2019-02-22T17:01:38.356Z,32.92
2019-02-22T17:06:41.011Z,33.01
2019-02-22T17:11:43.688Z,33.13
2019-02-22T17:16:46.382Z,33.33
2019-02-22T17:21:49.046Z,33.49
2019-02-22T17:26:51.685Z,33.66
2019-02-22T17:31:54.332Z,33.83
2019-02-22T17:36:57.000Z,34.02
2019-02-22T17:41:59.751Z,34.22
2019-02-22T17:47:02.489Z,34.38
2019-02-22T17:52:05.138Z,34.60
2019-02-22T17:57:07.807Z,34.69
2019-02-22T18:02:10.483Z,34.88
2019-02-22T18:07:13.165Z,34.97
2019-02-22T18:12:15.819Z,35.01
2019-02-22T18:17:18.484Z,35.09
2019-02-22T18:22:25.797Z,35.24
2019-02-22T18:27:25.472Z,35.36
2019-02-22T18:32:28.143Z,35.54
2019-02-22T18:37:30.827Z,36.00
2019-02-22T18:42:33.557Z,36.33
2019-02-22T18:47:36.222Z,36.62
2019-02-22T18:52:38.957Z,36.92
2019-02-22T18:57:41.629Z,37.25
2019-02-22T19:02:44.293Z,37.57
2019-02-22T19:07:46.951Z,37.81
2019-02-22T19:12:49.604Z,37.99
2019-02-22T19:17:52.295Z,38.18
2019-02-22T19:22:54.950Z,38.32
2019-02-22T19:27:57.600Z,38.50
2019-02-22T19:33:00.270Z,38.62
2019-02-22T19:38:02.922Z,38.65
2019-02-22T19:43:05.652Z,38.97
2019-02-22T19:48:08.353Z,38.92
2019-02-22T19:53:11.008Z,38.92
2019-02-22T19:58:13.660Z,38.99
2019-02-22T20:03:16.323Z,39.02
2019-02-22T20:08:19.000Z,39.03
2019-02-22T20:13:21.664Z,39.11
2019-02-22T20:18:24.309Z,39.16
2019-02-22T20:23:26.962Z,39.18
2019-02-22T20:28:29.632Z,39.18
2019-02-22T20:33:32.362Z,39.22
2019-02-22T20:38:35.069Z,39.21
2019-02-22T20:43:37.779Z,39.21
2019-02-22T20:48:40.458Z,39.28
2019-02-22T20:53:43.118Z,39.35
2019-02-22T20:58:45.747Z,39.27
2019-02-22T21:03:48.415Z,39.26
2019-02-22T21:08:51.080Z,39.18
2019-02-22T21:13:53.784Z,39.53
2019-02-22T21:18:56.447Z,40.48
2019-02-22T21:23:59.115Z,40.90
2019-02-22T21:29:01.791Z,41.10
2019-02-22T21:34:04.468Z,41.20
2019-02-22T21:39:07.128Z,41.28
2019-02-22T21:44:09.788Z,41.27
2019-02-22T21:49:12.449Z,41.26
2019-02-22T21:54:15.104Z,41.27
2019-02-22T21:59:17.755Z,41.23
2019-02-22T22:04:20.423Z,41.21
2019-02-22T22:09:23.069Z,41.16
2019-02-22T22:14:25.719Z,41.11
2019-02-22T22:19:28.379Z,41.15
2019-02-22T22:24:31.092Z,41.03
2019-02-22T22:29:33.756Z,40.97
2019-02-22T22:34:36.427Z,40.91
2019-02-22T22:39:39.107Z,40.83
2019-02-22T22:44:41.770Z,40.79
2019-02-22T22:49:44.420Z,40.78
2019-02-22T22:54:47.067Z,40.63
2019-02-22T23:00:04.404Z,40.53
2019-02-22T23:05:09.023Z,40.46
2019-02-22T23:10:11.756Z,40.41
2019-02-22T23:15:14.430Z,40.33
2019-02-22T23:20:17.096Z,40.27
2019-02-22T23:25:19.803Z,40.19
2019-02-22T23:30:22.506Z,40.12
2019-02-22T23:35:25.182Z,40.09
2019-02-22T23:40:27.816Z,40.05
2019-02-22T23:45:30.524Z,39.99
2019-02-22T23:50:33.187Z,39.85
2019-02-22T23:55:35.863Z,39.86
