createdAt,value
2018-11-26T00:00:57.441Z,4.80
2018-11-26T00:03:25.910Z,4.90
2018-11-26T00:05:54.421Z,4.90
2018-11-26T00:08:22.928Z,4.90
2018-11-26T00:11:44.562Z,4.90
2018-11-26T00:14:13.099Z,4.90
2018-11-26T00:18:06.082Z,4.90
2018-11-26T00:20:34.560Z,4.90
2018-11-26T00:23:03.036Z,4.90
2018-11-26T00:25:31.536Z,4.90
2018-11-26T00:27:59.998Z,4.80
2018-11-26T00:30:28.482Z,4.80
2018-11-26T00:32:56.982Z,4.90
2018-11-26T00:35:25.462Z,4.90
2018-11-26T00:37:53.963Z,4.90
2018-11-26T00:40:22.440Z,4.90
2018-11-26T00:42:50.966Z,4.90
2018-11-26T00:45:19.463Z,4.90
2018-11-26T00:47:48.504Z,4.90
2018-11-26T00:50:17.042Z,4.90
2018-11-26T00:52:45.622Z,4.90
2018-11-26T00:55:14.078Z,4.90
2018-11-26T00:57:42.547Z,4.90
2018-11-26T01:00:12.435Z,4.90
2018-11-26T01:02:40.937Z,4.90
2018-11-26T01:05:17.595Z,5.00
2018-11-26T01:07:46.067Z,5.00
2018-11-26T01:10:14.635Z,5.00
2018-11-26T01:12:43.119Z,5.00
2018-11-26T01:15:11.607Z,5.00
2018-11-26T01:17:40.091Z,5.00
2018-11-26T01:20:08.209Z,5.00
2018-11-26T01:22:36.683Z,5.00
2018-11-26T01:25:05.263Z,5.00
2018-11-26T01:27:33.778Z,5.00
2018-11-26T01:30:02.386Z,5.00
2018-11-26T01:32:30.874Z,5.00
2018-11-26T01:34:59.436Z,5.00
2018-11-26T01:37:27.946Z,5.00
2018-11-26T01:39:56.434Z,5.00
2018-11-26T01:42:24.917Z,5.00
2018-11-26T01:44:53.467Z,5.10
2018-11-26T01:47:21.973Z,5.00
2018-11-26T01:49:50.454Z,5.00
2018-11-26T01:52:18.966Z,5.10
2018-11-26T01:54:47.478Z,5.10
2018-11-26T01:57:15.982Z,5.10
2018-11-26T01:59:44.460Z,5.10
2018-11-26T02:02:12.936Z,5.10
2018-11-26T02:04:41.477Z,5.10
2018-11-26T02:07:09.962Z,5.10
2018-11-26T02:09:38.437Z,5.10
2018-11-26T02:12:06.944Z,5.10
2018-11-26T02:14:35.438Z,5.10
2018-11-26T02:17:03.957Z,5.10
2018-11-26T02:19:32.453Z,5.10
2018-11-26T02:22:00.939Z,5.10
2018-11-26T02:24:29.545Z,5.10
2018-11-26T02:26:58.066Z,5.10
2018-11-26T02:29:26.536Z,5.10
2018-11-26T02:31:55.154Z,5.10
2018-11-26T02:34:23.651Z,5.10
2018-11-26T02:36:52.165Z,5.10
2018-11-26T02:39:20.674Z,5.10
2018-11-26T02:41:49.174Z,5.10
2018-11-26T02:44:17.660Z,5.10
2018-11-26T02:46:46.155Z,5.10
2018-11-26T02:49:14.622Z,5.10
2018-11-26T02:51:43.124Z,5.10
2018-11-26T02:54:11.610Z,5.10
2018-11-26T02:56:40.238Z,5.10
2018-11-26T02:59:08.788Z,5.10
2018-11-26T03:01:37.266Z,5.10
2018-11-26T03:04:05.970Z,5.10
2018-11-26T03:06:34.452Z,5.10
2018-11-26T03:09:03.063Z,5.10
2018-11-26T03:11:32.614Z,5.20
2018-11-26T03:14:01.152Z,5.10
2018-11-26T03:16:29.639Z,5.10
2018-11-26T03:18:58.213Z,5.20
2018-11-26T03:21:26.724Z,5.20
2018-11-26T03:23:55.231Z,5.20
2018-11-26T03:26:23.726Z,5.20
2018-11-26T03:28:52.191Z,5.20
2018-11-26T03:31:20.686Z,5.20
2018-11-26T03:33:49.200Z,5.20
2018-11-26T03:36:17.684Z,5.20
2018-11-26T03:38:51.588Z,5.20
2018-11-26T03:41:20.633Z,5.20
2018-11-26T03:43:49.133Z,5.20
2018-11-26T03:46:17.649Z,5.20
2018-11-26T03:48:46.129Z,5.20
2018-11-26T03:51:14.652Z,5.20
2018-11-26T03:53:43.149Z,5.20
2018-11-26T03:56:11.631Z,5.20
2018-11-26T03:58:40.127Z,5.20
2018-11-26T04:01:08.626Z,5.20
2018-11-26T04:03:37.140Z,5.20
2018-11-26T04:06:05.638Z,5.20
2018-11-26T04:08:34.128Z,5.20
2018-11-26T04:11:02.621Z,5.20
2018-11-26T04:13:31.090Z,5.30
2018-11-26T04:15:59.573Z,5.20
2018-11-26T04:18:28.079Z,5.20
2018-11-26T04:20:56.534Z,5.20
2018-11-26T04:23:24.993Z,5.20
2018-11-26T04:25:53.641Z,5.20
2018-11-26T04:28:22.702Z,5.20
2018-11-26T04:30:51.182Z,5.30
2018-11-26T04:33:19.642Z,5.30
2018-11-26T04:35:48.487Z,5.30
2018-11-26T04:38:17.825Z,5.30
2018-11-26T04:40:46.312Z,5.30
2018-11-26T04:43:15.408Z,5.30
2018-11-26T04:45:43.889Z,5.30
2018-11-26T04:48:12.375Z,5.30
2018-11-26T04:50:40.882Z,5.30
2018-11-26T04:53:09.405Z,5.30
2018-11-26T04:55:44.802Z,5.30
2018-11-26T04:58:14.149Z,5.30
2018-11-26T05:00:42.907Z,5.30
2018-11-26T05:03:12.106Z,5.30
2018-11-26T05:05:41.499Z,5.30
2018-11-26T05:08:12.098Z,5.40
2018-11-26T05:10:46.638Z,5.40
2018-11-26T05:13:15.186Z,5.30
2018-11-26T05:18:20.412Z,5.40
2018-11-26T05:20:49.516Z,5.40
2018-11-26T05:23:18.124Z,5.40
2018-11-26T05:25:47.113Z,5.40
2018-11-26T05:28:15.680Z,5.40
2018-11-26T05:30:44.207Z,5.40
2018-11-26T05:33:12.814Z,5.40
2018-11-26T05:35:41.431Z,5.30
2018-11-26T05:38:10.052Z,5.30
2018-11-26T05:40:38.537Z,5.30
2018-11-26T05:43:07.066Z,5.30
2018-11-26T05:45:35.640Z,5.30
2018-11-26T05:48:04.152Z,5.30
2018-11-26T05:50:32.694Z,5.30
2018-11-26T05:53:01.163Z,5.30
2018-11-26T05:55:29.725Z,5.30
2018-11-26T05:57:58.283Z,5.30
2018-11-26T06:00:33.348Z,5.30
2018-11-26T06:03:01.986Z,5.20
2018-11-26T06:05:30.972Z,5.20
2018-11-26T06:07:59.521Z,5.20
2018-11-26T06:10:28.117Z,5.20
2018-11-26T06:12:56.672Z,5.20
2018-11-26T06:15:25.255Z,5.30
2018-11-26T06:17:53.787Z,5.20
2018-11-26T06:20:22.300Z,5.20
2018-11-26T06:22:50.805Z,5.20
2018-11-26T06:25:21.262Z,5.20
2018-11-26T06:27:49.890Z,5.20
2018-11-26T06:30:19.506Z,5.20
2018-11-26T06:32:48.021Z,5.20
2018-11-26T06:35:21.577Z,5.20
2018-11-26T06:37:50.169Z,5.20
2018-11-26T06:40:19.336Z,5.20
2018-11-26T06:42:47.915Z,5.20
2018-11-26T06:45:24.095Z,5.20
2018-11-26T06:47:52.626Z,5.20
2018-11-26T06:50:21.530Z,5.20
2018-11-26T06:52:50.166Z,5.10
2018-11-26T06:55:19.802Z,5.10
2018-11-26T06:57:48.314Z,5.20
2018-11-26T07:00:18.202Z,5.20
2018-11-26T07:02:46.687Z,5.20
2018-11-26T07:05:17.326Z,5.10
2018-11-26T07:07:45.882Z,5.10
2018-11-26T07:10:14.825Z,5.10
2018-11-26T07:12:43.403Z,5.20
2018-11-26T07:15:13.530Z,5.20
2018-11-26T07:17:42.164Z,5.20
2018-11-26T07:20:12.113Z,5.10
2018-11-26T07:22:40.614Z,5.10
2018-11-26T07:25:13.009Z,5.10
2018-11-26T07:27:41.737Z,5.10
2018-11-26T07:30:11.955Z,5.10
2018-11-26T07:32:41.199Z,5.10
2018-11-26T07:35:10.037Z,5.10
2018-11-26T07:37:38.505Z,5.10
2018-11-26T07:40:14.316Z,5.20
2018-11-26T07:42:59.606Z,5.20
2018-11-26T07:45:28.094Z,5.10
2018-11-26T07:47:56.680Z,5.10
2018-11-26T07:50:25.209Z,5.10
2018-11-26T07:52:53.706Z,5.10
2018-11-26T07:55:22.596Z,5.10
2018-11-26T07:57:51.118Z,5.10
2018-11-26T08:00:20.811Z,5.10
2018-11-26T08:02:49.681Z,5.10
2018-11-26T08:05:19.506Z,5.10
2018-11-26T08:07:48.059Z,5.10
2018-11-26T08:10:18.737Z,5.10
2018-11-26T08:12:48.410Z,5.10
2018-11-26T08:15:20.005Z,5.00
2018-11-26T08:17:48.534Z,5.00
2018-11-26T08:20:17.924Z,5.00
2018-11-26T08:22:46.512Z,5.00
2018-11-26T08:25:18.525Z,5.10
2018-11-26T08:27:47.605Z,5.00
2018-11-26T08:30:17.122Z,5.00
2018-11-26T08:32:46.907Z,5.10
2018-11-26T08:35:16.411Z,5.10
2018-11-26T08:37:50.171Z,5.10
2018-11-26T08:40:28.660Z,5.10
2018-11-26T08:43:15.250Z,5.10
2018-11-26T08:45:51.325Z,5.10
2018-11-26T08:48:25.029Z,5.10
2018-11-26T08:50:53.779Z,5.20
2018-11-26T08:53:22.310Z,5.20
2018-11-26T08:55:50.867Z,5.20
2018-11-26T08:58:19.812Z,5.20
2018-11-26T09:00:52.509Z,5.20
2018-11-26T09:03:21.123Z,5.20
2018-11-26T09:06:00.150Z,5.20
2018-11-26T09:08:29.859Z,5.30
2018-11-26T09:10:58.454Z,5.30
2018-11-26T09:13:26.979Z,5.30
2018-11-26T09:15:55.495Z,5.30
2018-11-26T09:18:24.010Z,5.30
2018-11-26T09:20:52.478Z,5.30
2018-11-26T09:23:20.959Z,5.20
2018-11-26T09:25:49.475Z,5.20
2018-11-26T09:28:17.949Z,5.20
2018-11-26T09:30:46.545Z,5.30
2018-11-26T09:33:15.005Z,5.30
2018-11-26T09:35:43.505Z,5.30
2018-11-26T09:38:13.140Z,5.30
2018-11-26T09:40:40.726Z,5.30
2018-11-26T09:43:09.205Z,5.20
2018-11-26T09:45:40.539Z,5.20
2018-11-26T09:48:06.354Z,5.20
2018-11-26T09:50:34.875Z,5.20
2018-11-26T09:53:03.359Z,5.20
2018-11-26T09:55:31.860Z,5.10
2018-11-26T09:58:01.065Z,5.20
2018-11-26T10:00:29.553Z,5.10
2018-11-26T10:02:58.055Z,5.10
2018-11-26T10:05:27.450Z,5.10
2018-11-26T10:07:55.930Z,5.10
2018-11-26T10:10:24.454Z,5.10
2018-11-26T10:12:52.963Z,5.10
2018-11-26T10:15:24.665Z,5.10
2018-11-26T10:17:53.177Z,5.10
2018-11-26T10:20:21.758Z,5.10
2018-11-26T10:22:51.511Z,5.10
2018-11-26T10:25:21.893Z,5.00
2018-11-26T10:27:50.590Z,5.10
2018-11-26T10:30:20.659Z,5.10
2018-11-26T10:32:50.128Z,5.00
2018-11-26T10:35:19.282Z,5.00
2018-11-26T10:37:47.816Z,4.90
2018-11-26T10:40:19.384Z,4.90
2018-11-26T10:42:48.489Z,4.90
2018-11-26T10:45:18.055Z,4.80
2018-11-26T10:47:46.552Z,4.80
2018-11-26T10:50:16.345Z,4.80
2018-11-26T10:52:46.411Z,4.80
2018-11-26T10:55:18.329Z,4.80
2018-11-26T10:57:46.838Z,4.80
2018-11-26T11:00:21.423Z,4.80
2018-11-26T11:02:50.471Z,4.80
2018-11-26T11:05:19.014Z,4.80
2018-11-26T11:07:47.535Z,4.80
2018-11-26T11:10:21.208Z,4.80
2018-11-26T11:12:49.763Z,4.80
2018-11-26T11:15:18.312Z,4.80
2018-11-26T11:17:46.890Z,4.80
2018-11-26T11:20:19.633Z,4.80
2018-11-26T11:22:48.170Z,4.80
2018-11-26T11:25:17.438Z,4.80
2018-11-26T11:27:46.033Z,4.70
2018-11-26T11:30:22.682Z,4.70
2018-11-26T11:32:51.191Z,4.60
2018-11-26T11:35:19.857Z,4.60
2018-11-26T11:37:49.343Z,4.60
2018-11-26T11:40:25.539Z,4.60
2018-11-26T11:42:54.075Z,4.60
2018-11-26T11:45:23.087Z,4.60
2018-11-26T11:47:51.557Z,4.60
2018-11-26T11:50:20.837Z,4.70
2018-11-26T11:52:49.568Z,4.70
2018-11-26T11:55:20.134Z,4.70
2018-11-26T11:57:48.642Z,4.70
2018-11-26T12:00:25.781Z,4.70
2018-11-26T12:02:54.281Z,4.70
2018-11-26T12:05:22.767Z,4.70
2018-11-26T12:07:51.256Z,4.70
2018-11-26T12:10:19.751Z,4.70
2018-11-26T12:12:48.238Z,4.70
2018-11-26T12:15:17.230Z,4.70
2018-11-26T12:17:46.595Z,4.70
2018-11-26T12:20:15.604Z,4.70
2018-11-26T12:22:44.762Z,4.70
2018-11-26T12:25:15.640Z,4.70
2018-11-26T12:27:44.116Z,4.70
2018-11-26T12:30:17.883Z,4.70
2018-11-26T12:32:46.367Z,4.60
2018-11-26T12:35:14.899Z,4.60
2018-11-26T12:37:43.406Z,4.60
2018-11-26T12:40:16.549Z,4.60
2018-11-26T12:42:45.058Z,4.70
2018-11-26T12:45:44.475Z,4.70
2018-11-26T12:48:12.971Z,4.70
2018-11-26T12:50:41.844Z,4.70
2018-11-26T12:53:10.702Z,4.70
2018-11-26T12:55:39.195Z,4.70
2018-11-26T12:58:08.176Z,4.70
2018-11-26T13:00:37.587Z,4.70
2018-11-26T13:03:11.828Z,4.80
2018-11-26T13:05:40.780Z,4.80
2018-11-26T13:08:09.643Z,4.70
2018-11-26T13:10:38.588Z,4.70
2018-11-26T13:13:08.320Z,4.70
2018-11-26T13:15:37.068Z,4.70
2018-11-26T13:18:09.845Z,4.60
2018-11-26T13:20:38.367Z,4.60
2018-11-26T13:23:08.065Z,4.60
2018-11-26T13:25:41.657Z,4.60
2018-11-26T13:28:07.187Z,4.60
2018-11-26T13:30:39.990Z,4.60
2018-11-26T13:33:11.045Z,4.60
2018-11-26T13:35:39.649Z,4.60
2018-11-26T13:38:08.976Z,4.50
2018-11-26T13:40:37.527Z,4.50
2018-11-26T13:43:08.396Z,4.50
2018-11-26T13:45:39.697Z,4.50
2018-11-26T13:48:09.692Z,4.50
2018-11-26T13:50:42.036Z,4.50
2018-11-26T13:53:10.564Z,4.50
2018-11-26T13:55:39.147Z,4.40
2018-11-26T13:58:07.683Z,4.40
2018-11-26T14:00:36.259Z,4.40
2018-11-26T14:03:05.226Z,4.40
2018-11-26T14:05:33.821Z,4.40
2018-11-26T14:08:02.374Z,4.40
2018-11-26T14:10:30.986Z,4.40
2018-11-26T14:13:04.369Z,4.40
2018-11-26T14:15:32.932Z,4.40
2018-11-26T14:18:01.484Z,4.40
2018-11-26T14:20:30.004Z,4.40
2018-11-26T14:22:58.510Z,4.30
2018-11-26T14:25:27.076Z,4.30
2018-11-26T14:27:55.602Z,4.30
2018-11-26T14:30:29.572Z,4.30
2018-11-26T14:32:58.174Z,4.20
2018-11-26T14:35:26.809Z,4.20
2018-11-26T14:37:57.612Z,4.20
2018-11-26T14:40:29.389Z,4.20
2018-11-26T14:42:57.905Z,4.20
2018-11-26T14:45:26.431Z,4.20
2018-11-26T14:47:54.973Z,4.20
2018-11-26T14:50:23.516Z,4.20
2018-11-26T14:52:52.015Z,4.20
2018-11-26T14:55:28.657Z,4.20
2018-11-26T14:57:57.921Z,4.20
2018-11-26T15:00:28.230Z,4.20
2018-11-26T15:02:56.824Z,4.20
2018-11-26T15:05:25.471Z,4.20
2018-11-26T15:07:54.038Z,4.20
2018-11-26T15:10:23.991Z,4.20
2018-11-26T15:12:53.565Z,4.20
2018-11-26T15:15:24.151Z,4.20
2018-11-26T15:17:53.754Z,4.30
2018-11-26T15:20:27.285Z,4.20
2018-11-26T15:22:57.607Z,4.20
2018-11-26T15:25:29.272Z,4.20
2018-11-26T15:28:00.448Z,4.20
2018-11-26T15:30:29.032Z,4.20
2018-11-26T15:33:00.839Z,4.20
2018-11-26T15:35:29.355Z,4.20
2018-11-26T15:37:57.942Z,4.20
2018-11-26T15:40:27.413Z,4.20
2018-11-26T15:42:56.244Z,4.20
2018-11-26T15:45:26.973Z,4.20
2018-11-26T15:47:57.933Z,4.20
2018-11-26T15:50:26.951Z,4.20
2018-11-26T15:52:55.927Z,4.20
2018-11-26T15:55:24.492Z,4.20
2018-11-26T15:57:53.335Z,4.10
2018-11-26T16:00:24.312Z,4.10
2018-11-26T16:02:53.212Z,4.10
2018-11-26T16:05:25.750Z,4.10
2018-11-26T16:07:55.608Z,4.10
2018-11-26T16:10:24.238Z,4.10
2018-11-26T16:12:54.461Z,4.20
2018-11-26T16:15:24.560Z,4.20
2018-11-26T16:17:54.006Z,4.10
2018-11-26T16:20:24.223Z,4.10
2018-11-26T16:22:52.837Z,4.10
2018-11-26T16:25:23.612Z,4.10
2018-11-26T16:27:52.227Z,4.10
2018-11-26T16:30:21.472Z,4.10
2018-11-26T16:32:54.562Z,4.10
2018-11-26T16:35:25.637Z,4.20
2018-11-26T16:37:54.170Z,4.10
2018-11-26T16:40:22.786Z,4.10
2018-11-26T16:42:51.599Z,4.10
2018-11-26T16:45:22.507Z,4.10
2018-11-26T16:47:53.119Z,4.10
2018-11-26T16:50:26.224Z,4.10
2018-11-26T16:52:55.851Z,4.10
2018-11-26T16:55:24.391Z,4.10
2018-11-26T16:57:53.049Z,4.10
2018-11-26T17:00:23.817Z,4.00
2018-11-26T17:02:53.580Z,4.00
2018-11-26T17:05:25.643Z,4.00
2018-11-26T17:07:54.187Z,4.00
2018-11-26T17:10:22.753Z,4.00
2018-11-26T17:12:51.342Z,4.00
2018-11-26T17:15:19.943Z,4.00
2018-11-26T17:17:48.517Z,4.00
2018-11-26T17:20:17.692Z,4.00
2018-11-26T17:22:46.371Z,4.00
2018-11-26T17:25:16.044Z,4.00
2018-11-26T17:27:45.120Z,4.00
2018-11-26T17:30:21.024Z,4.00
2018-11-26T17:32:51.220Z,4.00
2018-11-26T17:35:19.835Z,4.00
2018-11-26T17:37:48.491Z,4.00
2018-11-26T17:40:21.472Z,4.00
2018-11-26T17:42:50.341Z,3.90
2018-11-26T17:45:19.557Z,3.90
2018-11-26T17:47:50.483Z,3.90
2018-11-26T17:50:21.691Z,3.90
2018-11-26T17:52:50.298Z,3.90
2018-11-26T17:55:18.853Z,4.00
2018-11-26T17:57:47.398Z,3.90
2018-11-26T18:00:27.962Z,4.00
2018-11-26T18:02:57.188Z,4.00
2018-11-26T18:05:28.195Z,3.90
2018-11-26T18:08:15.413Z,4.00
2018-11-26T18:10:44.034Z,4.00
2018-11-26T18:13:12.776Z,4.00
2018-11-26T18:15:41.803Z,4.00
2018-11-26T18:18:12.029Z,4.00
2018-11-26T18:20:40.633Z,4.00
2018-11-26T18:23:10.136Z,4.00
2018-11-26T18:25:38.819Z,4.00
2018-11-26T18:28:09.042Z,4.00
2018-11-26T18:30:39.589Z,4.00
2018-11-26T18:33:08.143Z,4.00
2018-11-26T18:35:37.051Z,4.10
2018-11-26T18:38:06.654Z,4.10
2018-11-26T18:40:36.227Z,4.10
2018-11-26T18:43:05.405Z,4.10
2018-11-26T18:45:34.029Z,4.00
2018-11-26T18:48:02.757Z,4.00
2018-11-26T18:50:31.404Z,4.00
2018-11-26T18:53:00.067Z,4.00
2018-11-26T18:55:28.857Z,4.00
2018-11-26T18:57:57.749Z,4.00
2018-11-26T19:00:29.419Z,4.00
2018-11-26T19:02:59.359Z,4.00
2018-11-26T19:05:28.030Z,4.00
2018-11-26T19:07:56.684Z,4.00
2018-11-26T19:10:28.728Z,4.10
2018-11-26T19:12:59.885Z,4.10
2018-11-26T19:15:31.353Z,4.00
2018-11-26T19:18:03.496Z,4.10
2018-11-26T19:20:32.135Z,4.10
2018-11-26T19:23:00.741Z,4.00
2018-11-26T19:25:29.476Z,4.00
2018-11-26T19:27:58.241Z,4.00
2018-11-26T19:30:26.948Z,4.10
2018-11-26T19:32:55.599Z,4.00
2018-11-26T19:35:24.230Z,4.10
2018-11-26T19:37:52.886Z,4.10
2018-11-26T19:40:21.561Z,4.10
2018-11-26T19:42:50.178Z,4.10
2018-11-26T19:45:20.224Z,4.10
2018-11-26T19:47:48.801Z,4.10
2018-11-26T19:50:18.507Z,4.10
2018-11-26T19:52:51.114Z,4.10
2018-11-26T19:55:22.066Z,4.10
2018-11-26T19:57:50.941Z,4.10
2018-11-26T20:00:24.511Z,4.10
2018-11-26T20:03:06.581Z,4.10
2018-11-26T20:05:43.310Z,4.10
2018-11-26T20:08:12.030Z,4.10
2018-11-26T20:10:42.729Z,4.10
2018-11-26T20:13:13.114Z,4.10
2018-11-26T20:15:46.934Z,4.10
2018-11-26T20:18:16.470Z,4.10
2018-11-26T20:20:45.699Z,4.10
2018-11-26T20:23:25.178Z,4.10
2018-11-26T20:25:55.546Z,4.10
2018-11-26T20:28:27.715Z,4.10
2018-11-26T20:32:21.348Z,4.10
2018-11-26T20:34:50.046Z,4.10
2018-11-26T20:37:18.655Z,4.10
2018-11-26T20:39:47.290Z,4.10
2018-11-26T20:42:17.392Z,4.00
2018-11-26T20:44:47.007Z,4.00
2018-11-26T20:47:15.638Z,4.00
2018-11-26T20:49:44.221Z,4.00
2018-11-26T20:52:12.906Z,4.00
2018-11-26T20:57:17.994Z,4.00
2018-11-26T20:59:47.747Z,4.00
2018-11-26T21:03:40.657Z,3.90
2018-11-26T21:06:09.988Z,3.90
2018-11-26T21:08:38.627Z,3.90
2018-11-26T21:11:07.475Z,3.90
2018-11-26T21:13:36.214Z,3.90
2018-11-26T21:16:05.128Z,3.80
2018-11-26T21:18:33.723Z,3.80
2018-11-26T21:21:02.390Z,3.80
2018-11-26T21:23:38.176Z,3.80
2018-11-26T21:26:08.222Z,3.80
2018-11-26T21:28:37.857Z,3.80
2018-11-26T21:31:08.824Z,3.80
2018-11-26T21:33:40.697Z,3.80
2018-11-26T21:36:10.789Z,3.80
2018-11-26T21:38:40.530Z,3.80
2018-11-26T21:41:09.884Z,3.70
2018-11-26T21:43:38.558Z,3.80
2018-11-26T21:51:50.919Z,3.80
2018-11-26T21:54:19.520Z,3.80
2018-11-26T21:56:49.069Z,3.80
2018-11-26T21:59:17.605Z,3.80
2018-11-26T22:01:46.140Z,3.80
2018-11-26T22:04:16.740Z,3.80
2018-11-26T22:06:46.497Z,3.70
2018-11-26T22:09:15.364Z,3.70
2018-11-26T22:11:43.860Z,3.70
2018-11-26T22:14:12.484Z,3.80
2018-11-26T22:16:41.068Z,3.80
2018-11-26T22:19:09.589Z,3.80
2018-11-26T22:21:38.159Z,3.80
2018-11-26T22:24:06.713Z,3.80
2018-11-26T22:26:35.247Z,3.80
2018-11-26T22:29:03.852Z,3.80
2018-11-26T22:31:32.405Z,3.80
2018-11-26T22:34:00.953Z,3.80
2018-11-26T22:36:29.525Z,3.80
2018-11-26T22:38:58.213Z,3.80
2018-11-26T22:41:26.790Z,3.80
2018-11-26T22:43:55.306Z,3.80
2018-11-26T22:46:23.876Z,3.80
2018-11-26T22:48:52.466Z,3.80
2018-11-26T22:51:21.002Z,3.80
2018-11-26T22:53:49.520Z,3.80
2018-11-26T22:56:18.117Z,3.80
2018-11-26T22:58:46.631Z,3.80
2018-11-26T23:01:15.162Z,3.80
2018-11-26T23:03:43.697Z,3.80
2018-11-26T23:06:12.919Z,3.80
2018-11-26T23:08:40.855Z,3.80
2018-11-26T23:11:09.458Z,3.80
2018-11-26T23:13:38.041Z,3.80
2018-11-26T23:16:07.229Z,3.80
2018-11-26T23:18:35.872Z,3.80
2018-11-26T23:21:05.387Z,3.80
2018-11-26T23:23:34.032Z,3.90
2018-11-26T23:26:02.555Z,3.90
2018-11-26T23:28:31.080Z,3.90
2018-11-26T23:30:59.663Z,3.90
2018-11-26T23:33:28.437Z,3.90
2018-11-26T23:35:57.104Z,3.90
2018-11-26T23:38:25.613Z,3.90
2018-11-26T23:40:54.169Z,3.90
2018-11-26T23:43:23.534Z,3.90
2018-11-26T23:45:52.079Z,3.90
2018-11-26T23:48:20.810Z,3.90
2018-11-26T23:50:49.628Z,3.90
2018-11-26T23:53:18.408Z,3.90
2018-11-26T23:55:47.189Z,3.90
2018-11-26T23:58:16.081Z,3.90
