createdAt,value
2022-11-03T00:02:51.831Z,8.07
2022-11-03T00:13:41.223Z,7.00
2022-11-03T00:19:02.567Z,6.88
2022-11-03T00:24:23.557Z,6.57
2022-11-03T00:29:44.672Z,7.03
2022-11-03T00:35:06.092Z,6.85
2022-11-03T00:40:26.903Z,6.90
2022-11-03T00:45:47.541Z,6.05
2022-11-03T00:51:08.656Z,7.07
2022-11-03T00:56:30.841Z,6.32
2022-11-03T01:01:51.680Z,6.18
2022-11-03T01:07:12.272Z,6.57
2022-11-03T01:12:32.968Z,7.90
2022-11-03T01:17:53.757Z,6.80
2022-11-03T01:23:14.570Z,5.90
2022-11-03T01:28:36.859Z,6.35
2022-11-03T01:33:57.818Z,5.63
2022-11-03T01:39:20.058Z,5.95
2022-11-03T01:44:46.489Z,5.53
2022-11-03T01:50:14.488Z,6.82
2022-11-03T01:55:40.033Z,7.60
2022-11-03T02:01:02.544Z,6.53
2022-11-03T02:06:27.438Z,7.28
2022-11-03T02:12:06.440Z,6.75
2022-11-03T02:17:30.420Z,7.13
2022-11-03T02:23:14.968Z,7.50
2022-11-03T02:28:35.653Z,7.68
2022-11-03T02:34:19.625Z,6.60
2022-11-03T02:39:57.079Z,5.35
2022-11-03T02:45:19.955Z,5.20
2022-11-03T02:50:40.687Z,4.20
2022-11-03T02:56:11.437Z,4.10
2022-11-03T03:01:47.553Z,4.50
2022-11-03T03:07:15.827Z,3.90
2022-11-03T03:12:41.740Z,4.50
2022-11-03T03:18:16.028Z,5.22
2022-11-03T03:23:48.096Z,4.93
2022-11-03T03:29:14.907Z,5.15
2022-11-03T03:34:42.783Z,4.32
2022-11-03T03:40:09.380Z,4.82
2022-11-03T03:45:31.782Z,4.30
2022-11-03T03:50:53.225Z,3.85
2022-11-03T03:56:14.584Z,3.53
2022-11-03T04:01:35.661Z,3.90
2022-11-03T04:07:15.470Z,3.35
2022-11-03T04:12:54.762Z,3.58
2022-11-03T04:18:34.605Z,3.60
2022-11-03T04:23:55.340Z,3.15
2022-11-03T04:29:15.942Z,3.40
2022-11-03T04:34:36.694Z,3.30
2022-11-03T04:40:00.613Z,2.90
2022-11-03T04:45:32.266Z,2.85
2022-11-03T04:50:55.988Z,3.53
2022-11-03T04:56:23.908Z,2.85
2022-11-03T05:01:46.124Z,3.60
2022-11-03T05:07:34.586Z,3.47
2022-11-03T05:12:57.717Z,3.83
2022-11-03T05:18:25.338Z,3.60
2022-11-03T05:23:57.976Z,3.40
2022-11-03T05:29:22.716Z,5.03
2022-11-03T05:34:48.364Z,5.30
2022-11-03T05:40:23.954Z,5.68
2022-11-03T05:45:44.889Z,6.25
2022-11-03T05:51:21.230Z,5.28
2022-11-03T05:56:41.890Z,5.38
2022-11-03T06:02:08.642Z,4.70
2022-11-03T06:07:31.737Z,4.90
2022-11-03T06:13:01.700Z,5.07
2022-11-03T06:23:46.433Z,5.75
2022-11-03T06:29:14.311Z,6.18
2022-11-03T06:34:35.172Z,5.65
2022-11-03T06:40:24.828Z,6.75
2022-11-03T06:45:51.788Z,7.40
2022-11-03T06:51:24.573Z,8.38
2022-11-03T06:56:45.315Z,8.20
2022-11-03T07:02:41.855Z,10.13
2022-11-03T07:08:25.187Z,11.00
2022-11-03T07:13:57.008Z,10.07
2022-11-03T07:19:27.959Z,13.35
2022-11-03T07:24:51.961Z,10.10
2022-11-03T07:30:20.149Z,16.27
2022-11-03T07:41:34.288Z,16.45
2022-11-03T07:46:55.705Z,28.83
2022-11-03T07:52:21.021Z,37.85
2022-11-03T07:57:41.891Z,30.90
2022-11-03T08:03:02.691Z,18.17
2022-11-03T08:08:23.326Z,42.47
2022-11-03T08:13:44.370Z,30.25
2022-11-03T08:19:05.829Z,16.80
2022-11-03T08:24:26.833Z,9.48
2022-11-03T08:29:47.625Z,5.47
2022-11-03T08:35:08.664Z,5.50
2022-11-03T08:40:29.303Z,4.30
2022-11-03T08:46:08.120Z,4.28
2022-11-03T08:51:33.961Z,3.20
2022-11-03T08:56:54.577Z,2.45
2022-11-03T09:02:15.200Z,2.92
2022-11-03T09:13:16.669Z,1.83
2022-11-03T09:18:37.641Z,1.85
2022-11-03T09:24:00.122Z,1.50
2022-11-03T09:29:21.053Z,1.80
2022-11-03T09:34:42.076Z,1.58
2022-11-03T09:40:04.288Z,1.45
2022-11-03T09:45:25.469Z,2.25
2022-11-03T09:50:51.851Z,1.63
2022-11-03T09:56:12.575Z,1.40
2022-11-03T10:01:33.618Z,1.85
2022-11-03T10:06:58.862Z,2.28
2022-11-03T10:12:22.580Z,2.35
2022-11-03T10:17:45.559Z,1.60
2022-11-03T10:23:08.916Z,1.92
2022-11-03T10:28:29.811Z,2.25
2022-11-03T10:33:55.840Z,2.85
2022-11-03T10:39:33.414Z,2.20
2022-11-03T10:45:09.322Z,2.47
2022-11-03T10:50:30.419Z,2.10
2022-11-03T10:55:51.098Z,2.38
2022-11-03T11:01:12.245Z,1.83
2022-11-03T11:06:34.179Z,2.20
2022-11-03T11:12:23.469Z,2.60
2022-11-03T11:17:46.860Z,3.05
2022-11-03T11:23:30.845Z,2.80
2022-11-03T11:29:10.127Z,2.75
2022-11-03T11:34:34.100Z,2.80
2022-11-03T11:39:55.011Z,2.75
2022-11-03T11:45:15.851Z,2.75
2022-11-03T11:50:36.699Z,2.42
2022-11-03T11:56:00.001Z,2.78
2022-11-03T12:01:24.269Z,3.00
2022-11-03T12:12:10.627Z,3.03
2022-11-03T12:17:32.424Z,4.05
2022-11-03T12:22:53.531Z,2.88
2022-11-03T12:28:31.377Z,3.38
2022-11-03T12:33:52.434Z,2.33
2022-11-03T12:39:13.325Z,2.10
2022-11-03T12:44:34.321Z,2.40
2022-11-03T12:49:55.309Z,3.38
2022-11-03T12:55:16.137Z,2.38
2022-11-03T13:00:36.709Z,1.90
2022-11-03T13:05:57.420Z,2.30
2022-11-03T13:11:36.498Z,3.05
2022-11-03T13:16:57.257Z,2.22
2022-11-03T13:22:18.341Z,2.45
2022-11-03T13:27:39.222Z,2.33
2022-11-03T13:33:00.085Z,2.90
2022-11-03T13:38:21.417Z,2.85
2022-11-03T13:43:42.564Z,2.70
2022-11-03T14:00:24.975Z,4.75
2022-11-03T14:05:45.690Z,4.50
2022-11-03T14:11:24.954Z,4.22
2022-11-03T14:16:46.150Z,3.75
2022-11-03T14:22:06.853Z,3.80
2022-11-03T14:27:27.929Z,3.28
2022-11-03T14:32:48.737Z,3.92
2022-11-03T14:38:09.593Z,3.13
2022-11-03T14:43:35.018Z,3.50
2022-11-03T14:48:56.147Z,3.75
2022-11-03T14:54:17.224Z,4.03
2022-11-03T14:59:38.120Z,4.60
2022-11-03T15:04:59.320Z,3.50
2022-11-03T15:10:20.027Z,3.65
2022-11-03T15:15:41.714Z,5.07
2022-11-03T15:21:02.979Z,3.30
2022-11-03T15:26:23.921Z,3.05
2022-11-03T15:31:47.871Z,3.72
2022-11-03T15:37:09.152Z,3.35
2022-11-03T15:42:30.160Z,5.80
2022-11-03T15:47:54.592Z,4.25
2022-11-03T15:53:18.076Z,3.10
2022-11-03T15:58:38.918Z,21.02
2022-11-03T16:04:00.048Z,10.23
2022-11-03T16:09:21.880Z,8.43
2022-11-03T16:14:43.789Z,6.57
2022-11-03T16:20:05.273Z,5.43
2022-11-03T16:25:26.087Z,6.60
2022-11-03T16:30:51.256Z,6.53
2022-11-03T16:36:15.050Z,5.63
2022-11-03T16:41:35.853Z,7.35
2022-11-03T16:46:56.541Z,9.50
2022-11-03T16:52:17.191Z,8.63
2022-11-03T16:57:41.273Z,9.15
2022-11-03T17:03:02.328Z,8.45
2022-11-03T17:08:51.179Z,9.82
2022-11-03T17:14:13.461Z,8.35
2022-11-03T17:19:34.433Z,8.35
2022-11-03T17:24:55.275Z,8.48
2022-11-03T17:30:20.954Z,11.30
2022-11-03T17:35:43.398Z,10.50
2022-11-03T17:41:04.171Z,8.73
2022-11-03T17:46:25.045Z,9.57
2022-11-03T17:51:45.674Z,9.35
2022-11-03T17:57:06.576Z,21.63
2022-11-03T18:02:30.610Z,14.13
2022-11-03T18:07:52.578Z,10.13
2022-11-03T18:13:24.540Z,7.10
2022-11-03T18:18:45.920Z,5.60
2022-11-03T18:24:16.095Z,6.00
2022-11-03T18:29:37.017Z,7.05
2022-11-03T18:34:57.969Z,6.97
2022-11-03T18:40:20.561Z,7.47
2022-11-03T18:45:41.721Z,7.22
2022-11-03T18:51:02.690Z,8.30
2022-11-03T18:56:23.414Z,8.02
2022-11-03T19:01:44.697Z,6.03
2022-11-03T19:07:08.341Z,5.00
2022-11-03T19:12:29.369Z,5.32
2022-11-03T19:17:54.544Z,6.88
2022-11-03T19:23:15.919Z,5.85
2022-11-03T19:28:36.996Z,5.63
2022-11-03T19:33:58.231Z,4.45
2022-11-03T19:39:32.088Z,4.32
2022-11-03T19:44:53.060Z,5.53
2022-11-03T19:50:23.953Z,5.68
2022-11-03T19:55:45.068Z,6.22
2022-11-03T20:01:08.828Z,5.75
2022-11-03T20:06:30.827Z,5.47
2022-11-03T20:11:53.240Z,8.27
2022-11-03T20:17:17.255Z,5.85
2022-11-03T20:22:40.736Z,5.40
2022-11-03T20:28:12.647Z,5.72
2022-11-03T20:33:34.883Z,5.32
2022-11-03T20:38:59.344Z,6.93
2022-11-03T20:44:20.009Z,9.48
2022-11-03T20:49:40.881Z,7.47
2022-11-03T20:55:02.171Z,6.43
2022-11-03T21:00:27.137Z,6.90
2022-11-03T21:05:48.548Z,6.93
2022-11-03T21:11:23.637Z,6.68
2022-11-03T21:17:03.049Z,7.88
2022-11-03T21:28:10.970Z,8.02
2022-11-03T21:33:35.821Z,6.82
2022-11-03T21:38:56.530Z,6.82
2022-11-03T21:44:17.425Z,8.07
2022-11-03T21:49:43.905Z,7.78
2022-11-03T21:55:05.445Z,9.15
2022-11-03T22:00:26.021Z,7.80
2022-11-03T22:05:46.967Z,10.05
2022-11-03T22:11:24.048Z,8.07
2022-11-03T22:16:46.087Z,8.20
2022-11-03T22:22:33.401Z,7.38
2022-11-03T22:27:54.172Z,7.75
2022-11-03T22:33:14.941Z,8.80
2022-11-03T22:38:56.281Z,8.82
2022-11-03T22:44:35.597Z,6.85
2022-11-03T22:49:56.382Z,8.32
2022-11-03T22:55:17.009Z,8.30
2022-11-03T23:00:37.632Z,9.30
2022-11-03T23:06:02.906Z,9.68
2022-11-03T23:11:26.710Z,10.93
2022-11-03T23:16:47.608Z,7.82
2022-11-03T23:22:08.535Z,9.82
2022-11-03T23:27:29.429Z,8.85
2022-11-03T23:32:50.083Z,9.50
2022-11-03T23:38:10.996Z,8.85
2022-11-03T23:43:32.484Z,9.13
2022-11-03T23:48:53.622Z,10.60
2022-11-03T23:54:14.812Z,8.00
2022-11-03T23:59:35.801Z,10.85
