createdAt,value
2016-08-18T00:00:40.935Z,0
2016-08-18T00:01:41.689Z,0
2016-08-18T00:02:43.036Z,0
2016-08-18T00:03:41.629Z,0
2016-08-18T00:04:42.387Z,0
2016-08-18T00:05:43.143Z,0
2016-08-18T00:06:41.704Z,0
2016-08-18T00:07:43.254Z,0
2016-08-18T00:08:42.489Z,0
2016-08-18T00:09:41.749Z,0
2016-08-18T00:10:43.302Z,0
2016-08-18T00:11:43.219Z,0
2016-08-18T00:12:41.815Z,0
2016-08-18T00:13:43.984Z,0
2016-08-18T00:14:41.928Z,0
2016-08-18T00:15:41.899Z,0
2016-08-18T00:16:43.383Z,0
2016-08-18T00:17:44.060Z,0
2016-08-18T00:18:43.352Z,0
2016-08-18T00:19:42.647Z,0
2016-08-18T00:20:43.407Z,0
2016-08-18T00:21:43.514Z,0
2016-08-18T00:22:42.713Z,0
2016-08-18T00:23:44.144Z,0
2016-08-18T00:24:43.477Z,0
2016-08-18T00:25:42.094Z,0
2016-08-18T00:26:42.845Z,0
2016-08-18T00:27:42.211Z,0
2016-08-18T00:28:43.548Z,0
2016-08-18T00:29:43.625Z,0
2016-08-18T00:30:42.202Z,0
2016-08-18T00:31:43.653Z,0
2016-08-18T00:32:43.143Z,0
2016-08-18T00:33:44.456Z,0
2016-08-18T00:34:42.355Z,0
2016-08-18T00:35:43.034Z,0
2016-08-18T00:36:42.305Z,0
2016-08-18T00:37:43.768Z,0
2016-08-18T00:38:43.047Z,0
2016-08-18T00:39:43.064Z,0
2016-08-18T00:40:42.492Z,0
2016-08-18T00:41:44.510Z,0
2016-08-18T00:42:43.243Z,0
2016-08-18T00:43:44.537Z,0
2016-08-18T00:44:43.150Z,0
2016-08-18T00:45:43.165Z,0
2016-08-18T00:46:44.630Z,0
2016-08-18T00:47:43.925Z,0
2016-08-18T00:48:43.927Z,0
2016-08-18T00:49:44.131Z,0
2016-08-18T00:50:43.289Z,0
2016-08-18T00:51:44.134Z,0
2016-08-18T00:52:43.323Z,0
2016-08-18T00:53:44.256Z,0
2016-08-18T00:54:43.363Z,0
2016-08-18T00:55:42.765Z,0
2016-08-18T00:56:44.081Z,0
2016-08-18T00:57:44.163Z,0
2016-08-18T00:58:44.846Z,0
2016-08-18T00:59:44.257Z,0
2016-08-18T01:00:44.863Z,0
2016-08-18T01:01:43.482Z,0
2016-08-18T01:02:43.533Z,0
2016-08-18T01:03:44.223Z,0
2016-08-18T01:04:43.635Z,0
2016-08-18T01:05:43.553Z,0
2016-08-18T01:06:44.344Z,0
2016-08-18T01:07:43.069Z,0
2016-08-18T01:08:44.462Z,0
2016-08-18T01:09:43.639Z,0
2016-08-18T01:10:43.664Z,0
2016-08-18T01:11:42.995Z,0
2016-08-18T01:12:45.204Z,0
2016-08-18T01:13:43.084Z,0
2016-08-18T01:14:45.134Z,0
2016-08-18T01:15:43.766Z,0
2016-08-18T01:16:45.194Z,0
2016-08-18T01:17:44.532Z,0
2016-08-18T01:18:43.804Z,0
2016-08-18T01:19:44.547Z,0
2016-08-18T01:20:45.295Z,0
2016-08-18T01:21:43.907Z,0
2016-08-18T01:22:43.933Z,0
2016-08-18T01:23:44.643Z,0
2016-08-18T01:24:44.015Z,0
2016-08-18T01:25:43.944Z,0
2016-08-18T01:26:44.684Z,0
2016-08-18T01:27:45.391Z,0
2016-08-18T01:28:44.005Z,0
2016-08-18T01:29:44.724Z,0
2016-08-18T01:30:43.364Z,0
2016-08-18T01:31:44.072Z,0
2016-08-18T01:32:43.442Z,0
2016-08-18T01:33:44.807Z,0
2016-08-18T01:34:42.699Z,0
2016-08-18T01:35:44.147Z,0
2016-08-18T01:36:44.876Z,0
2016-08-18T01:37:44.190Z,0
2016-08-18T01:38:43.472Z,0
2016-08-18T01:39:44.922Z,0
2016-08-18T01:40:44.241Z,0
2016-08-18T01:41:44.315Z,0
2016-08-18T01:42:45.693Z,0
2016-08-18T01:43:45.695Z,0
2016-08-18T01:44:45.089Z,0
2016-08-18T01:45:45.856Z,0
2016-08-18T01:46:44.353Z,0
2016-08-18T01:47:43.659Z,0
2016-08-18T01:48:43.885Z,0
2016-08-18T01:49:45.114Z,0
2016-08-18T01:50:43.765Z,0
2016-08-18T01:51:43.143Z,0
2016-08-18T01:52:44.511Z,0
2016-08-18T01:53:45.903Z,0
2016-08-18T01:54:44.494Z,0
2016-08-18T01:55:44.518Z,0
2016-08-18T01:56:44.544Z,0
2016-08-18T01:57:45.295Z,0
2016-08-18T01:58:45.425Z,0
2016-08-18T01:59:46.045Z,0
2016-08-18T02:00:46.084Z,0
2016-08-18T02:01:44.634Z,0
2016-08-18T02:02:44.664Z,0
2016-08-18T02:03:45.474Z,0
2016-08-18T02:04:43.978Z,0
2016-08-18T02:05:44.045Z,0
2016-08-18T02:06:44.738Z,0
2016-08-18T02:07:44.811Z,0
2016-08-18T02:08:46.275Z,0
2016-08-18T02:09:46.436Z,0
2016-08-18T02:10:44.112Z,0
2016-08-18T02:11:45.653Z,0
2016-08-18T02:12:44.947Z,0
2016-08-18T02:13:44.877Z,0
2016-08-18T02:14:44.885Z,0
2016-08-18T02:15:45.623Z,0
2016-08-18T02:16:44.195Z,0
2016-08-18T02:17:46.354Z,0
2016-08-18T02:18:45.660Z,0
2016-08-18T02:19:45.009Z,0
2016-08-18T02:20:46.422Z,0
2016-08-18T02:21:45.020Z,0
2016-08-18T02:22:44.324Z,0
2016-08-18T02:23:45.776Z,0
2016-08-18T02:24:45.158Z,0
2016-08-18T02:25:46.493Z,0
2016-08-18T02:26:45.116Z,0
2016-08-18T02:27:45.835Z,0
2016-08-18T02:28:43.722Z,0
2016-08-18T02:29:44.599Z,0
2016-08-18T02:30:45.896Z,0
2016-08-18T02:31:44.543Z,0
2016-08-18T02:32:46.634Z,0
2016-08-18T02:33:45.961Z,0
2016-08-18T02:34:43.926Z,0
2016-08-18T02:35:45.994Z,0
2016-08-18T02:36:45.993Z,0
2016-08-18T02:37:45.405Z,0
2016-08-18T02:38:45.644Z,0
2016-08-18T02:39:46.161Z,0
2016-08-18T02:40:45.375Z,0
2016-08-18T02:41:46.103Z,0
2016-08-18T02:42:46.135Z,0
2016-08-18T02:43:46.123Z,0
2016-08-18T02:44:46.154Z,0
2016-08-18T02:45:46.931Z,0
2016-08-18T02:46:45.578Z,0
2016-08-18T02:47:45.503Z,0
2016-08-18T02:48:45.545Z,0
2016-08-18T02:49:45.533Z,0
2016-08-18T02:50:45.621Z,0
2016-08-18T02:51:45.589Z,0
2016-08-18T02:52:46.316Z,0
2016-08-18T02:53:45.685Z,0
2016-08-18T02:54:46.334Z,0
2016-08-18T02:55:44.962Z,0
2016-08-18T02:56:45.743Z,0
2016-08-18T02:57:46.405Z,0
2016-08-18T02:58:45.710Z,0
2016-08-18T02:59:45.755Z,0
2016-08-18T03:00:46.458Z,0
2016-08-18T03:01:46.564Z,0
2016-08-18T03:02:45.792Z,0
2016-08-18T03:03:46.503Z,0
2016-08-18T03:04:45.111Z,0
2016-08-18T03:05:46.543Z,0
2016-08-18T03:06:46.565Z,0
2016-08-18T03:07:45.174Z,0
2016-08-18T03:08:47.308Z,0
2016-08-18T03:09:45.913Z,0
2016-08-18T03:10:46.671Z,0
2016-08-18T03:11:45.242Z,0
2016-08-18T03:12:46.695Z,0
2016-08-18T03:13:45.963Z,0
2016-08-18T03:14:44.606Z,0
2016-08-18T03:15:46.739Z,0
2016-08-18T03:16:45.336Z,0
2016-08-18T03:17:46.053Z,0
2016-08-18T03:18:45.373Z,0
2016-08-18T03:19:47.493Z,0
2016-08-18T03:20:45.413Z,0
2016-08-18T03:21:46.824Z,0
2016-08-18T03:22:46.156Z,0
2016-08-18T03:23:46.881Z,0
2016-08-18T03:24:46.183Z,0
2016-08-18T03:25:45.535Z,0
2016-08-18T03:26:46.210Z,0
2016-08-18T03:27:46.353Z,0
2016-08-18T03:28:47.647Z,0
2016-08-18T03:29:46.283Z,0
2016-08-18T03:30:46.280Z,0
2016-08-18T03:31:46.322Z,0
2016-08-18T03:32:45.720Z,0
2016-08-18T03:33:46.355Z,0
2016-08-18T03:34:47.087Z,0
2016-08-18T03:35:47.080Z,0
2016-08-18T03:36:45.784Z,0
2016-08-18T03:37:46.411Z,0
2016-08-18T03:38:46.462Z,0
2016-08-18T03:39:47.173Z,0
2016-08-18T03:40:46.615Z,0
2016-08-18T03:41:47.211Z,0
2016-08-18T03:42:46.524Z,0
2016-08-18T03:43:47.234Z,0
2016-08-18T03:44:47.262Z,0
2016-08-18T03:45:47.267Z,0
2016-08-18T03:46:47.484Z,0
2016-08-18T03:47:45.891Z,0
2016-08-18T03:48:45.925Z,0
2016-08-18T03:49:48.068Z,0
2016-08-18T03:50:48.088Z,0
2016-08-18T03:51:46.700Z,0
2016-08-18T03:52:46.703Z,0
2016-08-18T03:53:46.133Z,0
2016-08-18T03:54:46.752Z,0
2016-08-18T03:55:46.970Z,0
2016-08-18T03:56:48.211Z,0
2016-08-18T03:57:47.718Z,0
2016-08-18T03:58:47.568Z,0
2016-08-18T03:59:46.836Z,5
2016-08-18T04:00:47.559Z,5
2016-08-18T04:01:48.334Z,5
2016-08-18T04:02:47.609Z,5
2016-08-18T04:03:48.346Z,5
2016-08-18T04:04:47.675Z,5
2016-08-18T04:05:46.945Z,5
2016-08-18T04:06:47.720Z,5
2016-08-18T04:07:48.404Z,10
2016-08-18T04:08:47.844Z,10
2016-08-18T04:09:47.010Z,10
2016-08-18T04:10:47.039Z,10
2016-08-18T04:11:48.493Z,10
2016-08-18T04:12:47.825Z,15
2016-08-18T04:13:47.802Z,15
2016-08-18T04:14:47.103Z,15
2016-08-18T04:15:46.552Z,15
2016-08-18T04:16:47.138Z,20
2016-08-18T04:17:47.493Z,20
2016-08-18T04:18:47.875Z,20
2016-08-18T04:19:47.975Z,25
2016-08-18T04:20:47.934Z,25
2016-08-18T04:21:47.254Z,25
2016-08-18T04:22:47.242Z,30
2016-08-18T04:23:46.621Z,30
2016-08-18T04:24:45.954Z,35
2016-08-18T04:25:48.029Z,35
2016-08-18T04:26:47.388Z,40
2016-08-18T04:27:48.787Z,40
2016-08-18T04:28:47.473Z,45
2016-08-18T04:29:48.091Z,50
2016-08-18T04:30:48.263Z,50
2016-08-18T04:31:48.120Z,50
2016-08-18T04:32:46.722Z,55
2016-08-18T04:33:48.177Z,60
2016-08-18T04:34:48.343Z,60
2016-08-18T04:35:46.785Z,65
2016-08-18T04:36:49.022Z,70
2016-08-18T04:37:48.934Z,70
2016-08-18T04:38:46.135Z,75
2016-08-18T04:39:48.976Z,80
2016-08-18T04:40:48.299Z,80
2016-08-18T04:41:49.015Z,85
2016-08-18T04:42:47.601Z,90
2016-08-18T04:43:47.077Z,90
2016-08-18T04:44:47.893Z,90
2016-08-18T04:45:49.326Z,95
2016-08-18T04:46:47.862Z,95
2016-08-18T04:47:47.945Z,100
2016-08-18T04:48:47.877Z,105
2016-08-18T04:49:49.476Z,105
2016-08-18T04:50:47.872Z,110
2016-08-18T04:52:20.287Z,110
2016-08-18T04:52:47.962Z,120
2016-08-18T04:53:48.642Z,120
2016-08-18T04:54:48.551Z,120
2016-08-18T04:55:49.304Z,125
2016-08-18T04:56:47.883Z,130
2016-08-18T04:57:47.396Z,135
2016-08-18T04:58:48.735Z,135
2016-08-18T04:59:48.143Z,140
2016-08-18T05:00:48.665Z,140
2016-08-18T05:01:49.398Z,145
2016-08-18T05:02:48.707Z,145
2016-08-18T05:03:48.741Z,150
2016-08-18T05:04:49.455Z,155
2016-08-18T05:05:48.074Z,160
2016-08-18T05:06:49.505Z,165
2016-08-18T05:07:48.833Z,170
2016-08-18T05:08:48.946Z,170
2016-08-18T05:09:48.850Z,175
2016-08-18T05:10:49.588Z,180
2016-08-18T05:11:49.724Z,180
2016-08-18T05:12:48.891Z,185
2016-08-18T05:13:49.018Z,190
2016-08-18T05:14:48.242Z,190
2016-08-18T05:15:48.988Z,195
2016-08-18T05:16:49.693Z,200
2016-08-18T05:17:49.071Z,200
2016-08-18T05:18:49.054Z,205
2016-08-18T05:19:49.102Z,215
2016-08-18T05:20:48.362Z,220
2016-08-18T05:21:48.360Z,220
2016-08-18T05:22:49.106Z,225
2016-08-18T05:23:47.815Z,235
2016-08-18T05:24:49.852Z,240
2016-08-18T05:25:47.741Z,245
2016-08-18T05:26:49.893Z,250
2016-08-18T05:27:48.568Z,260
2016-08-18T05:28:48.505Z,270
2016-08-18T05:29:49.948Z,305
2016-08-18T05:30:48.632Z,390
2016-08-18T05:31:48.561Z,465
2016-08-18T05:32:49.322Z,530
2016-08-18T05:33:48.623Z,565
2016-08-18T05:34:49.361Z,640
2016-08-18T05:35:48.739Z,665
2016-08-18T05:36:49.404Z,700
2016-08-18T05:37:49.523Z,720
2016-08-18T05:38:48.737Z,740
2016-08-18T05:39:48.744Z,750
2016-08-18T05:40:48.860Z,785
2016-08-18T05:41:48.802Z,805
2016-08-18T05:42:49.523Z,835
2016-08-18T05:43:48.839Z,850
2016-08-18T05:44:49.580Z,850
2016-08-18T05:45:50.292Z,875
2016-08-18T05:46:48.887Z,905
2016-08-18T05:47:48.943Z,910
2016-08-18T05:48:50.441Z,935
2016-08-18T05:49:50.383Z,965
2016-08-18T05:50:48.984Z,970
2016-08-18T05:51:49.803Z,985
2016-08-18T05:52:49.800Z,1025
2016-08-18T05:53:48.371Z,1040
2016-08-18T05:54:49.181Z,1065
2016-08-18T05:55:49.212Z,1080
2016-08-18T05:56:49.162Z,1035
2016-08-18T05:57:49.253Z,1050
2016-08-18T05:58:49.898Z,1090
2016-08-18T05:59:48.529Z,1075
2016-08-18T06:00:48.604Z,1065
2016-08-18T06:01:49.304Z,1040
2016-08-18T06:02:48.602Z,1020
2016-08-18T06:03:48.633Z,1030
2016-08-18T06:04:48.725Z,1085
2016-08-18T06:05:48.673Z,1085
2016-08-18T06:06:49.491Z,1105
2016-08-18T06:07:50.144Z,1095
2016-08-18T06:08:49.554Z,1135
2016-08-18T06:09:49.504Z,1150
2016-08-18T06:10:48.837Z,1155
2016-08-18T06:11:50.263Z,1165
2016-08-18T06:12:49.584Z,1210
2016-08-18T06:13:50.312Z,1225
2016-08-18T06:14:50.552Z,1200
2016-08-18T06:15:48.955Z,1240
2016-08-18T06:16:50.381Z,1170
2016-08-18T06:17:49.774Z,1080
2016-08-18T06:18:48.382Z,1145
2016-08-18T06:19:49.075Z,1090
2016-08-18T06:20:49.922Z,1115
2016-08-18T06:21:50.604Z,1220
2016-08-18T06:22:50.572Z,1260
2016-08-18T06:23:50.667Z,1255
2016-08-18T06:24:50.640Z,1255
2016-08-18T06:25:49.968Z,1290
2016-08-18T06:26:49.987Z,1325
2016-08-18T06:27:50.742Z,1305
2016-08-18T06:28:50.752Z,1330
2016-08-18T06:29:48.734Z,1385
2016-08-18T06:30:50.115Z,1410
2016-08-18T06:31:49.415Z,1425
2016-08-18T06:32:49.494Z,1415
2016-08-18T06:33:49.508Z,1420
2016-08-18T06:34:50.424Z,1440
2016-08-18T06:35:51.025Z,1410
2016-08-18T06:36:50.290Z,1435
2016-08-18T06:37:50.376Z,1440
2016-08-18T06:38:51.060Z,1415
2016-08-18T06:39:50.382Z,1420
2016-08-18T06:40:51.142Z,1375
2016-08-18T06:41:50.441Z,1325
2016-08-18T06:42:49.813Z,1320
2016-08-18T06:43:50.646Z,1320
2016-08-18T06:44:49.856Z,1345
2016-08-18T06:45:50.581Z,1350
2016-08-18T06:46:50.739Z,1325
2016-08-18T06:47:49.933Z,1415
2016-08-18T06:48:49.239Z,1470
2016-08-18T06:49:51.474Z,1430
2016-08-18T06:50:50.815Z,1450
2016-08-18T06:51:51.472Z,1455
2016-08-18T06:52:51.510Z,1470
2016-08-18T06:53:51.527Z,1475
2016-08-18T06:54:51.554Z,1465
2016-08-18T06:55:51.601Z,1500
2016-08-18T06:56:50.251Z,1520
2016-08-18T06:57:52.364Z,1560
2016-08-18T06:58:52.444Z,1555
2016-08-18T06:59:51.067Z,1540
2016-08-18T07:00:51.770Z,1540
2016-08-18T07:01:51.091Z,1515
2016-08-18T07:02:51.973Z,1530
2016-08-18T07:03:51.144Z,1555
2016-08-18T07:04:51.269Z,1535
2016-08-18T07:05:50.521Z,1495
2016-08-18T07:06:51.973Z,1360
2016-08-18T07:07:51.281Z,1335
2016-08-18T07:08:50.823Z,1530
2016-08-18T07:09:50.814Z,1575
2016-08-18T07:10:50.053Z,1615
2016-08-18T07:11:52.921Z,1590
2016-08-18T07:12:51.492Z,1565
2016-08-18T07:13:50.849Z,1595
2016-08-18T07:14:51.568Z,1610
2016-08-18T07:15:51.662Z,1620
2016-08-18T07:16:51.603Z,1575
2016-08-18T07:17:51.781Z,1590
2016-08-18T07:18:52.351Z,1575
2016-08-18T07:19:50.282Z,1590
2016-08-18T07:20:51.728Z,1595
2016-08-18T07:21:51.743Z,1540
2016-08-18T07:22:51.919Z,1590
2016-08-18T07:23:52.523Z,1615
2016-08-18T07:24:50.423Z,1615
2016-08-18T07:25:52.580Z,1655
2016-08-18T07:26:51.228Z,1670
2016-08-18T07:27:52.992Z,1635
2016-08-18T07:28:52.006Z,1595
2016-08-18T07:29:52.718Z,1575
2016-08-18T07:30:52.773Z,1595
2016-08-18T07:31:52.084Z,1520
2016-08-18T07:32:52.814Z,1455
2016-08-18T07:33:53.554Z,1555
2016-08-18T07:34:52.194Z,1655
2016-08-18T07:35:51.698Z,1580
2016-08-18T07:36:52.258Z,1585
2016-08-18T07:37:51.694Z,1605
2016-08-18T07:38:53.093Z,1545
2016-08-18T07:39:52.352Z,1525
2016-08-18T07:40:52.601Z,1500
2016-08-18T07:41:52.410Z,1650
2016-08-18T07:42:53.272Z,1575
2016-08-18T07:43:52.490Z,1610
2016-08-18T07:44:53.234Z,1595
2016-08-18T07:45:53.953Z,1685
2016-08-18T07:46:54.079Z,1625
2016-08-18T07:47:51.899Z,1640
2016-08-18T07:48:53.352Z,1560
2016-08-18T07:49:52.674Z,1565
2016-08-18T07:50:52.723Z,1565
2016-08-18T07:51:52.752Z,1640
2016-08-18T07:52:52.060Z,1700
2016-08-18T07:53:52.210Z,1650
2016-08-18T07:54:54.264Z,1570
2016-08-18T07:55:52.168Z,1520
2016-08-18T07:56:54.313Z,1610
2016-08-18T07:57:54.490Z,1305
2016-08-18T07:58:53.001Z,585
2016-08-18T07:59:52.313Z,465
2016-08-18T08:00:53.162Z,375
2016-08-18T08:01:53.077Z,335
2016-08-18T08:02:51.700Z,305
2016-08-18T08:03:53.136Z,300
2016-08-18T08:04:53.173Z,310
2016-08-18T08:05:52.484Z,335
2016-08-18T08:06:53.227Z,350
2016-08-18T08:07:53.251Z,310
2016-08-18T08:08:53.412Z,280
2016-08-18T08:09:53.432Z,280
2016-08-18T08:10:54.152Z,275
2016-08-18T08:11:51.969Z,275
2016-08-18T08:12:54.128Z,275
2016-08-18T08:13:54.157Z,280
2016-08-18T08:14:53.672Z,280
2016-08-18T08:15:53.581Z,275
2016-08-18T08:16:54.203Z,280
2016-08-18T08:17:53.612Z,295
2016-08-18T08:18:54.284Z,315
2016-08-18T08:19:55.091Z,305
2016-08-18T08:20:53.703Z,290
2016-08-18T08:21:53.642Z,285
2016-08-18T08:22:54.425Z,285
2016-08-18T08:23:53.692Z,290
2016-08-18T08:24:53.734Z,295
2016-08-18T08:25:53.073Z,290
2016-08-18T08:26:53.874Z,295
2016-08-18T08:27:54.536Z,315
2016-08-18T08:28:54.643Z,325
2016-08-18T08:29:53.875Z,330
2016-08-18T08:30:54.595Z,325
2016-08-18T08:31:54.649Z,325
2016-08-18T08:32:53.932Z,335
2016-08-18T08:33:52.547Z,330
2016-08-18T08:34:53.451Z,305
2016-08-18T08:35:55.845Z,280
2016-08-18T08:36:55.403Z,260
2016-08-18T08:37:53.034Z,270
2016-08-18T08:38:55.634Z,270
2016-08-18T08:39:54.861Z,275
2016-08-18T08:40:54.918Z,280
2016-08-18T08:41:53.465Z,285
2016-08-18T08:42:54.204Z,280
2016-08-18T08:43:55.031Z,280
2016-08-18T08:44:53.533Z,285
2016-08-18T08:45:53.622Z,275
2016-08-18T08:46:54.303Z,255
2016-08-18T08:47:53.642Z,250
2016-08-18T08:48:53.783Z,245
2016-08-18T08:49:53.663Z,245
2016-08-18T08:50:55.149Z,245
2016-08-18T08:51:54.491Z,245
2016-08-18T08:52:54.471Z,245
2016-08-18T08:53:54.519Z,250
2016-08-18T08:54:54.266Z,250
2016-08-18T08:55:54.572Z,255
2016-08-18T08:56:55.974Z,255
2016-08-18T08:57:55.324Z,250
2016-08-18T08:58:53.984Z,250
2016-08-18T08:59:56.234Z,250
2016-08-18T09:00:53.923Z,250
2016-08-18T09:01:53.979Z,245
2016-08-18T09:02:53.984Z,240
2016-08-18T09:03:54.722Z,240
2016-08-18T09:04:54.754Z,240
2016-08-18T09:05:54.072Z,240
2016-08-18T09:06:54.322Z,240
2016-08-18T09:07:54.818Z,245
2016-08-18T09:08:54.284Z,255
2016-08-18T09:09:55.564Z,270
2016-08-18T09:10:54.308Z,285
2016-08-18T09:11:55.612Z,290
2016-08-18T09:12:54.980Z,285
2016-08-18T09:13:56.372Z,290
2016-08-18T09:14:55.020Z,285
2016-08-18T09:15:54.550Z,280
2016-08-18T09:16:54.326Z,250
2016-08-18T09:17:54.440Z,235
2016-08-18T09:18:55.074Z,240
2016-08-18T09:19:54.512Z,245
2016-08-18T09:20:55.134Z,250
2016-08-18T09:21:55.223Z,255
2016-08-18T09:22:56.593Z,260
2016-08-18T09:23:55.310Z,260
2016-08-18T09:24:55.952Z,270
2016-08-18T09:25:55.996Z,280
2016-08-18T09:26:54.823Z,285
2016-08-18T09:27:54.613Z,280
2016-08-18T09:28:55.468Z,275
2016-08-18T09:29:55.365Z,270
2016-08-18T09:30:55.476Z,260
2016-08-18T09:31:55.424Z,260
2016-08-18T09:32:54.778Z,255
2016-08-18T09:33:55.461Z,240
2016-08-18T09:34:55.507Z,235
2016-08-18T09:35:55.937Z,235
2016-08-18T09:36:54.825Z,235
2016-08-18T09:37:56.253Z,225
2016-08-18T09:38:56.303Z,225
2016-08-18T09:39:56.301Z,230
2016-08-18T09:40:55.623Z,230
2016-08-18T09:41:56.366Z,225
2016-08-18T09:42:55.683Z,220
2016-08-18T09:43:56.454Z,225
2016-08-18T09:44:55.052Z,225
2016-08-18T09:45:56.560Z,215
2016-08-18T09:46:56.525Z,220
2016-08-18T09:47:54.405Z,220
2016-08-18T09:48:55.876Z,215
2016-08-18T09:49:55.853Z,220
2016-08-18T09:50:55.866Z,220
2016-08-18T09:51:55.933Z,220
2016-08-18T09:52:56.055Z,220
2016-08-18T09:53:56.673Z,220
2016-08-18T09:54:56.766Z,225
2016-08-18T09:55:56.004Z,230
2016-08-18T09:56:56.743Z,230
2016-08-18T09:57:55.363Z,235
2016-08-18T09:58:56.073Z,240
2016-08-18T09:59:57.525Z,245
2016-08-18T10:00:55.433Z,255
2016-08-18T10:01:56.864Z,255
2016-08-18T10:02:55.496Z,260
2016-08-18T10:03:57.614Z,260
2016-08-18T10:05:00.458Z,260
2016-08-18T10:05:56.996Z,255
2016-08-18T10:06:57.694Z,250
2016-08-18T10:07:58.256Z,260
2016-08-18T10:08:57.174Z,270
2016-08-18T10:09:56.454Z,270
2016-08-18T10:10:57.116Z,275
2016-08-18T10:11:57.118Z,285
2016-08-18T10:12:56.555Z,305
2016-08-18T10:13:55.776Z,325
2016-08-18T10:14:56.643Z,295
2016-08-18T10:15:56.551Z,280
2016-08-18T10:16:56.643Z,270
2016-08-18T10:17:56.549Z,260
2016-08-18T10:18:55.876Z,260
2016-08-18T10:19:56.618Z,270
2016-08-18T10:20:56.635Z,270
2016-08-18T10:21:57.365Z,280
2016-08-18T10:22:56.704Z,295
2016-08-18T10:23:56.773Z,300
2016-08-18T10:24:57.433Z,285
2016-08-18T10:25:56.110Z,285
2016-08-18T10:26:57.475Z,280
2016-08-18T10:27:58.535Z,280
2016-08-18T10:28:57.533Z,280
2016-08-18T10:29:56.855Z,290
2016-08-18T10:30:57.563Z,295
2016-08-18T10:31:58.574Z,295
2016-08-18T10:32:57.049Z,290
2016-08-18T10:33:56.260Z,290
2016-08-18T10:34:58.413Z,305
2016-08-18T10:35:55.734Z,305
2016-08-18T10:36:56.344Z,280
2016-08-18T10:37:57.767Z,280
2016-08-18T10:38:55.673Z,280
2016-08-18T10:39:57.193Z,275
2016-08-18T10:40:58.553Z,265
2016-08-18T10:41:56.518Z,265
2016-08-18T10:42:57.193Z,260
2016-08-18T10:43:58.133Z,240
2016-08-18T10:44:56.533Z,250
2016-08-18T10:45:55.852Z,240
2016-08-18T10:46:58.015Z,255
2016-08-18T10:47:58.093Z,260
2016-08-18T10:48:56.652Z,260
2016-08-18T10:49:57.391Z,265
2016-08-18T10:50:56.701Z,270
2016-08-18T10:51:56.722Z,270
2016-08-18T10:52:57.440Z,275
2016-08-18T10:53:57.540Z,290
2016-08-18T10:54:58.911Z,300
2016-08-18T10:55:57.578Z,300
2016-08-18T10:56:56.864Z,300
2016-08-18T10:57:56.877Z,300
2016-08-18T10:58:58.355Z,300
2016-08-18T10:59:59.041Z,310
2016-08-18T11:00:57.147Z,330
2016-08-18T11:01:57.334Z,340
2016-08-18T11:02:58.414Z,360
2016-08-18T11:03:57.871Z,380
2016-08-18T11:04:57.752Z,395
2016-08-18T11:05:58.627Z,410
2016-08-18T11:06:57.812Z,405
2016-08-18T11:07:57.899Z,390
2016-08-18T11:08:57.167Z,380
2016-08-18T11:09:59.301Z,370
2016-08-18T11:10:59.545Z,380
2016-08-18T11:11:57.986Z,395
2016-08-18T11:12:58.666Z,410
2016-08-18T11:13:59.500Z,405
2016-08-18T11:14:57.292Z,365
2016-08-18T11:15:59.479Z,370
2016-08-18T11:16:57.347Z,350
2016-08-18T11:17:56.672Z,335
2016-08-18T11:18:58.224Z,315
2016-08-18T11:19:58.156Z,305
2016-08-18T11:20:59.022Z,300
2016-08-18T11:21:58.904Z,295
2016-08-18T11:22:56.823Z,295
2016-08-18T11:23:58.962Z,300
2016-08-18T11:24:58.275Z,310
2016-08-18T11:25:58.303Z,315
2016-08-18T11:26:58.356Z,320
2016-08-18T11:27:56.954Z,330
2016-08-18T11:28:59.113Z,325
2016-08-18T11:29:59.235Z,310
2016-08-18T11:30:59.144Z,315
2016-08-18T11:31:59.190Z,325
2016-08-18T11:32:59.209Z,335
2016-08-18T11:33:58.525Z,350
2016-08-18T11:34:57.143Z,360
2016-08-18T11:35:58.705Z,360
2016-08-18T11:36:58.673Z,345
2016-08-18T11:37:57.926Z,345
2016-08-18T11:38:58.745Z,345
2016-08-18T11:39:58.693Z,340
2016-08-18T11:40:58.710Z,335
2016-08-18T11:41:59.492Z,335
2016-08-18T11:42:58.795Z,325
2016-08-18T11:43:59.516Z,305
2016-08-18T11:44:59.633Z,295
2016-08-18T11:45:59.555Z,295
2016-08-18T11:46:58.168Z,295
2016-08-18T11:47:58.284Z,290
2016-08-18T11:48:59.694Z,290
2016-08-18T11:49:59.113Z,285
2016-08-18T11:50:58.963Z,290
2016-08-18T11:51:59.027Z,295
2016-08-18T11:52:59.738Z,295
2016-08-18T11:53:59.066Z,295
2016-08-18T11:54:59.088Z,310
2016-08-18T11:56:00.623Z,320
2016-08-18T11:56:59.174Z,325
2016-08-18T12:12:06.195Z,385
2016-08-18T12:13:06.217Z,375
2016-08-18T12:14:06.224Z,380
2016-08-18T12:15:06.238Z,390
2016-08-18T12:16:08.291Z,395
2016-08-18T12:17:06.977Z,400
2016-08-18T12:18:06.956Z,420
2016-08-18T12:19:07.022Z,440
2016-08-18T12:20:07.789Z,440
2016-08-18T12:21:07.030Z,425
2016-08-18T12:22:07.081Z,370
2016-08-18T12:23:07.066Z,335
2016-08-18T12:24:07.812Z,295
2016-08-18T12:25:07.856Z,275
2016-08-18T12:26:07.994Z,280
2016-08-18T12:27:06.491Z,280
2016-08-18T12:28:06.544Z,275
2016-08-18T12:29:07.242Z,265
2016-08-18T12:30:07.971Z,260
2016-08-18T12:31:07.341Z,255
2016-08-18T12:32:06.718Z,255
2016-08-18T12:33:07.554Z,255
2016-08-18T12:34:07.378Z,255
2016-08-18T12:35:06.831Z,255
2016-08-18T12:36:07.517Z,255
2016-08-18T12:37:09.105Z,265
2016-08-18T12:38:06.774Z,275
2016-08-18T12:39:07.753Z,275
2016-08-18T12:40:08.334Z,270
2016-08-18T12:41:08.372Z,265
2016-08-18T12:42:08.508Z,265
2016-08-18T12:43:07.682Z,265
2016-08-18T12:44:07.702Z,265
2016-08-18T12:45:08.483Z,260
2016-08-18T12:46:07.936Z,265
2016-08-18T12:47:08.461Z,265
2016-08-18T12:48:08.472Z,265
2016-08-18T12:49:09.170Z,270
2016-08-18T12:50:07.813Z,270
2016-08-18T12:51:07.117Z,265
2016-08-18T12:52:07.884Z,260
2016-08-18T12:53:07.173Z,280
2016-08-18T12:54:09.333Z,295
2016-08-18T12:55:08.730Z,300
2016-08-18T12:56:07.351Z,305
2016-08-18T12:57:07.331Z,305
2016-08-18T12:58:08.023Z,305
2016-08-18T12:59:08.050Z,305
2016-08-18T13:00:07.498Z,310
2016-08-18T13:01:08.841Z,325
2016-08-18T13:02:09.270Z,335
2016-08-18T13:03:08.847Z,325
2016-08-18T13:04:08.221Z,325
2016-08-18T13:05:08.932Z,335
2016-08-18T13:06:08.304Z,335
2016-08-18T13:07:09.689Z,335
2016-08-18T13:08:08.998Z,335
2016-08-18T13:09:08.302Z,330
2016-08-18T13:10:08.345Z,330
2016-08-18T13:11:08.350Z,335
2016-08-18T13:12:07.787Z,350
2016-08-18T13:13:08.712Z,375
2016-08-18T13:14:10.009Z,400
2016-08-18T13:15:09.290Z,435
2016-08-18T13:16:09.219Z,470
2016-08-18T13:17:09.927Z,480
2016-08-18T13:18:09.970Z,485
2016-08-18T13:19:09.419Z,465
2016-08-18T13:20:09.308Z,450
2016-08-18T13:21:10.031Z,455
2016-08-18T13:22:09.364Z,445
2016-08-18T13:23:09.431Z,425
2016-08-18T13:24:10.134Z,405
2016-08-18T13:25:10.198Z,390
2016-08-18T13:26:10.158Z,385
2016-08-18T13:27:08.084Z,385
2016-08-18T13:28:10.336Z,385
2016-08-18T13:29:10.269Z,370
2016-08-18T13:30:09.668Z,380
2016-08-18T13:31:10.319Z,390
2016-08-18T13:32:10.417Z,405
2016-08-18T13:33:10.387Z,415
2016-08-18T13:34:41.347Z,435
2016-08-18T13:35:10.476Z,435
2016-08-18T13:36:09.054Z,435
2016-08-18T13:37:10.487Z,440
2016-08-18T13:38:09.896Z,440
2016-08-18T13:39:09.930Z,410
2016-08-18T13:40:08.469Z,395
2016-08-18T13:41:10.828Z,360
2016-08-18T13:42:09.935Z,345
2016-08-18T13:43:09.306Z,330
2016-08-18T13:44:10.855Z,335
2016-08-18T13:45:10.070Z,325
2016-08-18T13:46:10.832Z,325
2016-08-18T13:47:09.347Z,320
2016-08-18T13:48:09.394Z,315
2016-08-18T13:49:10.095Z,320
2016-08-18T13:50:09.751Z,315
2016-08-18T13:51:10.166Z,305
2016-08-18T13:52:10.214Z,315
2016-08-18T13:53:10.231Z,320
2016-08-18T13:54:10.298Z,325
2016-08-18T13:55:10.973Z,330
2016-08-18T13:56:08.916Z,340
2016-08-18T13:57:10.325Z,350
2016-08-18T13:58:10.359Z,350
2016-08-18T13:59:11.094Z,355
2016-08-18T14:00:10.414Z,345
2016-08-18T14:01:09.119Z,350
2016-08-18T14:02:09.759Z,365
2016-08-18T14:03:11.334Z,380
2016-08-18T14:04:09.827Z,385
2016-08-18T14:05:11.481Z,400
2016-08-18T14:06:10.595Z,405
2016-08-18T14:07:09.176Z,410
2016-08-18T14:08:09.933Z,415
2016-08-18T14:09:09.254Z,420
2016-08-18T14:10:10.696Z,425
2016-08-18T14:11:09.305Z,420
2016-08-18T14:12:10.111Z,415
2016-08-18T14:13:10.765Z,415
2016-08-18T14:14:11.520Z,410
2016-08-18T14:15:10.995Z,395