createdAt,value
2017-12-27T00:02:23.168Z,18.30
2017-12-27T00:04:56.012Z,18.28
2017-12-27T00:07:28.935Z,18.28
2017-12-27T00:10:01.770Z,18.26
2017-12-27T00:12:34.771Z,18.27
2017-12-27T00:15:07.703Z,18.25
2017-12-27T00:17:40.699Z,18.24
2017-12-27T00:20:13.607Z,18.23
2017-12-27T00:22:46.556Z,18.21
2017-12-27T00:25:19.747Z,18.19
2017-12-27T00:27:52.490Z,18.19
2017-12-27T00:30:25.479Z,18.18
2017-12-27T00:32:52.926Z,18.17
2017-12-27T00:35:20.403Z,18.16
2017-12-27T00:37:47.846Z,18.16
2017-12-27T00:40:15.315Z,18.15
2017-12-27T00:42:42.775Z,18.13
2017-12-27T00:45:10.236Z,18.13
2017-12-27T00:47:37.703Z,18.11
2017-12-27T00:50:05.156Z,18.11
2017-12-27T00:52:32.835Z,18.10
2017-12-27T00:55:00.294Z,18.08
2017-12-27T00:57:27.778Z,18.08
2017-12-27T00:59:55.242Z,18.06
2017-12-27T01:02:22.691Z,18.06
2017-12-27T01:04:50.158Z,18.04
2017-12-27T01:07:17.614Z,18.04
2017-12-27T01:09:45.102Z,18.02
2017-12-27T01:12:12.559Z,18.01
2017-12-27T01:14:40.066Z,18.01
2017-12-27T01:17:07.526Z,18.00
2017-12-27T01:19:34.970Z,18.00
2017-12-27T01:22:02.443Z,17.98
2017-12-27T01:24:29.950Z,17.96
2017-12-27T01:26:57.427Z,17.96
2017-12-27T01:29:24.875Z,17.95
2017-12-27T01:31:52.346Z,17.94
2017-12-27T01:34:20.190Z,17.93
2017-12-27T01:36:47.614Z,17.92
2017-12-27T01:39:15.299Z,17.91
2017-12-27T01:41:42.562Z,17.90
2017-12-27T01:44:10.011Z,17.89
2017-12-27T01:46:37.308Z,17.89
2017-12-27T01:49:04.755Z,17.87
2017-12-27T01:51:32.378Z,17.87
2017-12-27T01:53:59.838Z,17.87
2017-12-27T01:56:27.130Z,17.86
2017-12-27T01:58:54.611Z,17.84
2017-12-27T02:01:22.060Z,17.83
2017-12-27T02:03:49.538Z,17.82
2017-12-27T02:06:16.994Z,17.82
2017-12-27T02:08:44.507Z,17.81
2017-12-27T02:11:11.797Z,17.79
2017-12-27T02:13:39.263Z,17.79
2017-12-27T02:16:06.538Z,17.79
2017-12-27T02:18:33.986Z,17.77
2017-12-27T02:21:01.454Z,17.78
2017-12-27T02:23:28.898Z,17.77
2017-12-27T02:25:56.378Z,17.75
2017-12-27T02:28:24.033Z,17.75
2017-12-27T02:30:51.487Z,17.74
2017-12-27T02:33:18.786Z,17.73
2017-12-27T02:35:46.117Z,17.74
2017-12-27T02:38:13.644Z,17.71
2017-12-27T02:40:41.108Z,17.71
2017-12-27T02:43:08.478Z,17.70
2017-12-27T02:45:35.919Z,17.69
2017-12-27T02:48:03.407Z,17.69
2017-12-27T02:50:30.874Z,17.68
2017-12-27T02:52:58.320Z,17.68
2017-12-27T02:55:25.795Z,17.67
2017-12-27T02:57:53.460Z,17.67
2017-12-27T03:00:20.926Z,17.65
2017-12-27T03:02:48.597Z,17.65
2017-12-27T03:05:16.087Z,17.63
2017-12-27T03:07:43.535Z,17.63
2017-12-27T03:10:11.205Z,17.64
2017-12-27T03:12:38.855Z,17.62
2017-12-27T03:15:06.305Z,17.61
2017-12-27T03:17:33.826Z,17.61
2017-12-27T03:20:01.302Z,17.60
2017-12-27T03:22:28.776Z,17.59
2017-12-27T03:24:56.247Z,17.58
2017-12-27T03:27:23.703Z,17.57
2017-12-27T03:29:51.175Z,17.56
2017-12-27T03:32:18.627Z,17.55
2017-12-27T03:34:46.103Z,17.55
2017-12-27T03:37:13.558Z,17.54
2017-12-27T03:39:41.200Z,17.54
2017-12-27T03:42:08.617Z,17.53
2017-12-27T03:44:36.177Z,17.53
2017-12-27T03:47:03.646Z,17.53
2017-12-27T03:49:31.131Z,17.52
2017-12-27T03:51:58.613Z,17.51
2017-12-27T03:54:26.058Z,17.50
2017-12-27T03:56:53.629Z,14.78
2017-12-27T03:59:22.836Z,17.50
2017-12-27T04:01:50.714Z,17.50
2017-12-27T04:04:18.157Z,17.49
2017-12-27T04:06:45.602Z,17.47
2017-12-27T04:09:13.070Z,17.47
2017-12-27T04:11:40.555Z,17.46
2017-12-27T04:14:08.003Z,17.45
2017-12-27T04:16:35.447Z,17.45
2017-12-27T04:19:03.211Z,17.45
2017-12-27T04:21:30.852Z,17.43
2017-12-27T04:23:58.289Z,17.43
2017-12-27T04:26:25.765Z,17.43
2017-12-27T04:28:53.411Z,17.42
2017-12-27T04:31:20.857Z,17.41
2017-12-27T04:33:48.327Z,17.40
2017-12-27T04:36:15.775Z,17.40
2017-12-27T04:38:43.272Z,17.39
2017-12-27T04:41:10.943Z,17.39
2017-12-27T04:43:38.394Z,17.38
2017-12-27T04:46:06.198Z,17.38
2017-12-27T04:48:33.646Z,17.37
2017-12-27T04:51:01.090Z,17.36
2017-12-27T04:53:28.363Z,17.37
2017-12-27T04:55:55.839Z,17.36
2017-12-27T04:58:23.494Z,17.36
2017-12-27T05:00:50.947Z,17.37
2017-12-27T05:03:18.578Z,17.37
2017-12-27T05:05:45.863Z,17.37
2017-12-27T05:08:13.306Z,17.40
2017-12-27T05:10:40.586Z,17.41
2017-12-27T05:13:08.035Z,17.43
2017-12-27T05:15:35.331Z,17.45
2017-12-27T05:18:02.803Z,17.47
2017-12-27T05:20:30.062Z,17.51
2017-12-27T05:22:57.506Z,17.54
2017-12-27T05:25:24.986Z,17.57
2017-12-27T05:27:52.446Z,17.62
2017-12-27T05:30:20.098Z,17.67
2017-12-27T05:32:47.382Z,17.71
2017-12-27T05:35:14.855Z,17.74
2017-12-27T05:37:42.307Z,17.78
2017-12-27T05:40:10.134Z,17.80
2017-12-27T05:42:37.587Z,17.84
2017-12-27T05:45:05.034Z,17.86
2017-12-27T05:47:32.715Z,17.91
2017-12-27T05:50:00.171Z,17.94
2017-12-27T05:52:27.630Z,17.97
2017-12-27T05:54:54.914Z,17.99
2017-12-27T05:57:22.623Z,18.01
2017-12-27T05:59:50.091Z,18.03
2017-12-27T06:02:17.541Z,18.05
2017-12-27T06:04:45.199Z,18.09
2017-12-27T06:07:12.467Z,18.09
2017-12-27T06:09:39.922Z,18.11
2017-12-27T06:12:07.403Z,18.13
2017-12-27T06:14:34.859Z,18.16
2017-12-27T06:17:02.308Z,18.16
2017-12-27T06:19:29.775Z,18.19
2017-12-27T06:21:57.030Z,18.21
2017-12-27T06:24:24.508Z,18.24
2017-12-27T06:26:51.969Z,18.26
2017-12-27T06:29:19.618Z,18.27
2017-12-27T06:31:47.083Z,18.31
2017-12-27T06:34:14.535Z,18.33
2017-12-27T06:36:42.032Z,18.35
2017-12-27T06:39:09.481Z,18.37
2017-12-27T06:41:37.127Z,18.38
2017-12-27T06:44:04.597Z,18.41
2017-12-27T06:46:32.051Z,18.45
2017-12-27T06:48:59.548Z,18.45
2017-12-27T06:51:27.023Z,18.48
2017-12-27T06:53:54.467Z,18.50
2017-12-27T06:56:22.830Z,18.52
2017-12-27T06:58:50.318Z,18.54
2017-12-27T07:01:17.795Z,18.57
2017-12-27T07:03:45.103Z,18.58
2017-12-27T07:06:12.554Z,18.59
2017-12-27T07:08:40.011Z,18.60
2017-12-27T07:11:07.483Z,18.63
2017-12-27T07:13:34.963Z,18.64
2017-12-27T07:16:02.424Z,18.64
2017-12-27T07:18:29.879Z,18.63
2017-12-27T07:20:57.347Z,18.63
2017-12-27T07:23:24.799Z,18.63
2017-12-27T07:25:52.242Z,18.63
2017-12-27T07:28:19.718Z,18.62
2017-12-27T07:30:47.158Z,18.61
2017-12-27T07:33:14.620Z,18.60
2017-12-27T07:35:42.098Z,18.59
2017-12-27T07:38:09.358Z,18.57
2017-12-27T07:40:36.653Z,18.58
2017-12-27T07:43:03.922Z,18.58
2017-12-27T07:45:31.207Z,18.57
2017-12-27T07:47:58.655Z,18.57
2017-12-27T07:50:26.130Z,18.57
2017-12-27T07:52:53.807Z,18.57
2017-12-27T07:55:21.074Z,18.59
2017-12-27T07:57:48.326Z,18.61
2017-12-27T08:00:15.807Z,18.62
2017-12-27T08:02:43.078Z,18.62
2017-12-27T08:05:10.555Z,18.64
2017-12-27T08:07:38.002Z,18.65
2017-12-27T08:10:05.479Z,18.66
2017-12-27T08:12:33.016Z,18.67
2017-12-27T08:15:00.524Z,18.68
2017-12-27T08:17:27.963Z,18.69
2017-12-27T08:19:55.409Z,18.71
2017-12-27T08:22:23.558Z,18.72
2017-12-27T08:24:51.017Z,18.72
2017-12-27T08:27:18.464Z,18.74
2017-12-27T08:29:46.059Z,18.75
2017-12-27T08:32:13.516Z,18.78
2017-12-27T08:34:40.958Z,18.79
2017-12-27T08:37:08.639Z,18.80
2017-12-27T08:39:36.115Z,18.80
2017-12-27T08:42:03.567Z,18.47
2017-12-27T08:44:31.031Z,17.68
2017-12-27T08:46:58.487Z,17.29
2017-12-27T08:49:25.951Z,16.98
2017-12-27T08:51:53.422Z,17.28
2017-12-27T08:54:20.871Z,17.72
2017-12-27T08:56:48.342Z,17.97
2017-12-27T08:59:15.803Z,18.15
2017-12-27T09:01:43.280Z,18.24
2017-12-27T09:04:10.774Z,18.33
2017-12-27T09:06:38.427Z,18.33
2017-12-27T09:09:05.873Z,18.34
2017-12-27T09:11:33.343Z,18.35
2017-12-27T09:14:01.019Z,18.36
2017-12-27T09:16:28.783Z,18.35
2017-12-27T09:18:56.231Z,18.35
2017-12-27T09:21:23.675Z,18.35
2017-12-27T09:23:51.158Z,18.36
2017-12-27T09:26:18.630Z,18.36
2017-12-27T09:28:46.087Z,18.34
2017-12-27T09:31:13.538Z,18.34
2017-12-27T09:33:41.014Z,18.33
2017-12-27T09:36:08.471Z,18.33
2017-12-27T09:38:35.917Z,18.33
2017-12-27T09:41:03.386Z,18.32
2017-12-27T09:43:30.840Z,18.31
2017-12-27T09:45:58.319Z,18.30
2017-12-27T09:48:25.763Z,18.29
2017-12-27T09:50:53.215Z,18.27
2017-12-27T09:53:20.695Z,18.27
2017-12-27T09:55:48.340Z,18.25
2017-12-27T09:58:16.015Z,18.24
2017-12-27T10:00:43.462Z,18.24
2017-12-27T10:03:11.031Z,18.23
2017-12-27T10:05:38.479Z,18.21
2017-12-27T10:08:05.962Z,18.19
2017-12-27T10:10:33.415Z,18.18
2017-12-27T10:13:00.860Z,18.17
2017-12-27T10:15:28.147Z,18.17
2017-12-27T10:17:55.588Z,18.16
2017-12-27T10:20:23.038Z,18.14
2017-12-27T10:22:50.511Z,18.13
2017-12-27T10:25:17.963Z,18.12
2017-12-27T10:27:45.435Z,18.11
2017-12-27T10:30:12.884Z,18.10
2017-12-27T10:32:40.143Z,18.08
2017-12-27T10:35:07.646Z,18.08
2017-12-27T10:37:34.907Z,18.07
2017-12-27T10:40:03.275Z,18.04
2017-12-27T10:42:30.543Z,18.05
2017-12-27T10:44:57.803Z,18.04
2017-12-27T10:47:25.094Z,18.05
2017-12-27T10:49:52.356Z,18.04
2017-12-27T10:52:19.643Z,18.02
2017-12-27T10:54:46.923Z,18.01
2017-12-27T10:57:14.370Z,18.00
2017-12-27T10:59:41.679Z,17.99
2017-12-27T11:02:09.122Z,17.98
2017-12-27T11:04:36.566Z,18.01
2017-12-27T11:07:04.061Z,17.98
2017-12-27T11:09:31.502Z,17.97
2017-12-27T11:11:58.951Z,18.01
2017-12-27T11:14:26.438Z,17.96
2017-12-27T11:16:53.891Z,17.98
2017-12-27T11:19:21.358Z,17.99
2017-12-27T11:21:48.810Z,18.00
2017-12-27T11:24:16.483Z,18.03
2017-12-27T11:26:43.984Z,18.07
2017-12-27T11:29:11.383Z,18.12
2017-12-27T11:31:38.867Z,18.14
2017-12-27T11:34:06.319Z,18.18
2017-12-27T11:36:33.787Z,18.21
2017-12-27T11:39:01.238Z,18.25
2017-12-27T11:41:28.703Z,18.27
2017-12-27T11:43:56.182Z,18.28
2017-12-27T11:46:23.650Z,18.32
2017-12-27T11:48:51.124Z,18.34
2017-12-27T11:51:18.581Z,18.36
2017-12-27T11:53:46.243Z,18.38
2017-12-27T11:56:13.695Z,18.40
2017-12-27T11:58:41.347Z,18.41
2017-12-27T12:01:08.626Z,18.43
2017-12-27T12:03:36.085Z,18.44
2017-12-27T12:06:03.530Z,18.43
2017-12-27T12:08:31.027Z,18.45
2017-12-27T12:10:59.485Z,18.45
2017-12-27T12:13:27.130Z,18.46
2017-12-27T12:15:54.599Z,18.47
2017-12-27T12:18:23.141Z,18.48
2017-12-27T12:20:50.594Z,18.47
2017-12-27T12:23:18.034Z,18.48
2017-12-27T12:25:45.511Z,18.48
2017-12-27T12:28:12.965Z,18.48
2017-12-27T12:30:40.471Z,18.48
2017-12-27T12:33:07.922Z,18.50
2017-12-27T12:35:35.383Z,18.50
2017-12-27T12:38:03.412Z,18.55
2017-12-27T12:40:30.854Z,18.56
2017-12-27T12:42:58.424Z,18.57
2017-12-27T12:45:26.046Z,18.58
2017-12-27T12:47:53.502Z,18.61
2017-12-27T12:50:20.950Z,18.59
2017-12-27T12:52:48.426Z,18.55
2017-12-27T12:55:15.883Z,18.53
2017-12-27T12:57:43.498Z,18.53
2017-12-27T13:00:10.946Z,18.57
2017-12-27T13:02:38.383Z,18.59
2017-12-27T13:05:05.867Z,18.60
2017-12-27T13:07:34.174Z,18.63
2017-12-27T13:10:01.440Z,18.63
2017-12-27T13:12:28.710Z,18.64
2017-12-27T13:14:55.991Z,18.64
2017-12-27T13:17:24.438Z,18.68
2017-12-27T13:19:51.758Z,18.69
2017-12-27T13:22:19.250Z,18.71
2017-12-27T13:24:46.543Z,18.73
2017-12-27T13:27:13.836Z,18.74
2017-12-27T13:29:41.343Z,18.75
2017-12-27T13:32:08.782Z,18.78
2017-12-27T13:34:36.275Z,18.79
2017-12-27T13:37:03.718Z,18.79
2017-12-27T13:39:31.171Z,18.79
2017-12-27T13:41:58.658Z,18.79
2017-12-27T13:44:26.098Z,18.84
2017-12-27T13:46:53.678Z,18.86
2017-12-27T13:49:21.180Z,18.89
2017-12-27T13:51:48.630Z,18.91
2017-12-27T13:54:16.284Z,18.94
2017-12-27T13:56:43.734Z,18.94
2017-12-27T13:59:11.187Z,18.93
2017-12-27T14:01:38.667Z,18.92
2017-12-27T14:04:06.110Z,18.92
2017-12-27T14:06:33.592Z,18.92
2017-12-27T14:09:01.044Z,18.93
2017-12-27T14:11:29.642Z,18.93
2017-12-27T14:13:57.354Z,18.93
2017-12-27T14:16:24.769Z,18.93
2017-12-27T14:18:52.235Z,18.93
2017-12-27T14:21:19.685Z,18.93
2017-12-27T14:23:47.175Z,18.93
2017-12-27T14:26:14.622Z,18.91
2017-12-27T14:28:42.270Z,18.89
2017-12-27T14:31:09.743Z,18.87
2017-12-27T14:36:22.234Z,18.88
2017-12-27T14:38:49.887Z,18.88
2017-12-27T14:41:17.438Z,18.87
2017-12-27T14:43:44.940Z,18.87
2017-12-27T14:46:12.386Z,18.86
2017-12-27T14:48:39.876Z,18.87
2017-12-27T14:51:07.326Z,18.93
2017-12-27T14:53:34.966Z,18.96
2017-12-27T14:56:02.447Z,18.99
2017-12-27T14:58:29.895Z,19.01
2017-12-27T15:00:57.383Z,19.09
2017-12-27T15:03:24.839Z,19.05
2017-12-27T15:05:57.418Z,19.05
2017-12-27T15:08:24.914Z,19.08
2017-12-27T15:10:53.393Z,19.11
2017-12-27T15:13:25.319Z,19.14
2017-12-27T15:15:52.851Z,19.15
2017-12-27T15:18:25.986Z,19.17
2017-12-27T15:20:53.483Z,19.17
2017-12-27T15:23:20.986Z,19.19
2017-12-27T15:25:49.779Z,19.22
2017-12-27T15:28:17.269Z,19.21
2017-12-27T15:30:44.899Z,19.22
2017-12-27T15:33:13.454Z,19.24
2017-12-27T15:35:45.217Z,19.26
2017-12-27T15:38:12.733Z,19.27
2017-12-27T15:40:42.286Z,19.27
2017-12-27T15:43:14.982Z,19.28
2017-12-27T15:45:45.677Z,19.30
2017-12-27T15:48:14.937Z,19.30
2017-12-27T15:50:48.398Z,19.30
2017-12-27T15:55:55.789Z,19.32
2017-12-27T15:58:28.220Z,19.32
2017-12-27T16:00:55.781Z,19.32
2017-12-27T16:03:23.344Z,19.32
2017-12-27T16:05:50.842Z,19.33
2017-12-27T16:08:23.088Z,19.33
2017-12-27T16:10:50.880Z,19.33
2017-12-27T16:13:18.331Z,19.34
2017-12-27T16:15:45.959Z,19.33
2017-12-27T16:18:14.303Z,19.34
2017-12-27T16:23:26.765Z,19.33
2017-12-27T16:26:04.360Z,19.36
2017-12-27T16:28:38.576Z,19.35
2017-12-27T16:31:11.457Z,19.35
2017-12-27T16:33:40.077Z,19.35
2017-12-27T16:36:16.090Z,19.36
2017-12-27T16:38:43.851Z,19.37
2017-12-27T16:41:15.674Z,19.36
2017-12-27T16:43:43.301Z,19.35
2017-12-27T16:46:11.777Z,19.33
2017-12-27T16:48:42.899Z,19.32
2017-12-27T16:51:13.542Z,19.30
2017-12-27T16:56:27.370Z,19.27
2017-12-27T16:58:58.974Z,19.26
2017-12-27T17:01:33.155Z,19.25
2017-12-27T17:06:44.798Z,19.25
2017-12-27T17:09:17.989Z,19.24
2017-12-27T17:11:45.511Z,19.24
2017-12-27T17:14:12.999Z,19.21
2017-12-27T17:16:40.653Z,19.18
2017-12-27T17:19:12.530Z,19.17
2017-12-27T17:21:40.014Z,19.15
2017-12-27T17:24:19.813Z,19.15
2017-12-27T17:29:26.585Z,19.13
2017-12-27T17:34:34.730Z,19.18
2017-12-27T17:39:45.209Z,19.23
2017-12-27T17:42:17.941Z,19.24
2017-12-27T17:44:45.494Z,19.25
2017-12-27T17:47:16.377Z,19.25
2017-12-27T17:49:54.346Z,19.28
2017-12-27T17:52:34.740Z,19.30
2017-12-27T17:55:06.975Z,19.32
2017-12-27T17:57:36.938Z,19.32
2017-12-27T18:00:04.300Z,19.34
2017-12-27T18:02:31.776Z,19.35
2017-12-27T18:05:05.250Z,19.36
2017-12-27T18:07:33.730Z,19.36
2017-12-27T18:10:01.246Z,19.37
2017-12-27T18:12:29.724Z,19.38
2017-12-27T18:15:02.377Z,19.39
2017-12-27T18:17:33.529Z,19.39
2017-12-27T18:20:08.973Z,19.39
2017-12-27T18:22:36.501Z,19.41
2017-12-27T18:27:45.174Z,19.43
2017-12-27T18:30:12.775Z,19.43
2017-12-27T18:32:40.280Z,19.42
2017-12-27T18:35:08.762Z,19.43
2017-12-27T18:37:37.205Z,19.33
2017-12-27T18:40:09.084Z,19.43
2017-12-27T18:42:36.578Z,19.45
2017-12-27T18:45:04.145Z,19.41
2017-12-27T18:47:42.918Z,19.40
2017-12-27T18:50:14.351Z,19.39
2017-12-27T18:52:41.722Z,19.39
2017-12-27T18:55:09.346Z,19.37
2017-12-27T18:57:39.669Z,19.38
2017-12-27T19:00:07.398Z,19.39
2017-12-27T19:02:45.783Z,19.39
2017-12-27T19:07:58.317Z,19.41
2017-12-27T19:10:25.705Z,19.42
2017-12-27T19:12:57.492Z,19.42
2017-12-27T19:15:26.002Z,19.41
2017-12-27T19:17:56.572Z,19.41
2017-12-27T19:20:24.053Z,19.42
2017-12-27T19:22:51.400Z,19.41
2017-12-27T19:25:24.475Z,19.39
2017-12-27T19:27:51.963Z,19.37
2017-12-27T19:30:19.637Z,19.34
2017-12-27T19:32:58.844Z,19.33
2017-12-27T19:35:37.569Z,19.31
2017-12-27T19:38:05.088Z,19.28
2017-12-27T19:40:33.505Z,19.26
2017-12-27T19:43:01.010Z,19.24
2017-12-27T19:45:28.605Z,19.21
2017-12-27T19:47:56.164Z,19.21
2017-12-27T19:50:24.734Z,19.18
2017-12-27T19:53:02.466Z,19.17
2017-12-27T19:55:30.034Z,19.12
2017-12-27T19:58:02.481Z,19.09
2017-12-27T20:00:34.645Z,19.06
2017-12-27T20:03:11.838Z,19.05
2017-12-27T20:08:18.708Z,19.02
2017-12-27T20:10:58.502Z,18.99
2017-12-27T20:16:17.081Z,18.97
2017-12-27T20:18:48.258Z,18.95
2017-12-27T20:23:58.582Z,18.93
2017-12-27T20:26:26.109Z,18.90
2017-12-27T20:28:53.411Z,18.89
2017-12-27T20:33:59.967Z,18.87
2017-12-27T20:36:37.383Z,18.83
2017-12-27T20:39:05.192Z,18.82
2017-12-27T20:41:38.007Z,18.84
2017-12-27T20:44:09.261Z,18.88
2017-12-27T20:46:38.207Z,18.90
2017-12-27T20:49:05.716Z,18.91
2017-12-27T20:53:17.551Z,18.90
2017-12-27T20:55:44.995Z,18.75
2017-12-27T20:58:12.473Z,18.85
2017-12-27T21:00:39.922Z,18.84
2017-12-27T21:03:07.370Z,18.84
2017-12-27T21:05:35.045Z,18.83
2017-12-27T21:08:02.506Z,18.83
2017-12-27T21:10:29.951Z,18.82
2017-12-27T21:12:57.727Z,18.82
2017-12-27T21:15:25.185Z,18.82
2017-12-27T21:17:52.631Z,18.81
2017-12-27T21:20:20.099Z,18.81
2017-12-27T21:22:47.546Z,18.79
2017-12-27T21:25:14.994Z,18.80
2017-12-27T21:27:42.679Z,18.79
2017-12-27T21:30:10.131Z,18.78
2017-12-27T21:32:38.495Z,18.79
2017-12-27T21:35:05.946Z,18.78
2017-12-27T21:37:33.387Z,18.78
2017-12-27T21:40:00.872Z,18.78
2017-12-27T21:42:28.324Z,18.78
2017-12-27T21:44:55.802Z,18.77
2017-12-27T21:47:28.920Z,18.76
2017-12-27T21:49:58.087Z,18.71
2017-12-27T21:52:25.534Z,18.67
2017-12-27T21:54:53.007Z,18.63
2017-12-27T21:57:20.290Z,18.59
2017-12-27T21:59:53.127Z,18.58
2017-12-27T22:02:20.575Z,18.54
2017-12-27T22:04:48.043Z,18.53
2017-12-27T22:07:15.494Z,18.50
2017-12-27T22:09:42.967Z,18.48
2017-12-27T22:12:10.424Z,18.45
2017-12-27T22:14:37.874Z,18.45
2017-12-27T22:17:05.351Z,18.43
2017-12-27T22:19:32.797Z,18.41
2017-12-27T22:22:00.287Z,18.40
2017-12-27T22:24:27.738Z,18.38
2017-12-27T22:26:55.214Z,18.36
2017-12-27T22:29:22.671Z,18.35
2017-12-27T22:31:50.118Z,18.34
2017-12-27T22:34:17.591Z,18.34
2017-12-27T22:36:45.046Z,18.30
2017-12-27T22:39:12.710Z,18.31
2017-12-27T22:41:40.158Z,18.28
2017-12-27T22:44:07.633Z,18.27
2017-12-27T22:46:35.103Z,18.25
2017-12-27T22:49:02.559Z,18.24
2017-12-27T22:51:30.033Z,18.23
2017-12-27T22:53:57.676Z,18.21
2017-12-27T22:56:24.936Z,18.19
2017-12-27T22:58:52.406Z,18.19
2017-12-27T23:01:20.030Z,18.17
2017-12-27T23:03:47.504Z,18.16
2017-12-27T23:06:14.953Z,18.15
2017-12-27T23:08:42.427Z,18.13
2017-12-27T23:11:09.894Z,18.12
2017-12-27T23:13:37.341Z,18.12
2017-12-27T23:16:04.822Z,18.12
2017-12-27T23:18:32.270Z,18.10
2017-12-27T23:20:59.755Z,18.08
2017-12-27T23:23:27.203Z,18.08
2017-12-27T23:25:54.675Z,18.07
2017-12-27T23:28:22.319Z,18.05
2017-12-27T23:30:49.795Z,18.05
2017-12-27T23:33:17.255Z,18.02
2017-12-27T23:35:44.691Z,18.01
2017-12-27T23:38:12.345Z,18.01
2017-12-27T23:40:39.882Z,18.00
2017-12-27T23:43:07.790Z,17.98
2017-12-27T23:45:35.272Z,17.97
2017-12-27T23:48:02.738Z,17.97
2017-12-27T23:50:30.179Z,17.94
2017-12-27T23:52:57.758Z,17.93
2017-12-27T23:55:25.223Z,17.93
2017-12-27T23:57:52.695Z,17.94
