createdAt,value
2018-10-03T00:01:01.909Z,925.60
2018-10-03T00:02:33.494Z,925.62
2018-10-03T00:04:05.158Z,925.62
2018-10-03T00:05:36.634Z,925.65
2018-10-03T00:07:08.209Z,925.61
2018-10-03T00:08:39.783Z,925.60
2018-10-03T00:10:11.459Z,925.63
2018-10-03T00:11:42.934Z,925.60
2018-10-03T00:13:14.510Z,925.60
2018-10-03T00:14:46.085Z,925.59
2018-10-03T00:16:17.660Z,925.58
2018-10-03T00:17:49.234Z,925.56
2018-10-03T00:19:20.814Z,925.53
2018-10-03T00:20:52.390Z,925.50
2018-10-03T00:22:24.061Z,925.49
2018-10-03T00:23:55.535Z,925.54
2018-10-03T00:25:27.112Z,925.50
2018-10-03T00:26:58.684Z,925.55
2018-10-03T00:28:30.363Z,925.54
2018-10-03T00:30:01.835Z,925.62
2018-10-03T00:31:33.411Z,925.59
2018-10-03T00:33:04.986Z,925.62
2018-10-03T00:34:36.561Z,925.65
2018-10-03T00:36:08.137Z,925.65
2018-10-03T00:37:39.715Z,925.70
2018-10-03T00:39:11.284Z,925.71
2018-10-03T00:40:42.860Z,925.73
2018-10-03T00:42:14.441Z,925.72
2018-10-03T00:43:46.010Z,925.73
2018-10-03T00:45:17.583Z,925.68
2018-10-03T00:46:49.258Z,925.65
2018-10-03T00:48:20.735Z,925.65
2018-10-03T00:49:52.310Z,925.61
2018-10-03T00:51:23.885Z,925.55
2018-10-03T00:52:55.459Z,925.48
2018-10-03T00:54:27.033Z,925.50
2018-10-03T00:55:58.609Z,925.47
2018-10-03T00:57:30.185Z,925.46
2018-10-03T00:59:01.760Z,925.37
2018-10-03T01:00:33.335Z,925.39
2018-10-03T01:02:05.214Z,925.42
2018-10-03T01:03:36.487Z,925.42
2018-10-03T01:05:08.268Z,925.44
2018-10-03T01:06:39.641Z,925.46
2018-10-03T01:08:11.212Z,925.51
2018-10-03T01:09:42.787Z,925.52
2018-10-03T01:11:14.544Z,925.52
2018-10-03T01:12:45.940Z,925.50
2018-10-03T01:14:17.523Z,925.57
2018-10-03T01:15:49.169Z,925.58
2018-10-03T01:17:20.662Z,925.63
2018-10-03T01:18:52.247Z,925.65
2018-10-03T01:20:23.815Z,925.69
2018-10-03T01:21:55.392Z,925.68
2018-10-03T01:23:27.713Z,925.71
2018-10-03T01:24:58.538Z,925.72
2018-10-03T01:26:30.116Z,925.71
2018-10-03T01:28:01.689Z,925.71
2018-10-03T01:29:33.314Z,925.75
2018-10-03T01:31:04.904Z,925.72
2018-10-03T01:32:36.414Z,925.71
2018-10-03T01:34:07.992Z,925.70
2018-10-03T01:35:39.569Z,925.66
2018-10-03T01:37:11.144Z,925.63
2018-10-03T01:38:45.665Z,925.58
2018-10-03T01:40:14.293Z,925.61
2018-10-03T01:41:45.994Z,925.59
2018-10-03T01:43:17.464Z,925.57
2018-10-03T01:44:49.066Z,925.52
2018-10-03T01:46:20.598Z,925.52
2018-10-03T01:47:52.168Z,925.49
2018-10-03T01:49:23.742Z,925.39
2018-10-03T01:50:55.318Z,925.37
2018-10-03T01:52:26.912Z,925.37
2018-10-03T01:53:58.513Z,925.38
2018-10-03T01:55:30.043Z,925.37
2018-10-03T01:57:01.618Z,925.41
2018-10-03T01:58:34.440Z,925.43
2018-10-03T02:00:04.889Z,925.44
2018-10-03T02:01:36.343Z,925.40
2018-10-03T02:03:07.919Z,925.38
2018-10-03T02:04:39.498Z,925.30
2018-10-03T02:06:11.168Z,925.25
2018-10-03T02:07:42.702Z,925.22
2018-10-03T02:09:14.221Z,925.16
2018-10-03T02:10:45.794Z,925.14
2018-10-03T02:12:17.389Z,925.21
2018-10-03T02:13:48.963Z,925.19
2018-10-03T02:15:20.542Z,925.21
2018-10-03T02:16:52.092Z,925.21
2018-10-03T02:18:23.767Z,925.18
2018-10-03T02:19:55.242Z,925.23
2018-10-03T02:21:26.817Z,925.18
2018-10-03T02:22:58.394Z,925.14
2018-10-03T02:24:29.969Z,925.11
2018-10-03T02:26:01.542Z,925.08
2018-10-03T02:27:33.117Z,925.05
2018-10-03T02:29:04.694Z,924.99
2018-10-03T02:30:36.268Z,925.01
2018-10-03T02:32:07.843Z,925.01
2018-10-03T02:33:39.417Z,925.03
2018-10-03T02:35:10.992Z,924.97
2018-10-03T02:36:42.768Z,924.94
2018-10-03T02:38:14.144Z,924.90
2018-10-03T02:39:45.717Z,924.76
2018-10-03T02:41:17.293Z,924.75
2018-10-03T02:42:48.868Z,924.72
2018-10-03T02:44:20.444Z,924.69
2018-10-03T02:45:52.018Z,924.64
2018-10-03T02:47:23.604Z,924.65
2018-10-03T02:48:55.168Z,924.66
2018-10-03T02:50:26.745Z,924.64
2018-10-03T02:51:58.327Z,924.65
2018-10-03T02:53:29.892Z,924.62
2018-10-03T02:55:01.569Z,924.64
2018-10-03T02:56:33.043Z,924.67
2018-10-03T02:58:04.654Z,924.67
2018-10-03T02:59:36.192Z,924.68
2018-10-03T03:01:07.769Z,924.68
2018-10-03T03:02:39.343Z,924.69
2018-10-03T03:04:10.915Z,924.64
2018-10-03T03:05:42.552Z,924.67
2018-10-03T03:07:14.166Z,924.66
2018-10-03T03:08:45.676Z,924.63
2018-10-03T03:10:17.231Z,924.65
2018-10-03T03:11:48.815Z,924.64
2018-10-03T03:13:20.468Z,924.61
2018-10-03T03:14:51.940Z,924.57
2018-10-03T03:16:23.516Z,924.52
2018-10-03T03:17:55.095Z,924.51
2018-10-03T03:19:26.672Z,924.48
2018-10-03T03:20:58.241Z,924.53
2018-10-03T03:22:29.815Z,924.49
2018-10-03T03:24:01.390Z,924.48
2018-10-03T03:25:32.965Z,924.46
2018-10-03T03:27:04.542Z,924.41
2018-10-03T03:28:36.117Z,924.43
2018-10-03T03:30:07.695Z,924.41
2018-10-03T03:31:39.367Z,924.34
2018-10-03T03:33:10.839Z,924.33
2018-10-03T03:34:42.416Z,924.34
2018-10-03T03:36:13.990Z,924.28
2018-10-03T03:37:45.664Z,924.24
2018-10-03T03:39:17.139Z,924.21
2018-10-03T03:40:48.713Z,924.22
2018-10-03T03:42:20.289Z,924.23
2018-10-03T03:43:51.863Z,924.23
2018-10-03T03:45:23.438Z,924.16
2018-10-03T03:46:55.013Z,924.15
2018-10-03T03:48:26.595Z,924.07
2018-10-03T03:49:58.262Z,924.04
2018-10-03T03:51:29.738Z,924.00
2018-10-03T03:53:01.312Z,924.00
2018-10-03T03:54:32.886Z,923.97
2018-10-03T03:56:04.460Z,923.95
2018-10-03T03:57:36.035Z,923.94
2018-10-03T03:59:07.610Z,923.94
2018-10-03T04:00:39.184Z,923.94
2018-10-03T04:02:10.759Z,923.95
2018-10-03T04:03:42.333Z,923.96
2018-10-03T04:05:13.909Z,923.95
2018-10-03T04:06:45.483Z,924.00
2018-10-03T04:08:17.156Z,923.99
2018-10-03T04:09:48.630Z,923.99
2018-10-03T04:11:20.206Z,923.96
2018-10-03T04:12:51.779Z,923.85
2018-10-03T04:14:23.353Z,923.84
2018-10-03T04:15:54.929Z,923.75
2018-10-03T04:17:26.502Z,923.72
2018-10-03T04:18:58.076Z,923.75
2018-10-03T04:20:29.952Z,923.67
2018-10-03T04:22:01.224Z,923.67
2018-10-03T04:23:32.798Z,923.61
2018-10-03T04:25:04.373Z,923.62
2018-10-03T04:26:36.149Z,923.56
2018-10-03T04:28:07.523Z,923.51
2018-10-03T04:29:39.094Z,923.44
2018-10-03T04:31:10.668Z,923.37
2018-10-03T04:32:42.257Z,923.43
2018-10-03T04:34:13.816Z,923.35
2018-10-03T04:35:45.487Z,923.42
2018-10-03T04:37:16.963Z,923.33
2018-10-03T04:38:48.638Z,923.26
2018-10-03T04:40:20.111Z,923.26
2018-10-03T04:41:51.685Z,923.25
2018-10-03T04:43:23.258Z,923.21
2018-10-03T04:44:54.935Z,923.19
2018-10-03T04:46:26.405Z,923.17
2018-10-03T04:47:57.981Z,923.13
2018-10-03T04:49:29.554Z,923.12
2018-10-03T04:51:01.128Z,923.12
2018-10-03T04:52:32.701Z,923.07
2018-10-03T04:54:04.273Z,923.09
2018-10-03T04:55:35.847Z,923.11
2018-10-03T04:57:07.422Z,923.13
2018-10-03T04:58:38.995Z,923.09
2018-10-03T05:00:10.568Z,923.09
2018-10-03T05:03:13.826Z,923.07
2018-10-03T05:04:45.289Z,923.08
2018-10-03T05:06:16.870Z,923.08
2018-10-03T05:07:48.437Z,923.03
2018-10-03T05:09:20.112Z,923.00
2018-10-03T05:10:51.585Z,922.97
2018-10-03T05:12:23.159Z,922.98
2018-10-03T05:13:54.732Z,922.95
2018-10-03T05:15:26.308Z,922.92
2018-10-03T05:16:57.881Z,922.93
2018-10-03T05:18:29.455Z,922.96
2018-10-03T05:20:01.028Z,922.93
2018-10-03T05:21:33.001Z,922.93
2018-10-03T05:23:04.175Z,922.93
2018-10-03T05:24:35.750Z,922.94
2018-10-03T05:26:07.348Z,922.95
2018-10-03T05:27:38.903Z,922.95
2018-10-03T05:29:10.473Z,922.92
2018-10-03T05:30:42.044Z,922.96
2018-10-03T05:32:13.618Z,922.97
2018-10-03T05:33:45.192Z,922.99
2018-10-03T05:35:16.766Z,923.00
2018-10-03T05:36:48.339Z,923.01
2018-10-03T05:38:19.919Z,923.04
2018-10-03T05:39:51.688Z,923.02
2018-10-03T05:41:23.062Z,923.02
2018-10-03T05:42:54.636Z,923.06
2018-10-03T05:44:26.209Z,923.04
2018-10-03T05:45:57.787Z,923.06
2018-10-03T05:47:29.359Z,923.13
2018-10-03T05:49:00.931Z,923.14
2018-10-03T05:50:32.506Z,923.15
2018-10-03T05:52:04.380Z,923.13
2018-10-03T05:53:35.656Z,923.11
2018-10-03T05:55:07.229Z,923.12
2018-10-03T05:56:38.803Z,923.10
2018-10-03T05:58:10.477Z,923.11
2018-10-03T05:59:41.952Z,923.13
2018-10-03T06:01:13.527Z,923.10
2018-10-03T06:02:45.146Z,923.12
2018-10-03T06:04:16.675Z,923.19
2018-10-03T06:05:48.248Z,923.16
2018-10-03T06:07:19.822Z,923.19
2018-10-03T06:08:51.396Z,923.22
2018-10-03T06:10:22.972Z,923.26
2018-10-03T06:11:54.545Z,923.28
2018-10-03T06:13:26.119Z,923.22
2018-10-03T06:14:57.692Z,923.33
2018-10-03T06:16:29.367Z,923.32
2018-10-03T06:18:00.846Z,923.29
2018-10-03T06:19:32.415Z,923.28
2018-10-03T06:21:03.990Z,923.32
2018-10-03T06:22:35.862Z,923.32
2018-10-03T06:24:07.137Z,923.35
2018-10-03T06:25:38.710Z,923.33
2018-10-03T06:27:10.287Z,923.31
2018-10-03T06:28:41.857Z,923.30
2018-10-03T06:30:32.797Z,923.28
2018-10-03T06:31:45.018Z,923.24
2018-10-03T06:33:16.597Z,923.17
2018-10-03T06:34:48.365Z,923.16
2018-10-03T06:36:19.738Z,923.19
2018-10-03T06:37:51.311Z,923.20
2018-10-03T06:39:22.950Z,923.18
2018-10-03T06:40:54.559Z,923.16
2018-10-03T06:42:26.034Z,923.16
2018-10-03T06:43:57.607Z,923.15
2018-10-03T06:45:29.185Z,923.14
2018-10-03T06:47:00.754Z,923.15
2018-10-03T06:48:32.327Z,923.21
2018-10-03T06:50:03.901Z,923.19
2018-10-03T06:51:35.475Z,923.19
2018-10-03T06:53:08.151Z,923.20
2018-10-03T06:54:38.624Z,923.20
2018-10-03T06:56:10.197Z,923.15
2018-10-03T06:57:41.774Z,923.18
2018-10-03T06:59:13.347Z,923.18
2018-10-03T07:00:44.921Z,923.16
2018-10-03T07:02:16.492Z,923.16
2018-10-03T07:03:48.066Z,923.17
2018-10-03T07:05:19.640Z,923.20
2018-10-03T07:06:51.214Z,923.17
2018-10-03T07:08:22.788Z,923.20
2018-10-03T07:09:54.362Z,923.17
2018-10-03T07:11:26.136Z,923.19
2018-10-03T07:12:57.522Z,923.19
2018-10-03T07:14:29.084Z,923.21
2018-10-03T07:16:00.658Z,923.21
2018-10-03T07:17:32.232Z,923.28
2018-10-03T07:19:03.805Z,923.29
2018-10-03T07:20:35.371Z,923.33
2018-10-03T07:22:06.944Z,923.37
2018-10-03T07:23:38.818Z,923.40
2018-10-03T07:25:10.093Z,923.44
2018-10-03T07:26:41.668Z,923.45
2018-10-03T07:28:13.241Z,923.41
2018-10-03T07:29:44.917Z,923.39
2018-10-03T07:31:16.394Z,923.38
2018-10-03T07:32:47.967Z,923.41
2018-10-03T07:34:19.536Z,923.37
2018-10-03T07:35:51.110Z,923.38
2018-10-03T07:37:22.684Z,923.39
2018-10-03T07:38:54.258Z,923.38
2018-10-03T07:40:25.834Z,923.41
2018-10-03T07:41:57.506Z,923.40
2018-10-03T07:43:28.982Z,923.45
2018-10-03T07:45:00.553Z,923.40
2018-10-03T07:46:32.127Z,923.37
2018-10-03T07:48:03.853Z,923.38
2018-10-03T07:49:35.276Z,923.39
2018-10-03T07:51:06.848Z,923.42
2018-10-03T07:52:38.423Z,923.47
2018-10-03T07:54:09.997Z,923.45
2018-10-03T07:55:41.570Z,923.47
2018-10-03T07:57:13.145Z,923.44
2018-10-03T07:58:44.717Z,923.48
2018-10-03T08:00:16.391Z,923.46
2018-10-03T08:01:47.866Z,923.39
2018-10-03T08:03:19.440Z,923.39
2018-10-03T08:04:51.013Z,923.39
2018-10-03T08:06:23.137Z,923.37
2018-10-03T08:07:54.164Z,923.40
2018-10-03T08:09:25.733Z,923.43
2018-10-03T08:10:57.308Z,923.45
2018-10-03T08:12:28.881Z,923.45
2018-10-03T08:14:00.454Z,923.44
2018-10-03T08:15:32.030Z,923.48
2018-10-03T08:17:03.603Z,923.53
2018-10-03T08:18:35.175Z,923.52
2018-10-03T08:20:06.749Z,923.56
2018-10-03T08:21:38.327Z,923.58
2018-10-03T08:23:09.896Z,923.58
2018-10-03T08:24:41.890Z,923.63
2018-10-03T08:26:13.044Z,923.66
2018-10-03T08:27:44.618Z,923.68
2018-10-03T08:29:16.192Z,923.72
2018-10-03T08:30:47.767Z,923.69
2018-10-03T08:32:19.362Z,923.72
2018-10-03T08:33:50.916Z,923.75
2018-10-03T08:35:22.487Z,923.75
2018-10-03T08:36:54.162Z,923.79
2018-10-03T08:38:25.639Z,923.85
2018-10-03T08:41:28.783Z,923.90
2018-10-03T08:43:00.559Z,923.97
2018-10-03T08:44:31.930Z,923.98
2018-10-03T08:46:03.626Z,923.98
2018-10-03T08:49:06.655Z,923.93
2018-10-03T08:50:38.271Z,923.94
2018-10-03T08:52:09.881Z,923.94
2018-10-03T08:53:41.410Z,924.01
2018-10-03T08:55:12.969Z,924.02
2018-10-03T08:56:44.541Z,924.09
2018-10-03T08:58:16.621Z,924.12
2018-10-03T08:59:47.748Z,924.18
2018-10-03T09:01:19.445Z,924.20
2018-10-03T09:02:50.920Z,924.20
2018-10-03T09:04:22.471Z,924.28
2018-10-03T09:05:53.975Z,924.26
2018-10-03T09:07:25.645Z,924.30
2018-10-03T09:08:57.154Z,924.27
2018-10-03T09:10:28.706Z,924.28
2018-10-03T09:12:00.291Z,924.33
2018-10-03T09:13:32.148Z,924.31
2018-10-03T09:15:03.454Z,924.35
2018-10-03T09:16:35.509Z,924.37
2018-10-03T09:18:06.620Z,924.38
2018-10-03T09:19:38.266Z,924.39
2018-10-03T09:21:09.760Z,924.34
2018-10-03T09:22:41.385Z,924.37
2018-10-03T09:24:13.303Z,924.38
2018-10-03T09:25:44.541Z,924.39
2018-10-03T09:27:16.064Z,924.39
2018-10-03T09:28:47.741Z,924.39
2018-10-03T09:33:22.330Z,924.48
2018-10-03T09:34:53.909Z,924.50
2018-10-03T09:36:25.484Z,924.51
2018-10-03T09:41:00.320Z,924.50
2018-10-03T09:42:32.006Z,924.49
2018-10-03T09:44:03.386Z,924.51
2018-10-03T09:45:34.966Z,924.48
2018-10-03T09:47:06.741Z,924.50
2018-10-03T09:48:38.116Z,924.46
2018-10-03T09:50:09.695Z,924.46
2018-10-03T09:51:41.574Z,924.49
2018-10-03T09:53:13.276Z,924.46
2018-10-03T09:54:44.836Z,924.47
2018-10-03T09:56:16.004Z,924.44
2018-10-03T09:57:47.570Z,924.49
2018-10-03T09:59:19.297Z,924.48
2018-10-03T10:00:50.941Z,924.44
2018-10-03T10:02:22.302Z,924.45
2018-10-03T10:03:54.136Z,924.50
2018-10-03T10:06:57.063Z,924.54
2018-10-03T10:10:00.914Z,924.66
2018-10-03T10:13:03.343Z,924.73
2018-10-03T10:14:34.920Z,924.72
2018-10-03T10:16:06.913Z,924.72
2018-10-03T10:19:09.861Z,924.67
2018-10-03T10:20:41.254Z,924.68
2018-10-03T10:23:44.816Z,924.74
2018-10-03T10:25:15.973Z,924.80
2018-10-03T10:28:19.125Z,924.86
2018-10-03T10:29:50.710Z,924.89
2018-10-03T10:31:22.655Z,924.97
2018-10-03T10:34:25.428Z,925.06
2018-10-03T10:35:57.005Z,925.10
2018-10-03T10:37:28.987Z,925.14
2018-10-03T10:39:00.465Z,925.19
2018-10-03T10:40:33.172Z,925.32
2018-10-03T10:42:03.669Z,925.29
2018-10-03T10:43:35.286Z,925.34
2018-10-03T10:45:06.948Z,925.27
2018-10-03T10:48:09.728Z,925.29
2018-10-03T10:49:41.796Z,925.34
2018-10-03T10:51:12.836Z,925.32
2018-10-03T10:52:44.830Z,925.35
2018-10-03T10:54:16.143Z,925.38
2018-10-03T10:55:47.717Z,925.42
2018-10-03T10:57:19.628Z,925.49
2018-10-03T10:58:51.711Z,925.52
2018-10-03T11:00:22.794Z,925.50
2018-10-03T11:01:54.185Z,925.52
2018-10-03T11:03:26.355Z,925.51
2018-10-03T11:04:57.982Z,925.54
2018-10-03T11:06:29.313Z,925.67
2018-10-03T11:08:00.867Z,925.76
2018-10-03T11:09:32.539Z,925.74
2018-10-03T11:11:03.580Z,925.69
2018-10-03T11:12:35.588Z,925.64
2018-10-03T11:14:06.618Z,925.63
2018-10-03T11:15:38.704Z,925.64
2018-10-03T11:17:10.210Z,925.56
2018-10-03T11:18:41.618Z,925.49
2018-10-03T11:21:44.636Z,925.55
2018-10-03T11:23:16.030Z,925.55
2018-10-03T11:24:47.947Z,925.49
2018-10-03T11:26:19.377Z,925.49
2018-10-03T11:27:51.573Z,925.47
2018-10-03T11:29:22.346Z,925.50
2018-10-03T11:30:54.646Z,925.48
2018-10-03T11:32:25.710Z,925.60
2018-10-03T11:37:00.377Z,925.69
2018-10-03T11:41:35.201Z,925.70
2018-10-03T11:44:38.214Z,925.70
2018-10-03T11:46:10.699Z,925.66
2018-10-03T11:47:41.312Z,925.67
2018-10-03T11:49:13.024Z,925.58
2018-10-03T11:50:45.142Z,925.59
2018-10-03T11:52:16.558Z,925.51
2018-10-03T11:53:47.636Z,925.47
2018-10-03T11:55:19.252Z,925.47
2018-10-03T11:56:50.898Z,925.51
2018-10-03T11:58:22.374Z,925.55
2018-10-03T11:59:54.158Z,925.59
2018-10-03T12:01:25.754Z,925.66
2018-10-03T12:02:57.620Z,925.66
2018-10-03T12:04:28.702Z,925.62
2018-10-03T12:06:00.292Z,925.58
2018-10-03T12:07:32.793Z,925.58
2018-10-03T12:09:03.485Z,925.55
2018-10-03T12:10:35.033Z,925.57
2018-10-03T12:13:38.777Z,925.58
2018-10-03T12:15:09.895Z,925.54
2018-10-03T12:16:42.294Z,925.62
2018-10-03T12:21:16.423Z,925.57
2018-10-03T12:22:47.707Z,925.55
2018-10-03T12:24:19.291Z,925.54
2018-10-03T12:25:50.875Z,925.48
2018-10-03T12:30:26.658Z,925.35
2018-10-03T12:31:57.236Z,925.39
2018-10-03T12:33:29.443Z,925.39
2018-10-03T12:35:00.400Z,925.40
2018-10-03T12:36:32.494Z,925.39
2018-10-03T12:38:03.762Z,925.43
2018-10-03T12:41:06.929Z,925.37
2018-10-03T12:42:38.313Z,925.33
2018-10-03T12:44:09.900Z,925.29
2018-10-03T12:48:45.064Z,925.30
2018-10-03T12:51:47.829Z,925.29
2018-10-03T12:53:19.417Z,925.30
2018-10-03T12:54:51.092Z,925.31
2018-10-03T12:56:22.592Z,925.31
2018-10-03T12:57:54.790Z,925.32
2018-10-03T13:00:57.350Z,925.20
2018-10-03T13:02:29.146Z,925.20
2018-10-03T13:04:00.727Z,925.20
2018-10-03T13:05:32.420Z,925.12
2018-10-03T13:07:03.800Z,925.08
2018-10-03T13:08:35.288Z,925.14
2018-10-03T13:10:06.874Z,925.13
2018-10-03T13:13:10.050Z,925.10
2018-10-03T13:14:41.844Z,925.12
2018-10-03T13:16:13.275Z,925.09
2018-10-03T13:19:16.580Z,925.04
2018-10-03T13:22:19.639Z,925.01
2018-10-03T13:23:51.236Z,925.08
2018-10-03T13:25:22.885Z,925.04
2018-10-03T13:26:54.681Z,925.02
2018-10-03T13:28:26.058Z,924.99
2018-10-03T13:29:57.627Z,924.97
2018-10-03T13:31:29.126Z,925.01
2018-10-03T13:34:34.026Z,924.88
2018-10-03T13:36:04.123Z,924.86
2018-10-03T13:37:36.025Z,924.82
2018-10-03T13:39:07.048Z,924.88
2018-10-03T13:40:39.266Z,924.83
2018-10-03T13:43:42.100Z,924.75
2018-10-03T13:45:13.708Z,924.80
2018-10-03T13:46:45.563Z,924.89
2018-10-03T13:48:17.204Z,924.84
2018-10-03T13:49:48.725Z,924.73
2018-10-03T13:51:19.886Z,924.74
2018-10-03T13:52:51.865Z,924.63
2018-10-03T13:54:23.099Z,924.81
2018-10-03T13:55:54.951Z,924.82
2018-10-03T13:57:26.444Z,924.76
2018-10-03T13:58:57.725Z,924.78
2018-10-03T14:00:29.373Z,924.69
2018-10-03T14:02:01.348Z,924.66
2018-10-03T14:05:04.411Z,924.65
2018-10-03T14:06:36.080Z,924.70
2018-10-03T14:08:07.622Z,924.73
2018-10-03T14:09:39.182Z,924.71
2018-10-03T14:11:10.893Z,924.71
2018-10-03T14:14:13.811Z,924.66
2018-10-03T14:15:45.228Z,924.68
2018-10-03T14:17:17.799Z,924.56
2018-10-03T14:20:21.080Z,924.65
2018-10-03T14:21:52.017Z,924.60
2018-10-03T14:23:23.470Z,924.65
2018-10-03T14:24:55.032Z,924.73
2018-10-03T14:26:26.801Z,924.75
2018-10-03T14:27:58.497Z,924.67
2018-10-03T14:29:30.287Z,924.67
2018-10-03T14:31:01.135Z,924.58
2018-10-03T14:34:04.316Z,924.57
2018-10-03T14:35:35.991Z,924.52
2018-10-03T14:37:07.877Z,924.46
2018-10-03T14:38:39.062Z,924.46
2018-10-03T14:40:11.008Z,924.41
2018-10-03T14:41:42.220Z,924.27
2018-10-03T14:43:14.244Z,924.49
2018-10-03T14:44:45.482Z,924.44
2018-10-03T14:46:17.245Z,924.35
2018-10-03T14:47:48.888Z,924.39
2018-10-03T14:49:20.342Z,924.31
2018-10-03T14:50:51.934Z,924.20
2018-10-03T14:53:54.947Z,924.28
2018-10-03T14:56:58.432Z,924.09
2018-10-03T14:58:29.797Z,924.32
2018-10-03T15:00:01.627Z,924.20
2018-10-03T15:01:32.958Z,924.32
2018-10-03T15:03:05.019Z,924.13
2018-10-03T15:04:36.346Z,924.18
2018-10-03T15:07:39.623Z,924.18
2018-10-03T15:09:10.811Z,924.11
2018-10-03T15:10:43.195Z,924.24
2018-10-03T15:12:14.355Z,924.38
2018-10-03T15:15:17.355Z,924.66
2018-10-03T15:16:49.094Z,924.57
2018-10-03T15:18:20.825Z,924.28
2018-10-03T15:19:52.861Z,924.22
2018-10-03T15:21:24.795Z,924.33
2018-10-03T15:22:55.296Z,924.46
2018-10-03T15:24:26.774Z,924.30
2018-10-03T15:25:58.315Z,924.10
2018-10-03T15:27:30.512Z,924.31
2018-10-03T15:30:33.081Z,924.34
2018-10-03T15:32:04.670Z,924.13
2018-10-03T15:33:36.408Z,924.06
2018-10-03T15:36:39.633Z,923.94
2018-10-03T15:38:11.742Z,923.92
2018-10-03T15:39:42.606Z,923.90
2018-10-03T15:42:45.984Z,923.76
2018-10-03T15:44:17.371Z,923.79
2018-10-03T15:45:48.996Z,923.70
2018-10-03T15:47:20.540Z,923.40
2018-10-03T15:48:52.332Z,923.36
2018-10-03T15:50:23.920Z,923.46
2018-10-03T15:51:56.332Z,923.52
2018-10-03T15:53:26.904Z,923.65
2018-10-03T15:54:58.690Z,923.36
2018-10-03T15:56:30.074Z,923.10
2018-10-03T15:58:01.789Z,923.13
2018-10-03T15:59:33.250Z,922.85
2018-10-03T16:01:04.839Z,923.09
2018-10-03T16:02:38.511Z,923.15
2018-10-03T16:04:08.094Z,923.13
2018-10-03T16:05:39.819Z,923.38
2018-10-03T16:07:11.504Z,923.29
2018-10-03T16:08:42.793Z,923.22
2018-10-03T16:10:14.925Z,923.30
2018-10-03T16:11:45.977Z,923.32
2018-10-03T16:14:49.461Z,923.70
2018-10-03T16:16:21.256Z,923.70
2018-10-03T16:19:24.783Z,923.50
2018-10-03T16:20:55.636Z,923.49
2018-10-03T16:22:27.439Z,923.41
2018-10-03T16:23:58.902Z,923.37
2018-10-03T16:27:01.940Z,923.31
2018-10-03T16:28:34.023Z,923.33
2018-10-03T16:31:36.700Z,923.41
2018-10-03T16:33:08.912Z,923.35
2018-10-03T16:34:39.829Z,923.24
2018-10-03T16:36:11.768Z,923.31
2018-10-03T16:37:43.084Z,923.01
2018-10-03T16:39:14.826Z,922.98
2018-10-03T16:40:46.701Z,923.01
2018-10-03T16:43:49.651Z,922.99
2018-10-03T16:46:52.832Z,922.92
2018-10-03T16:48:24.711Z,922.95
2018-10-03T16:49:56.353Z,922.84
2018-10-03T16:51:27.734Z,922.96
2018-10-03T16:52:58.925Z,922.95
2018-10-03T16:54:31.689Z,922.93
2018-10-03T16:56:02.282Z,922.97
2018-10-03T16:57:33.841Z,923.10
2018-10-03T16:59:06.439Z,922.97
2018-10-03T17:00:37.346Z,922.91
2018-10-03T17:02:08.386Z,922.80
2018-10-03T17:03:40.329Z,922.71
2018-10-03T17:05:11.656Z,922.76
2018-10-03T17:06:43.141Z,922.78
2018-10-03T17:08:15.088Z,922.86
2018-10-03T17:09:46.326Z,922.86
2018-10-03T17:12:49.702Z,923.00
2018-10-03T17:14:21.064Z,923.03
2018-10-03T17:15:52.649Z,923.03
2018-10-03T17:17:24.242Z,923.04
2018-10-03T17:23:30.924Z,922.97
2018-10-03T17:26:34.275Z,922.94
2018-10-03T17:28:05.607Z,922.85
2018-10-03T17:29:36.908Z,922.75
2018-10-03T17:31:08.575Z,922.74
2018-10-03T17:32:40.280Z,922.71
2018-10-03T17:34:11.702Z,922.70
2018-10-03T17:35:43.821Z,922.64
2018-10-03T17:37:15.244Z,922.66
2018-10-03T17:38:46.814Z,922.66
2018-10-03T17:40:18.131Z,922.71
2018-10-03T17:41:50.052Z,922.71
2018-10-03T17:43:22.268Z,922.65
2018-10-03T17:44:53.762Z,922.68
2018-10-03T17:46:24.886Z,922.72
2018-10-03T17:47:57.010Z,922.64
2018-10-03T17:49:28.182Z,922.70
2018-10-03T17:52:30.849Z,922.64
2018-10-03T17:54:03.151Z,922.61
2018-10-03T17:55:34.029Z,922.84
2018-10-03T17:57:05.627Z,922.86
2018-10-03T17:58:37.017Z,923.00
2018-10-03T18:00:09.363Z,923.07
2018-10-03T18:01:41.103Z,923.08
2018-10-03T18:03:12.432Z,923.00
2018-10-03T18:04:43.464Z,922.92
2018-10-03T18:06:15.446Z,923.06
2018-10-03T18:07:46.605Z,923.19
2018-10-03T18:12:21.459Z,923.36
2018-10-03T18:13:53.419Z,923.43
2018-10-03T18:15:24.450Z,923.47
2018-10-03T18:16:56.227Z,923.45
2018-10-03T18:18:27.679Z,923.55
2018-10-03T18:19:59.407Z,923.42
2018-10-03T18:23:02.330Z,923.55
2018-10-03T18:24:34.521Z,923.43
2018-10-03T18:26:05.476Z,923.39
2018-10-03T18:27:37.295Z,923.38
2018-10-03T18:29:08.835Z,923.34
2018-10-03T18:30:40.245Z,923.30
2018-10-03T18:32:11.788Z,923.23
2018-10-03T18:33:43.367Z,923.27
2018-10-03T18:35:14.942Z,923.30
2018-10-03T18:36:46.823Z,923.34
2018-10-03T18:38:18.097Z,923.31
2018-10-03T18:39:49.674Z,923.43
2018-10-03T18:42:53.146Z,923.66
2018-10-03T18:44:24.406Z,923.74
2018-10-03T18:45:56.491Z,923.84
2018-10-03T18:47:27.862Z,923.98
2018-10-03T18:50:30.915Z,924.05
2018-10-03T18:52:02.647Z,924.28
2018-10-03T18:53:34.537Z,924.31
2018-10-03T18:55:05.462Z,924.20
2018-10-03T18:56:37.119Z,924.16
2018-10-03T18:58:08.594Z,924.17
2018-10-03T18:59:40.299Z,924.21
2018-10-03T19:01:11.747Z,924.27
2018-10-03T19:02:43.324Z,924.28
2018-10-03T19:04:14.902Z,924.38
2018-10-03T19:05:46.570Z,924.33
2018-10-03T19:07:18.054Z,924.24
2018-10-03T19:08:49.833Z,924.22
2018-10-03T19:10:21.508Z,924.40
2018-10-03T19:11:52.832Z,924.40
2018-10-03T19:13:24.928Z,924.61
2018-10-03T19:14:56.035Z,924.51
2018-10-03T19:16:27.514Z,924.49
2018-10-03T19:21:02.238Z,924.62
2018-10-03T19:22:33.833Z,924.65
2018-10-03T19:24:05.421Z,924.78
2018-10-03T19:25:37.269Z,924.81
2018-10-03T19:27:08.634Z,924.76
2018-10-03T19:28:40.117Z,924.98
2018-10-03T19:30:12.086Z,924.96
2018-10-03T19:31:43.795Z,924.96
2018-10-03T19:33:14.946Z,925.04
2018-10-03T19:36:18.333Z,924.89
2018-10-03T19:37:49.632Z,924.85
2018-10-03T19:39:21.348Z,924.69
2018-10-03T19:40:52.977Z,924.68
2018-10-03T19:42:24.298Z,924.59
2018-10-03T19:43:56.389Z,924.60
2018-10-03T19:45:27.546Z,924.81
2018-10-03T19:46:59.218Z,924.82
2018-10-03T19:48:30.983Z,924.65
2018-10-03T19:50:02.692Z,924.54
2018-10-03T19:51:33.965Z,924.50
2018-10-03T19:53:05.317Z,924.59
2018-10-03T19:56:08.567Z,924.58
2018-10-03T19:57:40.073Z,924.57
2018-10-03T19:59:11.686Z,924.61
2018-10-03T20:00:43.190Z,924.63
2018-10-03T20:02:14.763Z,924.60
2018-10-03T20:03:46.409Z,924.59
2018-10-03T20:05:17.957Z,924.56
2018-10-03T20:06:49.488Z,924.52
2018-10-03T20:09:52.743Z,924.59
2018-10-03T20:11:24.733Z,924.63
2018-10-03T20:12:55.787Z,924.69
2018-10-03T20:14:27.364Z,924.67
2018-10-03T20:15:58.937Z,924.63
2018-10-03T20:17:30.511Z,924.61
2018-10-03T20:22:05.438Z,924.59
2018-10-03T20:23:36.809Z,924.57
2018-10-03T20:25:08.385Z,924.66
2018-10-03T20:26:40.071Z,924.68
2018-10-03T20:28:11.669Z,924.67
2018-10-03T20:29:43.110Z,924.71
2018-10-03T20:31:15.204Z,924.62
2018-10-03T20:32:46.562Z,924.58
2018-10-03T20:34:17.906Z,924.52
2018-10-03T20:35:49.407Z,924.50
2018-10-03T20:37:20.982Z,924.62
2018-10-03T20:38:52.788Z,924.78
2018-10-03T20:40:24.138Z,924.85
2018-10-03T20:41:55.840Z,925.00
2018-10-03T20:43:27.281Z,925.06
2018-10-03T20:44:58.856Z,925.09
2018-10-03T20:46:30.529Z,925.13
2018-10-03T20:48:02.006Z,925.13
2018-10-03T20:49:33.882Z,925.08
2018-10-03T20:51:05.153Z,925.06