createdAt,value
2023-03-31T00:01:10.528Z,11.50
2023-03-31T00:03:43.952Z,11.10
2023-03-31T00:06:19.021Z,11.70
2023-03-31T00:08:52.626Z,13.30
2023-03-31T00:11:22.495Z,13.00
2023-03-31T00:13:50.656Z,12.20
2023-03-31T00:16:19.697Z,10.90
2023-03-31T00:18:51.146Z,9.90
2023-03-31T00:21:25.062Z,11.50
2023-03-31T00:23:59.080Z,10.50
2023-03-31T00:26:28.242Z,11.30
2023-03-31T00:28:57.290Z,12.20
2023-03-31T00:31:27.801Z,11.40
2023-03-31T00:33:56.991Z,12.90
2023-03-31T00:36:28.905Z,11.50
2023-03-31T00:39:09.094Z,11.20
2023-03-31T00:41:39.512Z,10.50
2023-03-31T00:44:15.690Z,9.80
2023-03-31T00:46:56.159Z,11.10
2023-03-31T00:49:31.105Z,14.20
2023-03-31T00:52:06.184Z,12.40
2023-03-31T00:54:36.532Z,13.20
2023-03-31T00:57:07.023Z,10.30
2023-03-31T00:59:39.746Z,9.70
2023-03-31T01:02:08.959Z,8.70
2023-03-31T01:04:45.330Z,9.40
2023-03-31T01:07:24.056Z,9.20
2023-03-31T01:09:54.565Z,11.70
2023-03-31T01:12:24.272Z,10.40
2023-03-31T01:14:54.205Z,10.00
2023-03-31T01:17:23.315Z,11.60
2023-03-31T01:20:14.118Z,10.40
2023-03-31T01:23:13.493Z,9.80
2023-03-31T01:26:04.012Z,8.80
2023-03-31T01:28:41.589Z,9.10
2023-03-31T01:31:24.805Z,12.60
2023-03-31T01:34:30.461Z,11.30
2023-03-31T01:37:18.620Z,11.80
2023-03-31T01:40:10.010Z,12.00
2023-03-31T01:42:52.329Z,9.20
2023-03-31T01:45:41.802Z,9.50
2023-03-31T01:48:18.573Z,9.70
2023-03-31T01:53:35.816Z,11.90
2023-03-31T01:56:26.111Z,9.50
2023-03-31T01:59:03.800Z,10.20
2023-03-31T02:01:38.335Z,8.10
2023-03-31T02:04:23.930Z,7.30
2023-03-31T02:06:57.468Z,7.50
2023-03-31T02:09:32.037Z,10.80
2023-03-31T02:12:04.299Z,8.40
2023-03-31T02:14:36.056Z,10.80
2023-03-31T02:17:08.504Z,7.80
2023-03-31T02:19:40.948Z,8.00
2023-03-31T02:22:10.791Z,7.20
2023-03-31T02:24:41.244Z,6.70
2023-03-31T02:27:16.275Z,8.00
2023-03-31T02:29:45.062Z,9.60
2023-03-31T02:32:32.572Z,7.30
2023-03-31T02:35:01.639Z,7.20
2023-03-31T02:37:31.200Z,7.20
2023-03-31T02:40:05.032Z,6.40
2023-03-31T02:42:33.095Z,5.90
2023-03-31T02:45:03.967Z,6.30
2023-03-31T02:47:33.006Z,7.20
2023-03-31T02:50:03.348Z,6.50
2023-03-31T02:52:58.534Z,7.00
2023-03-31T02:55:37.824Z,6.10
2023-03-31T02:58:24.079Z,7.70
2023-03-31T03:01:21.654Z,4.60
2023-03-31T03:03:55.723Z,5.50
2023-03-31T03:07:19.202Z,4.80
2023-03-31T03:09:52.978Z,5.30
2023-03-31T03:12:38.936Z,6.30
2023-03-31T03:15:22.594Z,5.90
2023-03-31T03:17:52.071Z,5.90
2023-03-31T03:20:22.386Z,5.70
2023-03-31T03:22:50.359Z,6.60
2023-03-31T03:25:20.467Z,7.40
2023-03-31T03:27:48.387Z,5.00
2023-03-31T03:30:16.484Z,5.20
2023-03-31T03:41:40.221Z,9.40
2023-03-31T03:44:08.162Z,6.50
2023-03-31T03:46:36.061Z,6.00
2023-03-31T03:49:04.016Z,7.00
2023-03-31T03:51:31.922Z,8.10
2023-03-31T03:53:59.972Z,6.60
2023-03-31T03:56:27.827Z,6.70
2023-03-31T03:58:55.765Z,8.70
2023-03-31T04:01:23.780Z,6.80
2023-03-31T04:03:51.659Z,4.90
2023-03-31T04:06:19.598Z,5.80
2023-03-31T04:08:47.467Z,7.50
2023-03-31T04:11:19.172Z,7.30
2023-03-31T04:13:47.775Z,6.50
2023-03-31T04:16:16.896Z,8.00
2023-03-31T04:18:44.961Z,7.70
2023-03-31T04:21:15.832Z,8.00
2023-03-31T04:23:46.938Z,6.40
2023-03-31T04:26:17.517Z,6.80
2023-03-31T04:28:47.054Z,7.70
2023-03-31T04:31:16.672Z,9.60
2023-03-31T04:33:46.322Z,8.50
2023-03-31T04:36:20.051Z,8.10
2023-03-31T04:38:56.401Z,8.80
2023-03-31T04:41:25.541Z,9.60
2023-03-31T04:43:54.193Z,7.30
2023-03-31T04:46:22.579Z,6.40
2023-03-31T04:48:50.505Z,7.90
2023-03-31T04:51:20.621Z,9.00
2023-03-31T04:53:48.562Z,7.70
2023-03-31T04:56:16.586Z,8.10
2023-03-31T04:58:44.891Z,8.00
2023-03-31T05:01:18.447Z,9.60
2023-03-31T05:03:48.170Z,8.40
2023-03-31T05:06:16.518Z,7.20
2023-03-31T05:08:44.763Z,6.20
2023-03-31T05:11:12.668Z,6.10
2023-03-31T05:13:40.620Z,7.10
2023-03-31T05:16:14.766Z,7.20
2023-03-31T05:18:42.903Z,6.10
2023-03-31T05:21:13.177Z,6.00
2023-03-31T05:23:41.351Z,6.60
2023-03-31T05:26:10.962Z,9.40
2023-03-31T05:28:39.532Z,6.40
2023-03-31T05:31:08.760Z,5.90
2023-03-31T05:33:41.861Z,5.60
2023-03-31T05:36:12.739Z,6.40
2023-03-31T05:38:41.393Z,6.50
2023-03-31T05:41:11.383Z,8.60
2023-03-31T05:43:39.888Z,8.30
2023-03-31T05:46:08.581Z,8.60
2023-03-31T05:48:38.084Z,8.80
2023-03-31T05:51:06.152Z,8.30
2023-03-31T05:53:34.247Z,7.50
2023-03-31T05:56:06.197Z,5.70
2023-03-31T05:58:36.374Z,7.10
2023-03-31T06:01:09.559Z,8.70
2023-03-31T06:03:41.509Z,9.00
2023-03-31T06:06:10.663Z,7.70
2023-03-31T06:08:39.149Z,10.20
2023-03-31T06:11:09.517Z,8.50
2023-03-31T06:13:39.204Z,9.40
2023-03-31T06:16:08.213Z,8.90
2023-03-31T06:18:37.045Z,7.20
2023-03-31T06:21:05.845Z,10.10
2023-03-31T06:28:22.974Z,10.30
2023-03-31T06:30:50.974Z,10.50
2023-03-31T06:33:18.898Z,12.10
2023-03-31T06:35:46.905Z,12.20
2023-03-31T06:38:14.819Z,12.50
2023-03-31T06:40:42.703Z,13.20
2023-03-31T06:43:10.620Z,12.50
2023-03-31T06:45:38.583Z,14.10
2023-03-31T06:48:06.931Z,11.60
2023-03-31T06:50:37.976Z,15.10
2023-03-31T06:53:05.926Z,14.20
2023-03-31T06:55:34.057Z,13.50
2023-03-31T06:58:02.110Z,15.30
2023-03-31T07:00:30.650Z,13.20
2023-03-31T07:02:59.342Z,16.70
2023-03-31T07:05:29.067Z,19.40
2023-03-31T07:07:59.119Z,13.60
2023-03-31T07:10:30.433Z,13.00
2023-03-31T07:12:58.496Z,17.30
2023-03-31T07:15:28.323Z,15.80
2023-03-31T07:18:02.473Z,14.50
2023-03-31T07:20:30.723Z,14.80
2023-03-31T07:22:58.766Z,15.00
2023-03-31T07:25:26.704Z,17.00
2023-03-31T07:27:54.579Z,15.80
2023-03-31T07:30:23.131Z,13.80
2023-03-31T07:32:52.273Z,15.00
2023-03-31T07:35:20.815Z,14.50
2023-03-31T07:37:50.288Z,16.30
2023-03-31T07:40:24.503Z,14.20
2023-03-31T07:42:53.420Z,16.80
2023-03-31T07:45:23.209Z,11.60
2023-03-31T07:47:51.911Z,14.30
2023-03-31T07:50:20.992Z,11.10
2023-03-31T07:52:50.766Z,12.90
2023-03-31T07:55:20.051Z,14.70
2023-03-31T07:57:48.139Z,12.40
2023-03-31T08:00:16.711Z,12.00
2023-03-31T08:02:44.931Z,11.30
2023-03-31T08:05:17.821Z,11.30
2023-03-31T08:07:47.957Z,11.10
2023-03-31T08:10:20.152Z,13.50
2023-03-31T08:12:48.308Z,12.10
2023-03-31T08:15:16.562Z,10.80
2023-03-31T08:17:45.461Z,10.60
2023-03-31T08:20:13.642Z,10.50
2023-03-31T08:22:41.822Z,9.70
2023-03-31T08:25:10.237Z,8.90
2023-03-31T08:27:40.705Z,9.80
2023-03-31T08:30:11.553Z,10.50
2023-03-31T08:32:39.588Z,8.50
2023-03-31T08:35:08.656Z,9.50
2023-03-31T08:37:37.889Z,9.00
2023-03-31T08:40:09.683Z,8.40
2023-03-31T08:42:47.656Z,8.40
2023-03-31T08:45:25.923Z,8.20
2023-03-31T08:47:58.800Z,8.20
2023-03-31T08:50:33.852Z,9.30
2023-03-31T08:53:06.614Z,9.00
2023-03-31T08:55:41.949Z,9.10
2023-03-31T09:07:29.389Z,10.40
2023-03-31T09:10:24.490Z,10.40
2023-03-31T09:13:23.831Z,11.10
2023-03-31T09:16:15.569Z,10.20
2023-03-31T09:18:47.265Z,9.80
2023-03-31T09:21:39.026Z,8.90
2023-03-31T09:24:16.313Z,9.60
2023-03-31T09:26:49.043Z,10.50
2023-03-31T09:29:45.233Z,9.40
2023-03-31T09:32:26.335Z,9.60
2023-03-31T09:35:01.796Z,7.10
2023-03-31T09:37:33.460Z,11.70
2023-03-31T09:40:07.746Z,11.00
2023-03-31T09:42:36.774Z,8.30
2023-03-31T09:45:05.886Z,8.20
2023-03-31T09:47:42.593Z,9.60
2023-03-31T09:50:12.103Z,9.30
2023-03-31T09:52:49.163Z,8.50
2023-03-31T09:55:40.229Z,7.60
2023-03-31T09:58:14.114Z,8.10
2023-03-31T10:00:43.856Z,7.30
2023-03-31T10:03:14.116Z,7.60
2023-03-31T10:05:55.118Z,7.00
2023-03-31T10:08:27.693Z,7.70
2023-03-31T10:10:57.387Z,8.00
2023-03-31T10:13:29.501Z,8.40
2023-03-31T10:16:13.207Z,6.30
2023-03-31T10:18:46.154Z,9.30
2023-03-31T10:21:25.142Z,6.40
2023-03-31T10:23:57.213Z,6.90
2023-03-31T10:26:29.564Z,6.10
2023-03-31T10:29:01.220Z,6.00
2023-03-31T10:31:38.212Z,5.80
2023-03-31T10:34:19.190Z,6.00
2023-03-31T10:36:53.183Z,5.60
2023-03-31T10:39:31.183Z,7.90
2023-03-31T10:42:02.188Z,7.40
2023-03-31T10:44:38.203Z,7.00
2023-03-31T10:47:36.285Z,6.80
2023-03-31T10:50:16.168Z,7.40
2023-03-31T10:52:49.662Z,5.40
2023-03-31T10:55:29.256Z,6.40
2023-03-31T10:58:17.192Z,5.80
2023-03-31T11:01:26.182Z,7.70
2023-03-31T11:04:45.244Z,6.00
2023-03-31T11:07:44.241Z,7.30
2023-03-31T11:11:00.266Z,6.30
2023-03-31T11:14:10.254Z,6.30
2023-03-31T11:24:52.217Z,6.80
2023-03-31T11:27:37.283Z,5.80
2023-03-31T11:30:27.162Z,6.10
2023-03-31T11:33:06.450Z,5.80
2023-03-31T11:35:43.985Z,5.60
2023-03-31T11:38:30.494Z,4.80
2023-03-31T11:41:13.934Z,5.00
2023-03-31T11:44:03.733Z,5.40
2023-03-31T11:46:53.365Z,4.60
2023-03-31T11:50:14.307Z,4.10
2023-03-31T11:53:00.185Z,6.60
2023-03-31T11:55:31.900Z,5.50
2023-03-31T11:58:03.007Z,10.00
2023-03-31T12:00:58.295Z,4.50
2023-03-31T12:04:08.310Z,6.50
2023-03-31T12:06:42.631Z,5.10
2023-03-31T12:09:27.636Z,4.50
2023-03-31T12:12:14.988Z,4.00
2023-03-31T12:14:50.315Z,5.20
2023-03-31T12:17:38.700Z,5.30
2023-03-31T12:20:18.028Z,4.60
2023-03-31T12:22:48.865Z,3.70
2023-03-31T12:25:27.168Z,6.10
2023-03-31T12:27:56.740Z,5.50
2023-03-31T12:30:42.374Z,5.80
2023-03-31T12:33:27.352Z,4.70
2023-03-31T12:36:08.984Z,4.30
2023-03-31T12:39:01.825Z,6.30
2023-03-31T12:41:45.002Z,7.00
2023-03-31T12:44:25.928Z,6.80
2023-03-31T12:47:08.595Z,7.60
2023-03-31T12:50:03.663Z,5.70
2023-03-31T12:53:19.545Z,6.10
2023-03-31T12:55:52.186Z,5.30
2023-03-31T12:58:23.399Z,5.20
2023-03-31T13:01:07.236Z,6.70
2023-03-31T13:03:37.211Z,4.10
2023-03-31T13:06:06.308Z,3.00
2023-03-31T13:08:54.153Z,4.20
2023-03-31T13:11:38.736Z,4.70
2023-03-31T13:14:13.015Z,5.50
2023-03-31T13:16:41.419Z,6.30
2023-03-31T13:19:27.714Z,5.80
2023-03-31T13:22:01.414Z,7.00
2023-03-31T13:24:31.627Z,3.80
2023-03-31T13:27:33.378Z,4.40
2023-03-31T13:30:01.891Z,5.50
2023-03-31T13:32:29.977Z,3.90
2023-03-31T13:35:18.900Z,5.40
2023-03-31T13:38:23.631Z,5.50
2023-03-31T13:41:22.004Z,7.00
2023-03-31T13:44:02.199Z,5.20
2023-03-31T13:46:54.237Z,4.40
2023-03-31T13:49:46.936Z,4.50
2023-03-31T13:52:36.044Z,4.40
2023-03-31T13:55:43.013Z,4.60
2023-03-31T13:58:42.191Z,4.30
2023-03-31T14:01:36.746Z,5.40
2023-03-31T14:04:23.283Z,5.00
2023-03-31T14:06:58.776Z,3.60
2023-03-31T14:09:29.871Z,5.00
2023-03-31T14:12:19.294Z,4.60
2023-03-31T14:14:49.162Z,5.10
2023-03-31T14:17:17.228Z,5.50
2023-03-31T14:20:23.182Z,5.20
2023-03-31T14:25:44.815Z,4.80
2023-03-31T14:36:02.407Z,4.20
2023-03-31T14:38:32.266Z,6.80
2023-03-31T14:41:03.984Z,5.90
2023-03-31T14:43:40.647Z,6.00
2023-03-31T14:46:10.409Z,8.20
2023-03-31T14:48:46.025Z,5.50
2023-03-31T14:51:20.277Z,5.10
2023-03-31T14:53:48.152Z,7.50
2023-03-31T14:56:26.214Z,5.30
2023-03-31T14:58:54.923Z,5.20
2023-03-31T15:01:35.920Z,5.50
2023-03-31T15:04:13.960Z,6.70
2023-03-31T15:06:45.188Z,7.50
2023-03-31T15:09:27.414Z,8.40
2023-03-31T15:12:01.770Z,7.30
2023-03-31T15:14:34.498Z,4.90
2023-03-31T15:17:03.212Z,3.20
2023-03-31T15:19:35.840Z,4.00
2023-03-31T15:22:19.344Z,4.20
2023-03-31T15:24:47.689Z,3.10
2023-03-31T15:27:49.382Z,4.30
2023-03-31T15:30:27.504Z,2.20
2023-03-31T15:33:01.500Z,2.70
2023-03-31T15:35:41.031Z,3.70
2023-03-31T15:38:12.036Z,2.60
2023-03-31T15:40:43.102Z,38.60
2023-03-31T15:43:39.001Z,35.00
2023-03-31T15:46:26.368Z,32.70
2023-03-31T15:48:56.566Z,14.10
2023-03-31T15:51:31.282Z,8.90
2023-03-31T15:53:59.765Z,9.00
2023-03-31T15:56:33.722Z,28.80
2023-03-31T15:59:05.988Z,54.60
2023-03-31T16:01:39.983Z,59.00
2023-03-31T16:04:12.327Z,50.10
2023-03-31T16:06:43.762Z,27.80
2023-03-31T16:09:24.125Z,17.50
2023-03-31T16:11:58.856Z,13.40
2023-03-31T16:14:33.247Z,16.80
2023-03-31T16:17:09.358Z,14.10
2023-03-31T16:19:49.383Z,8.20
2023-03-31T16:22:24.926Z,4.00
2023-03-31T16:24:53.122Z,4.50
2023-03-31T16:27:22.821Z,5.00
2023-03-31T16:29:50.991Z,4.10
2023-03-31T16:32:20.906Z,5.30
2023-03-31T16:34:57.526Z,4.50
2023-03-31T16:39:54.561Z,3.20
2023-03-31T16:42:23.875Z,4.00
2023-03-31T16:45:09.734Z,4.30
2023-03-31T16:47:41.521Z,6.10
2023-03-31T16:50:11.831Z,5.00
2023-03-31T16:52:39.868Z,5.50
2023-03-31T16:55:08.704Z,5.90
2023-03-31T16:57:36.751Z,6.50
2023-03-31T17:00:05.820Z,6.60
2023-03-31T17:02:33.973Z,5.70
2023-03-31T17:05:12.713Z,7.30
2023-03-31T17:07:42.636Z,6.60
2023-03-31T17:10:11.663Z,6.50
2023-03-31T17:12:39.794Z,6.50
2023-03-31T17:15:08.798Z,7.20
2023-03-31T17:17:37.162Z,7.30
2023-03-31T17:20:06.974Z,7.30
2023-03-31T17:22:35.815Z,8.20
2023-03-31T17:25:05.070Z,8.90
2023-03-31T17:27:33.974Z,9.90
2023-03-31T17:30:02.491Z,9.80
2023-03-31T17:32:31.555Z,18.30
2023-03-31T17:34:59.913Z,16.10
2023-03-31T17:37:28.022Z,15.00
2023-03-31T17:39:56.392Z,11.90
2023-03-31T17:42:25.600Z,10.40
2023-03-31T17:44:53.933Z,11.20
2023-03-31T17:47:22.012Z,13.30
2023-03-31T17:49:50.080Z,11.80
2023-03-31T17:52:18.050Z,11.00
2023-03-31T17:54:47.461Z,10.20
2023-03-31T17:57:17.469Z,11.40
2023-03-31T17:59:47.074Z,11.30
2023-03-31T18:02:15.615Z,9.40
2023-03-31T18:04:44.187Z,9.50
2023-03-31T18:07:13.079Z,10.10
2023-03-31T18:09:41.094Z,10.10
2023-03-31T18:12:09.908Z,8.00
2023-03-31T18:14:38.489Z,10.70
2023-03-31T18:17:07.050Z,10.20
2023-03-31T18:19:34.935Z,11.20
2023-03-31T18:22:03.294Z,9.20
2023-03-31T18:24:32.696Z,9.70
2023-03-31T18:27:00.875Z,8.00
2023-03-31T18:29:29.145Z,8.00
2023-03-31T18:31:57.372Z,6.70
2023-03-31T18:34:25.724Z,8.80
2023-03-31T18:36:54.430Z,8.80
2023-03-31T18:39:22.553Z,9.00
2023-03-31T18:41:51.665Z,9.10
2023-03-31T18:44:21.988Z,10.60
2023-03-31T18:46:50.053Z,8.10
2023-03-31T18:49:20.203Z,15.00
2023-03-31T18:51:48.154Z,22.10
2023-03-31T18:54:17.112Z,35.30
2023-03-31T18:56:45.224Z,42.90
2023-03-31T18:59:13.475Z,45.00
2023-03-31T19:01:41.671Z,57.20
2023-03-31T19:04:10.742Z,60.30
2023-03-31T19:06:38.928Z,64.00
2023-03-31T19:09:07.360Z,84.70
2023-03-31T19:11:37.941Z,78.90
2023-03-31T19:14:06.002Z,81.20
2023-03-31T19:16:41.863Z,94.80
2023-03-31T19:19:10.946Z,82.50
2023-03-31T19:21:39.442Z,71.00
2023-03-31T19:24:07.505Z,57.20
2023-03-31T19:26:36.387Z,55.30
2023-03-31T19:29:05.698Z,58.30
2023-03-31T19:31:38.538Z,52.10
2023-03-31T19:34:08.672Z,45.50
2023-03-31T19:36:37.032Z,45.70
2023-03-31T19:39:06.804Z,36.30
2023-03-31T19:41:36.597Z,27.80
2023-03-31T19:44:04.709Z,24.30
2023-03-31T19:46:33.120Z,24.60
2023-03-31T19:49:01.629Z,25.30
2023-03-31T19:51:29.709Z,27.80
2023-03-31T19:53:57.775Z,28.30
2023-03-31T19:56:27.278Z,28.80
2023-03-31T19:58:55.734Z,28.70
2023-03-31T20:01:31.878Z,26.60
2023-03-31T20:04:00.280Z,25.40
2023-03-31T20:06:30.892Z,25.60
2023-03-31T20:09:01.151Z,26.50
2023-03-31T20:11:31.219Z,26.60
2023-03-31T20:13:59.755Z,25.50
2023-03-31T20:16:29.965Z,27.80
2023-03-31T20:19:01.608Z,27.10
2023-03-31T20:21:31.562Z,30.60
2023-03-31T20:24:00.982Z,25.00
2023-03-31T20:26:33.023Z,20.90
2023-03-31T20:29:03.017Z,21.70
2023-03-31T20:31:36.620Z,23.60
2023-03-31T20:34:12.182Z,27.00
2023-03-31T20:36:42.270Z,24.70
2023-03-31T20:39:13.016Z,24.20
2023-03-31T20:41:41.465Z,20.90
2023-03-31T20:44:14.302Z,18.70
2023-03-31T20:46:44.932Z,18.50
2023-03-31T20:49:13.493Z,19.40
2023-03-31T20:51:42.891Z,23.00
2023-03-31T20:54:12.215Z,20.40
2023-03-31T20:56:41.729Z,20.10
2023-03-31T20:59:15.186Z,22.70
2023-03-31T21:01:45.366Z,19.20
2023-03-31T21:04:14.206Z,17.30
2023-03-31T21:06:45.683Z,14.80
2023-03-31T21:09:16.726Z,17.50
2023-03-31T21:11:45.084Z,16.00
2023-03-31T21:14:15.911Z,17.50
2023-03-31T21:16:45.036Z,16.80
2023-03-31T21:19:13.388Z,14.30
2023-03-31T21:21:42.011Z,12.50
2023-03-31T21:24:12.650Z,9.70
2023-03-31T21:26:40.995Z,10.10
2023-03-31T21:29:09.473Z,10.40
2023-03-31T21:31:37.786Z,12.80
2023-03-31T21:34:06.549Z,9.50
2023-03-31T21:36:35.114Z,10.10
2023-03-31T21:39:03.526Z,9.40
2023-03-31T21:41:32.625Z,8.60
2023-03-31T21:44:02.781Z,10.30
2023-03-31T21:46:33.395Z,11.10
2023-03-31T21:49:03.065Z,9.80
2023-03-31T21:51:31.435Z,8.20
2023-03-31T21:53:59.509Z,10.40
2023-03-31T21:56:31.705Z,10.30
2023-03-31T21:59:01.447Z,12.10
2023-03-31T22:01:30.166Z,10.10
2023-03-31T22:03:59.188Z,9.90
2023-03-31T22:06:27.333Z,11.60
2023-03-31T22:08:55.759Z,8.10
2023-03-31T22:11:23.798Z,7.60
2023-03-31T22:13:51.968Z,11.20
2023-03-31T22:16:22.631Z,9.30
2023-03-31T22:18:52.794Z,9.20
2023-03-31T22:21:23.804Z,11.60
2023-03-31T22:24:00.161Z,10.90
2023-03-31T22:26:31.681Z,11.80
2023-03-31T22:29:02.291Z,9.00
2023-03-31T22:31:31.102Z,8.30
2023-03-31T22:33:59.457Z,8.50
2023-03-31T22:36:27.663Z,11.20
2023-03-31T22:38:58.359Z,8.80
2023-03-31T22:41:27.702Z,9.50
2023-03-31T22:43:55.758Z,12.20
2023-03-31T22:46:26.181Z,12.10
2023-03-31T22:48:54.243Z,11.00
2023-03-31T22:51:22.406Z,9.80
2023-03-31T22:53:52.521Z,10.70
2023-03-31T22:56:21.712Z,8.80
2023-03-31T22:58:51.556Z,12.80
2023-03-31T23:01:21.761Z,8.30
2023-03-31T23:03:50.654Z,11.50
2023-03-31T23:06:19.254Z,10.20
2023-03-31T23:08:48.788Z,10.40
2023-03-31T23:11:18.892Z,10.30
2023-03-31T23:13:48.003Z,11.30
2023-03-31T23:16:24.281Z,10.20
2023-03-31T23:18:54.884Z,10.70
2023-03-31T23:21:26.286Z,10.00
2023-03-31T23:23:57.426Z,10.70
2023-03-31T23:26:26.560Z,10.00
2023-03-31T23:28:55.927Z,13.30
2023-03-31T23:31:27.689Z,13.90
2023-03-31T23:33:57.804Z,11.30
2023-03-31T23:36:27.228Z,10.30
2023-03-31T23:38:56.543Z,11.60
2023-03-31T23:41:26.570Z,9.40
2023-03-31T23:43:56.048Z,9.40
2023-03-31T23:46:26.109Z,11.70
2023-03-31T23:48:54.835Z,11.90
2023-03-31T23:51:23.611Z,15.60
2023-03-31T23:53:52.416Z,11.70
2023-03-31T23:56:20.698Z,13.30
2023-03-31T23:58:48.852Z,11.50
