createdAt,value
2018-12-29T00:00:07.001Z,6.40
2018-12-29T00:01:13.227Z,6.40
2018-12-29T00:02:17.763Z,6.40
2018-12-29T00:03:22.392Z,6.40
2018-12-29T00:04:26.938Z,6.40
2018-12-29T00:05:31.482Z,6.40
2018-12-29T00:06:36.067Z,6.30
2018-12-29T00:07:40.704Z,6.40
2018-12-29T00:08:45.249Z,6.40
2018-12-29T00:09:49.826Z,6.30
2018-12-29T00:10:54.403Z,6.30
2018-12-29T00:11:59.027Z,6.30
2018-12-29T00:13:03.602Z,6.30
2018-12-29T00:14:08.189Z,6.30
2018-12-29T00:15:12.712Z,6.40
2018-12-29T00:16:17.336Z,6.40
2018-12-29T00:17:21.950Z,6.30
2018-12-29T00:18:26.476Z,6.30
2018-12-29T00:19:31.035Z,6.30
2018-12-29T00:20:35.620Z,6.30
2018-12-29T00:21:40.210Z,6.30
2018-12-29T00:22:44.790Z,6.30
2018-12-29T00:23:49.403Z,6.30
2018-12-29T00:24:54.030Z,6.30
2018-12-29T00:25:58.614Z,6.30
2018-12-29T00:27:03.401Z,6.30
2018-12-29T00:28:08.060Z,6.30
2018-12-29T00:29:12.628Z,6.30
2018-12-29T00:30:17.295Z,6.30
2018-12-29T00:31:21.967Z,6.30
2018-12-29T00:32:26.636Z,6.30
2018-12-29T00:33:31.243Z,6.30
2018-12-29T00:34:35.833Z,6.30
2018-12-29T00:35:40.416Z,6.30
2018-12-29T00:36:45.084Z,6.30
2018-12-29T00:37:49.747Z,6.30
2018-12-29T00:38:54.406Z,6.30
2018-12-29T00:39:59.284Z,6.30
2018-12-29T00:41:03.854Z,6.30
2018-12-29T00:42:08.500Z,6.30
2018-12-29T00:43:13.084Z,6.20
2018-12-29T00:44:17.726Z,6.30
2018-12-29T00:45:22.287Z,6.20
2018-12-29T00:46:26.939Z,6.30
2018-12-29T00:47:31.545Z,6.30
2018-12-29T00:48:36.135Z,6.30
2018-12-29T00:49:40.877Z,6.30
2018-12-29T00:50:45.519Z,6.30
2018-12-29T00:51:50.066Z,6.30
2018-12-29T00:52:54.670Z,6.30
2018-12-29T00:53:59.210Z,6.30
2018-12-29T00:55:03.827Z,6.20
2018-12-29T00:56:08.541Z,6.30
2018-12-29T00:57:13.070Z,6.30
2018-12-29T00:58:17.681Z,6.30
2018-12-29T00:59:22.224Z,6.20
2018-12-29T01:00:26.792Z,6.20
2018-12-29T01:01:31.327Z,6.20
2018-12-29T01:02:35.887Z,6.30
2018-12-29T01:03:40.483Z,6.20
2018-12-29T01:04:45.038Z,6.20
2018-12-29T01:05:49.813Z,6.30
2018-12-29T01:06:54.635Z,6.30
2018-12-29T01:08:00.146Z,6.30
2018-12-29T01:09:06.553Z,6.30
2018-12-29T01:10:11.230Z,6.30
2018-12-29T01:11:15.775Z,6.30
2018-12-29T01:12:20.383Z,6.30
2018-12-29T01:13:25.036Z,6.20
2018-12-29T01:14:29.675Z,6.20
2018-12-29T01:15:34.250Z,6.20
2018-12-29T01:16:38.819Z,6.20
2018-12-29T01:17:43.465Z,6.20
2018-12-29T01:18:48.030Z,6.30
2018-12-29T01:19:52.621Z,6.30
2018-12-29T01:20:57.180Z,6.30
2018-12-29T01:22:02.941Z,6.30
2018-12-29T01:23:07.487Z,6.30
2018-12-29T01:24:12.023Z,6.30
2018-12-29T01:25:16.601Z,6.30
2018-12-29T01:26:21.123Z,6.30
2018-12-29T01:27:25.751Z,6.30
2018-12-29T01:28:30.457Z,6.30
2018-12-29T01:29:35.087Z,6.40
2018-12-29T01:30:39.660Z,6.40
2018-12-29T01:31:44.301Z,6.40
2018-12-29T01:32:48.931Z,6.30
2018-12-29T01:33:53.564Z,6.30
2018-12-29T01:34:58.180Z,6.40
2018-12-29T01:36:02.761Z,6.40
2018-12-29T01:37:07.385Z,6.30
2018-12-29T01:38:12.007Z,6.30
2018-12-29T01:39:16.588Z,6.30
2018-12-29T01:40:21.253Z,6.30
2018-12-29T01:41:25.881Z,6.30
2018-12-29T01:42:30.503Z,6.30
2018-12-29T01:43:35.119Z,6.30
2018-12-29T01:44:39.757Z,6.30
2018-12-29T01:45:44.452Z,6.30
2018-12-29T01:46:49.039Z,6.30
2018-12-29T01:47:53.663Z,6.30
2018-12-29T01:48:58.301Z,6.40
2018-12-29T01:50:03.134Z,6.40
2018-12-29T01:51:07.727Z,6.30
2018-12-29T01:52:12.394Z,6.30
2018-12-29T01:53:17.067Z,6.30
2018-12-29T01:54:21.684Z,6.30
2018-12-29T01:55:26.323Z,6.30
2018-12-29T01:56:30.931Z,6.30
2018-12-29T01:57:35.511Z,6.30
2018-12-29T01:58:40.134Z,6.30
2018-12-29T01:59:44.701Z,6.30
2018-12-29T02:00:49.317Z,6.30
2018-12-29T02:01:53.990Z,6.30
2018-12-29T02:02:58.589Z,6.30
2018-12-29T02:04:03.179Z,6.30
2018-12-29T02:05:10.803Z,6.30
2018-12-29T02:06:15.453Z,6.30
2018-12-29T02:07:20.131Z,6.40
2018-12-29T02:08:24.832Z,6.30
2018-12-29T02:09:29.531Z,6.30
2018-12-29T02:10:34.234Z,6.30
2018-12-29T02:11:38.880Z,6.30
2018-12-29T02:12:43.534Z,6.30
2018-12-29T02:13:48.169Z,6.30
2018-12-29T02:14:52.862Z,6.30
2018-12-29T02:15:57.529Z,6.30
2018-12-29T02:17:02.137Z,6.30
2018-12-29T02:18:06.686Z,6.30
2018-12-29T02:19:11.262Z,6.30
2018-12-29T02:20:15.800Z,6.30
2018-12-29T02:21:20.346Z,6.40
2018-12-29T02:22:24.918Z,6.40
2018-12-29T02:23:29.855Z,6.40
2018-12-29T02:24:34.530Z,6.40
2018-12-29T02:25:39.159Z,6.40
2018-12-29T02:26:43.732Z,6.40
2018-12-29T02:27:48.354Z,6.40
2018-12-29T02:28:52.960Z,6.40
2018-12-29T02:29:57.628Z,6.40
2018-12-29T02:31:02.230Z,6.30
2018-12-29T02:32:06.860Z,6.30
2018-12-29T02:33:11.441Z,6.30
2018-12-29T02:34:15.976Z,6.30
2018-12-29T02:35:20.528Z,6.30
2018-12-29T02:36:25.073Z,6.30
2018-12-29T02:37:30.594Z,6.30
2018-12-29T02:38:35.175Z,6.30
2018-12-29T02:39:39.766Z,6.30
2018-12-29T02:40:44.321Z,6.30
2018-12-29T02:41:48.949Z,6.30
2018-12-29T02:42:53.591Z,6.30
2018-12-29T02:43:58.187Z,6.30
2018-12-29T02:45:02.756Z,6.30
2018-12-29T02:46:07.378Z,6.30
2018-12-29T02:47:11.962Z,6.30
2018-12-29T02:48:16.547Z,6.30
2018-12-29T02:49:21.086Z,6.30
2018-12-29T02:50:25.676Z,6.30
2018-12-29T02:51:30.264Z,6.30
2018-12-29T02:52:34.867Z,6.30
2018-12-29T02:53:39.457Z,6.30
2018-12-29T02:54:44.046Z,6.30
2018-12-29T02:55:48.659Z,6.30
2018-12-29T02:56:53.213Z,6.30
2018-12-29T02:57:58.052Z,6.30
2018-12-29T02:59:02.578Z,6.30
2018-12-29T03:00:07.469Z,6.30
2018-12-29T03:01:12.010Z,6.30
2018-12-29T03:02:16.583Z,6.30
2018-12-29T03:03:21.182Z,6.30
2018-12-29T03:04:25.746Z,6.30
2018-12-29T03:05:30.304Z,6.30
2018-12-29T03:06:34.937Z,6.30
2018-12-29T03:07:39.486Z,6.30
2018-12-29T03:08:44.146Z,6.20
2018-12-29T03:09:48.714Z,6.20
2018-12-29T03:10:53.278Z,6.20
2018-12-29T03:11:57.845Z,6.20
2018-12-29T03:13:02.431Z,6.20
2018-12-29T03:14:07.093Z,6.20
2018-12-29T03:15:11.696Z,6.20
2018-12-29T03:16:16.344Z,6.20
2018-12-29T03:17:20.907Z,6.20
2018-12-29T03:18:25.558Z,6.20
2018-12-29T03:19:30.151Z,6.20
2018-12-29T03:20:34.710Z,6.20
2018-12-29T03:21:39.292Z,6.20
2018-12-29T03:22:43.886Z,6.20
2018-12-29T03:23:48.522Z,6.20
2018-12-29T03:24:53.086Z,6.20
2018-12-29T03:25:57.638Z,6.20
2018-12-29T03:27:02.208Z,6.20
2018-12-29T03:28:06.815Z,6.20
2018-12-29T03:29:11.391Z,6.20
2018-12-29T03:30:15.942Z,6.20
2018-12-29T03:31:20.521Z,6.20
2018-12-29T03:32:25.058Z,6.20
2018-12-29T03:33:29.606Z,6.20
2018-12-29T03:34:34.249Z,6.20
2018-12-29T03:35:38.798Z,6.20
2018-12-29T03:36:43.427Z,6.20
2018-12-29T03:37:48.051Z,6.20
2018-12-29T03:38:52.627Z,6.20
2018-12-29T03:39:57.302Z,6.20
2018-12-29T03:41:01.912Z,6.20
2018-12-29T03:42:06.517Z,6.20
2018-12-29T03:43:11.855Z,6.20
2018-12-29T03:44:16.436Z,6.20
2018-12-29T03:45:21.016Z,6.20
2018-12-29T03:46:25.597Z,6.20
2018-12-29T03:47:30.139Z,6.20
2018-12-29T03:48:34.690Z,6.20
2018-12-29T03:49:39.250Z,6.20
2018-12-29T03:50:43.877Z,6.20
2018-12-29T03:51:48.528Z,6.20
2018-12-29T03:52:53.191Z,6.20
2018-12-29T03:53:57.764Z,6.20
2018-12-29T03:55:02.318Z,6.20
2018-12-29T03:56:06.891Z,6.20
2018-12-29T03:57:11.439Z,6.20
2018-12-29T03:58:16.054Z,6.20
2018-12-29T03:59:20.627Z,6.10
2018-12-29T04:00:25.175Z,6.10
2018-12-29T04:01:29.723Z,6.10
2018-12-29T04:02:34.354Z,6.20
2018-12-29T04:03:38.966Z,6.20
2018-12-29T04:04:43.572Z,6.20
2018-12-29T04:05:48.146Z,6.10
2018-12-29T04:06:52.665Z,6.10
2018-12-29T04:07:57.344Z,6.20
2018-12-29T04:09:32.722Z,6.20
2018-12-29T04:10:37.369Z,6.10
2018-12-29T04:11:41.991Z,6.20
2018-12-29T04:12:56.107Z,6.20
2018-12-29T04:14:00.772Z,6.20
2018-12-29T04:15:05.444Z,6.20
2018-12-29T04:16:09.999Z,6.20
2018-12-29T04:17:14.603Z,6.20
2018-12-29T04:18:19.158Z,6.20
2018-12-29T04:19:23.803Z,6.20
2018-12-29T04:20:28.388Z,6.20
2018-12-29T04:21:32.983Z,6.20
2018-12-29T04:22:37.523Z,6.20
2018-12-29T04:23:42.140Z,6.20
2018-12-29T04:24:46.804Z,6.20
2018-12-29T04:25:51.434Z,6.20
2018-12-29T04:26:56.822Z,6.20
2018-12-29T04:28:01.424Z,6.20
2018-12-29T04:29:06.977Z,6.30
2018-12-29T04:30:11.539Z,6.30
2018-12-29T04:31:16.103Z,6.30
2018-12-29T04:32:20.637Z,6.30
2018-12-29T04:33:25.236Z,6.30
2018-12-29T04:34:29.875Z,6.30
2018-12-29T04:35:34.469Z,6.30
2018-12-29T04:36:39.023Z,6.30
2018-12-29T04:37:43.555Z,6.30
2018-12-29T04:38:48.122Z,6.30
2018-12-29T04:39:52.716Z,6.30
2018-12-29T04:40:57.287Z,6.30
2018-12-29T04:42:01.832Z,6.20
2018-12-29T04:43:06.408Z,6.30
2018-12-29T04:44:10.968Z,6.30
2018-12-29T04:45:15.568Z,6.30
2018-12-29T04:46:20.158Z,6.30
2018-12-29T04:47:24.719Z,6.30
2018-12-29T04:48:29.295Z,6.30
2018-12-29T04:49:33.836Z,6.30
2018-12-29T04:50:38.423Z,6.20
2018-12-29T04:51:43.003Z,6.20
2018-12-29T04:52:47.583Z,6.20
2018-12-29T04:53:52.202Z,6.20
2018-12-29T04:54:56.827Z,6.20
2018-12-29T04:56:01.454Z,6.20
2018-12-29T04:57:06.046Z,6.20
2018-12-29T04:58:10.946Z,6.20
2018-12-29T04:59:15.871Z,6.20
2018-12-29T05:00:20.540Z,6.20
2018-12-29T05:01:25.160Z,6.20
2018-12-29T05:02:29.831Z,6.20
2018-12-29T05:03:34.379Z,6.20
2018-12-29T05:04:38.925Z,6.20
2018-12-29T05:05:43.465Z,6.10
2018-12-29T05:06:48.132Z,6.20
2018-12-29T05:07:52.695Z,6.20
2018-12-29T05:08:57.258Z,6.20
2018-12-29T05:10:01.916Z,6.10
2018-12-29T05:11:06.540Z,6.10
2018-12-29T05:12:11.171Z,6.10
2018-12-29T05:13:15.802Z,6.10
2018-12-29T05:14:20.368Z,6.10
2018-12-29T05:15:24.928Z,6.10
2018-12-29T05:16:29.467Z,6.10
2018-12-29T05:17:34.026Z,6.10
2018-12-29T05:18:38.613Z,6.20
2018-12-29T05:19:43.183Z,6.20
2018-12-29T05:20:47.729Z,6.20
2018-12-29T05:21:52.311Z,6.20
2018-12-29T05:22:57.033Z,6.20
2018-12-29T05:24:01.617Z,6.20
2018-12-29T05:25:06.356Z,6.20
2018-12-29T05:26:10.930Z,6.20
2018-12-29T05:27:15.518Z,6.20
2018-12-29T05:28:20.101Z,6.20
2018-12-29T05:29:24.701Z,6.20
2018-12-29T05:30:29.287Z,6.20
2018-12-29T05:31:34.004Z,6.20
2018-12-29T05:32:38.605Z,6.20
2018-12-29T05:33:43.210Z,6.20
2018-12-29T05:34:47.744Z,6.20
2018-12-29T05:35:52.423Z,6.20
2018-12-29T05:36:56.986Z,6.20
2018-12-29T05:38:01.599Z,6.20
2018-12-29T05:39:07.365Z,6.20
2018-12-29T05:40:11.941Z,6.20
2018-12-29T05:41:16.510Z,6.20
2018-12-29T05:42:21.639Z,6.20
2018-12-29T05:43:26.309Z,6.20
2018-12-29T05:44:30.834Z,6.10
2018-12-29T05:45:36.379Z,6.10
2018-12-29T05:46:40.958Z,6.10
2018-12-29T05:47:45.554Z,6.10
2018-12-29T05:48:50.140Z,6.20
2018-12-29T05:49:54.874Z,6.20
2018-12-29T05:50:59.683Z,6.20
2018-12-29T05:52:04.748Z,6.20
2018-12-29T05:53:09.552Z,6.20
2018-12-29T05:54:14.107Z,6.20
2018-12-29T05:55:18.641Z,6.20
2018-12-29T05:56:23.244Z,6.20
2018-12-29T05:57:27.850Z,6.20
2018-12-29T05:58:32.406Z,6.20
2018-12-29T05:59:37.017Z,6.20
2018-12-29T06:00:41.579Z,6.20
2018-12-29T06:01:46.169Z,6.20
2018-12-29T06:02:50.758Z,6.20
2018-12-29T06:03:55.293Z,6.20
2018-12-29T06:04:59.836Z,6.20
2018-12-29T06:06:04.458Z,6.10
2018-12-29T06:07:09.065Z,6.10
2018-12-29T06:08:13.617Z,6.10
2018-12-29T06:09:18.179Z,6.10
2018-12-29T06:10:22.746Z,6.10
2018-12-29T06:11:27.322Z,6.10
2018-12-29T06:12:31.865Z,6.10
2018-12-29T06:13:36.407Z,6.10
2018-12-29T06:14:40.995Z,6.10
2018-12-29T06:15:45.531Z,6.10
2018-12-29T06:16:50.094Z,6.10
2018-12-29T06:17:54.652Z,6.10
2018-12-29T06:18:59.192Z,6.10
2018-12-29T06:20:03.889Z,6.10
2018-12-29T06:21:08.512Z,6.10
2018-12-29T06:22:13.083Z,6.10
2018-12-29T06:23:17.670Z,6.10
2018-12-29T06:24:22.236Z,6.10
2018-12-29T06:25:26.841Z,6.10
2018-12-29T06:26:31.367Z,6.10
2018-12-29T06:27:35.926Z,6.10
2018-12-29T06:28:40.493Z,6.10
2018-12-29T06:29:45.061Z,6.10
2018-12-29T06:30:49.631Z,6.10
2018-12-29T06:31:55.152Z,6.10
2018-12-29T06:32:59.695Z,6.10
2018-12-29T06:34:04.249Z,6.10
2018-12-29T06:35:08.818Z,6.10
2018-12-29T06:36:13.361Z,6.10
2018-12-29T06:37:17.915Z,6.10
2018-12-29T06:38:22.488Z,6.20
2018-12-29T06:39:27.038Z,6.20
2018-12-29T06:40:31.619Z,6.20
2018-12-29T06:41:36.163Z,6.20
2018-12-29T06:42:40.755Z,6.20
2018-12-29T06:43:45.291Z,6.20
2018-12-29T06:44:49.856Z,6.20
2018-12-29T06:45:54.410Z,6.20
2018-12-29T06:46:58.996Z,6.20
2018-12-29T06:48:03.642Z,6.20
2018-12-29T06:49:08.221Z,6.20
2018-12-29T06:50:12.754Z,6.20
2018-12-29T06:51:17.310Z,6.20
2018-12-29T06:52:21.957Z,6.20
2018-12-29T06:53:26.515Z,6.20
2018-12-29T06:54:31.095Z,6.10
2018-12-29T06:55:35.659Z,6.10
2018-12-29T06:56:40.215Z,6.10
2018-12-29T06:57:44.783Z,6.10
2018-12-29T06:58:49.321Z,6.10
2018-12-29T06:59:53.832Z,6.10
2018-12-29T07:00:58.376Z,6.10
2018-12-29T07:02:02.910Z,6.10
2018-12-29T07:03:07.467Z,6.10
2018-12-29T07:04:12.035Z,6.10
2018-12-29T07:05:16.594Z,6.10
2018-12-29T07:06:21.125Z,6.10
2018-12-29T07:07:26.881Z,6.10
2018-12-29T07:08:31.418Z,6.10
2018-12-29T07:09:35.980Z,6.10
2018-12-29T07:10:41.483Z,6.10
2018-12-29T07:11:46.058Z,6.10
2018-12-29T07:12:50.683Z,6.10
2018-12-29T07:13:55.315Z,6.00
2018-12-29T07:14:59.851Z,6.00
2018-12-29T07:16:04.646Z,6.10
2018-12-29T07:17:09.248Z,6.00
2018-12-29T07:18:13.769Z,6.00
2018-12-29T07:19:18.333Z,6.00
2018-12-29T07:20:22.966Z,6.00
2018-12-29T07:21:27.573Z,6.00
2018-12-29T07:22:32.143Z,6.00
2018-12-29T07:23:36.698Z,5.90
2018-12-29T07:24:41.423Z,5.90
2018-12-29T07:25:45.974Z,5.90
2018-12-29T07:26:50.505Z,5.90
2018-12-29T07:27:55.122Z,5.90
2018-12-29T07:28:59.664Z,6.00
2018-12-29T07:30:04.402Z,5.90
2018-12-29T07:31:08.988Z,5.90
2018-12-29T07:32:13.546Z,5.90
2018-12-29T07:33:18.107Z,5.90
2018-12-29T07:34:22.678Z,5.90
2018-12-29T07:35:27.221Z,5.90
2018-12-29T07:36:31.981Z,5.90
2018-12-29T07:37:36.703Z,5.90
2018-12-29T07:38:41.383Z,5.90
2018-12-29T07:39:45.989Z,5.90
2018-12-29T07:40:50.611Z,5.90
2018-12-29T07:41:55.179Z,5.90
2018-12-29T07:42:59.757Z,5.90
2018-12-29T07:44:04.316Z,5.90
2018-12-29T07:45:08.959Z,5.90
2018-12-29T07:46:13.573Z,5.90
2018-12-29T07:47:18.204Z,5.90
2018-12-29T07:48:22.834Z,6.00
2018-12-29T07:49:27.386Z,6.00
2018-12-29T07:50:32.019Z,5.90
2018-12-29T07:51:36.967Z,5.90
2018-12-29T07:52:41.607Z,6.00
2018-12-29T07:53:46.171Z,5.90
2018-12-29T07:54:50.775Z,6.00
2018-12-29T07:55:55.369Z,6.00
2018-12-29T07:56:59.981Z,6.00
2018-12-29T07:58:04.754Z,6.00
2018-12-29T07:59:09.347Z,6.00
2018-12-29T08:00:13.918Z,6.00
2018-12-29T08:01:18.479Z,6.00
2018-12-29T08:02:23.110Z,6.00
2018-12-29T08:03:27.837Z,6.00
2018-12-29T08:04:32.471Z,6.00
2018-12-29T08:05:37.042Z,6.00
2018-12-29T08:06:41.739Z,6.00
2018-12-29T08:07:46.315Z,6.00
2018-12-29T08:08:50.895Z,6.00
2018-12-29T08:09:55.498Z,5.90
2018-12-29T08:11:00.059Z,5.90
2018-12-29T08:12:04.647Z,5.90
2018-12-29T08:13:09.280Z,5.90
2018-12-29T08:14:13.886Z,5.90
2018-12-29T08:15:18.516Z,5.90
2018-12-29T08:16:23.058Z,5.90
2018-12-29T08:17:27.666Z,6.00
2018-12-29T08:18:32.211Z,6.00
2018-12-29T08:19:36.764Z,6.00
2018-12-29T08:20:41.359Z,6.00
2018-12-29T08:21:45.985Z,6.00
2018-12-29T08:22:50.555Z,6.00
2018-12-29T08:23:55.078Z,6.10
2018-12-29T08:24:59.642Z,6.10
2018-12-29T08:26:04.286Z,6.10
2018-12-29T08:27:08.892Z,6.00
2018-12-29T08:28:13.455Z,6.10
2018-12-29T08:29:18.105Z,6.10
2018-12-29T08:30:22.662Z,6.00
2018-12-29T08:31:27.224Z,6.00
2018-12-29T08:32:31.978Z,6.00
2018-12-29T08:33:36.567Z,6.00
2018-12-29T08:34:41.139Z,6.10
2018-12-29T08:35:45.664Z,6.10
2018-12-29T08:36:50.360Z,6.00
2018-12-29T08:37:54.952Z,6.00
2018-12-29T08:38:59.517Z,6.10
2018-12-29T08:40:04.210Z,6.10
2018-12-29T08:41:08.842Z,6.10
2018-12-29T08:42:13.516Z,6.10
2018-12-29T08:43:18.140Z,6.10
2018-12-29T08:44:22.795Z,6.20
2018-12-29T08:45:27.505Z,6.20
2018-12-29T08:46:32.154Z,6.20
2018-12-29T08:47:36.787Z,6.20
2018-12-29T08:48:41.462Z,6.20
2018-12-29T08:49:46.199Z,6.20
2018-12-29T08:50:50.832Z,6.20
2018-12-29T08:51:55.484Z,6.20
2018-12-29T08:53:00.187Z,6.20
2018-12-29T08:54:04.785Z,6.10
2018-12-29T08:55:09.394Z,6.10
2018-12-29T08:56:13.993Z,6.10
2018-12-29T08:57:18.536Z,6.10
2018-12-29T08:58:23.130Z,6.10
2018-12-29T08:59:27.667Z,6.10
2018-12-29T09:00:32.210Z,6.10
2018-12-29T09:01:36.745Z,6.10
2018-12-29T09:02:41.314Z,6.10
2018-12-29T09:03:45.863Z,6.10
2018-12-29T09:04:50.411Z,6.10
2018-12-29T09:05:54.938Z,6.10
2018-12-29T09:06:59.465Z,6.10
2018-12-29T09:08:04.020Z,6.10
2018-12-29T09:09:08.616Z,6.00
2018-12-29T09:10:13.264Z,6.00
2018-12-29T09:11:17.926Z,6.00
2018-12-29T09:12:22.544Z,6.00
2018-12-29T09:13:27.176Z,6.00
2018-12-29T09:14:31.722Z,6.00
2018-12-29T09:15:36.341Z,5.90
2018-12-29T09:16:40.873Z,6.00
2018-12-29T09:17:45.414Z,6.00
2018-12-29T09:18:50.047Z,6.00
2018-12-29T09:19:54.683Z,6.00
2018-12-29T09:20:59.258Z,6.00
2018-12-29T09:22:03.829Z,6.00
2018-12-29T09:23:08.423Z,6.00
2018-12-29T09:24:13.176Z,6.00
2018-12-29T09:25:24.618Z,6.00
2018-12-29T09:26:25.990Z,6.00
2018-12-29T09:27:30.590Z,6.00
2018-12-29T09:28:35.141Z,6.00
2018-12-29T09:29:39.758Z,6.00
2018-12-29T09:30:44.329Z,6.00
2018-12-29T09:31:48.855Z,6.00
2018-12-29T09:32:53.398Z,6.00
2018-12-29T09:33:58.015Z,6.00
2018-12-29T09:35:02.622Z,6.00
2018-12-29T09:36:07.206Z,6.10
2018-12-29T09:37:11.758Z,6.10
2018-12-29T09:38:16.350Z,6.10
2018-12-29T09:39:20.896Z,6.10
2018-12-29T09:40:25.562Z,6.20
2018-12-29T09:41:30.102Z,6.20
2018-12-29T09:42:34.664Z,6.20
2018-12-29T09:43:39.231Z,6.20
2018-12-29T09:44:43.810Z,6.30
2018-12-29T09:45:48.428Z,6.30
2018-12-29T09:46:52.977Z,6.30
2018-12-29T09:47:57.511Z,6.30
2018-12-29T09:49:03.195Z,6.40
2018-12-29T09:50:08.047Z,6.50
2018-12-29T09:51:12.596Z,6.50
2018-12-29T09:52:17.284Z,6.50
2018-12-29T09:53:21.934Z,6.50
2018-12-29T09:54:26.566Z,6.50
2018-12-29T09:55:31.300Z,6.50
2018-12-29T09:56:35.863Z,6.40
2018-12-29T09:57:40.497Z,6.50
2018-12-29T09:58:45.089Z,6.50
2018-12-29T09:59:49.786Z,6.50
2018-12-29T10:00:54.394Z,6.50
2018-12-29T10:01:59.047Z,6.50
2018-12-29T10:03:03.709Z,6.50
2018-12-29T10:04:08.383Z,6.60
2018-12-29T10:05:12.995Z,6.60
2018-12-29T10:06:17.610Z,6.60
2018-12-29T10:07:22.276Z,6.70
2018-12-29T10:08:26.892Z,6.70
2018-12-29T10:09:32.467Z,6.70
2018-12-29T10:10:37.126Z,6.80
2018-12-29T10:11:41.737Z,6.80
2018-12-29T10:12:46.287Z,6.80
2018-12-29T10:13:50.915Z,6.80
2018-12-29T10:14:55.494Z,6.80
2018-12-29T10:16:00.156Z,6.70
2018-12-29T10:17:05.014Z,6.70
2018-12-29T10:18:09.786Z,6.60
2018-12-29T10:19:14.363Z,6.50
2018-12-29T10:20:19.061Z,6.50
2018-12-29T10:21:23.651Z,6.50
2018-12-29T10:22:28.535Z,6.50
2018-12-29T10:23:33.123Z,6.50
2018-12-29T10:24:37.834Z,6.50
2018-12-29T10:25:42.526Z,6.50
2018-12-29T10:26:47.283Z,6.50
2018-12-29T10:27:51.927Z,6.60
2018-12-29T10:28:56.526Z,6.60
2018-12-29T10:30:01.127Z,6.60
2018-12-29T10:31:05.794Z,6.60
2018-12-29T10:32:10.635Z,6.60
2018-12-29T10:33:15.239Z,6.60
2018-12-29T10:34:20.062Z,6.60
2018-12-29T10:35:24.657Z,6.70
2018-12-29T10:36:29.294Z,6.70
2018-12-29T10:37:33.905Z,6.80
2018-12-29T10:38:38.526Z,6.80
2018-12-29T10:39:43.174Z,6.80
2018-12-29T10:40:47.736Z,6.80
2018-12-29T10:41:52.402Z,6.80
2018-12-29T10:42:56.946Z,6.80
2018-12-29T10:44:01.497Z,6.80
2018-12-29T10:45:06.463Z,6.80
2018-12-29T10:46:11.133Z,6.90
2018-12-29T10:47:15.738Z,6.90
2018-12-29T10:48:20.697Z,6.90
2018-12-29T10:49:25.324Z,6.90
2018-12-29T10:50:29.944Z,6.90
2018-12-29T10:51:34.814Z,6.90
2018-12-29T10:52:39.767Z,6.90
2018-12-29T10:53:44.500Z,6.90
2018-12-29T10:54:49.139Z,6.90
2018-12-29T10:55:53.860Z,6.90
2018-12-29T10:56:58.529Z,6.90
2018-12-29T10:58:03.239Z,6.90
2018-12-29T10:59:07.904Z,6.90
2018-12-29T11:00:12.619Z,6.90
2018-12-29T11:01:17.547Z,6.90
2018-12-29T11:02:23.237Z,7.00
2018-12-29T11:03:27.944Z,7.00
2018-12-29T11:04:32.751Z,7.00
2018-12-29T11:05:37.410Z,7.00
2018-12-29T11:06:42.087Z,7.00
2018-12-29T11:07:46.934Z,7.10
2018-12-29T11:08:51.777Z,7.00
2018-12-29T11:09:56.509Z,7.00
2018-12-29T11:11:01.050Z,7.00
2018-12-29T11:12:05.638Z,7.00
2018-12-29T11:13:11.173Z,6.90
2018-12-29T11:14:15.734Z,6.90
2018-12-29T11:15:20.437Z,6.90
2018-12-29T11:16:28.138Z,6.90
2018-12-29T11:17:32.694Z,6.90
2018-12-29T11:18:37.318Z,6.90
2018-12-29T11:19:41.923Z,6.90
2018-12-29T11:20:46.470Z,6.90
2018-12-29T11:21:51.011Z,6.90
2018-12-29T11:22:55.619Z,6.90
2018-12-29T11:24:00.286Z,6.90
2018-12-29T11:25:05.026Z,6.90
2018-12-29T11:26:09.651Z,6.90
2018-12-29T11:27:14.195Z,6.90
2018-12-29T11:28:18.803Z,6.90
2018-12-29T11:29:23.366Z,6.90
2018-12-29T11:30:28.011Z,6.90
2018-12-29T11:31:32.862Z,6.90
2018-12-29T11:32:38.334Z,6.90
2018-12-29T11:33:43.334Z,7.00
2018-12-29T11:34:48.696Z,6.90
2018-12-29T11:35:53.336Z,6.90
2018-12-29T11:36:57.902Z,6.90
2018-12-29T11:38:02.451Z,6.90
2018-12-29T11:39:07.302Z,6.90
2018-12-29T11:40:11.997Z,6.90
2018-12-29T11:41:16.583Z,7.00
2018-12-29T11:42:21.184Z,7.00
2018-12-29T11:43:25.742Z,7.00
2018-12-29T11:44:30.303Z,7.10
2018-12-29T11:45:34.854Z,7.00
2018-12-29T11:46:39.389Z,7.00
2018-12-29T11:47:49.788Z,7.00
2018-12-29T11:48:50.438Z,7.00
2018-12-29T11:49:55.335Z,7.00
2018-12-29T11:51:00.170Z,7.00
2018-12-29T11:52:06.036Z,6.90
2018-12-29T11:53:10.888Z,6.90
2018-12-29T11:54:16.509Z,6.90
2018-12-29T11:55:21.151Z,6.90
2018-12-29T11:56:25.714Z,7.00
2018-12-29T11:57:30.359Z,7.00
2018-12-29T11:58:34.892Z,7.00
2018-12-29T11:59:39.543Z,7.00
2018-12-29T12:00:44.143Z,7.10
2018-12-29T12:01:49.692Z,7.10
2018-12-29T12:02:54.287Z,7.20
2018-12-29T12:03:58.886Z,7.30
2018-12-29T12:05:03.522Z,7.30
2018-12-29T12:06:08.135Z,7.30
2018-12-29T12:07:12.826Z,7.30
2018-12-29T12:08:17.482Z,7.30
2018-12-29T12:09:22.171Z,7.30
2018-12-29T12:10:26.755Z,7.30
2018-12-29T12:11:31.671Z,7.40
2018-12-29T12:12:36.272Z,7.40
2018-12-29T12:13:40.846Z,7.40
2018-12-29T12:14:45.415Z,7.40
2018-12-29T12:15:50.034Z,7.30
2018-12-29T12:16:54.853Z,7.30
2018-12-29T12:17:59.762Z,7.30
2018-12-29T12:19:04.787Z,7.30
2018-12-29T12:20:09.364Z,7.40
2018-12-29T12:21:13.975Z,7.30
2018-12-29T12:22:18.553Z,7.30
2018-12-29T12:23:23.166Z,7.30
2018-12-29T12:24:27.797Z,7.30
2018-12-29T12:25:32.443Z,7.30
2018-12-29T12:26:37.316Z,7.40
2018-12-29T12:27:41.942Z,7.40
2018-12-29T12:28:46.544Z,7.40
2018-12-29T12:29:51.118Z,7.40
2018-12-29T12:30:55.820Z,7.40
2018-12-29T12:32:00.745Z,7.30
2018-12-29T12:33:05.324Z,7.30
2018-12-29T12:34:09.971Z,7.30
2018-12-29T12:35:14.912Z,7.30
2018-12-29T12:36:19.525Z,7.30
2018-12-29T12:37:24.096Z,7.30
2018-12-29T12:38:29.023Z,7.30
2018-12-29T12:39:33.571Z,7.30
2018-12-29T12:40:38.253Z,7.40
2018-12-29T12:41:42.810Z,7.30
2018-12-29T12:42:47.427Z,7.40
2018-12-29T12:43:52.009Z,7.40
2018-12-29T12:44:56.715Z,7.30
2018-12-29T12:46:02.310Z,7.30
2018-12-29T12:47:06.946Z,7.30
2018-12-29T12:48:11.571Z,7.20
2018-12-29T12:49:16.154Z,7.30
2018-12-29T12:50:20.776Z,7.30
2018-12-29T12:51:25.429Z,7.30
2018-12-29T12:52:30.212Z,7.30
2018-12-29T12:53:34.854Z,7.40
2018-12-29T12:54:39.730Z,7.40
2018-12-29T12:55:44.800Z,7.40
2018-12-29T12:56:51.256Z,7.40
2018-12-29T12:57:57.790Z,7.40
2018-12-29T12:59:02.308Z,7.40
2018-12-29T13:00:08.546Z,7.50
2018-12-29T13:01:13.525Z,7.40
2018-12-29T13:02:21.206Z,7.40
2018-12-29T13:03:26.011Z,7.30
2018-12-29T13:04:30.903Z,7.30
2018-12-29T13:05:35.762Z,7.30
2018-12-29T13:06:40.875Z,7.30
2018-12-29T13:07:45.987Z,7.40
2018-12-29T13:08:50.610Z,7.40
2018-12-29T13:09:55.196Z,7.40
2018-12-29T13:10:59.784Z,7.40
2018-12-29T13:12:04.681Z,7.30
2018-12-29T13:13:09.356Z,7.30
2018-12-29T13:14:14.096Z,7.20
2018-12-29T13:15:18.656Z,7.20
2018-12-29T13:16:23.319Z,7.20
2018-12-29T13:17:28.066Z,7.20
2018-12-29T13:18:32.752Z,7.20
2018-12-29T13:19:37.476Z,7.30
2018-12-29T13:20:42.028Z,7.20
2018-12-29T13:21:46.621Z,7.20
2018-12-29T13:22:51.214Z,7.30
2018-12-29T13:23:55.854Z,7.30
2018-12-29T13:25:00.450Z,7.30
2018-12-29T13:26:05.096Z,7.30
2018-12-29T13:27:09.781Z,7.30
2018-12-29T13:28:14.444Z,7.30
2018-12-29T13:29:18.997Z,7.30
2018-12-29T13:30:23.584Z,7.30
2018-12-29T13:31:28.444Z,7.30
2018-12-29T13:32:33.387Z,7.30
2018-12-29T13:33:37.964Z,7.30
2018-12-29T13:34:42.569Z,7.30
2018-12-29T13:35:47.099Z,7.40
2018-12-29T13:36:51.673Z,7.40
2018-12-29T13:37:56.252Z,7.30
2018-12-29T13:39:00.808Z,7.30
2018-12-29T13:40:06.031Z,7.30
2018-12-29T13:41:10.585Z,7.30
2018-12-29T13:42:15.155Z,7.30
2018-12-29T13:43:19.775Z,7.30
2018-12-29T13:44:24.360Z,7.30
2018-12-29T13:45:28.939Z,7.30
2018-12-29T13:46:33.571Z,7.20
2018-12-29T13:47:38.111Z,7.30
2018-12-29T13:48:42.736Z,7.30
2018-12-29T13:49:47.373Z,7.20
2018-12-29T13:50:51.917Z,7.20
2018-12-29T13:51:56.543Z,7.30
2018-12-29T13:53:01.399Z,7.30
2018-12-29T13:54:06.019Z,7.30
2018-12-29T13:55:10.622Z,7.30
2018-12-29T13:56:15.294Z,7.30
2018-12-29T13:57:20.127Z,7.30
2018-12-29T13:58:25.087Z,7.30
2018-12-29T13:59:29.731Z,7.30
2018-12-29T14:00:34.388Z,7.30
2018-12-29T14:01:39.052Z,7.30
2018-12-29T14:02:43.589Z,7.30
2018-12-29T14:03:48.228Z,7.30
2018-12-29T14:04:52.841Z,7.30
2018-12-29T14:05:57.506Z,7.30
2018-12-29T14:07:02.161Z,7.20
2018-12-29T14:08:06.720Z,7.20
2018-12-29T14:09:11.335Z,7.20
2018-12-29T14:10:15.932Z,7.20
2018-12-29T14:11:20.469Z,7.20
2018-12-29T14:12:25.015Z,7.20
2018-12-29T14:13:29.593Z,7.20
2018-12-29T14:14:34.278Z,7.20
2018-12-29T14:15:38.830Z,7.20
2018-12-29T14:16:43.355Z,7.20
2018-12-29T14:17:47.896Z,7.20
2018-12-29T14:18:52.445Z,7.20
2018-12-29T14:19:56.997Z,7.20
2018-12-29T14:21:01.683Z,7.20