createdAt,value
2023-01-11T00:01:06.317Z,7.00
2023-01-11T00:03:34.067Z,6.90
2023-01-11T00:06:01.269Z,6.90
2023-01-11T00:08:28.674Z,6.90
2023-01-11T00:10:55.746Z,6.90
2023-01-11T00:13:22.923Z,7.00
2023-01-11T00:15:50.085Z,6.90
2023-01-11T00:18:17.225Z,6.90
2023-01-11T00:20:44.418Z,6.90
2023-01-11T00:23:11.528Z,6.90
2023-01-11T00:25:38.779Z,6.90
2023-01-11T00:28:06.867Z,7.00
2023-01-11T00:30:35.504Z,6.90
2023-01-11T00:33:02.852Z,7.00
2023-01-11T00:35:31.224Z,7.10
2023-01-11T00:37:58.328Z,7.00
2023-01-11T00:40:26.448Z,7.00
2023-01-11T00:43:11.957Z,7.10
2023-01-11T00:45:57.763Z,7.20
2023-01-11T00:48:24.795Z,7.20
2023-01-11T00:50:55.484Z,7.20
2023-01-11T00:53:22.588Z,7.20
2023-01-11T00:55:49.671Z,7.30
2023-01-11T00:58:16.956Z,7.40
2023-01-11T01:00:44.098Z,7.30
2023-01-11T01:03:11.403Z,7.30
2023-01-11T01:05:39.219Z,7.40
2023-01-11T01:08:06.823Z,7.40
2023-01-11T01:10:33.948Z,7.50
2023-01-11T01:13:19.422Z,7.50
2023-01-11T01:15:46.760Z,7.60
2023-01-11T01:18:13.951Z,7.70
2023-01-11T01:20:41.095Z,7.70
2023-01-11T01:23:08.309Z,7.70
2023-01-11T01:25:37.512Z,7.70
2023-01-11T01:28:04.965Z,7.80
2023-01-11T01:30:33.794Z,7.80
2023-01-11T01:33:01.128Z,7.80
2023-01-11T01:35:28.430Z,7.90
2023-01-11T01:37:55.525Z,7.90
2023-01-11T01:40:22.835Z,7.80
2023-01-11T01:42:54.718Z,7.80
2023-01-11T01:45:25.562Z,7.70
2023-01-11T01:48:01.721Z,7.70
2023-01-11T01:50:35.979Z,7.70
2023-01-11T01:53:13.960Z,7.70
2023-01-11T01:55:45.451Z,7.60
2023-01-11T01:58:16.525Z,7.60
2023-01-11T02:00:45.257Z,7.50
2023-01-11T02:03:18.223Z,7.50
2023-01-11T02:05:45.955Z,7.40
2023-01-11T02:08:25.125Z,7.40
2023-01-11T02:10:54.318Z,7.30
2023-01-11T02:13:21.419Z,7.20
2023-01-11T02:16:07.642Z,7.20
2023-01-11T02:18:36.677Z,7.20
2023-01-11T02:21:45.295Z,7.20
2023-01-11T02:24:17.951Z,7.20
2023-01-11T02:26:56.249Z,7.20
2023-01-11T02:29:38.264Z,7.30
2023-01-11T02:32:31.587Z,7.40
2023-01-11T02:35:21.060Z,7.60
2023-01-11T02:38:05.471Z,7.60
2023-01-11T02:40:41.336Z,7.70
2023-01-11T02:43:42.162Z,7.70
2023-01-11T02:46:27.537Z,7.70
2023-01-11T02:49:14.200Z,7.70
2023-01-11T02:51:59.158Z,7.70
2023-01-11T02:54:26.663Z,7.70
2023-01-11T02:56:58.399Z,7.70
2023-01-11T02:59:35.269Z,7.80
2023-01-11T03:02:02.819Z,7.80
2023-01-11T03:04:33.168Z,7.90
2023-01-11T03:07:34.512Z,7.90
2023-01-11T03:10:18.705Z,7.90
2023-01-11T03:13:27.111Z,7.80
2023-01-11T03:16:19.734Z,7.80
2023-01-11T03:19:10.460Z,7.90
2023-01-11T03:21:56.219Z,8.00
2023-01-11T03:24:36.497Z,8.00
2023-01-11T03:27:16.308Z,8.20
2023-01-11T03:29:52.499Z,8.10
2023-01-11T03:32:37.705Z,8.20
2023-01-11T03:35:26.844Z,8.20
2023-01-11T03:38:23.252Z,8.20
2023-01-11T03:40:57.246Z,8.20
2023-01-11T03:43:26.378Z,8.30
2023-01-11T03:45:55.177Z,8.30
2023-01-11T03:48:46.781Z,8.30
2023-01-11T03:51:17.733Z,8.30
2023-01-11T03:53:48.489Z,8.30
2023-01-11T03:56:18.856Z,8.30
2023-01-11T03:58:46.000Z,8.40
2023-01-11T04:01:13.719Z,8.30
2023-01-11T04:03:40.827Z,8.30
2023-01-11T04:06:11.087Z,8.30
2023-01-11T04:08:38.029Z,8.30
2023-01-11T04:11:05.196Z,8.40
2023-01-11T04:13:34.145Z,8.40
2023-01-11T04:16:01.359Z,8.40
2023-01-11T04:18:28.431Z,8.40
2023-01-11T04:20:55.401Z,8.30
2023-01-11T04:23:22.569Z,8.40
2023-01-11T04:25:49.472Z,8.40
2023-01-11T04:28:16.643Z,8.40
2023-01-11T04:30:43.675Z,8.50
2023-01-11T04:33:13.404Z,8.40
2023-01-11T04:35:41.982Z,8.40
2023-01-11T04:38:08.969Z,8.50
2023-01-11T04:40:36.182Z,8.60
2023-01-11T04:43:03.619Z,8.70
2023-01-11T04:45:30.989Z,8.80
2023-01-11T04:47:58.451Z,8.80
2023-01-11T04:50:26.494Z,8.80
2023-01-11T04:52:54.147Z,8.80
2023-01-11T04:55:21.440Z,8.80
2023-01-11T04:57:48.954Z,8.80
2023-01-11T05:00:16.497Z,8.80
2023-01-11T05:02:43.698Z,8.90
2023-01-11T05:05:12.055Z,8.80
2023-01-11T05:07:39.378Z,9.00
2023-01-11T05:10:07.176Z,8.90
2023-01-11T05:12:34.405Z,8.90
2023-01-11T05:15:01.787Z,8.90
2023-01-11T05:17:28.952Z,8.90
2023-01-11T05:19:55.879Z,8.90
2023-01-11T05:22:23.324Z,8.90
2023-01-11T05:24:50.577Z,9.00
2023-01-11T05:27:17.501Z,9.00
2023-01-11T05:29:44.600Z,8.90
2023-01-11T05:32:12.397Z,9.00
2023-01-11T05:34:39.800Z,8.90
2023-01-11T05:37:06.940Z,8.90
2023-01-11T05:39:33.817Z,9.00
2023-01-11T05:42:00.742Z,8.90
2023-01-11T05:45:02.872Z,8.80
2023-01-11T05:47:29.790Z,8.70
2023-01-11T05:49:57.028Z,8.70
2023-01-11T05:52:24.298Z,8.70
2023-01-11T05:54:51.409Z,8.60
2023-01-11T05:57:18.315Z,8.60
2023-01-11T05:59:45.486Z,8.60
2023-01-11T06:02:12.831Z,8.50
2023-01-11T06:04:40.302Z,8.60
2023-01-11T06:07:09.908Z,8.60
2023-01-11T06:09:48.962Z,8.60
2023-01-11T06:12:15.856Z,8.60
2023-01-11T06:14:42.783Z,8.70
2023-01-11T06:17:09.851Z,8.70
2023-01-11T06:19:36.800Z,8.80
2023-01-11T06:22:03.895Z,8.90
2023-01-11T06:24:30.901Z,8.80
2023-01-11T06:26:58.068Z,8.80
2023-01-11T06:29:25.061Z,8.90
2023-01-11T06:31:52.048Z,9.00
2023-01-11T06:34:19.265Z,9.10
2023-01-11T06:36:46.593Z,9.20
2023-01-11T06:39:13.624Z,9.20
2023-01-11T06:41:40.633Z,9.10
2023-01-11T06:44:08.093Z,9.20
2023-01-11T06:46:36.510Z,9.10
2023-01-11T06:49:03.763Z,9.10
2023-01-11T06:51:30.876Z,9.10
2023-01-11T06:53:58.369Z,9.00
2023-01-11T06:56:25.703Z,9.10
2023-01-11T06:58:53.260Z,9.10
2023-01-11T07:01:20.997Z,9.10
2023-01-11T07:03:48.081Z,9.00
2023-01-11T07:06:15.080Z,9.00
2023-01-11T07:08:42.697Z,8.90
2023-01-11T07:11:10.067Z,8.90
2023-01-11T07:13:37.202Z,8.90
2023-01-11T07:16:04.531Z,8.90
2023-01-11T07:18:31.838Z,8.90
2023-01-11T07:20:58.867Z,8.80
2023-01-11T07:23:25.850Z,8.80
2023-01-11T07:25:52.781Z,8.80
2023-01-11T07:28:19.814Z,8.70
2023-01-11T07:30:58.235Z,8.70
2023-01-11T07:33:26.550Z,8.70
2023-01-11T07:35:54.243Z,8.80
2023-01-11T07:38:21.278Z,8.80
2023-01-11T07:40:48.455Z,8.80
2023-01-11T07:43:15.767Z,8.80
2023-01-11T07:45:51.092Z,8.90
2023-01-11T07:48:28.139Z,9.00
2023-01-11T07:50:55.363Z,9.10
2023-01-11T07:53:25.743Z,9.20
2023-01-11T07:55:54.933Z,9.30
2023-01-11T07:58:22.161Z,9.30
2023-01-11T08:00:49.117Z,9.40
2023-01-11T08:03:16.165Z,9.40
2023-01-11T08:05:43.193Z,9.50
2023-01-11T08:08:10.220Z,9.50
2023-01-11T08:10:37.732Z,9.60
2023-01-11T08:13:24.313Z,9.70
2023-01-11T08:15:51.274Z,9.80
2023-01-11T08:18:19.547Z,9.80
2023-01-11T08:20:47.656Z,9.90
2023-01-11T08:23:14.536Z,9.90
2023-01-11T08:25:41.619Z,9.90
2023-01-11T08:28:08.871Z,9.90
2023-01-11T08:30:36.594Z,10.00
2023-01-11T08:33:05.130Z,10.00
2023-01-11T08:35:37.179Z,10.10
2023-01-11T08:38:04.454Z,10.10
2023-01-11T08:40:31.559Z,10.00
2023-01-11T08:42:59.066Z,10.00
2023-01-11T08:45:26.535Z,10.00
2023-01-11T08:47:54.070Z,10.00
2023-01-11T08:50:22.391Z,10.10
2023-01-11T08:52:51.382Z,10.10
2023-01-11T08:55:19.813Z,10.20
2023-01-11T08:57:47.392Z,10.20
2023-01-11T09:00:15.281Z,10.30
2023-01-11T09:02:42.270Z,10.20
2023-01-11T09:05:09.777Z,10.30
2023-01-11T09:07:36.779Z,10.30
2023-01-11T09:10:04.386Z,10.30
2023-01-11T09:12:32.597Z,10.30
2023-01-11T09:15:00.267Z,10.40
2023-01-11T09:17:27.740Z,10.50
2023-01-11T09:19:54.683Z,10.50
2023-01-11T09:22:21.902Z,10.50
2023-01-11T09:24:48.980Z,10.50
2023-01-11T09:27:16.357Z,10.50
2023-01-11T09:29:43.301Z,10.60
2023-01-11T09:32:10.518Z,10.60
2023-01-11T09:34:37.640Z,10.70
2023-01-11T09:37:06.916Z,10.70
2023-01-11T09:39:35.322Z,10.80
2023-01-11T09:42:17.513Z,10.80
2023-01-11T09:45:23.947Z,10.80
2023-01-11T09:48:05.123Z,10.90
2023-01-11T09:50:41.823Z,11.00
2023-01-11T09:53:15.899Z,10.90
2023-01-11T09:55:46.950Z,11.00
2023-01-11T09:58:32.349Z,11.00
2023-01-11T10:01:10.847Z,11.00
2023-01-11T10:04:20.542Z,11.10
2023-01-11T10:07:42.967Z,11.10
2023-01-11T10:18:31.136Z,11.10
2023-01-11T10:19:37.480Z,11.20
2023-01-11T10:22:33.637Z,11.20
2023-01-11T10:25:18.613Z,11.20
2023-01-11T10:28:43.176Z,11.10
2023-01-11T10:31:30.132Z,11.10
2023-01-11T10:34:30.815Z,11.10
2023-01-11T10:37:24.534Z,11.10
2023-01-11T10:40:57.841Z,11.10
2023-01-11T10:43:26.974Z,11.20
2023-01-11T10:46:01.970Z,11.30
2023-01-11T10:48:33.733Z,11.30
2023-01-11T10:51:29.882Z,11.30
2023-01-11T10:54:16.619Z,11.30
2023-01-11T10:57:11.441Z,11.40
2023-01-11T11:00:09.788Z,11.40
2023-01-11T11:02:57.067Z,11.50
2023-01-11T11:05:33.321Z,11.50
2023-01-11T11:08:10.094Z,11.50
2023-01-11T11:11:10.251Z,11.60
2023-01-11T11:14:02.352Z,11.60
2023-01-11T11:16:58.748Z,11.60
2023-01-11T11:19:32.318Z,11.70
2023-01-11T11:22:00.338Z,11.70
2023-01-11T11:24:38.510Z,11.70
2023-01-11T11:27:27.072Z,11.60
2023-01-11T11:29:57.040Z,11.60
2023-01-11T11:32:28.129Z,11.60
2023-01-11T11:34:55.315Z,11.70
2023-01-11T11:37:25.778Z,11.70
2023-01-11T11:39:54.437Z,11.70
2023-01-11T11:42:22.173Z,11.70
2023-01-11T11:45:09.198Z,11.70
2023-01-11T11:47:37.973Z,11.80
2023-01-11T11:50:42.689Z,11.70
2023-01-11T11:53:35.722Z,11.80
2023-01-11T11:56:08.689Z,11.80
2023-01-11T11:58:42.169Z,11.80
2023-01-11T12:01:40.186Z,11.80
2023-01-11T12:04:19.993Z,11.70
2023-01-11T12:07:05.141Z,11.80
2023-01-11T12:09:34.660Z,11.70
2023-01-11T12:12:02.619Z,11.70
2023-01-11T12:14:31.654Z,11.70
2023-01-11T12:16:59.333Z,11.70
2023-01-11T12:19:41.316Z,11.70
2023-01-11T12:22:19.195Z,11.70
2023-01-11T12:25:17.062Z,11.70
2023-01-11T12:27:52.452Z,11.70
2023-01-11T12:30:33.366Z,11.70
2023-01-11T12:33:09.566Z,11.70
2023-01-11T12:35:51.643Z,11.70
2023-01-11T12:38:40.601Z,11.60
2023-01-11T12:41:44.445Z,11.50
2023-01-11T12:44:20.563Z,11.50
2023-01-11T12:47:23.373Z,11.50
2023-01-11T12:49:56.167Z,11.50
2023-01-11T12:52:41.495Z,11.40
2023-01-11T12:55:23.607Z,11.40
2023-01-11T12:58:12.715Z,11.40
2023-01-11T13:01:09.491Z,11.30
2023-01-11T13:04:03.965Z,11.20
2023-01-11T13:06:39.873Z,11.20
2023-01-11T13:09:34.831Z,11.00
2023-01-11T13:12:15.086Z,11.00
2023-01-11T13:14:51.461Z,11.10
2023-01-11T13:17:39.957Z,11.00
2023-01-11T13:20:25.780Z,10.90
2023-01-11T13:23:00.179Z,10.90
2023-01-11T13:25:28.590Z,10.90
2023-01-11T13:27:58.172Z,10.90
2023-01-11T13:30:26.130Z,10.90
2023-01-11T13:33:02.516Z,10.90
2023-01-11T13:35:41.334Z,10.90
2023-01-11T13:38:35.274Z,10.80
2023-01-11T13:41:19.403Z,10.80
2023-01-11T13:43:57.879Z,10.80
2023-01-11T13:46:52.451Z,10.80
2023-01-11T13:49:19.262Z,10.70
2023-01-11T13:51:56.545Z,10.70
2023-01-11T13:54:38.074Z,10.70
2023-01-11T13:57:13.269Z,10.70
2023-01-11T13:59:46.446Z,10.70
2023-01-11T14:02:16.662Z,10.70
2023-01-11T14:04:55.972Z,10.70
2023-01-11T14:07:45.317Z,10.60
2023-01-11T14:10:33.361Z,10.70
2023-01-11T14:14:07.931Z,10.60
2023-01-11T14:16:55.106Z,10.60
2023-01-11T14:19:30.540Z,10.60
2023-01-11T14:22:20.933Z,10.60
2023-01-11T14:24:58.728Z,10.60
2023-01-11T14:27:48.062Z,10.50
2023-01-11T14:30:54.936Z,10.60
2023-01-11T14:33:34.363Z,10.60
2023-01-11T14:36:23.086Z,10.60
2023-01-11T14:39:30.418Z,10.60
2023-01-11T14:42:31.056Z,10.60
2023-01-11T14:45:20.476Z,10.50
2023-01-11T14:47:59.773Z,10.50
2023-01-11T14:50:49.668Z,10.50
2023-01-11T14:53:29.543Z,10.50
2023-01-11T14:55:56.583Z,10.60
2023-01-11T14:58:28.780Z,10.50
2023-01-11T15:00:55.897Z,10.40
2023-01-11T15:03:22.810Z,10.30
2023-01-11T15:05:59.063Z,10.20
2023-01-11T15:08:43.063Z,10.20
2023-01-11T15:11:35.313Z,10.10
2023-01-11T15:14:14.176Z,10.00
2023-01-11T15:17:05.911Z,10.00
2023-01-11T15:19:35.886Z,10.00
2023-01-11T15:22:05.943Z,10.00
2023-01-11T15:24:36.576Z,10.00
2023-01-11T15:27:04.187Z,9.90
2023-01-11T15:29:33.953Z,9.90
2023-01-11T15:32:19.435Z,9.80
2023-01-11T15:34:48.140Z,9.80
2023-01-11T15:37:43.611Z,9.70
2023-01-11T15:40:14.309Z,9.70
2023-01-11T15:42:49.779Z,9.70
2023-01-11T15:46:29.213Z,9.70
2023-01-11T15:49:30.633Z,9.70
2023-01-11T15:52:50.535Z,9.60
2023-01-11T15:55:48.205Z,9.60
2023-01-11T15:58:37.104Z,9.50
2023-01-11T16:01:22.086Z,9.40
2023-01-11T16:04:01.347Z,9.40
2023-01-11T16:06:37.240Z,9.30
2023-01-11T16:09:33.112Z,9.30
2023-01-11T16:12:28.345Z,9.30
2023-01-11T16:15:20.396Z,9.30
2023-01-11T16:17:48.191Z,9.30
2023-01-11T16:20:21.175Z,9.30
2023-01-11T16:23:03.601Z,9.30
2023-01-11T16:25:34.273Z,9.20
2023-01-11T16:28:02.537Z,9.20
2023-01-11T16:30:29.800Z,9.10
2023-01-11T16:33:20.618Z,9.10
2023-01-11T16:35:48.072Z,9.10
2023-01-11T16:38:21.713Z,9.00
2023-01-11T16:40:52.781Z,9.10
2023-01-11T16:43:25.489Z,9.10
2023-01-11T16:45:56.724Z,9.00
2023-01-11T16:48:25.419Z,9.00
2023-01-11T16:51:05.281Z,9.00
2023-01-11T16:53:33.902Z,9.00
2023-01-11T16:56:07.044Z,9.00
2023-01-11T16:58:36.382Z,8.90
2023-01-11T17:01:08.419Z,8.80
2023-01-11T17:03:46.536Z,8.80
2023-01-11T17:06:13.442Z,8.80
2023-01-11T17:08:44.003Z,8.80
2023-01-11T17:11:31.834Z,8.80
2023-01-11T17:14:12.717Z,8.90
2023-01-11T17:16:44.682Z,8.70
2023-01-11T17:19:21.547Z,8.70
2023-01-11T17:22:00.166Z,8.70
2023-01-11T17:24:27.716Z,8.70
2023-01-11T17:26:59.401Z,8.60
2023-01-11T17:29:35.913Z,8.50
2023-01-11T17:32:07.168Z,8.50
2023-01-11T17:34:37.862Z,8.50
2023-01-11T17:37:10.765Z,8.60
2023-01-11T17:39:41.094Z,8.70
2023-01-11T17:42:30.837Z,8.90
2023-01-11T17:45:14.289Z,9.00
2023-01-11T17:47:50.449Z,8.90
2023-01-11T17:50:32.752Z,8.90
2023-01-11T17:53:32.716Z,8.90
2023-01-11T17:56:04.849Z,8.80
2023-01-11T17:58:38.948Z,8.80
2023-01-11T18:01:09.195Z,8.80
2023-01-11T18:03:46.530Z,8.70
2023-01-11T18:06:26.958Z,8.70
2023-01-11T18:08:55.759Z,8.80
2023-01-11T18:11:35.339Z,8.70
2023-01-11T18:14:07.276Z,8.80
2023-01-11T18:16:34.445Z,8.80
2023-01-11T18:19:01.546Z,8.80
2023-01-11T18:21:41.965Z,8.70
2023-01-11T18:24:11.770Z,8.70
2023-01-11T18:26:45.381Z,8.70
2023-01-11T18:29:39.314Z,8.60
2023-01-11T18:32:10.009Z,8.50
2023-01-11T18:34:37.351Z,8.40
2023-01-11T18:37:07.963Z,8.40
2023-01-11T18:39:35.415Z,8.40
2023-01-11T18:42:10.267Z,8.40
2023-01-11T18:44:42.341Z,8.30
2023-01-11T18:47:28.526Z,8.30
2023-01-11T18:49:56.371Z,8.20
2023-01-11T18:52:27.579Z,8.20
2023-01-11T18:54:55.473Z,8.00
2023-01-11T18:57:23.575Z,8.00
2023-01-11T18:59:54.574Z,8.00
2023-01-11T19:02:24.694Z,8.10
2023-01-11T19:04:52.649Z,7.90
2023-01-11T19:07:20.839Z,7.90
2023-01-11T19:09:47.901Z,7.80
2023-01-11T19:12:15.567Z,7.80
2023-01-11T19:14:42.566Z,7.70
2023-01-11T19:17:11.003Z,7.60
2023-01-11T19:19:38.226Z,7.60
2023-01-11T19:22:06.363Z,7.50
2023-01-11T19:24:33.476Z,7.40
2023-01-11T19:27:01.038Z,7.40
2023-01-11T19:29:28.773Z,7.30
2023-01-11T19:31:56.051Z,7.30
2023-01-11T19:34:24.197Z,7.20
2023-01-11T19:36:52.539Z,7.20
2023-01-11T19:39:20.007Z,7.20
2023-01-11T19:42:03.271Z,7.10
2023-01-11T19:44:37.064Z,7.00
2023-01-11T19:47:11.443Z,6.90
2023-01-11T19:49:40.035Z,7.00
2023-01-11T19:52:12.690Z,7.00
2023-01-11T19:54:43.409Z,6.90
2023-01-11T19:57:15.706Z,6.80
2023-01-11T19:59:43.198Z,6.70
2023-01-11T20:02:12.808Z,6.70
2023-01-11T20:04:41.075Z,6.70
2023-01-11T20:07:11.558Z,6.70
2023-01-11T20:09:39.081Z,6.60
2023-01-11T20:12:07.650Z,6.50
2023-01-11T20:14:35.517Z,6.50
2023-01-11T20:17:02.996Z,6.50
2023-01-11T20:19:30.079Z,6.50
2023-01-11T20:21:57.316Z,6.50
2023-01-11T20:24:28.487Z,6.50
2023-01-11T20:27:00.653Z,6.60
2023-01-11T20:29:28.124Z,6.70
2023-01-11T20:31:55.836Z,6.70
2023-01-11T20:34:23.826Z,6.80
2023-01-11T20:36:51.634Z,6.80
2023-01-11T20:39:19.190Z,6.70
2023-01-11T20:41:49.784Z,6.70
2023-01-11T20:44:28.140Z,6.70
2023-01-11T20:46:56.448Z,6.60
2023-01-11T20:49:27.447Z,6.50
2023-01-11T20:51:55.015Z,6.50
2023-01-11T20:54:22.299Z,6.40
2023-01-11T20:56:49.834Z,6.40
2023-01-11T20:59:19.931Z,6.50
2023-01-11T21:01:48.466Z,6.50
2023-01-11T21:04:17.176Z,6.40
2023-01-11T21:06:45.706Z,6.30
2023-01-11T21:09:20.141Z,6.20
2023-01-11T21:11:53.083Z,6.10
2023-01-11T21:14:21.771Z,6.10
2023-01-11T21:16:49.127Z,6.10
2023-01-11T21:19:16.463Z,6.10
2023-01-11T21:21:44.241Z,6.00
2023-01-11T21:24:15.729Z,6.10
2023-01-11T21:26:43.753Z,6.00
2023-01-11T21:29:11.874Z,6.00
2023-01-11T21:31:40.027Z,5.90
2023-01-11T21:34:08.052Z,5.90
2023-01-11T21:36:35.377Z,5.90
2023-01-11T21:39:03.501Z,5.90
2023-01-11T21:42:01.840Z,5.90
2023-01-11T21:44:32.112Z,6.00
2023-01-11T21:47:00.657Z,6.10
2023-01-11T21:49:27.947Z,6.10
2023-01-11T21:51:54.927Z,6.10
2023-01-11T21:54:21.979Z,6.10
2023-01-11T21:56:50.097Z,6.10
2023-01-11T21:59:17.643Z,6.00
2023-01-11T22:01:46.311Z,5.90
2023-01-11T22:04:15.039Z,5.90
2023-01-11T22:06:47.297Z,5.80
2023-01-11T22:09:14.694Z,5.80
2023-01-11T22:11:41.774Z,5.80
2023-01-11T22:14:09.997Z,5.70
2023-01-11T22:16:37.773Z,5.80
2023-01-11T22:19:07.442Z,5.80
2023-01-11T22:21:35.986Z,5.90
2023-01-11T22:24:05.003Z,5.80
2023-01-11T22:26:34.793Z,5.80
2023-01-11T22:29:17.342Z,5.80
2023-01-11T22:31:51.377Z,5.80
2023-01-11T22:34:19.458Z,5.80
2023-01-11T22:36:46.710Z,5.80
2023-01-11T22:39:15.418Z,5.90
2023-01-11T22:41:45.770Z,6.00
2023-01-11T22:44:13.520Z,6.00
2023-01-11T22:46:41.829Z,6.10
2023-01-11T22:49:08.994Z,6.10
2023-01-11T22:51:36.267Z,6.20
2023-01-11T22:54:04.368Z,6.20
2023-01-11T22:56:32.140Z,6.10
2023-01-11T22:59:00.211Z,6.10
2023-01-11T23:01:35.394Z,6.10
2023-01-11T23:04:03.648Z,6.10
2023-01-11T23:06:34.101Z,6.20
2023-01-11T23:09:01.775Z,6.20
2023-01-11T23:11:50.111Z,6.20
2023-01-11T23:14:19.536Z,6.20
2023-01-11T23:16:49.042Z,6.10
2023-01-11T23:19:20.047Z,6.10
2023-01-11T23:21:47.989Z,6.00
2023-01-11T23:24:16.772Z,5.90
2023-01-11T23:26:44.498Z,5.90
2023-01-11T23:29:12.102Z,5.90
2023-01-11T23:31:39.280Z,5.80
2023-01-11T23:34:09.118Z,5.80
2023-01-11T23:36:39.063Z,5.70
2023-01-11T23:39:08.076Z,5.70
2023-01-11T23:41:53.889Z,5.60
2023-01-11T23:44:22.340Z,5.70
2023-01-11T23:47:09.692Z,5.70
2023-01-11T23:49:37.179Z,5.90
2023-01-11T23:52:05.090Z,5.90
2023-01-11T23:54:33.916Z,5.80
2023-01-11T23:57:02.259Z,5.80
2023-01-11T23:59:29.742Z,5.90
