createdAt,value
2018-11-03T00:01:26.164Z,14.17
2018-11-03T00:03:55.222Z,13.83
2018-11-03T00:06:24.414Z,14.03
2018-11-03T00:08:53.329Z,14.40
2018-11-03T00:11:22.115Z,14.87
2018-11-03T00:13:50.461Z,14.07
2018-11-03T00:16:20.720Z,14.97
2018-11-03T00:18:49.346Z,14.77
2018-11-03T00:21:17.761Z,16.17
2018-11-03T00:23:46.159Z,15.93
2018-11-03T00:26:14.575Z,15.13
2018-11-03T00:28:43.822Z,16.97
2018-11-03T00:31:12.224Z,15.60
2018-11-03T00:33:40.586Z,16.37
2018-11-03T00:36:09.353Z,14.93
2018-11-03T00:38:38.550Z,15.17
2018-11-03T00:41:06.934Z,15.13
2018-11-03T00:43:35.329Z,14.83
2018-11-03T00:46:04.313Z,15.33
2018-11-03T00:48:32.669Z,14.67
2018-11-03T00:51:01.043Z,14.83
2018-11-03T00:53:29.376Z,15.87
2018-11-03T00:55:57.802Z,14.87
2018-11-03T00:58:26.179Z,15.43
2018-11-03T01:00:54.650Z,14.90
2018-11-03T01:03:23.067Z,14.70
2018-11-03T01:05:51.522Z,14.83
2018-11-03T01:08:19.923Z,14.10
2018-11-03T01:10:48.354Z,15.53
2018-11-03T01:13:16.748Z,15.60
2018-11-03T01:15:45.813Z,14.73
2018-11-03T01:18:14.150Z,15.40
2018-11-03T01:20:42.618Z,15.80
2018-11-03T01:23:11.071Z,15.57
2018-11-03T01:25:39.482Z,15.43
2018-11-03T01:28:07.861Z,16.00
2018-11-03T01:30:36.242Z,15.73
2018-11-03T01:33:04.748Z,15.83
2018-11-03T01:35:33.152Z,16.30
2018-11-03T01:38:01.633Z,15.63
2018-11-03T01:40:30.059Z,15.67
2018-11-03T01:42:58.642Z,15.20
2018-11-03T01:45:27.873Z,16.30
2018-11-03T01:47:56.259Z,16.07
2018-11-03T01:50:25.030Z,17.07
2018-11-03T01:52:53.485Z,17.23
2018-11-03T01:55:21.932Z,15.73
2018-11-03T01:57:50.345Z,15.93
2018-11-03T02:00:18.871Z,15.40
2018-11-03T02:02:47.544Z,16.10
2018-11-03T02:05:15.990Z,15.60
2018-11-03T02:07:44.396Z,15.87
2018-11-03T02:10:13.027Z,16.43
2018-11-03T02:12:41.794Z,15.80
2018-11-03T02:15:10.526Z,16.00
2018-11-03T02:17:39.117Z,17.03
2018-11-03T02:20:09.264Z,15.03
2018-11-03T02:22:38.168Z,16.63
2018-11-03T02:25:06.710Z,16.07
2018-11-03T02:27:35.087Z,16.77
2018-11-03T02:30:03.591Z,17.83
2018-11-03T02:32:32.155Z,17.40
2018-11-03T02:35:00.594Z,16.67
2018-11-03T02:37:28.919Z,18.00
2018-11-03T02:39:59.287Z,18.57
2018-11-03T02:42:28.422Z,17.27
2018-11-03T02:44:57.073Z,18.47
2018-11-03T02:47:25.488Z,18.23
2018-11-03T02:49:53.871Z,18.83
2018-11-03T02:52:22.298Z,18.17
2018-11-03T02:54:50.691Z,17.63
2018-11-03T02:57:19.088Z,17.30
2018-11-03T02:59:47.688Z,19.23
2018-11-03T03:02:16.144Z,18.97
2018-11-03T03:04:44.971Z,17.83
2018-11-03T03:07:13.378Z,18.23
2018-11-03T03:09:42.604Z,17.70
2018-11-03T03:12:10.978Z,18.40
2018-11-03T03:14:39.447Z,18.67
2018-11-03T03:17:07.791Z,18.57
2018-11-03T03:19:36.182Z,18.20
2018-11-03T03:22:05.111Z,17.57
2018-11-03T03:24:33.727Z,17.77
2018-11-03T03:27:02.180Z,16.57
2018-11-03T03:29:30.679Z,17.33
2018-11-03T03:31:59.069Z,17.20
2018-11-03T03:34:27.456Z,19.47
2018-11-03T03:36:55.885Z,18.90
2018-11-03T03:39:24.460Z,18.17
2018-11-03T03:41:53.013Z,18.20
2018-11-03T03:44:21.974Z,18.83
2018-11-03T03:46:51.214Z,18.50
2018-11-03T03:49:19.584Z,18.23
2018-11-03T03:51:48.066Z,17.10
2018-11-03T03:54:16.672Z,16.90
2018-11-03T03:56:45.081Z,17.03
2018-11-03T03:59:14.025Z,17.57
2018-11-03T04:01:42.473Z,17.07
2018-11-03T04:04:10.863Z,17.43
2018-11-03T04:06:40.047Z,16.80
2018-11-03T04:09:10.075Z,16.53
2018-11-03T04:11:38.595Z,17.60
2018-11-03T04:14:07.022Z,17.47
2018-11-03T04:16:35.434Z,17.13
2018-11-03T04:19:03.809Z,17.97
2018-11-03T04:21:32.254Z,18.07
2018-11-03T04:24:00.680Z,17.83
2018-11-03T04:26:30.683Z,16.73
2018-11-03T04:28:59.716Z,17.53
2018-11-03T04:31:28.631Z,18.17
2018-11-03T04:33:57.635Z,18.00
2018-11-03T04:36:26.204Z,18.47
2018-11-03T04:38:55.168Z,16.27
2018-11-03T04:41:23.613Z,16.40
2018-11-03T04:43:52.024Z,16.47
2018-11-03T04:46:20.800Z,16.47
2018-11-03T04:48:53.666Z,17.73
2018-11-03T04:51:22.254Z,18.20
2018-11-03T04:53:50.980Z,18.47
2018-11-03T04:56:19.362Z,17.63
2018-11-03T04:58:47.698Z,17.97
2018-11-03T05:01:16.134Z,17.80
2018-11-03T05:03:44.821Z,20.03
2018-11-03T05:06:13.450Z,18.47
2018-11-03T05:08:41.835Z,19.93
2018-11-03T05:11:10.201Z,17.73
2018-11-03T05:13:38.803Z,17.53
2018-11-03T05:16:07.241Z,17.70
2018-11-03T05:18:35.637Z,18.10
2018-11-03T05:21:04.427Z,18.77
2018-11-03T05:23:32.809Z,17.63
2018-11-03T05:26:01.488Z,18.57
2018-11-03T05:28:29.859Z,18.43
2018-11-03T05:30:58.928Z,17.97
2018-11-03T05:33:27.721Z,18.53
2018-11-03T05:35:56.207Z,18.20
2018-11-03T05:38:24.679Z,18.37
2018-11-03T05:40:53.102Z,17.13
2018-11-03T05:43:21.483Z,17.27
2018-11-03T05:45:49.937Z,17.63
2018-11-03T05:48:18.923Z,17.20
2018-11-03T05:50:47.382Z,16.60
2018-11-03T05:53:15.807Z,19.00
2018-11-03T05:55:44.733Z,18.90
2018-11-03T05:58:13.166Z,19.43
2018-11-03T06:00:41.578Z,18.17
2018-11-03T06:03:09.987Z,19.00
2018-11-03T06:05:38.382Z,19.63
2018-11-03T06:08:07.024Z,19.27
2018-11-03T06:10:35.441Z,18.83
2018-11-03T06:13:03.952Z,18.03
2018-11-03T06:15:32.927Z,16.87
2018-11-03T06:18:01.367Z,18.50
2018-11-03T06:20:29.849Z,19.20
2018-11-03T06:22:58.667Z,18.03
2018-11-03T06:25:27.197Z,17.60
2018-11-03T06:27:55.823Z,18.73
2018-11-03T06:30:24.223Z,19.03
2018-11-03T06:33:01.631Z,18.07
2018-11-03T06:35:31.158Z,19.17
2018-11-03T06:38:00.002Z,19.37
2018-11-03T06:40:37.320Z,19.73
2018-11-03T06:43:07.187Z,18.23
2018-11-03T06:45:35.679Z,18.53
2018-11-03T06:48:04.100Z,18.77
2018-11-03T06:50:32.423Z,18.63
2018-11-03T06:53:15.235Z,19.30
2018-11-03T06:55:44.588Z,18.77
2018-11-03T06:58:13.057Z,19.30
2018-11-03T07:00:42.441Z,19.43
2018-11-03T07:03:13.041Z,20.00
2018-11-03T07:05:41.531Z,19.87
2018-11-03T07:08:16.160Z,19.50
2018-11-03T07:10:50.407Z,21.13
2018-11-03T07:13:19.046Z,20.27
2018-11-03T07:15:47.391Z,21.57
2018-11-03T07:18:16.062Z,19.73
2018-11-03T07:20:44.469Z,19.33
2018-11-03T07:23:13.580Z,19.50
2018-11-03T07:25:45.172Z,22.13
2018-11-03T07:28:14.062Z,20.90
2018-11-03T07:30:42.553Z,23.17
2018-11-03T07:33:12.796Z,21.73
2018-11-03T07:35:43.883Z,20.87
2018-11-03T07:38:13.532Z,21.43
2018-11-03T07:40:42.052Z,21.67
2018-11-03T07:43:10.968Z,22.20
2018-11-03T07:45:39.576Z,23.33
2018-11-03T07:48:08.079Z,22.27
2018-11-03T07:50:36.907Z,22.73
2018-11-03T07:53:05.884Z,21.20
2018-11-03T07:55:34.398Z,22.10
2018-11-03T07:58:02.833Z,19.93
2018-11-03T08:00:31.315Z,19.63
2018-11-03T08:02:59.629Z,19.57
2018-11-03T08:05:28.054Z,17.83
2018-11-03T08:07:56.494Z,18.53
2018-11-03T08:10:24.899Z,17.67
2018-11-03T08:12:53.306Z,17.33
2018-11-03T08:15:21.697Z,17.43
2018-11-03T08:17:51.079Z,17.47
2018-11-03T08:20:19.873Z,17.60
2018-11-03T08:22:48.327Z,17.47
2018-11-03T08:25:17.006Z,16.73
2018-11-03T08:27:46.236Z,17.30
2018-11-03T08:30:15.063Z,16.20
2018-11-03T08:32:43.865Z,16.77
2018-11-03T08:35:13.377Z,17.80
2018-11-03T08:37:41.808Z,16.67
2018-11-03T08:40:12.330Z,17.73
2018-11-03T08:42:41.428Z,17.83
2018-11-03T08:45:10.809Z,17.73
2018-11-03T08:47:39.283Z,17.40
2018-11-03T08:50:09.578Z,17.23
2018-11-03T08:52:38.116Z,16.83
2018-11-03T08:55:08.590Z,16.07
2018-11-03T08:57:37.091Z,16.30
2018-11-03T09:00:09.911Z,15.67
2018-11-03T09:02:38.270Z,16.30
2018-11-03T09:05:06.943Z,15.97
2018-11-03T09:07:35.843Z,16.50
2018-11-03T09:10:05.320Z,17.67
2018-11-03T09:12:34.433Z,17.80
2018-11-03T09:15:02.830Z,16.30
2018-11-03T09:17:31.254Z,18.30
2018-11-03T09:19:59.771Z,17.63
2018-11-03T09:22:28.254Z,17.50
2018-11-03T09:24:56.633Z,16.67
2018-11-03T09:27:25.490Z,15.87
2018-11-03T09:29:55.166Z,15.00
2018-11-03T09:32:25.046Z,14.80
2018-11-03T09:34:54.565Z,13.37
2018-11-03T09:37:25.010Z,15.37
2018-11-03T09:39:55.521Z,12.03
2018-11-03T09:42:25.022Z,12.07
2018-11-03T09:44:54.450Z,13.60
2018-11-03T09:47:24.611Z,13.10
2018-11-03T09:49:54.980Z,12.20
2018-11-03T09:52:25.144Z,10.73
2018-11-03T09:54:54.926Z,9.90
2018-11-03T09:57:24.775Z,10.07
2018-11-03T09:59:54.767Z,8.93
2018-11-03T10:02:24.049Z,8.60
2018-11-03T10:04:58.638Z,7.80
2018-11-03T10:07:27.363Z,6.40
2018-11-03T10:09:55.931Z,8.07
2018-11-03T10:12:24.423Z,7.57
2018-11-03T10:14:52.810Z,7.47
2018-11-03T10:17:21.225Z,7.53
2018-11-03T10:19:49.633Z,7.57
2018-11-03T10:22:18.093Z,6.57
2018-11-03T10:24:46.525Z,7.37
2018-11-03T10:27:14.887Z,7.57
2018-11-03T10:29:43.276Z,7.77
2018-11-03T10:32:11.647Z,8.37
2018-11-03T10:34:40.009Z,7.80
2018-11-03T10:37:08.449Z,7.83
2018-11-03T10:39:36.887Z,9.10
2018-11-03T10:42:05.338Z,9.73
2018-11-03T10:44:33.943Z,9.03
2018-11-03T10:47:02.387Z,9.60
2018-11-03T10:49:30.866Z,10.03
2018-11-03T10:51:59.269Z,10.77
2018-11-03T10:54:27.765Z,10.67
2018-11-03T10:56:56.325Z,11.83
2018-11-03T10:59:24.804Z,11.40
2018-11-03T11:01:58.634Z,10.83
2018-11-03T11:04:32.192Z,11.60
2018-11-03T11:08:06.168Z,10.77
2018-11-03T11:10:40.986Z,10.50
2018-11-03T11:13:11.802Z,11.67
2018-11-03T11:15:40.803Z,11.20
2018-11-03T11:18:09.285Z,9.80
2018-11-03T11:20:37.711Z,8.47
2018-11-03T11:23:06.238Z,8.00
2018-11-03T11:25:34.604Z,7.90
2018-11-03T11:28:03.075Z,7.47
2018-11-03T11:30:37.633Z,8.00
2018-11-03T11:33:08.139Z,7.83
2018-11-03T11:35:37.509Z,7.50
2018-11-03T11:38:07.349Z,6.70
2018-11-03T11:40:36.026Z,7.17
2018-11-03T11:43:04.498Z,6.57
2018-11-03T11:45:33.005Z,7.23
2018-11-03T11:48:01.455Z,6.33
2018-11-03T11:50:29.856Z,6.50
2018-11-03T11:52:58.268Z,7.03
2018-11-03T11:55:26.697Z,8.00
2018-11-03T11:57:55.067Z,5.10
2018-11-03T12:00:23.502Z,5.67
2018-11-03T12:02:51.911Z,5.43
2018-11-03T12:05:20.274Z,5.57
2018-11-03T12:07:49.142Z,5.27
2018-11-03T12:10:17.713Z,5.73
2018-11-03T12:12:46.551Z,6.33
2018-11-03T12:15:15.067Z,6.57
2018-11-03T12:17:43.421Z,5.50
2018-11-03T12:20:12.207Z,6.13
2018-11-03T12:22:41.101Z,5.90
2018-11-03T12:25:10.697Z,7.77
2018-11-03T12:27:39.333Z,6.60
2018-11-03T12:30:10.029Z,6.20
2018-11-03T12:32:38.656Z,6.33
2018-11-03T12:35:07.387Z,6.27
2018-11-03T12:37:36.371Z,5.63
2018-11-03T12:40:05.068Z,6.13
2018-11-03T12:42:33.785Z,6.47
2018-11-03T12:45:02.342Z,5.67
2018-11-03T12:47:31.671Z,7.07
2018-11-03T12:50:01.252Z,6.73
2018-11-03T12:52:31.224Z,6.67
2018-11-03T12:54:59.793Z,7.37
2018-11-03T12:57:28.859Z,6.63
2018-11-03T12:59:57.361Z,6.20
2018-11-03T13:02:25.774Z,7.20
2018-11-03T13:04:54.353Z,7.03
2018-11-03T13:07:22.708Z,6.90
2018-11-03T13:09:51.596Z,6.20
2018-11-03T13:12:20.576Z,6.43
2018-11-03T13:14:48.880Z,6.93
2018-11-03T13:17:17.278Z,7.43
2018-11-03T13:19:45.773Z,6.70
2018-11-03T13:22:14.212Z,7.13
2018-11-03T13:24:42.692Z,6.17
2018-11-03T13:27:11.209Z,6.60
2018-11-03T13:29:39.757Z,7.17
2018-11-03T13:32:08.678Z,6.57
2018-11-03T13:34:37.535Z,6.23
2018-11-03T13:37:06.322Z,6.83
2018-11-03T13:39:34.790Z,6.87
2018-11-03T13:42:03.442Z,5.63
2018-11-03T13:44:31.871Z,5.83
2018-11-03T13:47:00.401Z,6.03
2018-11-03T13:49:29.128Z,4.90
2018-11-03T13:51:57.709Z,5.07
2018-11-03T13:54:26.499Z,5.57
2018-11-03T13:56:55.020Z,5.80
2018-11-03T13:59:23.531Z,4.37
2018-11-03T14:01:52.028Z,4.60
2018-11-03T14:04:20.488Z,4.23
2018-11-03T14:06:49.127Z,3.80
2018-11-03T14:09:17.665Z,3.47
2018-11-03T14:11:46.113Z,3.70
2018-11-03T14:14:14.593Z,2.93
2018-11-03T14:16:43.381Z,3.03
2018-11-03T14:19:12.048Z,3.67
2018-11-03T14:21:41.051Z,4.17
2018-11-03T14:24:09.455Z,3.97
2018-11-03T14:26:38.092Z,4.80
2018-11-03T14:29:07.469Z,4.60
2018-11-03T14:31:36.139Z,3.50
2018-11-03T14:34:05.044Z,4.50
2018-11-03T14:36:33.551Z,4.20
2018-11-03T14:39:02.598Z,3.73
2018-11-03T14:41:31.246Z,4.03
2018-11-03T14:44:00.480Z,3.27
2018-11-03T14:46:29.071Z,2.97
2018-11-03T14:48:57.610Z,3.87
2018-11-03T14:51:26.119Z,3.57
2018-11-03T14:53:54.738Z,4.23
2018-11-03T14:56:23.308Z,3.80
2018-11-03T14:58:51.770Z,3.50
2018-11-03T15:01:20.357Z,3.57
2018-11-03T15:03:49.206Z,3.60
2018-11-03T15:06:17.848Z,4.13
2018-11-03T15:08:46.439Z,3.87
2018-11-03T15:11:15.174Z,3.63
2018-11-03T15:13:43.847Z,4.67
2018-11-03T15:16:12.493Z,4.50
2018-11-03T15:18:40.983Z,3.47
2018-11-03T15:21:09.560Z,4.20
2018-11-03T15:23:38.012Z,4.30
2018-11-03T15:26:06.478Z,4.30
2018-11-03T15:28:34.918Z,4.20
2018-11-03T15:31:03.317Z,4.30
2018-11-03T15:33:31.668Z,4.20
2018-11-03T15:36:00.089Z,4.10
2018-11-03T15:38:28.623Z,5.00
2018-11-03T15:40:57.047Z,4.73
2018-11-03T15:43:25.454Z,4.93
2018-11-03T15:45:53.831Z,4.30
2018-11-03T15:48:22.279Z,5.07
2018-11-03T15:50:51.189Z,5.03
2018-11-03T15:53:20.497Z,4.33
2018-11-03T15:55:49.042Z,4.23
2018-11-03T15:58:18.663Z,5.63
2018-11-03T16:00:47.074Z,6.60
2018-11-03T16:03:16.798Z,6.73
2018-11-03T16:05:45.271Z,6.60
2018-11-03T16:08:14.387Z,6.73
2018-11-03T16:10:43.254Z,7.47
2018-11-03T16:13:12.448Z,6.90
2018-11-03T16:15:44.306Z,7.87
2018-11-03T16:18:13.347Z,8.10
2018-11-03T16:20:42.314Z,8.10
2018-11-03T16:23:11.474Z,8.57
2018-11-03T16:25:39.891Z,8.97
2018-11-03T16:28:16.332Z,8.70
2018-11-03T16:30:45.201Z,9.00
2018-11-03T16:33:13.544Z,8.60
2018-11-03T16:35:47.607Z,9.50
2018-11-03T16:38:16.564Z,9.20
2018-11-03T16:40:49.549Z,9.27
2018-11-03T16:43:18.960Z,9.83
2018-11-03T16:45:48.575Z,9.03
2018-11-03T16:48:18.524Z,8.60
2018-11-03T16:50:50.025Z,9.33
2018-11-03T16:53:21.102Z,9.03
2018-11-03T16:55:49.664Z,9.43
2018-11-03T16:58:18.266Z,8.93
2018-11-03T17:00:47.486Z,9.50
2018-11-03T17:03:16.445Z,9.23
2018-11-03T17:05:45.415Z,9.67
2018-11-03T17:08:16.696Z,9.57
2018-11-03T17:10:45.525Z,9.57
2018-11-03T17:13:13.897Z,9.27
2018-11-03T17:15:42.530Z,9.90
2018-11-03T17:18:11.313Z,8.43
2018-11-03T17:20:39.709Z,8.97
2018-11-03T17:23:08.131Z,8.90
2018-11-03T17:25:36.763Z,9.60
2018-11-03T17:28:09.023Z,9.67
2018-11-03T17:30:37.343Z,9.53
2018-11-03T17:33:06.035Z,11.22
2018-11-03T17:35:45.235Z,10.20
2018-11-03T17:38:13.619Z,11.20
2018-11-03T17:40:51.850Z,9.67
2018-11-03T17:43:20.962Z,10.07
2018-11-03T17:48:37.871Z,9.00
2018-11-03T17:51:06.761Z,9.63
2018-11-03T17:53:36.628Z,9.67
2018-11-03T17:56:06.790Z,9.37
2018-11-03T17:58:36.065Z,9.57
2018-11-03T18:01:08.358Z,10.03
2018-11-03T18:03:37.085Z,9.20
2018-11-03T18:06:05.715Z,10.63
2018-11-03T18:08:34.097Z,9.87
2018-11-03T18:11:03.765Z,9.60
2018-11-03T18:13:32.225Z,10.37
2018-11-03T18:16:01.114Z,8.93
2018-11-03T18:18:29.593Z,10.13
2018-11-03T18:21:01.529Z,9.80
2018-11-03T18:23:30.060Z,9.40
2018-11-03T18:26:00.222Z,9.30
2018-11-03T18:28:28.842Z,9.00
2018-11-03T18:30:57.351Z,8.83
2018-11-03T18:33:32.312Z,11.27
2018-11-03T18:36:00.570Z,12.00
2018-11-03T18:38:29.794Z,11.67
2018-11-03T18:40:58.169Z,11.60
2018-11-03T18:43:26.539Z,11.30
2018-11-03T18:45:54.922Z,11.47
2018-11-03T18:48:23.593Z,9.27
2018-11-03T18:50:52.595Z,10.90
2018-11-03T18:53:22.283Z,11.43
2018-11-03T18:55:51.546Z,10.83
2018-11-03T18:58:21.497Z,10.27
2018-11-03T19:00:50.057Z,10.27
2018-11-03T19:03:18.621Z,11.40
2018-11-03T19:05:47.868Z,10.93
2018-11-03T19:08:17.383Z,11.77
2018-11-03T19:10:46.171Z,10.80
2018-11-03T19:13:15.507Z,10.83
2018-11-03T19:15:44.361Z,11.13
2018-11-03T19:18:13.669Z,11.40
2018-11-03T19:20:42.443Z,11.30
2018-11-03T19:23:11.381Z,12.13
2018-11-03T19:25:40.111Z,11.83
2018-11-03T19:28:08.846Z,11.60
2018-11-03T19:30:37.837Z,12.83
2018-11-03T19:33:06.382Z,12.00
2018-11-03T19:35:35.221Z,12.57
2018-11-03T19:38:04.590Z,12.60
2018-11-03T19:40:33.189Z,12.47
2018-11-03T19:43:02.382Z,12.47
2018-11-03T19:45:30.760Z,12.43
2018-11-03T19:47:59.312Z,12.67
2018-11-03T19:50:28.145Z,12.30
2018-11-03T19:52:57.098Z,13.40
2018-11-03T19:55:25.674Z,12.40
2018-11-03T19:57:54.075Z,13.67
2018-11-03T20:00:22.794Z,14.07
2018-11-03T20:02:52.473Z,12.67
2018-11-03T20:05:21.350Z,13.33
2018-11-03T20:07:51.461Z,14.03
2018-11-03T20:10:21.013Z,13.63
2018-11-03T20:12:49.425Z,13.83
2018-11-03T20:15:18.034Z,13.57
2018-11-03T20:17:47.400Z,14.33
2018-11-03T20:20:16.098Z,13.77
2018-11-03T20:22:44.906Z,14.50
2018-11-03T20:25:14.865Z,14.10
2018-11-03T20:27:44.014Z,14.73
2018-11-03T20:30:14.715Z,16.23
2018-11-03T20:32:44.764Z,14.97
2018-11-03T20:35:14.387Z,16.33
2018-11-03T20:37:42.926Z,15.60
2018-11-03T20:40:13.181Z,15.50
2018-11-03T20:42:41.964Z,17.10
2018-11-03T20:45:10.988Z,16.73
2018-11-03T20:47:39.832Z,16.60
2018-11-03T20:50:11.170Z,16.03
2018-11-03T20:52:39.510Z,15.93
2018-11-03T20:55:08.623Z,16.47
2018-11-03T20:57:37.570Z,16.17
2018-11-03T21:00:09.924Z,15.43
2018-11-03T21:02:47.054Z,15.87
2018-11-03T21:05:15.614Z,17.20
2018-11-03T21:07:44.593Z,16.20
2018-11-03T21:10:13.067Z,16.37
2018-11-03T21:12:41.501Z,16.10
2018-11-03T21:15:09.946Z,16.00
2018-11-03T21:17:39.277Z,17.67
2018-11-03T21:20:10.508Z,17.33
2018-11-03T21:22:41.120Z,16.40
2018-11-03T21:25:10.964Z,19.50
2018-11-03T21:27:39.522Z,17.73
2018-11-03T21:30:09.895Z,18.00
2018-11-03T21:32:38.507Z,18.37
2018-11-03T21:35:06.963Z,18.50
2018-11-03T21:37:35.893Z,18.93
2018-11-03T21:40:05.396Z,19.70
2018-11-03T21:42:33.877Z,19.60
2018-11-03T21:45:03.170Z,18.20
2018-11-03T21:47:32.435Z,21.40
2018-11-03T21:50:01.264Z,19.90
2018-11-03T21:52:29.952Z,19.97
2018-11-03T21:54:58.912Z,20.07
2018-11-03T21:57:28.394Z,19.10
2018-11-03T21:59:56.758Z,19.63
2018-11-03T22:02:25.132Z,19.93
2018-11-03T22:04:53.773Z,18.93
2018-11-03T22:07:22.876Z,18.27
2018-11-03T22:09:51.219Z,19.30
2018-11-03T22:12:19.587Z,19.63
2018-11-03T22:14:48.213Z,20.27
2018-11-03T22:17:18.634Z,18.00
2018-11-03T22:19:48.138Z,20.23
2018-11-03T22:22:18.584Z,21.43
2018-11-03T22:24:46.950Z,19.47
2018-11-03T22:27:15.397Z,19.33
2018-11-03T22:29:44.148Z,19.37
2018-11-03T22:32:12.968Z,20.67
2018-11-03T22:34:41.331Z,20.37
2018-11-03T22:37:09.920Z,20.53
2018-11-03T22:39:38.579Z,20.43
2018-11-03T22:42:07.123Z,20.20
2018-11-03T22:44:35.439Z,21.67
2018-11-03T22:47:04.807Z,21.17
2018-11-03T22:49:33.579Z,20.67
2018-11-03T22:52:06.070Z,20.27
2018-11-03T22:54:35.546Z,20.90
2018-11-03T22:57:04.223Z,18.47
2018-11-03T22:59:32.562Z,19.53
2018-11-03T23:02:01.071Z,19.50
2018-11-03T23:04:29.514Z,20.67
2018-11-03T23:06:58.384Z,19.67
2018-11-03T23:09:28.306Z,19.27
2018-11-03T23:11:57.229Z,18.83
2018-11-03T23:14:26.044Z,20.20
2018-11-03T23:16:54.462Z,19.80
2018-11-03T23:19:23.099Z,20.00
2018-11-03T23:21:51.760Z,19.10
2018-11-03T23:24:20.358Z,19.37
2018-11-03T23:26:48.772Z,19.60
2018-11-03T23:29:17.286Z,19.03
2018-11-03T23:31:45.807Z,20.20
2018-11-03T23:34:15.107Z,19.20
2018-11-03T23:36:43.643Z,19.13
2018-11-03T23:39:13.141Z,20.00
2018-11-03T23:41:41.690Z,18.97
2018-11-03T23:44:10.551Z,21.20
2018-11-03T23:46:39.201Z,21.77
2018-11-03T23:49:08.066Z,19.80
2018-11-03T23:51:36.434Z,18.93
2018-11-03T23:54:05.403Z,21.50
2018-11-03T23:56:34.098Z,21.97
2018-11-03T23:59:02.804Z,21.50
