createdAt,value
2023-09-05T00:00:56.381Z,1011.53
2023-09-05T00:01:56.401Z,1011.52
2023-09-05T00:02:56.405Z,1011.53
2023-09-05T00:04:29.611Z,1011.56
2023-09-05T00:04:56.401Z,1011.55
2023-09-05T00:05:56.393Z,1011.52
2023-09-05T00:06:56.400Z,1011.53
2023-09-05T00:07:56.413Z,1011.55
2023-09-05T00:09:29.612Z,1011.59
2023-09-05T00:09:56.402Z,1011.55
2023-09-05T00:10:56.405Z,1011.62
2023-09-05T00:11:56.453Z,1011.62
2023-09-05T00:12:56.407Z,1011.63
2023-09-05T00:13:56.411Z,1011.63
2023-09-05T00:14:56.410Z,1011.60
2023-09-05T00:15:56.438Z,1011.61
2023-09-05T00:16:56.418Z,1011.63
2023-09-05T00:17:56.507Z,1011.59
2023-09-05T00:18:56.422Z,1011.61
2023-09-05T00:19:56.424Z,1011.60
2023-09-05T00:20:56.562Z,1011.60
2023-09-05T00:21:56.432Z,1011.61
2023-09-05T00:22:56.427Z,1011.62
2023-09-05T00:23:56.431Z,1011.60
2023-09-05T00:24:56.430Z,1011.59
2023-09-05T00:25:56.435Z,1011.58
2023-09-05T00:26:56.445Z,1011.57
2023-09-05T00:27:56.437Z,1011.59
2023-09-05T00:31:40.078Z,1011.53
2023-09-05T00:32:40.049Z,1011.58
2023-09-05T00:33:40.048Z,1011.61
2023-09-05T00:34:40.062Z,1011.62
2023-09-05T00:36:13.283Z,1011.60
2023-09-05T00:36:40.051Z,1011.59
2023-09-05T00:37:40.060Z,1011.58
2023-09-05T00:38:40.053Z,1011.56
2023-09-05T00:39:40.218Z,1011.61
2023-09-05T00:40:40.062Z,1011.57
2023-09-05T00:41:40.071Z,1011.59
2023-09-05T00:42:40.070Z,1011.57
2023-09-05T00:43:40.068Z,1011.56
2023-09-05T00:44:40.110Z,1011.56
2023-09-05T00:45:40.092Z,1011.58
2023-09-05T00:46:40.077Z,1011.53
2023-09-05T00:47:40.129Z,1011.58
2023-09-05T00:48:40.085Z,1011.55
2023-09-05T00:49:40.086Z,1011.56
2023-09-05T00:50:40.080Z,1011.55
2023-09-05T00:51:40.083Z,1011.57
2023-09-05T00:52:40.082Z,1011.53
2023-09-05T00:53:40.085Z,1011.56
2023-09-05T00:54:40.117Z,1011.52
2023-09-05T00:55:40.092Z,1011.56
2023-09-05T00:56:40.089Z,1011.54
2023-09-05T00:57:40.093Z,1011.53
2023-09-05T00:58:40.088Z,1011.57
2023-09-05T00:59:40.098Z,1011.56
2023-09-05T01:00:40.098Z,1011.54
2023-09-05T01:01:40.162Z,1011.58
2023-09-05T01:03:40.103Z,1011.57
2023-09-05T01:04:40.123Z,1011.56
2023-09-05T01:05:40.134Z,1011.54
2023-09-05T01:06:40.116Z,1011.52
2023-09-05T01:08:40.112Z,1011.56
2023-09-05T01:09:40.330Z,1011.52
2023-09-05T01:10:40.117Z,1011.50
2023-09-05T01:11:40.116Z,1011.50
2023-09-05T01:12:40.113Z,1011.48
2023-09-05T01:13:40.139Z,1011.49
2023-09-05T01:14:40.120Z,1011.46
2023-09-05T01:15:40.195Z,1011.48
2023-09-05T01:16:40.126Z,1011.44
2023-09-05T01:17:40.170Z,1011.44
2023-09-05T01:18:40.129Z,1011.48
2023-09-05T01:19:40.128Z,1011.46
2023-09-05T01:20:40.134Z,1011.46
2023-09-05T01:21:40.137Z,1011.49
2023-09-05T01:22:40.203Z,1011.47
2023-09-05T01:23:40.145Z,1011.47
2023-09-05T01:24:40.137Z,1011.48
2023-09-05T01:25:40.141Z,1011.49
2023-09-05T01:26:40.169Z,1011.47
2023-09-05T01:27:40.144Z,1011.45
2023-09-05T01:28:40.145Z,1011.48
2023-09-05T01:29:40.183Z,1011.46
2023-09-05T01:30:40.147Z,1011.47
2023-09-05T01:31:40.164Z,1011.48
2023-09-05T01:32:40.187Z,1011.46
2023-09-05T01:33:40.157Z,1011.49
2023-09-05T01:34:40.154Z,1011.41
2023-09-05T01:35:40.165Z,1011.47
2023-09-05T01:36:40.155Z,1011.42
2023-09-05T01:37:40.173Z,1011.42
2023-09-05T01:38:40.164Z,1011.43
2023-09-05T01:39:40.352Z,1011.45
2023-09-05T01:40:40.165Z,1011.47
2023-09-05T01:41:40.181Z,1011.46
2023-09-05T01:42:40.167Z,1011.49
2023-09-05T01:44:13.376Z,1011.49
2023-09-05T01:44:40.380Z,1011.47
2023-09-05T01:45:40.169Z,1011.50
2023-09-05T01:46:40.202Z,1011.51
2023-09-05T01:48:40.179Z,1011.52
2023-09-05T01:49:40.186Z,1011.53
2023-09-05T01:50:40.178Z,1011.53
2023-09-05T01:51:40.182Z,1011.51
2023-09-05T01:53:13.387Z,1011.52
2023-09-05T01:53:40.188Z,1011.50
2023-09-05T01:54:40.198Z,1011.47
2023-09-05T01:55:40.191Z,1011.46
2023-09-05T01:56:40.186Z,1011.48
2023-09-05T01:57:40.190Z,1011.45
2023-09-05T01:58:40.195Z,1011.44
2023-09-05T01:59:40.193Z,1011.43
2023-09-05T02:00:40.236Z,1011.46
2023-09-05T02:01:40.257Z,1011.45
2023-09-05T02:02:40.197Z,1011.42
2023-09-05T02:03:40.243Z,1011.43
2023-09-05T02:04:40.201Z,1011.46
2023-09-05T02:05:40.205Z,1011.44
2023-09-05T02:06:40.200Z,1011.40
2023-09-05T02:07:40.219Z,1011.43
2023-09-05T02:08:40.203Z,1011.39
2023-09-05T02:09:40.361Z,1011.37
2023-09-05T02:10:40.205Z,1011.42
2023-09-05T02:11:40.225Z,1011.41
2023-09-05T02:12:40.213Z,1011.40
2023-09-05T02:13:40.212Z,1011.41
2023-09-05T02:14:40.211Z,1011.44
2023-09-05T02:15:40.212Z,1011.44
2023-09-05T02:16:40.265Z,1011.49
2023-09-05T02:17:40.240Z,1011.47
2023-09-05T02:18:40.219Z,1011.44
2023-09-05T02:19:40.214Z,1011.46
2023-09-05T02:20:40.222Z,1011.46
2023-09-05T02:21:40.225Z,1011.50
2023-09-05T02:22:40.217Z,1011.47
2023-09-05T02:23:40.225Z,1011.48
2023-09-05T02:24:40.227Z,1011.50
2023-09-05T02:25:40.231Z,1011.52
2023-09-05T02:26:40.225Z,1011.52
2023-09-05T02:27:40.236Z,1011.55
2023-09-05T02:28:40.233Z,1011.52
2023-09-05T02:30:13.451Z,1011.51
2023-09-05T02:30:40.265Z,1011.53
2023-09-05T02:31:40.245Z,1011.50
2023-09-05T02:32:40.264Z,1011.51
2023-09-05T02:33:40.233Z,1011.54
2023-09-05T02:34:40.244Z,1011.52
2023-09-05T02:35:40.233Z,1011.52
2023-09-05T02:36:40.238Z,1011.55
2023-09-05T02:37:40.239Z,1011.54
2023-09-05T02:38:40.250Z,1011.51
2023-09-05T02:39:40.382Z,1011.48
2023-09-05T02:40:40.238Z,1011.51
2023-09-05T02:41:40.249Z,1011.47
2023-09-05T02:42:40.245Z,1011.43
2023-09-05T02:44:13.456Z,1011.46
2023-09-05T02:44:40.244Z,1011.47
2023-09-05T02:45:40.244Z,1011.50
2023-09-05T02:46:40.248Z,1011.48
2023-09-05T02:48:13.458Z,1011.51
2023-09-05T02:48:40.278Z,1011.56
2023-09-05T02:49:40.256Z,1011.59
2023-09-05T02:50:40.250Z,1011.57
2023-09-05T02:51:40.254Z,1011.58
2023-09-05T02:52:47.420Z,1011.61
2023-09-05T02:53:40.259Z,1011.65
2023-09-05T02:54:40.258Z,1011.67
2023-09-05T02:55:40.258Z,1011.64
2023-09-05T02:56:40.261Z,1011.63
2023-09-05T02:57:40.259Z,1011.60
2023-09-05T02:58:40.256Z,1011.63
2023-09-05T02:59:40.264Z,1011.62
2023-09-05T03:00:40.264Z,1011.59
2023-09-05T03:01:40.339Z,1011.57
2023-09-05T03:02:40.298Z,1011.57
2023-09-05T03:03:40.297Z,1011.55
2023-09-05T03:04:40.265Z,1011.58
2023-09-05T03:05:40.275Z,1011.60
2023-09-05T03:06:40.269Z,1011.57
2023-09-05T03:07:40.269Z,1011.55
2023-09-05T03:08:40.271Z,1011.50
2023-09-05T03:09:40.614Z,1011.51
2023-09-05T03:10:40.276Z,1011.51
2023-09-05T03:11:40.275Z,1011.48
2023-09-05T03:12:40.276Z,1011.45
2023-09-05T03:13:40.307Z,1011.43
2023-09-05T03:14:40.275Z,1011.42
2023-09-05T03:15:40.310Z,1011.45
2023-09-05T03:16:40.279Z,1011.41
2023-09-05T03:17:40.317Z,1011.46
2023-09-05T03:18:40.275Z,1011.44
2023-09-05T03:19:40.285Z,1011.40
2023-09-05T03:20:40.281Z,1011.44
2023-09-05T03:21:40.284Z,1011.39
2023-09-05T03:22:40.284Z,1011.40
2023-09-05T03:23:40.293Z,1011.45
2023-09-05T03:24:40.284Z,1011.45
2023-09-05T03:25:40.283Z,1011.42
2023-09-05T03:26:40.287Z,1011.43
2023-09-05T03:27:40.290Z,1011.41
2023-09-05T03:28:40.288Z,1011.43
2023-09-05T03:29:40.317Z,1011.39
2023-09-05T03:31:40.413Z,1011.38
2023-09-05T03:32:40.301Z,1011.37
2023-09-05T03:33:40.293Z,1011.43
2023-09-05T03:34:40.293Z,1011.43
2023-09-05T03:35:40.295Z,1011.42
2023-09-05T03:36:40.293Z,1011.40
2023-09-05T03:37:40.295Z,1011.45
2023-09-05T03:38:40.296Z,1011.43
2023-09-05T03:39:40.297Z,1011.43
2023-09-05T03:41:13.516Z,1011.45
2023-09-05T03:41:40.296Z,1011.48
2023-09-05T03:42:40.307Z,1011.45
2023-09-05T03:43:40.299Z,1011.47
2023-09-05T03:44:40.321Z,1011.44
2023-09-05T03:45:40.321Z,1011.44
2023-09-05T03:46:40.304Z,1011.45
2023-09-05T03:47:50.654Z,1011.50
2023-09-05T03:48:40.400Z,1011.42
2023-09-05T03:50:13.511Z,1011.48
2023-09-05T03:50:40.303Z,1011.45
2023-09-05T03:51:40.308Z,1011.47
2023-09-05T03:52:40.304Z,1011.48
2023-09-05T03:53:40.306Z,1011.49
2023-09-05T03:54:40.306Z,1011.47
2023-09-05T03:55:40.310Z,1011.47
2023-09-05T03:56:40.304Z,1011.41
2023-09-05T03:57:40.326Z,1011.46
2023-09-05T03:58:40.308Z,1011.44
2023-09-05T03:59:40.318Z,1011.41
2023-09-05T04:00:40.311Z,1011.41
2023-09-05T04:01:40.344Z,1011.38
2023-09-05T04:02:40.342Z,1011.38
2023-09-05T04:03:40.379Z,1011.40
2023-09-05T04:04:40.310Z,1011.38
2023-09-05T04:05:40.309Z,1011.38
2023-09-05T04:06:40.320Z,1011.35
2023-09-05T04:07:42.612Z,1011.34
2023-09-05T04:08:40.322Z,1011.34
2023-09-05T04:09:40.315Z,1011.34
2023-09-05T04:10:40.314Z,1011.32
2023-09-05T04:11:40.318Z,1011.36
2023-09-05T04:12:40.314Z,1011.32
2023-09-05T04:13:40.316Z,1011.31
2023-09-05T04:14:40.321Z,1011.32
2023-09-05T04:15:40.365Z,1011.26
2023-09-05T04:16:40.330Z,1011.26
2023-09-05T04:17:40.378Z,1011.23
2023-09-05T04:18:40.340Z,1011.22
2023-09-05T04:19:40.323Z,1011.21
2023-09-05T04:20:40.395Z,1011.22
2023-09-05T04:21:40.341Z,1011.20
2023-09-05T04:22:40.320Z,1011.24
2023-09-05T04:23:40.325Z,1011.23
2023-09-05T04:24:40.321Z,1011.29
2023-09-05T04:25:40.335Z,1011.27
2023-09-05T04:26:40.322Z,1011.28
2023-09-05T04:27:40.325Z,1011.30
2023-09-05T04:28:40.318Z,1011.34
2023-09-05T04:29:40.328Z,1011.35
2023-09-05T04:30:40.325Z,1011.30
2023-09-05T04:31:40.328Z,1011.27
2023-09-05T04:32:40.326Z,1011.33
2023-09-05T04:33:40.380Z,1011.35
2023-09-05T04:34:40.327Z,1011.38
2023-09-05T04:35:40.327Z,1011.32
2023-09-05T04:36:40.323Z,1011.36
2023-09-05T04:38:27.770Z,1011.37
2023-09-05T04:39:27.758Z,1011.35
2023-09-05T04:40:27.768Z,1011.35
2023-09-05T04:42:35.247Z,1011.36
2023-09-05T04:43:35.241Z,1011.36
2023-09-05T04:44:35.241Z,1011.37
2023-09-05T04:45:35.255Z,1011.38
2023-09-05T04:46:35.307Z,1011.38
2023-09-05T04:47:35.309Z,1011.31
2023-09-05T04:48:35.241Z,1011.32
2023-09-05T04:49:35.244Z,1011.31
2023-09-05T04:50:35.249Z,1011.30
2023-09-05T04:51:35.247Z,1011.31
2023-09-05T04:52:35.260Z,1011.32
2023-09-05T04:53:35.254Z,1011.30
2023-09-05T04:54:35.246Z,1011.30
2023-09-05T04:55:35.250Z,1011.31
2023-09-05T04:56:35.244Z,1011.31
2023-09-05T04:57:35.242Z,1011.34
2023-09-05T04:58:35.244Z,1011.30
2023-09-05T04:59:35.245Z,1011.37
2023-09-05T05:00:35.291Z,1011.39
2023-09-05T05:01:35.248Z,1011.35
2023-09-05T05:02:35.249Z,1011.40
2023-09-05T05:04:35.245Z,1011.42
2023-09-05T05:05:35.246Z,1011.40
2023-09-05T05:06:35.251Z,1011.43
2023-09-05T05:07:35.244Z,1011.43
2023-09-05T05:08:35.252Z,1011.41
2023-09-05T05:09:35.253Z,1011.42
2023-09-05T05:10:35.247Z,1011.44
2023-09-05T05:11:35.245Z,1011.44
2023-09-05T05:12:35.276Z,1011.45
2023-09-05T05:13:35.268Z,1011.46
2023-09-05T05:14:35.254Z,1011.47
2023-09-05T05:15:35.245Z,1011.47
2023-09-05T05:16:35.362Z,1011.50
2023-09-05T05:17:35.322Z,1011.52
2023-09-05T05:18:35.254Z,1011.51
2023-09-05T05:19:35.242Z,1011.51
2023-09-05T05:20:35.253Z,1011.54
2023-09-05T05:21:35.250Z,1011.53
2023-09-05T05:22:35.250Z,1011.54
2023-09-05T05:23:35.251Z,1011.54
2023-09-05T05:24:35.254Z,1011.55
2023-09-05T05:25:35.251Z,1011.57
2023-09-05T05:26:35.249Z,1011.56
2023-09-05T05:27:35.255Z,1011.57
2023-09-05T05:28:35.248Z,1011.56
2023-09-05T05:29:35.257Z,1011.54
2023-09-05T05:30:35.328Z,1011.54
2023-09-05T05:31:35.257Z,1011.52
2023-09-05T05:32:35.255Z,1011.55
2023-09-05T05:33:35.310Z,1011.53
2023-09-05T05:34:35.250Z,1011.50
2023-09-05T05:35:35.249Z,1011.53
2023-09-05T05:36:35.248Z,1011.56
2023-09-05T05:37:35.252Z,1011.57
2023-09-05T05:38:35.247Z,1011.57
2023-09-05T05:39:35.352Z,1011.60
2023-09-05T05:40:35.265Z,1011.56
2023-09-05T05:41:35.285Z,1011.53
2023-09-05T05:42:35.339Z,1011.54
2023-09-05T05:43:35.343Z,1011.51
2023-09-05T05:44:35.249Z,1011.50
2023-09-05T05:45:35.255Z,1011.50
2023-09-05T05:46:35.298Z,1011.53
2023-09-05T05:47:35.252Z,1011.50
2023-09-05T05:48:35.254Z,1011.48
2023-09-05T05:49:35.250Z,1011.51
2023-09-05T05:50:35.264Z,1011.51
2023-09-05T05:51:35.268Z,1011.51
2023-09-05T05:52:35.255Z,1011.50
2023-09-05T05:53:35.262Z,1011.48
2023-09-05T05:54:35.250Z,1011.48
2023-09-05T05:55:35.250Z,1011.46
2023-09-05T05:56:35.260Z,1011.50
2023-09-05T05:57:35.266Z,1011.46
2023-09-05T05:58:35.253Z,1011.42
2023-09-05T05:59:35.252Z,1011.49
2023-09-05T06:00:35.258Z,1011.46
2023-09-05T06:02:08.465Z,1011.44
2023-09-05T06:02:35.267Z,1011.43
2023-09-05T06:03:35.895Z,1011.40
2023-09-05T06:04:35.287Z,1011.43
2023-09-05T06:05:35.264Z,1011.40
2023-09-05T06:07:35.314Z,1011.45
2023-09-05T06:08:35.264Z,1011.44
2023-09-05T06:09:35.260Z,1011.46
2023-09-05T06:10:35.260Z,1011.44
2023-09-05T06:11:35.259Z,1011.46
2023-09-05T06:12:35.258Z,1011.46
2023-09-05T06:13:35.263Z,1011.46
2023-09-05T06:14:35.265Z,1011.45
2023-09-05T06:15:35.285Z,1011.48
2023-09-05T06:16:35.300Z,1011.46
2023-09-05T06:18:08.513Z,1011.46
2023-09-05T06:18:35.263Z,1011.46
2023-09-05T06:19:35.288Z,1011.46
2023-09-05T06:20:35.381Z,1011.45
2023-09-05T06:21:35.264Z,1011.47
2023-09-05T06:22:35.265Z,1011.48
2023-09-05T06:23:35.271Z,1011.48
2023-09-05T06:24:35.273Z,1011.49
2023-09-05T06:25:35.300Z,1011.52
2023-09-05T06:26:35.274Z,1011.51
2023-09-05T06:27:35.273Z,1011.54
2023-09-05T06:28:35.280Z,1011.58
2023-09-05T06:29:35.275Z,1011.59
2023-09-05T06:30:35.285Z,1011.59
2023-09-05T06:31:35.338Z,1011.64
2023-09-05T06:32:35.297Z,1011.65
2023-09-05T06:33:35.284Z,1011.65
2023-09-05T06:34:35.287Z,1011.63
2023-09-05T06:35:35.286Z,1011.65
2023-09-05T06:36:35.290Z,1011.63
2023-09-05T06:37:35.281Z,1011.67
2023-09-05T06:38:35.304Z,1011.62
2023-09-05T06:39:35.310Z,1011.63
2023-09-05T06:40:35.295Z,1011.65
2023-09-05T06:41:35.297Z,1011.62
2023-09-05T06:42:35.297Z,1011.62
2023-09-05T06:43:35.294Z,1011.57
2023-09-05T06:44:35.302Z,1011.60
2023-09-05T06:45:35.305Z,1011.61
2023-09-05T06:46:35.301Z,1011.63
2023-09-05T06:47:35.352Z,1011.61
2023-09-05T06:48:35.321Z,1011.61
2023-09-05T06:49:35.302Z,1011.60
2023-09-05T06:50:35.350Z,1011.60
2023-09-05T06:51:35.312Z,1011.63
2023-09-05T06:52:35.313Z,1011.60
2023-09-05T06:53:35.310Z,1011.55
2023-09-05T06:54:35.317Z,1011.57
2023-09-05T06:55:35.312Z,1011.59
2023-09-05T06:56:35.316Z,1011.61
2023-09-05T06:58:35.318Z,1011.58
2023-09-05T06:59:35.332Z,1011.62
2023-09-05T07:00:35.345Z,1011.64
2023-09-05T07:02:35.328Z,1011.65
2023-09-05T07:03:35.326Z,1011.65
2023-09-05T07:04:35.339Z,1011.71
2023-09-05T07:05:35.330Z,1011.67
2023-09-05T07:06:35.333Z,1011.68
2023-09-05T07:07:35.341Z,1011.69
2023-09-05T07:08:35.343Z,1011.69
2023-09-05T07:09:35.341Z,1011.73
2023-09-05T07:10:35.343Z,1011.75
2023-09-05T07:11:35.338Z,1011.71
2023-09-05T07:12:35.350Z,1011.71
2023-09-05T07:13:35.342Z,1011.73
2023-09-05T07:14:35.345Z,1011.74
2023-09-05T07:15:35.350Z,1011.76
2023-09-05T07:16:35.367Z,1011.75
2023-09-05T07:17:35.406Z,1011.78
2023-09-05T07:18:35.359Z,1011.77
2023-09-05T07:19:35.358Z,1011.78
2023-09-05T07:20:35.363Z,1011.78
2023-09-05T07:21:35.380Z,1011.80
2023-09-05T07:22:35.377Z,1011.79
2023-09-05T07:23:35.367Z,1011.79
2023-09-05T07:24:35.377Z,1011.80
2023-09-05T07:25:35.382Z,1011.83
2023-09-05T07:26:35.388Z,1011.81
2023-09-05T07:27:35.377Z,1011.87
2023-09-05T07:28:35.379Z,1011.84
2023-09-05T07:29:35.378Z,1011.87
2023-09-05T07:30:35.394Z,1011.88
2023-09-05T07:31:35.417Z,1011.84
2023-09-05T07:32:35.409Z,1011.83
2023-09-05T07:33:35.394Z,1011.84
2023-09-05T07:34:35.436Z,1011.81
2023-09-05T07:35:35.407Z,1011.82
2023-09-05T07:36:35.402Z,1011.82
2023-09-05T07:37:35.412Z,1011.83
2023-09-05T07:38:35.466Z,1011.83
2023-09-05T07:39:35.410Z,1011.83
2023-09-05T07:40:35.437Z,1011.82
2023-09-05T07:41:35.429Z,1011.80
2023-09-05T07:42:35.473Z,1011.82
2023-09-05T07:43:35.425Z,1011.81
2023-09-05T07:44:35.429Z,1011.79
2023-09-05T07:45:35.447Z,1011.77
2023-09-05T07:46:35.431Z,1011.75
2023-09-05T07:47:35.521Z,1011.78
2023-09-05T07:48:35.450Z,1011.76
2023-09-05T07:49:35.454Z,1011.76
2023-09-05T07:50:35.445Z,1011.78
2023-09-05T07:51:35.451Z,1011.78
2023-09-05T07:52:35.474Z,1011.80
2023-09-05T07:53:35.458Z,1011.76
2023-09-05T07:54:35.458Z,1011.76
2023-09-05T07:55:35.457Z,1011.76
2023-09-05T07:56:35.462Z,1011.73
2023-09-05T07:57:35.468Z,1011.73
2023-09-05T07:58:35.736Z,1011.74
2023-09-05T08:00:08.679Z,1011.76
2023-09-05T08:00:35.474Z,1011.77
2023-09-05T08:01:35.532Z,1011.76
2023-09-05T08:02:35.525Z,1011.76
2023-09-05T08:03:35.519Z,1011.75
2023-09-05T08:04:35.489Z,1011.71
2023-09-05T08:05:35.501Z,1011.71
2023-09-05T08:06:35.499Z,1011.72
2023-09-05T08:07:35.503Z,1011.69
2023-09-05T08:08:35.530Z,1011.66
2023-09-05T08:09:35.507Z,1011.68
2023-09-05T08:10:35.511Z,1011.67
2023-09-05T08:11:35.525Z,1011.68
2023-09-05T08:12:35.557Z,1011.65
2023-09-05T08:13:35.518Z,1011.67
2023-09-05T08:14:35.542Z,1011.67
2023-09-05T08:15:35.549Z,1011.66
2023-09-05T08:16:35.532Z,1011.66
2023-09-05T08:17:35.534Z,1011.63
2023-09-05T08:18:35.602Z,1011.65
2023-09-05T08:19:35.548Z,1011.63
2023-09-05T08:20:35.544Z,1011.65
2023-09-05T08:21:35.552Z,1011.63
2023-09-05T08:22:35.567Z,1011.60
2023-09-05T08:23:35.562Z,1011.58
2023-09-05T08:24:35.567Z,1011.60
2023-09-05T08:25:35.572Z,1011.58
2023-09-05T08:26:35.570Z,1011.58
2023-09-05T08:27:35.576Z,1011.57
2023-09-05T08:28:35.583Z,1011.58
2023-09-05T08:29:35.599Z,1011.58
2023-09-05T08:30:35.589Z,1011.56
2023-09-05T08:31:35.616Z,1011.58
2023-09-05T08:32:35.712Z,1011.52
2023-09-05T08:33:35.611Z,1011.58
2023-09-05T08:34:35.608Z,1011.71
2023-09-05T08:35:35.610Z,1011.85
2023-09-05T08:38:19.279Z,1012.28
2023-09-05T08:39:19.288Z,1012.42
2023-09-05T08:40:19.291Z,1012.43
2023-09-05T08:41:19.299Z,1012.59
2023-09-05T08:42:19.306Z,1012.60
2023-09-05T08:44:01.751Z,1012.63
2023-09-05T08:45:01.758Z,1012.53
2023-09-05T08:51:43.406Z,1012.22
2023-09-05T08:52:43.420Z,1012.14
2023-09-05T08:53:43.417Z,1012.09
2023-09-05T08:54:43.436Z,1012.03
2023-09-05T08:55:43.445Z,1012.04
2023-09-05T08:56:43.449Z,1011.98
2023-09-05T08:57:43.464Z,1012.04
2023-09-05T08:58:43.475Z,1012.02
2023-09-05T08:59:43.499Z,1011.99
2023-09-05T09:00:43.516Z,1011.93
2023-09-05T09:01:43.511Z,1011.93
2023-09-05T09:02:43.590Z,1011.95
2023-09-05T09:03:47.583Z,1011.98
2023-09-05T09:04:43.559Z,1011.97
2023-09-05T09:05:43.564Z,1011.95
2023-09-05T09:06:43.586Z,1011.95
2023-09-05T09:07:43.592Z,1011.96
2023-09-05T09:08:43.614Z,1011.92
2023-09-05T09:09:43.622Z,1011.84
2023-09-05T09:10:43.640Z,1011.90
2023-09-05T09:11:46.680Z,1011.89
2023-09-05T09:12:43.668Z,1011.96
2023-09-05T09:13:43.683Z,1011.96
2023-09-05T09:14:43.698Z,1011.96
2023-09-05T09:15:43.733Z,1011.94
2023-09-05T09:16:43.755Z,1011.92
2023-09-05T09:17:43.742Z,1011.96
2023-09-05T09:18:43.763Z,1011.99
2023-09-05T09:19:43.777Z,1011.97
2023-09-05T09:20:43.791Z,1012.00
2023-09-05T09:21:43.808Z,1011.99
2023-09-05T09:22:43.834Z,1011.97
2023-09-05T09:23:43.837Z,1011.95
2023-09-05T09:24:43.861Z,1011.95
2023-09-05T09:29:53.004Z,1011.91
2023-09-05T09:32:37.236Z,1011.89
2023-09-05T10:57:44.460Z,1010.86
2023-09-05T10:58:44.441Z,1010.86
2023-09-05T10:59:44.462Z,1010.87
2023-09-05T11:00:44.467Z,1010.85
2023-09-05T11:01:44.516Z,1010.86
2023-09-05T11:02:44.470Z,1010.89
2023-09-05T11:03:44.508Z,1010.82
2023-09-05T11:04:44.580Z,1010.81
2023-09-05T11:05:44.514Z,1010.84
2023-09-05T11:06:44.513Z,1010.84
2023-09-05T11:07:44.631Z,1010.86
2023-09-05T11:08:44.538Z,1010.86
2023-09-05T11:09:44.546Z,1010.87
2023-09-05T11:10:48.607Z,1010.84
2023-09-05T11:12:42.150Z,1010.82
2023-09-05T11:14:42.064Z,1010.79
2023-09-05T11:15:42.082Z,1010.80
2023-09-05T11:16:42.079Z,1010.77
2023-09-05T11:18:42.101Z,1010.77
2023-09-05T11:19:42.198Z,1010.80
2023-09-05T11:20:42.126Z,1010.78
2023-09-05T11:21:42.130Z,1010.78
2023-09-05T11:25:47.986Z,1010.71
2023-09-05T11:27:30.538Z,1010.71
2023-09-05T11:28:32.609Z,1010.72
2023-09-05T11:29:30.534Z,1010.75
2023-09-05T11:30:30.462Z,1010.71
2023-09-05T11:31:30.488Z,1010.71
2023-09-05T11:32:30.496Z,1010.76
2023-09-05T11:33:30.793Z,1010.71
2023-09-05T11:34:30.499Z,1010.69
2023-09-05T11:35:30.505Z,1010.73
2023-09-05T11:36:30.523Z,1010.74
2023-09-05T11:37:30.525Z,1010.71
2023-09-05T11:38:30.551Z,1010.69
2023-09-05T11:39:30.558Z,1010.70
2023-09-05T11:40:30.555Z,1010.66
2023-09-05T11:41:30.564Z,1010.69
2023-09-05T11:42:30.576Z,1010.68
2023-09-05T11:43:30.582Z,1010.62
2023-09-05T11:44:30.592Z,1010.65
2023-09-05T11:45:30.594Z,1010.58
2023-09-05T11:46:30.650Z,1010.67
2023-09-05T11:47:30.624Z,1010.62
2023-09-05T11:48:30.921Z,1010.62
2023-09-05T11:49:30.637Z,1010.61
2023-09-05T11:50:30.644Z,1010.64
2023-09-05T11:51:30.659Z,1010.60
2023-09-05T11:52:30.674Z,1010.60
2023-09-05T11:53:30.672Z,1010.55
2023-09-05T11:54:30.683Z,1010.56
2023-09-05T11:55:30.691Z,1010.53
2023-09-05T11:56:30.703Z,1010.56
2023-09-05T11:57:30.708Z,1010.53
2023-09-05T11:58:30.714Z,1010.56
2023-09-05T11:59:30.725Z,1010.55
2023-09-05T12:00:30.747Z,1010.52
2023-09-05T12:01:30.792Z,1010.52
2023-09-05T12:02:30.754Z,1010.54
2023-09-05T12:03:30.863Z,1010.49
2023-09-05T12:04:30.820Z,1010.53
2023-09-05T12:05:30.775Z,1010.49
2023-09-05T12:06:30.791Z,1010.48
2023-09-05T12:08:04.024Z,1010.47
2023-09-05T12:08:36.341Z,1010.44
2023-09-05T12:09:30.829Z,1010.50
2023-09-05T12:10:30.826Z,1010.45
2023-09-05T12:11:30.835Z,1010.45
2023-09-05T12:12:30.845Z,1010.43
2023-09-05T12:13:30.851Z,1010.41
2023-09-05T12:14:30.858Z,1010.40
2023-09-05T12:15:30.919Z,1010.35
2023-09-05T12:17:04.089Z,1010.33
2023-09-05T12:17:30.883Z,1010.31
2023-09-05T12:18:31.262Z,1010.31
2023-09-05T12:19:30.914Z,1010.30
2023-09-05T12:20:30.917Z,1010.29
2023-09-05T12:21:30.925Z,1010.25
2023-09-05T12:22:30.968Z,1010.25
2023-09-05T12:23:30.935Z,1010.23
2023-09-05T12:24:30.950Z,1010.23
2023-09-05T12:26:04.270Z,1010.27
2023-09-05T12:26:30.963Z,1010.23
2023-09-05T12:27:30.973Z,1010.27
2023-09-05T12:28:31.178Z,1010.24
2023-09-05T12:29:30.997Z,1010.21
2023-09-05T12:30:31.019Z,1010.20
2023-09-05T12:32:31.027Z,1010.26
2023-09-05T12:33:31.040Z,1010.21
2023-09-05T12:34:31.036Z,1010.26
2023-09-05T12:35:31.043Z,1010.25
2023-09-05T12:36:31.057Z,1010.19
2023-09-05T12:37:31.060Z,1010.21
2023-09-05T12:38:31.294Z,1010.16
2023-09-05T12:40:04.285Z,1010.15
2023-09-05T12:40:31.095Z,1010.14
2023-09-05T12:41:31.093Z,1010.16
2023-09-05T12:42:31.128Z,1010.18
2023-09-05T12:43:31.119Z,1010.15
2023-09-05T12:44:31.173Z,1010.16
2023-09-05T12:45:31.141Z,1010.11
2023-09-05T12:46:31.178Z,1010.09
2023-09-05T12:48:31.164Z,1010.07
2023-09-05T12:49:31.160Z,1010.09
2023-09-05T12:50:31.535Z,1010.07
2023-09-05T12:51:31.184Z,1010.10
2023-09-05T12:52:31.191Z,1010.13
2023-09-05T12:53:31.213Z,1010.09
2023-09-05T12:54:31.212Z,1010.10
2023-09-05T12:55:31.220Z,1010.04
2023-09-05T12:59:14.901Z,1009.99
2023-09-05T13:00:14.911Z,1009.98
2023-09-05T13:01:14.981Z,1009.96
2023-09-05T13:02:14.960Z,1009.97
2023-09-05T13:03:17.598Z,1009.95
2023-09-05T13:04:14.948Z,1009.91
2023-09-05T13:05:14.962Z,1009.98
2023-09-05T13:06:14.962Z,1009.91
2023-09-05T13:07:14.978Z,1009.93
2023-09-05T13:08:14.988Z,1009.91
2023-09-05T13:09:14.990Z,1009.89
2023-09-05T13:10:14.998Z,1009.87
2023-09-05T13:11:15.003Z,1009.87
2023-09-05T13:12:15.076Z,1009.89
2023-09-05T13:13:15.024Z,1009.85
2023-09-05T13:14:15.032Z,1009.89
2023-09-05T13:15:15.058Z,1009.90
2023-09-05T13:16:15.092Z,1009.86
2023-09-05T13:17:15.060Z,1009.83
2023-09-05T13:18:15.081Z,1009.88
2023-09-05T13:19:17.697Z,1009.85
2023-09-05T13:20:15.080Z,1009.85
2023-09-05T13:21:15.091Z,1009.83
2023-09-05T13:22:15.124Z,1009.83
2023-09-05T13:23:15.106Z,1009.83
2023-09-05T13:24:15.119Z,1009.79
2023-09-05T13:25:15.128Z,1009.84
2023-09-05T13:26:15.153Z,1009.79
2023-09-05T13:27:15.183Z,1009.83
2023-09-05T13:28:15.152Z,1009.80
2023-09-05T13:29:15.216Z,1009.84
2023-09-05T13:30:15.225Z,1009.82
2023-09-05T13:31:15.201Z,1009.76
2023-09-05T13:32:17.169Z,1009.78
2023-09-05T13:33:15.263Z,1009.75
2023-09-05T13:34:15.323Z,1009.76
2023-09-05T13:35:15.222Z,1009.74
2023-09-05T13:36:15.272Z,1009.73
2023-09-05T13:37:48.450Z,1009.75
2023-09-05T13:38:15.243Z,1009.75
2023-09-05T13:39:15.288Z,1009.74
2023-09-05T13:40:15.296Z,1009.71
2023-09-05T13:41:15.265Z,1009.73
2023-09-05T13:43:58.941Z,1009.74
2023-09-05T13:44:58.947Z,1009.76
2023-09-05T13:45:58.991Z,1009.69
2023-09-05T13:46:58.968Z,1009.66
2023-09-05T13:47:58.994Z,1009.66
2023-09-05T13:48:59.035Z,1009.67
2023-09-05T13:49:58.986Z,1009.66
2023-09-05T13:50:59.001Z,1009.62
2023-09-05T13:51:59.006Z,1009.67
2023-09-05T13:52:59.015Z,1009.65
2023-09-05T13:58:08.165Z,1009.52
2023-09-05T13:59:10.744Z,1009.60
2023-09-05T14:00:08.192Z,1009.52
2023-09-05T14:01:08.147Z,1009.58
2023-09-05T14:02:08.166Z,1009.58
2023-09-05T14:03:08.287Z,1009.56
2023-09-05T14:04:09.295Z,1009.56
2023-09-05T14:05:41.402Z,1009.54
2023-09-05T14:06:08.203Z,1009.57
2023-09-05T14:07:08.213Z,1009.54
2023-09-05T14:08:08.221Z,1009.55
2023-09-05T14:09:08.249Z,1009.48
2023-09-05T14:10:08.218Z,1009.50
2023-09-05T14:11:08.261Z,1009.47
2023-09-05T14:12:08.289Z,1009.46
2023-09-05T14:13:08.249Z,1009.41
2023-09-05T14:14:08.260Z,1009.43