createdAt,value
2022-07-31T00:00:28.385Z,19.51
2022-07-31T00:02:56.809Z,19.41
2022-07-31T00:05:25.589Z,19.27
2022-07-31T00:07:54.744Z,19.22
2022-07-31T00:10:23.223Z,19.76
2022-07-31T00:12:51.113Z,19.45
2022-07-31T00:15:19.177Z,19.10
2022-07-31T00:17:47.302Z,19.18
2022-07-31T00:20:17.064Z,19.12
2022-07-31T00:22:47.033Z,19.26
2022-07-31T00:25:16.213Z,19.08
2022-07-31T00:27:44.629Z,18.70
2022-07-31T00:30:17.607Z,18.95
2022-07-31T00:32:46.089Z,19.04
2022-07-31T00:35:14.369Z,18.66
2022-07-31T00:37:43.323Z,18.54
2022-07-31T00:40:14.212Z,18.71
2022-07-31T00:42:42.165Z,18.66
2022-07-31T00:45:10.739Z,18.45
2022-07-31T00:47:42.345Z,18.57
2022-07-31T00:50:11.604Z,18.62
2022-07-31T00:52:39.583Z,18.74
2022-07-31T00:55:08.255Z,18.75
2022-07-31T00:57:36.978Z,18.76
2022-07-31T01:00:05.886Z,18.86
2022-07-31T01:02:34.105Z,18.99
2022-07-31T01:05:02.058Z,19.17
2022-07-31T01:07:30.003Z,18.83
2022-07-31T01:09:59.563Z,18.88
2022-07-31T01:12:36.504Z,18.94
2022-07-31T01:15:08.034Z,19.05
2022-07-31T01:17:37.144Z,19.14
2022-07-31T01:20:06.348Z,19.07
2022-07-31T01:22:43.201Z,19.32
2022-07-31T01:25:52.705Z,19.17
2022-07-31T01:28:27.005Z,19.65
2022-07-31T01:31:25.437Z,19.56
2022-07-31T01:34:04.073Z,19.49
2022-07-31T01:36:35.391Z,19.37
2022-07-31T01:39:04.405Z,19.29
2022-07-31T01:41:36.715Z,19.60
2022-07-31T01:44:05.624Z,19.37
2022-07-31T01:46:37.286Z,19.16
2022-07-31T01:49:10.262Z,18.79
2022-07-31T01:51:40.278Z,18.96
2022-07-31T01:54:09.077Z,19.37
2022-07-31T01:56:37.475Z,18.99
2022-07-31T01:59:15.553Z,19.46
2022-07-31T02:01:52.191Z,19.44
2022-07-31T02:04:20.807Z,19.40
2022-07-31T02:06:50.193Z,19.37
2022-07-31T02:09:19.453Z,19.73
2022-07-31T02:11:54.662Z,19.38
2022-07-31T02:14:24.663Z,19.19
2022-07-31T02:16:52.955Z,19.20
2022-07-31T02:19:23.420Z,19.29
2022-07-31T02:21:51.425Z,19.38
2022-07-31T02:24:19.905Z,19.18
2022-07-31T02:26:47.923Z,18.87
2022-07-31T02:29:19.672Z,19.14
2022-07-31T02:32:03.533Z,19.20
2022-07-31T02:34:33.224Z,18.87
2022-07-31T02:37:01.955Z,18.74
2022-07-31T02:39:30.883Z,18.82
2022-07-31T02:42:01.599Z,18.57
2022-07-31T02:44:32.525Z,18.76
2022-07-31T02:47:02.722Z,19.03
2022-07-31T02:49:33.719Z,19.04
2022-07-31T02:52:02.445Z,18.79
2022-07-31T02:54:31.224Z,18.53
2022-07-31T02:57:00.155Z,19.03
2022-07-31T02:59:28.034Z,18.68
2022-07-31T03:01:56.573Z,19.02
2022-07-31T03:04:24.805Z,18.91
2022-07-31T03:06:53.424Z,18.94
2022-07-31T03:09:21.804Z,18.64
2022-07-31T03:11:49.878Z,18.92
2022-07-31T03:14:18.670Z,18.71
2022-07-31T03:16:48.137Z,18.89
2022-07-31T03:19:16.433Z,18.89
2022-07-31T03:21:44.440Z,19.01
2022-07-31T03:24:12.555Z,18.53
2022-07-31T03:26:40.459Z,18.80
2022-07-31T03:29:42.673Z,19.08
2022-07-31T03:31:56.447Z,18.99
2022-07-31T03:34:24.296Z,18.99
2022-07-31T03:36:53.447Z,18.74
2022-07-31T03:39:21.654Z,18.87
2022-07-31T03:41:51.445Z,19.00
2022-07-31T03:44:20.795Z,18.68
2022-07-31T03:46:48.882Z,18.65
2022-07-31T03:49:17.614Z,18.71
2022-07-31T03:51:45.675Z,18.73
2022-07-31T03:54:13.857Z,19.19
2022-07-31T03:56:47.325Z,18.84
2022-07-31T03:59:17.694Z,19.19
2022-07-31T04:01:57.493Z,18.80
2022-07-31T04:04:28.629Z,18.94
2022-07-31T04:06:57.526Z,18.99
2022-07-31T04:09:25.544Z,18.85
2022-07-31T04:11:53.756Z,18.97
2022-07-31T04:14:22.035Z,19.09
2022-07-31T04:16:49.884Z,18.87
2022-07-31T04:19:18.512Z,19.07
2022-07-31T04:21:46.345Z,19.09
2022-07-31T04:24:17.114Z,19.21
2022-07-31T04:26:45.639Z,18.96
2022-07-31T04:29:13.673Z,18.64
2022-07-31T04:31:41.486Z,18.86
2022-07-31T04:34:10.115Z,18.72
2022-07-31T04:36:38.603Z,18.92
2022-07-31T04:39:06.871Z,18.63
2022-07-31T04:41:35.274Z,19.12
2022-07-31T04:44:03.156Z,18.77
2022-07-31T04:46:31.444Z,18.77
2022-07-31T04:48:59.670Z,18.65
2022-07-31T04:51:27.981Z,18.96
2022-07-31T04:53:56.784Z,18.37
2022-07-31T04:56:42.354Z,18.67
2022-07-31T04:59:13.790Z,18.81
2022-07-31T05:01:43.272Z,18.86
2022-07-31T05:04:11.551Z,18.76
2022-07-31T05:06:47.219Z,18.83
2022-07-31T05:09:19.511Z,18.66
2022-07-31T05:11:51.884Z,18.48
2022-07-31T05:14:21.649Z,18.52
2022-07-31T05:16:49.853Z,18.24
2022-07-31T05:19:18.217Z,18.80
2022-07-31T05:21:53.755Z,18.58
2022-07-31T05:24:33.521Z,18.30
2022-07-31T05:27:02.900Z,18.19
2022-07-31T05:29:32.184Z,18.27
2022-07-31T05:32:01.571Z,17.91
2022-07-31T05:34:30.554Z,18.24
2022-07-31T05:37:01.668Z,18.24
2022-07-31T05:39:30.375Z,18.25
2022-07-31T05:42:01.708Z,18.18
2022-07-31T05:44:30.816Z,18.34
2022-07-31T05:49:29.083Z,17.86
2022-07-31T05:51:57.587Z,18.11
2022-07-31T05:54:25.373Z,18.21
2022-07-31T05:57:00.436Z,18.07
2022-07-31T05:59:29.120Z,18.08
2022-07-31T06:01:57.044Z,18.04
2022-07-31T06:04:27.110Z,18.35
2022-07-31T06:06:55.017Z,18.42
2022-07-31T06:09:22.843Z,17.93
2022-07-31T06:11:53.764Z,18.55
2022-07-31T06:14:21.506Z,18.08
2022-07-31T06:16:50.398Z,18.21
2022-07-31T06:19:24.514Z,18.17
2022-07-31T06:21:54.064Z,18.34
2022-07-31T06:24:22.886Z,18.48
2022-07-31T06:26:50.736Z,18.28
2022-07-31T06:29:18.576Z,18.19
2022-07-31T06:31:47.195Z,17.87
2022-07-31T06:34:19.792Z,18.07
2022-07-31T06:36:48.905Z,17.77
2022-07-31T06:39:17.606Z,18.06
2022-07-31T06:41:48.067Z,18.22
2022-07-31T06:44:23.895Z,18.23
2022-07-31T06:46:55.815Z,18.19
2022-07-31T06:49:26.382Z,18.31
2022-07-31T06:51:54.282Z,18.56
2022-07-31T06:54:22.264Z,18.63
2022-07-31T06:56:55.579Z,18.30
2022-07-31T06:59:39.306Z,18.82
2022-07-31T07:02:09.346Z,18.83
2022-07-31T07:05:01.485Z,18.85
2022-07-31T07:07:31.518Z,18.52
2022-07-31T07:10:00.199Z,18.72
2022-07-31T07:12:31.591Z,18.97
2022-07-31T07:14:59.706Z,19.03
2022-07-31T07:17:29.423Z,18.68
2022-07-31T07:19:58.443Z,18.82
2022-07-31T07:22:31.586Z,19.01
2022-07-31T07:25:01.395Z,18.84
2022-07-31T07:27:29.909Z,19.29
2022-07-31T07:29:57.926Z,19.22
2022-07-31T07:32:26.685Z,19.16
2022-07-31T07:35:00.042Z,18.79
2022-07-31T07:37:31.369Z,18.62
2022-07-31T07:40:08.485Z,19.29
2022-07-31T07:42:37.507Z,19.23
2022-07-31T07:45:08.014Z,19.54
2022-07-31T07:48:02.867Z,19.52
2022-07-31T07:50:27.008Z,19.91
2022-07-31T07:53:00.804Z,19.71
2022-07-31T07:55:37.394Z,19.55
2022-07-31T07:58:12.032Z,19.91
2022-07-31T08:00:42.977Z,19.81
2022-07-31T08:03:49.762Z,19.25
2022-07-31T08:05:59.585Z,20.05
2022-07-31T08:08:28.306Z,20.50
2022-07-31T08:10:59.397Z,20.38
2022-07-31T08:13:30.765Z,19.97
2022-07-31T08:16:04.657Z,20.09
2022-07-31T08:18:33.057Z,20.10
2022-07-31T08:21:00.982Z,20.39
2022-07-31T08:23:28.955Z,20.48
2022-07-31T08:25:57.314Z,20.16
2022-07-31T08:28:26.904Z,20.96
2022-07-31T08:30:55.133Z,21.07
2022-07-31T08:33:23.906Z,21.71
2022-07-31T08:35:52.236Z,21.65
2022-07-31T08:38:20.336Z,21.41
2022-07-31T08:40:49.125Z,21.35
2022-07-31T08:44:01.801Z,20.86
2022-07-31T08:46:05.685Z,20.96
2022-07-31T08:48:35.115Z,21.20
2022-07-31T08:51:03.999Z,21.21
2022-07-31T08:53:36.979Z,21.00
2022-07-31T08:56:06.615Z,20.40
2022-07-31T08:58:39.091Z,20.60
2022-07-31T09:01:11.963Z,20.00
2022-07-31T09:03:40.347Z,19.84
2022-07-31T09:06:08.257Z,19.96
2022-07-31T09:08:37.451Z,20.06
2022-07-31T09:11:09.999Z,19.87
2022-07-31T09:13:38.865Z,19.58
2022-07-31T09:16:08.205Z,19.25
2022-07-31T09:18:36.026Z,19.81
2022-07-31T09:21:06.206Z,19.40
2022-07-31T09:23:45.308Z,19.13
2022-07-31T09:26:13.645Z,18.87
2022-07-31T09:28:46.004Z,19.18
2022-07-31T09:31:14.286Z,18.79
2022-07-31T09:33:46.335Z,18.85
2022-07-31T09:36:24.116Z,19.22
2022-07-31T09:38:53.588Z,19.06
2022-07-31T09:42:00.995Z,19.00
2022-07-31T09:44:14.687Z,19.14
2022-07-31T09:46:44.644Z,19.61
2022-07-31T09:49:13.510Z,19.20
2022-07-31T09:51:43.971Z,19.55
2022-07-31T09:54:22.375Z,19.39
2022-07-31T09:56:52.826Z,19.44
2022-07-31T09:59:21.175Z,20.15
2022-07-31T10:01:49.527Z,19.99
2022-07-31T10:04:18.894Z,19.78
2022-07-31T10:06:49.118Z,19.70
2022-07-31T10:09:21.690Z,19.88
2022-07-31T10:11:50.859Z,19.77
2022-07-31T10:14:22.749Z,19.82
2022-07-31T10:16:52.927Z,19.68
2022-07-31T10:19:22.845Z,19.37
2022-07-31T10:21:56.218Z,19.85
2022-07-31T10:24:28.422Z,20.35
2022-07-31T10:27:01.538Z,20.57
2022-07-31T10:29:32.396Z,20.40
2022-07-31T10:32:01.558Z,19.91
2022-07-31T10:34:29.747Z,19.82
2022-07-31T10:37:11.248Z,19.72
2022-07-31T10:39:58.827Z,20.51
2022-07-31T10:42:40.357Z,20.19
2022-07-31T10:45:11.233Z,20.11
2022-07-31T10:47:48.742Z,20.18
2022-07-31T10:50:24.157Z,20.22
2022-07-31T10:53:00.211Z,20.37
2022-07-31T10:55:30.235Z,20.25
2022-07-31T10:58:08.365Z,20.23
2022-07-31T11:00:37.235Z,20.61
2022-07-31T11:03:17.294Z,20.77
2022-07-31T11:06:01.651Z,20.64
2022-07-31T11:08:44.766Z,20.73
2022-07-31T11:11:14.794Z,21.11
2022-07-31T11:13:56.227Z,21.02
2022-07-31T11:16:24.369Z,20.94
2022-07-31T11:18:59.280Z,21.32
2022-07-31T11:21:45.315Z,21.10
2022-07-31T11:24:21.655Z,21.47
2022-07-31T11:26:53.329Z,21.14
2022-07-31T11:30:00.510Z,21.30
2022-07-31T11:32:25.667Z,21.46
2022-07-31T11:34:55.953Z,22.12
2022-07-31T11:37:35.314Z,22.17
2022-07-31T11:40:15.107Z,22.46
2022-07-31T11:42:44.036Z,22.76
2022-07-31T11:45:12.757Z,22.80
2022-07-31T11:48:11.879Z,22.72
2022-07-31T11:50:31.595Z,22.41
2022-07-31T11:53:04.658Z,22.36
2022-07-31T11:55:33.459Z,22.03
2022-07-31T11:58:01.614Z,22.05
2022-07-31T12:00:30.280Z,21.95
2022-07-31T12:02:58.935Z,21.71
2022-07-31T12:05:39.200Z,21.55
2022-07-31T12:08:08.198Z,21.52
2022-07-31T12:10:36.357Z,21.58
2022-07-31T12:13:04.135Z,21.21
2022-07-31T12:15:32.444Z,21.32
2022-07-31T12:18:02.574Z,21.72
2022-07-31T12:20:35.933Z,21.71
2022-07-31T12:23:06.102Z,21.65
2022-07-31T12:25:45.787Z,21.34
2022-07-31T12:28:14.987Z,21.62
2022-07-31T12:30:43.351Z,21.86
2022-07-31T12:33:12.565Z,21.58
2022-07-31T12:35:56.424Z,21.53
2022-07-31T12:38:45.799Z,21.53
2022-07-31T12:41:15.007Z,21.18
2022-07-31T12:43:51.777Z,21.11
2022-07-31T12:46:22.426Z,20.89
2022-07-31T12:48:50.623Z,21.15
2022-07-31T12:51:44.961Z,20.84
2022-07-31T12:54:09.565Z,20.68
2022-07-31T12:56:39.125Z,20.96
2022-07-31T12:59:08.318Z,21.16
2022-07-31T13:01:37.165Z,20.84
2022-07-31T13:04:07.473Z,20.69
2022-07-31T13:06:37.716Z,20.82
2022-07-31T13:09:05.721Z,21.08
2022-07-31T13:11:45.888Z,20.64
2022-07-31T13:14:17.508Z,20.64
2022-07-31T13:16:46.223Z,20.57
2022-07-31T13:19:14.728Z,20.70
2022-07-31T13:21:48.953Z,20.64
2022-07-31T13:24:20.655Z,20.53
2022-07-31T13:26:50.192Z,20.61
2022-07-31T13:29:18.762Z,20.68
2022-07-31T13:31:47.417Z,21.02
2022-07-31T13:34:15.995Z,20.94
2022-07-31T13:36:45.655Z,20.34
2022-07-31T13:39:13.485Z,20.32
2022-07-31T13:41:41.997Z,20.24
2022-07-31T13:44:10.521Z,20.39
2022-07-31T13:46:38.707Z,20.39
2022-07-31T13:49:10.741Z,20.78
2022-07-31T13:51:38.919Z,21.06
2022-07-31T13:54:07.405Z,20.80
2022-07-31T13:56:42.295Z,20.69
2022-07-31T13:59:12.466Z,20.69
2022-07-31T14:02:03.087Z,20.74
2022-07-31T14:04:32.218Z,20.45
2022-07-31T14:07:03.322Z,20.70
2022-07-31T14:09:34.856Z,20.66
2022-07-31T14:12:04.466Z,20.86
2022-07-31T14:14:34.346Z,20.85
2022-07-31T14:17:02.184Z,20.94
2022-07-31T14:19:30.234Z,20.80
2022-07-31T14:22:10.502Z,21.43
2022-07-31T14:24:40.450Z,20.77
2022-07-31T14:27:08.666Z,20.98
2022-07-31T14:29:37.102Z,20.79
2022-07-31T14:32:05.235Z,20.52
2022-07-31T14:34:35.768Z,20.56
2022-07-31T14:37:05.096Z,20.59
2022-07-31T14:39:33.077Z,20.67
2022-07-31T14:42:01.112Z,20.36
2022-07-31T14:44:29.608Z,20.09
2022-07-31T14:46:57.416Z,19.90
2022-07-31T14:49:25.591Z,20.02
2022-07-31T14:52:13.853Z,19.92
2022-07-31T14:54:41.982Z,20.26
2022-07-31T14:57:10.903Z,20.31
2022-07-31T14:59:39.058Z,20.42
2022-07-31T15:02:06.947Z,20.32
2022-07-31T15:04:34.881Z,20.55
2022-07-31T15:07:32.592Z,20.37
2022-07-31T15:09:51.483Z,20.57
2022-07-31T15:12:20.072Z,21.01
2022-07-31T15:14:47.880Z,20.95
2022-07-31T15:17:15.972Z,21.32
2022-07-31T15:19:44.274Z,21.33
2022-07-31T15:22:16.960Z,21.68
2022-07-31T15:24:49.139Z,21.53
2022-07-31T15:27:18.822Z,21.71
2022-07-31T15:30:00.593Z,21.48
2022-07-31T15:32:39.240Z,21.60
2022-07-31T15:35:09.696Z,21.72
2022-07-31T15:37:38.912Z,21.82
2022-07-31T15:40:10.190Z,21.16
2022-07-31T15:42:40.902Z,21.01
2022-07-31T15:45:11.156Z,21.48
2022-07-31T15:47:39.715Z,21.40
2022-07-31T15:50:09.975Z,20.63
2022-07-31T15:52:38.444Z,20.89
2022-07-31T15:55:07.575Z,20.55
2022-07-31T15:57:35.577Z,20.88
2022-07-31T16:00:06.198Z,20.80
2022-07-31T16:02:39.184Z,20.79
2022-07-31T16:05:35.805Z,21.02
2022-07-31T16:08:30.275Z,20.55
2022-07-31T16:10:50.077Z,20.97
2022-07-31T16:13:24.000Z,20.34
2022-07-31T16:15:53.647Z,20.68
2022-07-31T16:18:21.598Z,20.44
2022-07-31T16:20:51.112Z,20.27
2022-07-31T16:23:20.887Z,20.97
2022-07-31T16:25:48.875Z,21.27
2022-07-31T16:28:18.212Z,20.16
2022-07-31T16:30:48.248Z,20.50
2022-07-31T16:33:16.255Z,20.18
2022-07-31T16:35:44.081Z,20.24
2022-07-31T16:38:12.268Z,20.31
2022-07-31T16:40:40.354Z,19.99
2022-07-31T16:43:47.584Z,19.96
2022-07-31T16:45:56.878Z,20.53
2022-07-31T16:48:24.940Z,20.45
2022-07-31T16:50:54.217Z,20.61
2022-07-31T16:54:13.051Z,20.40
2022-07-31T16:56:12.307Z,20.33
2022-07-31T16:58:40.606Z,20.29
2022-07-31T17:01:58.065Z,20.04
2022-07-31T17:04:01.995Z,19.70
2022-07-31T17:06:36.481Z,20.49
2022-07-31T17:09:17.543Z,20.48
2022-07-31T17:11:48.455Z,20.18
2022-07-31T17:14:17.901Z,20.05
2022-07-31T17:16:48.411Z,19.89
2022-07-31T17:19:41.501Z,20.64
2022-07-31T17:22:11.314Z,20.68
2022-07-31T17:24:39.864Z,20.46
2022-07-31T17:27:08.957Z,20.26
2022-07-31T17:29:38.303Z,20.59
2022-07-31T17:32:06.844Z,20.59
2022-07-31T17:34:37.998Z,20.33
2022-07-31T17:37:07.475Z,20.22
2022-07-31T17:39:36.255Z,20.43
2022-07-31T17:42:04.567Z,20.17
2022-07-31T17:44:32.888Z,20.41
2022-07-31T17:47:03.556Z,20.59
2022-07-31T17:49:33.720Z,20.12
2022-07-31T17:52:01.703Z,20.11
2022-07-31T17:54:31.125Z,20.21
2022-07-31T17:57:00.927Z,20.09
2022-07-31T17:59:29.048Z,19.83
2022-07-31T18:02:00.909Z,20.22
2022-07-31T18:04:31.033Z,19.92
2022-07-31T18:07:00.025Z,20.79
2022-07-31T18:09:28.454Z,19.87
2022-07-31T18:11:58.696Z,20.88
2022-07-31T18:14:26.958Z,20.56
2022-07-31T18:16:55.369Z,20.67
2022-07-31T18:19:23.786Z,20.63
2022-07-31T18:21:54.670Z,21.00
2022-07-31T18:24:25.789Z,20.56
2022-07-31T18:26:54.576Z,20.48
2022-07-31T18:29:22.646Z,20.64
2022-07-31T18:31:51.406Z,20.68
2022-07-31T18:34:19.464Z,19.57
2022-07-31T18:36:54.632Z,19.96
2022-07-31T18:39:24.659Z,20.46
2022-07-31T18:41:53.059Z,20.40
2022-07-31T18:44:22.298Z,20.42
2022-07-31T18:46:51.495Z,20.31
2022-07-31T18:51:01.208Z,20.00
2022-07-31T18:52:09.533Z,20.01
2022-07-31T18:54:38.445Z,20.15
2022-07-31T18:57:08.104Z,20.20
2022-07-31T18:59:36.314Z,19.57
2022-07-31T19:02:04.664Z,20.08
2022-07-31T19:04:33.904Z,19.78
2022-07-31T19:07:02.313Z,19.50
2022-07-31T19:09:30.756Z,19.52
2022-07-31T19:11:59.039Z,19.62
2022-07-31T19:14:27.525Z,19.67
2022-07-31T19:16:58.232Z,19.63
2022-07-31T19:19:31.739Z,19.58
2022-07-31T19:22:15.816Z,19.83
2022-07-31T19:24:43.843Z,19.49
2022-07-31T19:27:11.753Z,20.18
2022-07-31T19:29:40.064Z,19.83
2022-07-31T19:32:08.618Z,19.97
2022-07-31T19:34:37.804Z,19.56
2022-07-31T19:37:08.421Z,20.02
2022-07-31T19:39:38.276Z,20.25
2022-07-31T19:42:21.586Z,19.88
2022-07-31T19:44:49.925Z,19.73
2022-07-31T19:47:18.565Z,19.96
2022-07-31T19:49:47.925Z,19.86
2022-07-31T19:52:15.835Z,19.65
2022-07-31T19:54:43.955Z,20.08
2022-07-31T19:57:11.814Z,19.94
2022-07-31T19:59:40.095Z,19.51
2022-07-31T20:02:08.699Z,19.72
2022-07-31T20:04:37.516Z,19.96
2022-07-31T20:07:05.354Z,19.62
2022-07-31T20:09:33.335Z,20.20
2022-07-31T20:12:01.999Z,19.57
2022-07-31T20:14:30.104Z,19.96
2022-07-31T20:16:57.974Z,19.96
2022-07-31T20:19:27.834Z,19.56
2022-07-31T20:21:55.724Z,19.21
2022-07-31T20:24:25.525Z,19.56
2022-07-31T20:26:54.527Z,19.95
2022-07-31T20:29:22.682Z,19.42
2022-07-31T20:31:50.663Z,19.46
2022-07-31T20:34:18.873Z,19.58
2022-07-31T20:36:46.633Z,19.64
2022-07-31T20:39:14.644Z,19.35
2022-07-31T20:41:42.705Z,19.73
2022-07-31T20:44:10.911Z,19.29
2022-07-31T20:46:38.725Z,19.58
2022-07-31T20:49:07.157Z,18.82
2022-07-31T20:51:47.718Z,18.65
2022-07-31T20:54:16.044Z,18.17
2022-07-31T20:56:44.002Z,18.03
2022-07-31T20:59:11.764Z,18.52
2022-07-31T21:01:42.483Z,18.71
2022-07-31T21:04:10.704Z,18.59
2022-07-31T21:06:38.784Z,19.24
2022-07-31T21:09:08.866Z,19.09
2022-07-31T21:11:36.581Z,19.02
2022-07-31T21:14:04.505Z,18.67
2022-07-31T21:16:32.778Z,18.59
2022-07-31T21:19:00.760Z,19.41
2022-07-31T21:21:28.614Z,19.26
2022-07-31T21:24:00.857Z,19.36
2022-07-31T21:26:29.462Z,19.40
2022-07-31T21:28:57.962Z,19.13
2022-07-31T21:31:26.006Z,19.20
2022-07-31T21:33:54.038Z,19.11
2022-07-31T21:36:22.346Z,19.28
2022-07-31T21:38:50.555Z,19.24
2022-07-31T21:41:18.588Z,19.16
2022-07-31T21:43:58.878Z,19.49
2022-07-31T21:46:28.964Z,19.20
2022-07-31T21:48:57.389Z,19.41
2022-07-31T21:51:25.366Z,19.20
2022-07-31T21:53:53.115Z,19.20
2022-07-31T21:56:21.278Z,19.01
2022-07-31T21:58:49.054Z,19.48
2022-07-31T22:01:16.870Z,19.83
2022-07-31T22:03:44.986Z,20.03
2022-07-31T22:06:32.026Z,19.29
2022-07-31T22:09:00.195Z,18.98
2022-07-31T22:11:28.120Z,19.13
2022-07-31T22:13:55.844Z,19.50
2022-07-31T22:16:23.995Z,19.17
2022-07-31T22:18:52.285Z,19.65
2022-07-31T22:21:20.346Z,19.23
2022-07-31T22:23:48.744Z,18.77
2022-07-31T22:26:16.734Z,19.43
2022-07-31T22:28:44.585Z,19.50
2022-07-31T22:31:13.017Z,19.22
2022-07-31T22:33:40.905Z,18.11
2022-07-31T22:36:09.155Z,18.43
2022-07-31T22:38:38.262Z,17.82
2022-07-31T22:41:06.328Z,17.75
2022-07-31T22:44:13.681Z,17.22
2022-07-31T22:46:22.384Z,16.52
2022-07-31T22:48:50.561Z,16.87
2022-07-31T22:51:18.446Z,16.98
2022-07-31T22:53:48.764Z,16.71
2022-07-31T22:56:17.998Z,16.26
2022-07-31T22:58:46.168Z,16.83
2022-07-31T23:01:14.062Z,17.21
2022-07-31T23:03:42.048Z,17.14
2022-07-31T23:06:30.698Z,16.56
2022-07-31T23:08:58.675Z,16.22
2022-07-31T23:11:27.847Z,15.77
2022-07-31T23:13:55.784Z,16.59
2022-07-31T23:16:23.716Z,16.93
2022-07-31T23:18:52.099Z,16.60
2022-07-31T23:21:19.896Z,16.40
2022-07-31T23:23:49.175Z,15.58
2022-07-31T23:26:19.019Z,15.54
2022-07-31T23:28:47.636Z,16.07
2022-07-31T23:31:15.896Z,15.83
2022-07-31T23:33:44.876Z,16.25
2022-07-31T23:36:13.067Z,16.40
2022-07-31T23:38:41.465Z,16.47
2022-07-31T23:41:09.806Z,16.66
2022-07-31T23:43:38.172Z,16.73
2022-07-31T23:46:06.045Z,16.72
2022-07-31T23:48:37.326Z,16.48
2022-07-31T23:51:07.313Z,16.33
2022-07-31T23:53:35.420Z,16.25
2022-07-31T23:56:03.214Z,16.23
2022-07-31T23:58:31.954Z,16.22
