createdAt,value
2023-02-02T04:20:59.533Z,2.83
2023-02-02T04:23:29.818Z,2.73
2023-02-02T05:10:42.482Z,3.20
2023-02-02T05:13:11.236Z,2.90
2023-02-02T05:40:29.161Z,2.70
2023-02-02T06:22:39.378Z,2.50
2023-02-02T06:25:08.986Z,2.40
2023-02-02T06:27:37.718Z,2.60
2023-02-02T06:30:08.912Z,2.53
2023-02-02T06:32:37.756Z,2.80
2023-02-02T06:35:07.491Z,2.90
2023-02-02T06:37:39.051Z,2.50
2023-02-02T06:40:09.504Z,2.57
2023-02-02T06:42:38.498Z,2.73
2023-02-02T06:45:09.793Z,2.60
2023-02-02T06:47:38.547Z,2.83
2023-02-02T06:50:07.686Z,3.00
2023-02-02T06:52:36.439Z,2.57
2023-02-02T06:55:05.386Z,2.70
2023-02-02T06:57:34.167Z,2.50
2023-02-02T07:00:03.087Z,2.57
2023-02-02T07:02:33.266Z,2.53
2023-02-02T07:05:02.018Z,2.20
2023-02-02T07:07:33.709Z,2.67
2023-02-02T07:10:02.503Z,2.50
2023-02-02T07:12:31.254Z,2.53
2023-02-02T07:15:00.106Z,2.10
2023-02-02T07:27:24.138Z,2.25
2023-02-02T07:29:52.874Z,2.30
2023-02-02T08:19:29.503Z,2.33
2023-02-02T15:50:46.720Z,3.40
2023-02-02T15:53:20.543Z,2.60
2023-02-02T15:55:49.323Z,3.05
2023-02-02T16:06:00.419Z,4.17
2023-02-02T16:08:34.293Z,4.40
2023-02-02T16:11:06.509Z,4.50
2023-02-02T16:13:35.608Z,5.70
2023-02-02T16:16:08.141Z,5.87
2023-02-02T16:18:38.020Z,6.27
2023-02-02T16:21:22.564Z,6.53
2023-02-02T16:23:52.439Z,6.47
2023-02-02T16:26:31.240Z,7.80
2023-02-02T16:29:00.566Z,7.90
2023-02-02T16:31:32.328Z,6.83
2023-02-02T16:34:02.561Z,7.00
2023-02-02T16:36:31.542Z,5.90
2023-02-02T16:39:01.407Z,5.20
2023-02-02T16:41:33.886Z,5.30
2023-02-02T16:44:31.693Z,4.90
2023-02-02T16:47:01.907Z,7.50
2023-02-02T16:49:31.825Z,6.53
2023-02-02T16:52:15.942Z,5.70
2023-02-02T18:27:42.748Z,5.10
2023-02-02T18:30:12.968Z,4.70
2023-02-02T18:32:43.267Z,3.60
2023-02-02T18:35:13.252Z,4.00
2023-02-02T18:37:42.008Z,3.50
2023-02-02T18:40:12.082Z,3.60
2023-02-02T18:42:42.231Z,4.30
2023-02-02T18:45:11.619Z,3.93
2023-02-02T18:47:41.486Z,3.40
2023-02-02T18:55:08.372Z,4.20
2023-02-02T18:57:37.101Z,4.27
2023-02-02T19:00:08.652Z,3.30
2023-02-02T19:02:37.429Z,3.27
2023-02-02T19:05:24.262Z,3.50
2023-02-02T19:07:55.786Z,4.07
2023-02-02T19:10:27.208Z,3.50
2023-02-02T19:12:58.946Z,4.07
2023-02-02T19:15:29.247Z,3.27
2023-02-02T19:17:58.052Z,3.50
2023-02-02T19:20:29.858Z,3.93
2023-02-02T19:23:04.083Z,3.20
2023-02-02T19:25:32.825Z,3.57
2023-02-02T19:28:04.145Z,3.70
2023-02-02T19:30:34.412Z,3.05
2023-02-02T19:33:03.848Z,2.87
2023-02-02T19:35:32.567Z,3.20
2023-02-02T19:38:03.521Z,2.87
2023-02-02T19:40:32.210Z,3.20
2023-02-02T19:43:08.599Z,3.40
2023-02-02T19:45:39.762Z,2.83
2023-02-02T19:48:16.205Z,3.03
2023-02-02T19:50:45.450Z,3.10
2023-02-02T19:53:19.467Z,3.03
2023-02-02T19:55:48.714Z,3.13
2023-02-02T19:58:20.512Z,3.47
2023-02-02T20:00:52.156Z,3.37
2023-02-02T20:03:22.555Z,3.33
2023-02-02T20:05:52.740Z,2.97
2023-02-02T20:08:25.135Z,3.97
2023-02-02T20:10:55.410Z,3.87
2023-02-02T20:13:26.777Z,5.13
2023-02-02T20:16:03.611Z,4.40
2023-02-02T20:18:43.547Z,4.43
2023-02-02T20:21:23.092Z,12.07
2023-02-02T20:23:51.919Z,5.60
2023-02-02T22:29:16.321Z,3.57
2023-02-02T22:31:45.176Z,3.33
2023-02-02T22:34:13.907Z,3.57
2023-02-02T22:36:42.643Z,2.87
2023-02-02T22:39:12.733Z,3.37
2023-02-02T22:41:41.464Z,3.23
2023-02-02T22:44:10.208Z,3.30
2023-02-02T22:46:39.027Z,3.17
2023-02-02T23:11:25.692Z,2.90
2023-02-02T23:13:55.832Z,3.10
2023-02-02T23:16:24.726Z,2.80
2023-02-02T23:18:53.512Z,3.17
2023-02-02T23:21:22.222Z,2.90
2023-02-02T23:23:50.975Z,3.23
2023-02-02T23:26:19.728Z,3.07
2023-02-02T23:28:48.479Z,3.50
2023-02-02T23:31:18.928Z,3.50
2023-02-02T23:33:47.757Z,3.57
2023-02-02T23:36:16.487Z,3.50
2023-02-02T23:38:45.190Z,2.87
2023-02-02T23:41:13.945Z,3.17
