createdAt,value
2023-05-03T00:01:51.620Z,102082.63
2023-05-03T00:04:20.211Z,102081.38
2023-05-03T00:06:48.255Z,102082.00
2023-05-03T00:09:16.252Z,102081.00
2023-05-03T00:11:44.176Z,102085.53
2023-05-03T00:14:12.056Z,102078.41
2023-05-03T00:16:39.975Z,102075.63
2023-05-03T00:19:17.734Z,102090.63
2023-05-03T00:21:52.630Z,102090.19
2023-05-03T00:24:20.580Z,102084.31
2023-05-03T00:26:50.529Z,102083.97
2023-05-03T00:29:21.049Z,102086.66
2023-05-03T00:32:11.028Z,102088.91
2023-05-03T00:34:40.345Z,102085.31
2023-05-03T00:37:09.438Z,102085.13
2023-05-03T00:39:37.418Z,102086.75
2023-05-03T00:42:05.732Z,102086.91
2023-05-03T00:44:33.904Z,102082.44
2023-05-03T00:47:02.795Z,102090.88
2023-05-03T00:49:31.056Z,102095.91
2023-05-03T00:52:00.953Z,102085.53
2023-05-03T00:54:30.589Z,102092.38
2023-05-03T00:56:59.039Z,102087.41
2023-05-03T00:59:27.810Z,102085.41
2023-05-03T01:01:56.152Z,102085.63
2023-05-03T01:04:24.645Z,102083.59
2023-05-03T01:07:00.713Z,102086.31
2023-05-03T01:09:36.199Z,102082.63
2023-05-03T01:12:18.222Z,102080.28
2023-05-03T01:14:55.782Z,102083.19
2023-05-03T01:17:29.786Z,102083.09
2023-05-03T01:20:01.900Z,102089.44
2023-05-03T01:22:38.419Z,102084.19
2023-05-03T01:25:10.757Z,102087.09
2023-05-03T01:27:41.466Z,102082.75
2023-05-03T01:30:12.004Z,102091.09
2023-05-03T01:32:51.152Z,102098.25
2023-05-03T01:35:30.166Z,102092.28
2023-05-03T01:37:59.675Z,102094.06
2023-05-03T01:40:32.206Z,102091.56
2023-05-03T01:43:03.084Z,102087.63
2023-05-03T01:45:31.598Z,102089.53
2023-05-03T01:48:00.549Z,102091.31
2023-05-03T01:50:28.778Z,102082.00
2023-05-03T01:52:57.512Z,102091.63
2023-05-03T01:55:25.687Z,102087.63
2023-05-03T01:57:55.168Z,102090.31
2023-05-03T02:00:24.080Z,102091.50
2023-05-03T02:02:52.617Z,102087.09
2023-05-03T02:05:20.893Z,102093.50
2023-05-03T02:07:49.019Z,102092.63
2023-05-03T02:10:17.657Z,102092.84
2023-05-03T02:12:46.035Z,102097.16
2023-05-03T02:15:16.856Z,102095.50
2023-05-03T02:17:45.534Z,102089.63
2023-05-03T02:20:14.280Z,102097.66
2023-05-03T02:22:42.406Z,102103.38
2023-05-03T02:25:10.580Z,102098.69
2023-05-03T02:27:39.049Z,102099.84
2023-05-03T02:30:09.187Z,102097.84
2023-05-03T02:32:44.142Z,102106.19
2023-05-03T02:35:12.450Z,102113.19
2023-05-03T02:37:40.580Z,102112.53
2023-05-03T02:40:13.037Z,102111.16
2023-05-03T02:42:42.928Z,102113.06
2023-05-03T02:45:12.563Z,102114.31
2023-05-03T02:47:40.847Z,102114.84
2023-05-03T02:50:11.275Z,102112.03
2023-05-03T02:52:41.238Z,102122.34
2023-05-03T02:55:10.330Z,102126.63
2023-05-03T02:57:40.470Z,102114.31
2023-05-03T03:00:15.382Z,102131.69
2023-05-03T03:02:44.214Z,102132.53
2023-05-03T03:05:14.360Z,102133.03
2023-05-03T03:07:47.191Z,102138.00
2023-05-03T03:10:15.499Z,102127.38
2023-05-03T03:12:43.710Z,102122.22
2023-05-03T03:15:17.816Z,102136.34
2023-05-03T03:17:46.584Z,102130.31
2023-05-03T03:20:15.953Z,102135.16
2023-05-03T03:22:47.824Z,102132.22
2023-05-03T03:25:16.012Z,102139.91
2023-05-03T03:27:44.570Z,102142.31
2023-05-03T03:30:13.204Z,102139.63
2023-05-03T03:32:53.874Z,102143.25
2023-05-03T03:35:31.941Z,102149.31
2023-05-03T03:38:02.871Z,102148.59
2023-05-03T03:40:31.036Z,102154.25
2023-05-03T03:42:59.196Z,102148.38
2023-05-03T03:45:27.769Z,102156.88
2023-05-03T03:47:58.019Z,102159.91
2023-05-03T03:50:26.702Z,102153.28
2023-05-03T03:52:56.173Z,102157.47
2023-05-03T03:55:24.362Z,102161.28
2023-05-03T03:57:55.084Z,102160.59
2023-05-03T04:00:25.257Z,102160.06
2023-05-03T04:03:04.083Z,102168.81
2023-05-03T04:05:33.940Z,102167.69
2023-05-03T04:08:03.925Z,102181.09
2023-05-03T04:10:34.451Z,102177.31
2023-05-03T04:13:03.064Z,102180.81
2023-05-03T04:15:31.069Z,102183.97
2023-05-03T04:18:01.772Z,102185.56
2023-05-03T04:20:29.843Z,102192.00
2023-05-03T04:22:58.826Z,102190.00
2023-05-03T04:25:32.362Z,102193.22
2023-05-03T04:28:09.354Z,102192.97
2023-05-03T04:30:41.845Z,102198.22
2023-05-03T04:33:10.414Z,102197.25
2023-05-03T04:35:38.835Z,102207.16
2023-05-03T04:38:10.821Z,102206.06
2023-05-03T04:40:40.266Z,102202.91
2023-05-03T04:43:11.099Z,102209.59
2023-05-03T04:45:42.857Z,102215.19
2023-05-03T04:48:18.008Z,102216.63
2023-05-03T04:50:46.160Z,102213.22
2023-05-03T04:53:16.808Z,102211.28
2023-05-03T04:55:50.777Z,102216.34
2023-05-03T04:58:18.860Z,102218.16
2023-05-03T05:00:47.602Z,102219.25
2023-05-03T05:03:23.492Z,102230.28
2023-05-03T05:05:52.539Z,102231.59
2023-05-03T05:08:21.805Z,102229.81
2023-05-03T05:10:56.251Z,102229.88
2023-05-03T05:13:29.160Z,102221.16
2023-05-03T05:15:58.182Z,102218.09
2023-05-03T05:18:26.500Z,102231.97
2023-05-03T05:20:55.200Z,102231.75
2023-05-03T05:23:23.959Z,102223.94
2023-05-03T05:25:53.970Z,102232.50
2023-05-03T05:28:23.807Z,102232.38
2023-05-03T05:30:52.807Z,102226.09
2023-05-03T05:33:21.173Z,102232.03
2023-05-03T05:35:50.796Z,102239.00
2023-05-03T05:38:21.902Z,102240.28
2023-05-03T05:40:52.042Z,102240.47
2023-05-03T05:43:20.895Z,102245.13
2023-05-03T05:45:50.769Z,102240.75
2023-05-03T05:48:19.461Z,102246.91
2023-05-03T05:50:48.837Z,102245.94
2023-05-03T05:53:17.506Z,102250.16
2023-05-03T05:55:52.600Z,102251.16
2023-05-03T05:58:20.886Z,102260.59
2023-05-03T06:00:55.484Z,102259.34
2023-05-03T06:03:23.568Z,102254.50
2023-05-03T06:05:52.788Z,102251.06
2023-05-03T06:08:21.520Z,102263.25
2023-05-03T06:10:49.689Z,102255.66
2023-05-03T06:13:17.961Z,102259.25
2023-05-03T06:15:47.341Z,102261.88
2023-05-03T06:18:16.961Z,102266.66
2023-05-03T06:20:50.396Z,102265.75
2023-05-03T06:23:19.434Z,102262.56
2023-05-03T06:25:48.401Z,102268.81
2023-05-03T06:28:17.932Z,102276.19
2023-05-03T06:30:50.123Z,102280.47
2023-05-03T06:33:19.741Z,102270.75
2023-05-03T06:35:51.161Z,102277.13
2023-05-03T06:38:25.350Z,102272.25
2023-05-03T06:40:53.307Z,102273.41
2023-05-03T06:43:23.017Z,102274.63
2023-05-03T06:45:54.836Z,102276.41
2023-05-03T06:48:24.424Z,102272.75
2023-05-03T06:50:52.441Z,102271.09
2023-05-03T06:53:20.384Z,102280.03
2023-05-03T06:55:48.372Z,102279.16
2023-05-03T06:58:16.749Z,102281.59
2023-05-03T07:00:44.817Z,102280.50
2023-05-03T07:03:12.864Z,102280.50
2023-05-03T07:05:42.434Z,102275.69
2023-05-03T07:08:10.394Z,102273.59
2023-05-03T07:10:38.625Z,102280.81
2023-05-03T07:13:06.577Z,102280.75
2023-05-03T07:15:34.736Z,102290.88
2023-05-03T07:18:02.765Z,102277.75
2023-05-03T07:20:31.284Z,102281.34
2023-05-03T07:23:01.685Z,102280.09
2023-05-03T07:25:29.799Z,102280.09
2023-05-03T07:27:57.711Z,102271.72
2023-05-03T07:30:25.757Z,102283.59
2023-05-03T07:32:55.401Z,102290.78
2023-05-03T07:35:23.832Z,102282.97
2023-05-03T07:37:51.810Z,102277.13
2023-05-03T07:40:21.219Z,102285.19
2023-05-03T07:42:49.301Z,102277.91
2023-05-03T07:45:19.105Z,102276.88
2023-05-03T07:47:47.042Z,102283.41
2023-05-03T07:50:15.132Z,102272.81
2023-05-03T07:52:43.411Z,102278.44
2023-05-03T07:55:11.500Z,102267.84
2023-05-03T07:57:40.797Z,102270.88
2023-05-03T08:00:11.296Z,102275.00
2023-05-03T08:02:42.255Z,102279.44
2023-05-03T08:05:14.508Z,102282.41
2023-05-03T08:07:42.857Z,102278.00
2023-05-03T08:10:11.883Z,102267.28
2023-05-03T08:12:44.185Z,102274.19
2023-05-03T08:15:12.308Z,102270.34
2023-05-03T08:17:44.391Z,102275.75
2023-05-03T08:20:14.870Z,102276.91
2023-05-03T08:22:45.121Z,102268.22
2023-05-03T08:25:13.152Z,102267.84
2023-05-03T08:27:42.502Z,102265.19
2023-05-03T08:30:10.877Z,102259.13
2023-05-03T08:32:39.110Z,102267.13
2023-05-03T08:35:08.141Z,102274.91
2023-05-03T08:37:40.822Z,102265.69
2023-05-03T08:40:11.839Z,102261.47
2023-05-03T08:42:42.542Z,102265.19
2023-05-03T08:45:13.785Z,102272.00
2023-05-03T08:47:42.084Z,102269.31
2023-05-03T08:50:12.005Z,102265.06
2023-05-03T08:52:42.530Z,102276.63
2023-05-03T08:55:11.970Z,102275.53
2023-05-03T08:57:42.223Z,102280.81
2023-05-03T09:00:12.964Z,102276.41
2023-05-03T09:02:42.037Z,102276.16
2023-05-03T09:05:32.543Z,102280.03
2023-05-03T09:08:08.321Z,102278.09
2023-05-03T09:10:39.396Z,102269.09
2023-05-03T09:13:07.907Z,102270.88
2023-05-03T09:15:37.702Z,102277.25
2023-05-03T09:18:10.501Z,102271.59
2023-05-03T09:20:40.082Z,102279.38
2023-05-03T09:23:08.766Z,102272.00
2023-05-03T09:25:47.091Z,102281.69
2023-05-03T09:28:15.828Z,102284.22
2023-05-03T09:30:46.372Z,102284.69
2023-05-03T09:33:20.355Z,102273.63
2023-05-03T09:35:57.545Z,102279.38
2023-05-03T09:38:29.907Z,102287.19
2023-05-03T09:40:58.519Z,102281.94
2023-05-03T09:43:26.793Z,102285.53
2023-05-03T09:46:09.423Z,102275.50
2023-05-03T09:48:38.062Z,102274.03
2023-05-03T09:51:06.612Z,102273.53
2023-05-03T09:53:35.935Z,102270.50
2023-05-03T09:56:04.995Z,102268.81
2023-05-03T09:58:35.004Z,102264.56
2023-05-03T10:01:04.526Z,102259.31
2023-05-03T10:03:39.076Z,102270.28
2023-05-03T10:06:12.617Z,102258.88
2023-05-03T10:08:43.202Z,102264.53
2023-05-03T10:11:16.105Z,102259.53
2023-05-03T10:13:44.346Z,102267.31
2023-05-03T10:16:18.421Z,102267.69
2023-05-03T10:18:52.366Z,102261.59
2023-05-03T10:21:32.044Z,102263.13
2023-05-03T10:24:13.946Z,102273.47
2023-05-03T10:26:42.698Z,102274.22
2023-05-03T10:29:49.007Z,102268.31
2023-05-03T10:32:35.986Z,102258.91
2023-05-03T10:35:08.092Z,102262.78
2023-05-03T10:37:37.979Z,102258.97
2023-05-03T10:40:11.353Z,102256.69
2023-05-03T10:42:40.292Z,102258.41
2023-05-03T10:45:12.091Z,102258.31
2023-05-03T10:47:41.574Z,102262.34
2023-05-03T10:50:28.738Z,102260.28
2023-05-03T10:52:56.779Z,102251.38
2023-05-03T10:55:25.854Z,102250.72
2023-05-03T10:57:59.479Z,102256.38
2023-05-03T11:00:34.964Z,102253.03
2023-05-03T11:03:16.654Z,102242.69
2023-05-03T11:05:44.748Z,102241.53
2023-05-03T11:08:17.123Z,102240.41
2023-05-03T11:10:46.085Z,102245.03
2023-05-03T11:13:16.561Z,102245.38
2023-05-03T11:15:46.897Z,102244.91
2023-05-03T11:18:18.094Z,102245.28
2023-05-03T11:20:46.241Z,102236.97
2023-05-03T11:23:14.266Z,102238.47
2023-05-03T11:25:42.247Z,102252.25
2023-05-03T11:28:10.170Z,102241.88
2023-05-03T11:30:38.534Z,102244.66
2023-05-03T11:33:07.295Z,102250.75
2023-05-03T11:35:36.898Z,102239.78
2023-05-03T11:38:04.867Z,102236.00
2023-05-03T11:40:32.858Z,102237.19
2023-05-03T11:43:01.217Z,102230.09
2023-05-03T11:45:32.663Z,102223.22
2023-05-03T11:48:01.378Z,102222.75
2023-05-03T11:50:47.417Z,102227.63
2023-05-03T11:53:16.238Z,102221.28
2023-05-03T11:55:46.337Z,102210.88
2023-05-03T11:58:15.130Z,102213.53
2023-05-03T12:00:45.060Z,102228.25
2023-05-03T12:03:18.462Z,102225.31
2023-05-03T12:05:49.859Z,102230.22
2023-05-03T12:08:20.790Z,102228.53
2023-05-03T12:10:51.442Z,102226.41
2023-05-03T12:13:30.039Z,102219.50
2023-05-03T12:16:10.764Z,102219.63
2023-05-03T12:18:50.055Z,102214.16
2023-05-03T12:23:55.862Z,102212.88
2023-05-03T12:26:25.398Z,102206.44
2023-05-03T12:28:55.997Z,102202.50
2023-05-03T12:31:24.970Z,102206.84
2023-05-03T12:34:22.836Z,102203.63
2023-05-03T12:36:48.840Z,102192.38
2023-05-03T12:39:20.241Z,102192.22
2023-05-03T12:44:24.237Z,102197.94
2023-05-03T12:46:53.481Z,102198.34
2023-05-03T12:49:23.544Z,102202.78
2023-05-03T12:52:11.245Z,102190.00
2023-05-03T12:54:42.314Z,102194.13
2023-05-03T12:57:15.406Z,102190.41
2023-05-03T12:59:51.907Z,102195.81
2023-05-03T13:04:58.592Z,102192.16
2023-05-03T13:07:32.331Z,102188.59
2023-05-03T13:12:33.315Z,102190.25
2023-05-03T13:15:03.338Z,102176.75
2023-05-03T13:17:33.184Z,102184.13
2023-05-03T13:20:01.464Z,102166.09
2023-05-03T13:22:31.866Z,102171.88
2023-05-03T13:25:00.161Z,102176.09
2023-05-03T13:27:29.808Z,102167.75
2023-05-03T13:30:04.984Z,102157.63
2023-05-03T13:32:33.477Z,102145.75
2023-05-03T13:35:01.609Z,102153.66
2023-05-03T13:37:31.211Z,102144.59
2023-05-03T13:39:59.320Z,102143.91
2023-05-03T13:42:27.358Z,102151.56
2023-05-03T13:44:55.335Z,102146.41
2023-05-03T13:47:23.367Z,102145.81
2023-05-03T13:49:51.433Z,102137.84
2023-05-03T13:52:19.669Z,102130.31
2023-05-03T13:54:49.103Z,102121.34
2023-05-03T13:57:17.230Z,102119.69
2023-05-03T13:59:45.671Z,102117.22
2023-05-03T14:02:13.698Z,102124.66
2023-05-03T14:04:41.839Z,102115.41
2023-05-03T14:07:09.807Z,102117.81
2023-05-03T14:09:39.622Z,102117.63
2023-05-03T14:12:09.488Z,102114.06
2023-05-03T14:14:37.995Z,102113.19
2023-05-03T14:17:06.671Z,102108.31
2023-05-03T14:19:36.692Z,102110.31
2023-05-03T14:22:04.840Z,102112.53
2023-05-03T14:24:32.982Z,102102.53
2023-05-03T14:27:01.431Z,102098.44
2023-05-03T14:29:30.759Z,102105.66
2023-05-03T14:31:59.096Z,102105.69
2023-05-03T14:34:28.969Z,102110.69
2023-05-03T14:36:57.045Z,102104.91
2023-05-03T14:39:25.008Z,102088.06
2023-05-03T14:41:55.765Z,102097.66
2023-05-03T14:44:25.141Z,102095.38
2023-05-03T14:46:58.618Z,102095.38
2023-05-03T14:49:26.739Z,102100.78
2023-05-03T14:51:54.834Z,102087.66
2023-05-03T14:54:23.973Z,102091.25
2023-05-03T14:56:52.144Z,102091.47
2023-05-03T14:59:20.187Z,102098.78
2023-05-03T15:01:48.652Z,102091.47
2023-05-03T15:04:17.956Z,102092.03
2023-05-03T15:06:46.183Z,102096.97
2023-05-03T15:09:14.192Z,102090.75
2023-05-03T15:11:42.566Z,102095.31
2023-05-03T15:14:11.540Z,102092.00
2023-05-03T15:16:40.408Z,102088.97
2023-05-03T15:19:08.536Z,102096.78
2023-05-03T15:21:48.033Z,102083.00
2023-05-03T15:24:24.759Z,102089.25
2023-05-03T15:26:52.647Z,102092.41
2023-05-03T15:29:21.497Z,102091.16
2023-05-03T15:31:49.611Z,102092.66
2023-05-03T15:34:17.617Z,102089.09
2023-05-03T15:36:47.053Z,102082.34
2023-05-03T15:39:15.537Z,102082.63
2023-05-03T15:41:45.490Z,102087.66
2023-05-03T15:44:14.862Z,102091.81
2023-05-03T15:46:44.136Z,102075.25
2023-05-03T15:49:12.797Z,102077.03
2023-05-03T15:51:41.224Z,102075.81
2023-05-03T15:54:10.887Z,102073.94
2023-05-03T15:56:40.063Z,102077.94
2023-05-03T15:59:08.364Z,102071.13
2023-05-03T16:01:37.169Z,102072.81
2023-05-03T16:04:08.873Z,102071.22
2023-05-03T16:06:40.189Z,102075.44
2023-05-03T16:09:12.642Z,102065.06
2023-05-03T16:11:40.741Z,102061.66
2023-05-03T16:14:09.495Z,102059.72
2023-05-03T16:16:38.726Z,102062.16
2023-05-03T16:19:08.709Z,102057.53
2023-05-03T16:21:36.734Z,102058.41
2023-05-03T16:24:05.196Z,102058.78
2023-05-03T16:26:34.675Z,102060.91
2023-05-03T16:29:02.686Z,102056.25
2023-05-03T16:31:30.949Z,102054.25
2023-05-03T16:33:59.072Z,102048.50
2023-05-03T16:36:27.933Z,102049.03
2023-05-03T16:38:55.981Z,102048.56
2023-05-03T16:41:24.217Z,102046.22
2023-05-03T16:43:53.634Z,102047.22
2023-05-03T16:46:22.503Z,102046.94
2023-05-03T16:48:51.878Z,102052.81
2023-05-03T16:51:21.709Z,102050.91
2023-05-03T16:53:49.862Z,102046.03
2023-05-03T16:56:17.958Z,102040.44
2023-05-03T16:58:47.293Z,102043.31
2023-05-03T17:01:16.990Z,102042.59
2023-05-03T17:03:45.081Z,102037.47
2023-05-03T17:06:13.773Z,102042.34
2023-05-03T17:08:42.109Z,102041.28
2023-05-03T17:11:13.379Z,102035.47
2023-05-03T17:13:41.700Z,102044.03
2023-05-03T17:16:11.257Z,102052.59
2023-05-03T17:18:41.809Z,102042.31
2023-05-03T17:21:10.878Z,102053.28
2023-05-03T17:23:40.056Z,102047.19
2023-05-03T17:26:10.113Z,102048.41
2023-05-03T17:28:38.820Z,102053.13
2023-05-03T17:31:07.470Z,102047.56
2023-05-03T17:33:36.167Z,102053.94
2023-05-03T17:36:06.046Z,102041.91
2023-05-03T17:38:34.670Z,102048.25
2023-05-03T17:41:07.294Z,102046.72
2023-05-03T17:43:35.708Z,102040.63
2023-05-03T17:46:10.776Z,102042.84
2023-05-03T17:48:40.210Z,102041.38
2023-05-03T17:51:12.571Z,102043.34
2023-05-03T17:53:40.928Z,102045.06
2023-05-03T17:56:14.013Z,102044.94
2023-05-03T17:58:42.270Z,102051.09
2023-05-03T18:01:11.058Z,102041.31
2023-05-03T18:03:39.206Z,102051.31
2023-05-03T18:06:10.829Z,102048.34
2023-05-03T18:08:39.120Z,102046.47
2023-05-03T18:11:07.213Z,102046.16
2023-05-03T18:13:36.426Z,102048.91
2023-05-03T18:16:10.580Z,102047.56
2023-05-03T18:18:44.647Z,102052.50
2023-05-03T18:21:14.271Z,102054.88
2023-05-03T18:23:43.176Z,102062.13
2023-05-03T18:26:12.436Z,102050.69
2023-05-03T18:28:40.384Z,102058.53
2023-05-03T18:31:08.408Z,102058.34
2023-05-03T18:33:36.387Z,102062.88
2023-05-03T18:36:08.769Z,102057.59
2023-05-03T18:38:38.262Z,102066.81
2023-05-03T18:41:13.796Z,102056.47
2023-05-03T18:43:42.619Z,102048.72
2023-05-03T18:46:11.033Z,102060.03
2023-05-03T18:48:40.705Z,102061.63
2023-05-03T18:51:10.494Z,102059.63
2023-05-03T18:53:43.417Z,102060.56
2023-05-03T18:56:11.423Z,102067.72
2023-05-03T18:58:39.402Z,102075.88
2023-05-03T19:01:15.871Z,102066.94
2023-05-03T19:03:46.704Z,102075.94
2023-05-03T19:06:14.934Z,102081.09
2023-05-03T19:08:44.649Z,102081.75
2023-05-03T19:11:14.438Z,102088.31
2023-05-03T19:13:44.736Z,102074.81
2023-05-03T19:16:12.785Z,102080.50
2023-05-03T19:18:41.797Z,102084.19
2023-05-03T19:21:11.343Z,102086.19
2023-05-03T19:23:39.322Z,102089.19
2023-05-03T19:26:08.599Z,102084.00
2023-05-03T19:28:36.889Z,102081.84
2023-05-03T19:31:05.311Z,102091.66
2023-05-03T19:33:33.793Z,102094.19
2023-05-03T19:36:06.291Z,102088.38
2023-05-03T19:38:35.964Z,102089.44
2023-05-03T19:41:07.792Z,102093.59
2023-05-03T19:43:37.151Z,102082.81
2023-05-03T19:46:05.324Z,102086.66
2023-05-03T19:48:33.832Z,102081.78
2023-05-03T19:51:02.567Z,102072.81
2023-05-03T19:53:31.387Z,102086.53
2023-05-03T19:56:01.042Z,102073.91
2023-05-03T19:58:29.326Z,102077.09
2023-05-03T20:00:59.606Z,102080.94
2023-05-03T20:03:28.073Z,102087.47
2023-05-03T20:05:56.510Z,102081.56
2023-05-03T20:08:25.099Z,102082.50
2023-05-03T20:10:55.270Z,102084.47
2023-05-03T20:13:25.756Z,102087.88
2023-05-03T20:15:53.928Z,102079.25
2023-05-03T20:18:24.642Z,102080.09
2023-05-03T20:20:52.600Z,102083.09
2023-05-03T20:23:20.802Z,102078.16
2023-05-03T20:25:48.987Z,102078.59
2023-05-03T20:28:18.012Z,102083.38
2023-05-03T20:30:46.191Z,102087.38
2023-05-03T20:33:14.342Z,102089.63
2023-05-03T20:35:43.801Z,102085.47
2023-05-03T20:38:11.894Z,102086.72
2023-05-03T20:40:39.863Z,102089.81
2023-05-03T20:43:07.866Z,102093.50
2023-05-03T20:45:35.798Z,102094.63
2023-05-03T20:48:03.737Z,102095.75
2023-05-03T20:50:31.911Z,102091.78
2023-05-03T20:53:01.341Z,102086.75
2023-05-03T20:55:29.479Z,102085.91
2023-05-03T20:57:57.508Z,102088.56
2023-05-03T21:00:26.242Z,102087.38
2023-05-03T21:02:54.672Z,102081.84
2023-05-03T21:05:22.796Z,102078.38
2023-05-03T21:07:50.761Z,102075.59
2023-05-03T21:10:20.329Z,102069.28
2023-05-03T21:12:48.313Z,102078.00
2023-05-03T21:15:16.390Z,102078.75
2023-05-03T21:17:44.378Z,102081.66
2023-05-03T21:20:13.134Z,102082.75
2023-05-03T21:22:41.107Z,102082.19
2023-05-03T21:25:10.084Z,102074.53
2023-05-03T21:27:39.422Z,102069.75
2023-05-03T21:30:08.784Z,102071.06
2023-05-03T21:32:36.807Z,102084.63
2023-05-03T21:35:05.002Z,102077.84
2023-05-03T21:37:32.977Z,102080.50
2023-05-03T21:40:05.589Z,102078.16
2023-05-03T21:42:36.441Z,102074.84
2023-05-03T21:45:10.893Z,102074.78
2023-05-03T21:47:46.650Z,102078.59
2023-05-03T21:50:26.375Z,102082.06
2023-05-03T21:53:01.024Z,102071.72
2023-05-03T21:55:33.058Z,102073.03
2023-05-03T21:58:01.028Z,102064.22
2023-05-03T22:00:31.707Z,102069.03
2023-05-03T22:02:59.818Z,102068.59
2023-05-03T22:05:27.895Z,102061.34
2023-05-03T22:07:55.924Z,102066.91
2023-05-03T22:10:23.891Z,102067.06
2023-05-03T22:12:51.944Z,102069.13
2023-05-03T22:15:20.184Z,102064.88
2023-05-03T22:17:49.540Z,102060.47
2023-05-03T22:20:17.585Z,102063.28
2023-05-03T22:22:45.619Z,102061.81
2023-05-03T22:25:22.813Z,102056.78
2023-05-03T22:27:51.090Z,102066.94
2023-05-03T22:30:20.171Z,102066.63
2023-05-03T22:32:49.556Z,102065.78
2023-05-03T22:35:17.868Z,102062.06
2023-05-03T22:37:45.779Z,102067.63
2023-05-03T22:40:14.494Z,102074.22
2023-05-03T22:42:42.646Z,102071.19
2023-05-03T22:45:11.323Z,102067.97
2023-05-03T22:47:39.403Z,102071.28
2023-05-03T22:50:10.240Z,102067.56
2023-05-03T22:52:38.205Z,102069.19
2023-05-03T22:55:07.880Z,102072.13
2023-05-03T22:57:36.074Z,102069.94
2023-05-03T23:00:04.541Z,102066.44
2023-05-03T23:02:32.980Z,102075.72
2023-05-03T23:05:00.975Z,102072.94
2023-05-03T23:07:30.336Z,102077.78
2023-05-03T23:10:02.719Z,102077.00
2023-05-03T23:12:32.323Z,102067.66
2023-05-03T23:15:00.396Z,102067.94
2023-05-03T23:17:28.406Z,102068.59
2023-05-03T23:19:56.383Z,102070.84
2023-05-03T23:22:25.615Z,102071.06
2023-05-03T23:24:55.007Z,102070.66
2023-05-03T23:27:23.100Z,102068.81
2023-05-03T23:29:51.980Z,102065.97
2023-05-03T23:32:20.492Z,102064.03
2023-05-03T23:34:49.041Z,102060.72
2023-05-03T23:37:16.995Z,102072.38
2023-05-03T23:39:45.165Z,102055.75
2023-05-03T23:42:14.599Z,102061.22
2023-05-03T23:44:54.428Z,102062.19
2023-05-03T23:47:23.796Z,102054.13
2023-05-03T23:49:51.995Z,102054.03
2023-05-03T23:52:20.363Z,102055.47
2023-05-03T23:54:48.375Z,102055.31
2023-05-03T23:57:17.679Z,102051.78
2023-05-03T23:59:45.573Z,102053.25
