createdAt,value
2023-08-30T00:00:22.210Z,22.80
2023-08-30T00:02:49.070Z,22.80
2023-08-30T00:05:15.992Z,22.80
2023-08-30T00:07:42.745Z,22.80
2023-08-30T00:10:11.619Z,22.80
2023-08-30T00:12:38.634Z,22.80
2023-08-30T00:15:06.470Z,22.70
2023-08-30T00:17:33.395Z,22.70
2023-08-30T00:20:00.873Z,22.70
2023-08-30T00:22:28.726Z,22.70
2023-08-30T00:24:55.688Z,22.70
2023-08-30T00:27:22.751Z,22.60
2023-08-30T00:29:49.557Z,22.60
2023-08-30T00:32:16.653Z,22.60
2023-08-30T00:34:43.588Z,22.60
2023-08-30T00:37:10.536Z,22.60
2023-08-30T00:39:40.409Z,22.50
2023-08-30T00:42:08.525Z,22.50
2023-08-30T00:44:36.292Z,22.50
2023-08-30T00:47:04.212Z,22.50
2023-08-30T00:49:34.467Z,22.40
2023-08-30T00:52:04.667Z,22.40
2023-08-30T00:54:31.665Z,22.40
2023-08-30T00:56:58.829Z,22.40
2023-08-30T00:59:25.871Z,22.30
2023-08-30T01:01:55.990Z,22.30
2023-08-30T01:04:24.133Z,22.30
2023-08-30T01:06:52.335Z,22.30
2023-08-30T01:09:19.455Z,22.30
2023-08-30T01:12:01.834Z,22.30
2023-08-30T01:14:39.680Z,22.20
2023-08-30T01:17:07.003Z,22.20
2023-08-30T01:19:44.460Z,22.20
2023-08-30T01:22:31.129Z,22.10
2023-08-30T01:25:13.976Z,22.10
2023-08-30T01:27:41.414Z,22.10
2023-08-30T01:30:10.600Z,22.00
2023-08-30T01:32:37.810Z,22.10
2023-08-30T01:35:05.824Z,22.00
2023-08-30T01:37:33.464Z,22.00
2023-08-30T01:40:00.610Z,22.00
2023-08-30T01:42:27.923Z,21.90
2023-08-30T01:45:01.860Z,22.00
2023-08-30T01:47:29.458Z,21.90
2023-08-30T01:49:56.998Z,21.90
2023-08-30T01:52:25.358Z,21.90
2023-08-30T01:54:53.244Z,21.90
2023-08-30T01:57:20.275Z,21.90
2023-08-30T01:59:47.242Z,21.80
2023-08-30T02:02:14.120Z,21.80
2023-08-30T02:04:40.968Z,21.80
2023-08-30T02:07:18.979Z,21.80
2023-08-30T02:10:01.351Z,21.80
2023-08-30T02:12:50.150Z,21.80
2023-08-30T02:15:18.993Z,21.70
2023-08-30T02:17:46.353Z,21.70
2023-08-30T02:20:13.396Z,21.70
2023-08-30T02:22:40.243Z,21.60
2023-08-30T02:25:07.604Z,21.60
2023-08-30T02:27:34.851Z,21.60
2023-08-30T02:30:02.739Z,21.60
2023-08-30T02:32:29.749Z,21.60
2023-08-30T02:34:57.800Z,21.60
2023-08-30T02:37:25.310Z,21.60
2023-08-30T02:39:52.234Z,21.50
2023-08-30T02:42:19.084Z,21.50
2023-08-30T02:44:46.868Z,21.50
2023-08-30T02:47:13.630Z,21.50
2023-08-30T02:49:40.449Z,21.50
2023-08-30T02:52:08.013Z,21.50
2023-08-30T02:54:34.852Z,21.40
2023-08-30T02:57:01.690Z,21.40
2023-08-30T02:59:28.619Z,21.40
2023-08-30T03:01:55.935Z,21.40
2023-08-30T03:04:23.063Z,21.40
2023-08-30T03:06:49.947Z,21.40
2023-08-30T03:09:16.799Z,21.30
2023-08-30T03:11:45.244Z,21.30
2023-08-30T03:14:12.060Z,21.30
2023-08-30T03:16:38.910Z,21.30
2023-08-30T03:19:06.328Z,21.30
2023-08-30T03:21:33.478Z,21.30
2023-08-30T03:24:00.241Z,21.20
2023-08-30T03:26:27.053Z,21.20
2023-08-30T03:28:55.154Z,21.20
2023-08-30T03:31:23.210Z,21.20
2023-08-30T03:33:51.308Z,21.10
2023-08-30T03:36:19.145Z,21.10
2023-08-30T03:38:46.626Z,21.10
2023-08-30T03:41:13.828Z,21.10
2023-08-30T03:43:40.732Z,21.10
2023-08-30T03:46:10.451Z,21.10
2023-08-30T03:48:37.696Z,21.10
2023-08-30T03:51:04.639Z,21.00
2023-08-30T03:53:31.532Z,21.00
2023-08-30T03:56:00.462Z,21.10
2023-08-30T03:58:27.425Z,21.00
2023-08-30T04:00:54.209Z,21.00
2023-08-30T04:03:21.117Z,21.00
2023-08-30T04:05:47.945Z,21.00
2023-08-30T04:08:14.817Z,21.00
2023-08-30T04:10:43.195Z,21.00
2023-08-30T04:13:11.038Z,21.00
2023-08-30T04:15:39.437Z,20.90
2023-08-30T04:18:08.663Z,20.90
2023-08-30T04:20:36.018Z,20.90
2023-08-30T04:23:03.358Z,20.90
2023-08-30T04:25:33.593Z,20.90
2023-08-30T04:28:01.550Z,20.80
2023-08-30T04:30:28.320Z,20.90
2023-08-30T04:32:55.090Z,20.80
2023-08-30T04:35:23.346Z,20.80
2023-08-30T04:37:50.152Z,20.80
2023-08-30T04:40:17.050Z,20.80
2023-08-30T04:42:44.580Z,20.70
2023-08-30T04:45:12.075Z,20.70
2023-08-30T04:47:39.249Z,20.70
2023-08-30T04:50:07.103Z,20.70
2023-08-30T04:52:34.407Z,20.70
2023-08-30T04:55:01.247Z,20.70
2023-08-30T04:57:28.624Z,20.70
2023-08-30T04:59:56.653Z,20.70
2023-08-30T05:02:23.487Z,20.70
2023-08-30T05:05:02.352Z,20.60
2023-08-30T05:07:29.471Z,20.60
2023-08-30T05:09:57.111Z,20.60
2023-08-30T05:12:23.920Z,20.60
2023-08-30T05:14:50.858Z,20.60
2023-08-30T05:17:17.739Z,20.60
2023-08-30T05:19:45.269Z,20.60
2023-08-30T05:22:12.182Z,20.60
2023-08-30T05:24:39.057Z,20.60
2023-08-30T05:27:06.443Z,20.60
2023-08-30T05:29:39.658Z,20.60
2023-08-30T05:32:06.802Z,20.60
2023-08-30T05:35:06.014Z,20.60
2023-08-30T05:37:53.049Z,20.50
2023-08-30T05:40:38.623Z,20.50
2023-08-30T05:43:05.789Z,20.50
2023-08-30T05:45:32.797Z,20.50
2023-08-30T05:47:59.807Z,20.60
2023-08-30T05:50:26.755Z,20.60
2023-08-30T05:52:54.708Z,20.60
2023-08-30T05:55:23.018Z,20.60
2023-08-30T05:57:49.996Z,20.60
2023-08-30T06:00:17.554Z,20.60
2023-08-30T06:02:44.516Z,20.60
2023-08-30T06:05:11.557Z,20.60
2023-08-30T06:07:38.463Z,20.60
2023-08-30T06:10:05.785Z,20.60
2023-08-30T06:12:32.617Z,20.60
2023-08-30T06:14:59.450Z,20.70
2023-08-30T06:17:26.249Z,20.70
2023-08-30T06:19:53.187Z,20.70
2023-08-30T06:22:20.137Z,20.70
2023-08-30T06:24:46.958Z,20.70
2023-08-30T06:27:13.763Z,20.70
2023-08-30T06:29:40.622Z,20.70
2023-08-30T06:32:08.244Z,20.70
2023-08-30T06:34:35.215Z,20.70
2023-08-30T06:37:02.057Z,20.80
2023-08-30T06:39:34.999Z,20.80
2023-08-30T06:42:02.445Z,20.80
2023-08-30T06:44:30.848Z,20.80
2023-08-30T06:47:02.254Z,20.80
2023-08-30T06:49:29.954Z,20.90
2023-08-30T06:51:56.835Z,20.80
2023-08-30T06:54:24.597Z,20.90
2023-08-30T06:57:01.657Z,20.90
2023-08-30T06:59:28.815Z,20.90
2023-08-30T07:01:55.950Z,20.90
2023-08-30T07:04:22.910Z,20.90
2023-08-30T07:06:50.329Z,20.90
2023-08-30T07:09:17.947Z,20.90
2023-08-30T07:11:48.250Z,21.00
2023-08-30T07:14:15.536Z,20.90
2023-08-30T07:16:42.552Z,21.00
2023-08-30T07:19:10.901Z,21.00
2023-08-30T07:21:39.822Z,20.90
2023-08-30T07:24:10.194Z,21.00
2023-08-30T07:26:38.216Z,21.00
2023-08-30T07:29:06.102Z,21.00
2023-08-30T07:31:33.950Z,21.00
2023-08-30T07:34:00.997Z,21.00
2023-08-30T07:36:45.006Z,21.00
2023-08-30T07:39:14.652Z,21.00
2023-08-30T07:41:41.581Z,21.00
2023-08-30T07:44:08.636Z,21.00
2023-08-30T07:46:35.468Z,21.00
2023-08-30T07:49:02.578Z,21.00
2023-08-30T07:51:29.620Z,21.00
2023-08-30T07:53:56.685Z,21.00
2023-08-30T07:56:23.691Z,21.00
2023-08-30T07:58:50.661Z,21.00
2023-08-30T08:01:17.633Z,21.00
2023-08-30T08:03:55.944Z,21.00
2023-08-30T08:06:32.199Z,21.00
2023-08-30T08:08:59.261Z,21.00
2023-08-30T08:11:26.973Z,21.00
2023-08-30T08:13:53.886Z,21.00
2023-08-30T08:16:21.584Z,20.90
2023-08-30T08:18:48.965Z,21.00
2023-08-30T08:21:15.831Z,21.00
2023-08-30T08:23:42.832Z,21.00
2023-08-30T08:26:09.738Z,21.00
2023-08-30T08:28:37.420Z,21.00
2023-08-30T08:31:04.307Z,21.00
2023-08-30T08:33:31.200Z,21.00
2023-08-30T08:35:58.149Z,21.00
2023-08-30T08:38:25.015Z,21.00
2023-08-30T08:40:55.104Z,21.00
2023-08-30T08:43:21.977Z,21.00
2023-08-30T08:45:49.262Z,21.00
2023-08-30T08:48:16.507Z,21.00
2023-08-30T08:50:44.303Z,21.00
2023-08-30T08:53:11.292Z,21.00
2023-08-30T08:55:39.071Z,21.10
2023-08-30T08:58:05.948Z,21.10
2023-08-30T09:00:32.912Z,21.10
2023-08-30T09:03:00.008Z,21.10
2023-08-30T09:05:27.443Z,21.10
2023-08-30T09:07:55.908Z,21.10
2023-08-30T09:10:23.005Z,21.10
2023-08-30T09:12:50.142Z,21.10
2023-08-30T09:15:18.594Z,21.10
2023-08-30T09:17:48.183Z,21.10
2023-08-30T09:20:15.587Z,21.10
2023-08-30T09:22:43.570Z,21.10
2023-08-30T09:25:12.020Z,21.10
2023-08-30T09:27:43.134Z,21.10
2023-08-30T09:30:11.991Z,21.10
2023-08-30T09:32:43.459Z,21.10
2023-08-30T09:35:10.940Z,21.10
2023-08-30T09:37:37.881Z,21.10
2023-08-30T09:40:05.499Z,21.10
2023-08-30T09:42:33.045Z,21.20
2023-08-30T09:44:59.988Z,21.20
2023-08-30T09:47:28.290Z,21.20
2023-08-30T09:49:56.858Z,21.20
2023-08-30T09:52:26.129Z,21.30
2023-08-30T09:54:52.864Z,21.30
2023-08-30T09:57:22.527Z,21.30
2023-08-30T09:59:50.008Z,21.30
2023-08-30T10:02:18.178Z,21.30
2023-08-30T10:04:45.519Z,21.40
2023-08-30T10:07:12.624Z,21.40
2023-08-30T10:09:48.960Z,21.50
2023-08-30T10:12:22.848Z,21.50
2023-08-30T10:14:49.690Z,21.50
2023-08-30T10:17:19.426Z,21.60
2023-08-30T10:19:47.065Z,21.60
2023-08-30T10:22:16.434Z,21.50
2023-08-30T10:25:02.971Z,21.60
2023-08-30T10:27:36.219Z,21.60
2023-08-30T10:30:04.820Z,21.60
2023-08-30T10:32:32.460Z,21.60
2023-08-30T10:35:02.506Z,21.60
2023-08-30T10:37:29.364Z,21.70
2023-08-30T10:40:03.802Z,21.70
2023-08-30T10:42:30.894Z,21.80
2023-08-30T10:45:13.885Z,21.90
2023-08-30T10:47:42.493Z,22.00
2023-08-30T10:50:11.814Z,22.00
2023-08-30T10:52:38.869Z,22.10
2023-08-30T10:55:10.396Z,22.30
2023-08-30T10:57:38.328Z,22.30
2023-08-30T11:00:06.336Z,22.50
2023-08-30T11:02:38.321Z,22.70
2023-08-30T11:05:07.941Z,22.90
2023-08-30T11:07:35.040Z,23.00
2023-08-30T11:10:01.975Z,23.20
2023-08-30T11:12:31.064Z,23.40
2023-08-30T11:14:57.997Z,23.60
2023-08-30T11:17:25.340Z,23.70
2023-08-30T11:19:53.050Z,23.90
2023-08-30T11:22:20.102Z,24.10
2023-08-30T11:24:49.882Z,24.30
2023-08-30T11:27:19.813Z,24.40
2023-08-30T11:29:46.794Z,24.60
2023-08-30T11:32:13.562Z,24.60
2023-08-30T11:34:40.339Z,24.70
2023-08-30T11:37:07.390Z,24.80
2023-08-30T11:39:35.250Z,24.80
2023-08-30T11:42:17.152Z,24.80
2023-08-30T11:44:46.557Z,24.80
2023-08-30T11:47:23.760Z,24.80
2023-08-30T11:49:51.497Z,24.80
2023-08-30T11:52:19.083Z,24.80
2023-08-30T11:54:46.511Z,24.80
2023-08-30T11:57:13.606Z,24.90
2023-08-30T11:59:41.754Z,24.90
2023-08-30T12:02:10.885Z,24.90
2023-08-30T12:04:46.373Z,25.00
2023-08-30T12:07:27.375Z,25.10
2023-08-30T12:10:07.680Z,25.20
2023-08-30T12:12:37.843Z,25.30
2023-08-30T12:15:12.282Z,25.30
2023-08-30T12:17:39.415Z,25.50
2023-08-30T12:20:07.468Z,25.60
2023-08-30T12:22:39.459Z,25.60
2023-08-30T12:25:28.222Z,25.70
2023-08-30T12:27:55.156Z,25.80
2023-08-30T12:30:22.244Z,25.80
2023-08-30T12:32:49.782Z,25.80
2023-08-30T12:35:17.057Z,25.90
2023-08-30T12:37:44.070Z,26.00
2023-08-30T12:40:11.533Z,26.10
2023-08-30T12:42:38.722Z,26.20
2023-08-30T12:45:06.345Z,26.40
2023-08-30T12:47:33.393Z,26.60
2023-08-30T12:50:00.553Z,26.70
2023-08-30T12:52:28.465Z,26.90
2023-08-30T12:54:55.464Z,27.00
2023-08-30T12:57:22.713Z,27.10
2023-08-30T12:59:49.695Z,27.40
2023-08-30T13:02:16.779Z,27.50
2023-08-30T13:04:44.149Z,27.60
2023-08-30T13:07:11.236Z,27.70
2023-08-30T13:09:38.174Z,27.80
2023-08-30T13:12:05.440Z,27.90
2023-08-30T13:14:32.953Z,28.00
2023-08-30T13:17:00.223Z,28.00
2023-08-30T13:19:27.714Z,28.10
2023-08-30T13:21:56.979Z,28.20
2023-08-30T13:24:23.942Z,28.30
2023-08-30T13:26:50.989Z,28.30
2023-08-30T13:29:18.235Z,28.40
2023-08-30T13:31:45.309Z,28.50
2023-08-30T13:34:13.118Z,28.50
2023-08-30T13:36:40.436Z,28.50
2023-08-30T13:39:07.532Z,28.60
2023-08-30T13:41:35.335Z,28.60
2023-08-30T13:44:02.951Z,28.70
2023-08-30T13:46:30.517Z,28.80
2023-08-30T13:48:57.680Z,28.90
2023-08-30T13:51:26.060Z,29.00
2023-08-30T13:53:53.460Z,29.00
2023-08-30T13:56:20.826Z,29.10
2023-08-30T13:58:47.856Z,29.20
2023-08-30T14:01:15.518Z,29.30
2023-08-30T14:03:42.587Z,29.40
2023-08-30T14:06:09.616Z,29.40
2023-08-30T14:08:36.803Z,29.50
2023-08-30T14:11:05.332Z,29.60
2023-08-30T14:13:35.234Z,29.60
2023-08-30T14:16:04.209Z,29.70
2023-08-30T14:18:31.467Z,29.80
2023-08-30T14:20:59.622Z,29.80
2023-08-30T14:23:27.377Z,29.90
2023-08-30T14:25:58.602Z,30.00
2023-08-30T14:28:26.438Z,30.10
2023-08-30T14:30:54.038Z,30.20
2023-08-30T14:33:21.702Z,30.30
2023-08-30T14:35:48.645Z,30.30
2023-08-30T14:38:15.594Z,30.40
2023-08-30T14:40:42.378Z,30.40
2023-08-30T14:43:09.757Z,30.40
2023-08-30T14:45:37.087Z,30.40
2023-08-30T14:48:04.473Z,30.40
2023-08-30T14:50:32.271Z,30.40
2023-08-30T14:52:59.095Z,30.30
2023-08-30T14:55:26.553Z,30.30
2023-08-30T14:57:54.218Z,30.20
2023-08-30T15:00:21.300Z,30.20
2023-08-30T15:02:48.264Z,30.20
2023-08-30T15:05:15.822Z,30.20
2023-08-30T15:07:42.783Z,30.10
2023-08-30T15:10:09.758Z,30.10
2023-08-30T15:12:36.934Z,30.10
2023-08-30T15:15:04.059Z,30.00
2023-08-30T15:17:30.830Z,30.00
2023-08-30T15:19:57.636Z,29.90
2023-08-30T15:22:24.459Z,29.90
2023-08-30T15:24:51.418Z,29.90
2023-08-30T15:27:19.066Z,29.80
2023-08-30T15:29:45.839Z,29.80
2023-08-30T15:32:12.874Z,29.80
2023-08-30T15:34:40.718Z,29.70
2023-08-30T15:37:08.577Z,29.70
2023-08-30T15:39:35.382Z,29.60
2023-08-30T15:42:02.397Z,29.60
2023-08-30T15:44:29.791Z,29.60
2023-08-30T15:46:56.668Z,29.50
2023-08-30T15:49:23.466Z,29.50
2023-08-30T15:51:50.296Z,29.50
2023-08-30T15:54:17.102Z,29.40
2023-08-30T15:56:46.930Z,29.30
2023-08-30T15:59:14.327Z,29.30
2023-08-30T16:01:41.202Z,29.30
2023-08-30T16:04:08.137Z,29.20
2023-08-30T16:06:35.838Z,29.20
2023-08-30T16:09:04.409Z,29.10
2023-08-30T16:11:31.177Z,29.10
2023-08-30T16:13:58.490Z,29.00
2023-08-30T16:16:25.388Z,29.00
2023-08-30T16:18:52.828Z,29.00
2023-08-30T16:21:20.094Z,28.90
2023-08-30T16:23:46.916Z,28.90
2023-08-30T16:26:14.333Z,28.90
2023-08-30T16:28:41.512Z,28.90
2023-08-30T16:31:11.253Z,28.90
2023-08-30T16:33:39.102Z,28.90
2023-08-30T16:36:06.010Z,28.80
2023-08-30T16:38:34.143Z,28.80
2023-08-30T16:41:05.348Z,28.80
2023-08-30T16:43:32.714Z,28.70
2023-08-30T16:45:59.768Z,28.70
2023-08-30T16:48:27.187Z,28.70
2023-08-30T16:50:54.228Z,28.70
2023-08-30T16:53:21.627Z,28.60
2023-08-30T16:55:48.544Z,28.70
2023-08-30T16:58:15.480Z,28.60
2023-08-30T17:00:42.535Z,28.60
2023-08-30T17:03:09.440Z,28.50
2023-08-30T17:05:41.014Z,28.50
2023-08-30T17:08:08.408Z,28.50
2023-08-30T17:10:37.822Z,28.40
2023-08-30T17:13:05.535Z,28.40
2023-08-30T17:15:33.387Z,28.40
2023-08-30T17:18:00.724Z,28.40
2023-08-30T17:20:27.988Z,28.30
2023-08-30T17:22:55.481Z,28.20
2023-08-30T17:25:22.848Z,28.20
2023-08-30T17:27:50.637Z,28.10
2023-08-30T17:30:20.012Z,28.10
2023-08-30T17:32:48.521Z,28.10
2023-08-30T17:35:16.778Z,28.00
2023-08-30T17:37:44.838Z,28.00
2023-08-30T17:40:12.896Z,27.90
2023-08-30T17:42:40.120Z,27.80
2023-08-30T17:45:20.920Z,27.80
2023-08-30T17:47:49.796Z,27.80
2023-08-30T17:50:17.555Z,27.70
2023-08-30T17:52:45.582Z,27.60
2023-08-30T17:55:16.153Z,27.60
2023-08-30T17:57:43.842Z,27.50
2023-08-30T18:00:13.950Z,27.50
2023-08-30T18:02:50.137Z,27.40
2023-08-30T18:05:19.625Z,27.40
2023-08-30T18:07:46.748Z,27.30
2023-08-30T18:10:13.848Z,27.20
2023-08-30T18:12:41.066Z,27.20
2023-08-30T18:15:08.967Z,27.10
2023-08-30T18:17:36.362Z,27.10
2023-08-30T18:20:07.584Z,27.00
2023-08-30T18:22:36.375Z,26.90
2023-08-30T18:25:05.557Z,26.90
2023-08-30T18:27:32.586Z,26.80
2023-08-30T18:30:00.052Z,26.80
2023-08-30T18:32:26.949Z,26.70
2023-08-30T18:34:54.583Z,26.70
2023-08-30T18:37:21.498Z,26.60
2023-08-30T18:39:49.856Z,26.60
2023-08-30T18:42:16.994Z,26.50
2023-08-30T18:44:45.174Z,26.50
2023-08-30T18:47:16.353Z,26.40
2023-08-30T18:49:43.278Z,26.40
2023-08-30T18:52:10.255Z,26.30
2023-08-30T18:54:40.161Z,26.20
2023-08-30T18:57:08.105Z,26.20
2023-08-30T18:59:36.343Z,26.10
2023-08-30T19:02:04.576Z,26.10
2023-08-30T19:04:32.214Z,26.00
2023-08-30T19:06:59.066Z,25.90
2023-08-30T19:09:27.437Z,25.90
2023-08-30T19:11:54.642Z,25.90
2023-08-30T19:14:21.909Z,25.80
2023-08-30T19:16:48.764Z,25.80
2023-08-30T19:19:15.569Z,25.70
2023-08-30T19:21:43.187Z,25.70
2023-08-30T19:24:10.222Z,25.70
2023-08-30T19:26:37.047Z,25.60
2023-08-30T19:29:03.839Z,25.60
2023-08-30T19:31:39.930Z,25.50
2023-08-30T19:34:07.061Z,25.40
2023-08-30T19:36:34.488Z,25.30
2023-08-30T19:39:01.551Z,25.30
2023-08-30T19:41:28.353Z,25.30
2023-08-30T19:43:55.753Z,25.20
2023-08-30T19:46:26.628Z,25.20
2023-08-30T19:48:54.624Z,25.20
2023-08-30T19:51:25.203Z,25.10
2023-08-30T19:53:54.293Z,25.10
2023-08-30T19:56:21.427Z,25.00
2023-08-30T19:58:48.216Z,25.00
2023-08-30T20:01:19.558Z,24.90
2023-08-30T20:03:47.004Z,24.90
2023-08-30T20:06:14.492Z,24.90
2023-08-30T20:08:41.443Z,24.90
2023-08-30T20:11:09.124Z,24.80
2023-08-30T20:13:36.144Z,24.80
2023-08-30T20:16:04.987Z,24.80
2023-08-30T20:18:31.965Z,24.70
2023-08-30T20:20:59.424Z,24.60
2023-08-30T20:23:26.615Z,24.60
2023-08-30T20:25:54.336Z,24.60
2023-08-30T20:28:21.208Z,24.50
2023-08-30T20:30:52.822Z,24.50
2023-08-30T20:33:20.173Z,24.50
2023-08-30T20:35:47.034Z,24.40
2023-08-30T20:38:14.066Z,24.40
2023-08-30T20:40:42.252Z,24.40
2023-08-30T20:43:10.954Z,24.40
2023-08-30T20:45:38.172Z,24.40
2023-08-30T20:48:06.407Z,24.30
2023-08-30T20:50:34.653Z,24.20
2023-08-30T20:53:05.095Z,24.20
2023-08-30T20:55:39.915Z,24.10
2023-08-30T20:58:07.694Z,24.10
2023-08-30T21:00:34.611Z,24.10
2023-08-30T21:03:05.664Z,24.00
2023-08-30T21:05:33.647Z,24.00
2023-08-30T21:08:00.578Z,24.00
2023-08-30T21:10:28.104Z,24.00
2023-08-30T21:13:05.278Z,24.00
2023-08-30T21:15:32.847Z,23.90
2023-08-30T21:18:00.177Z,23.90
2023-08-30T21:20:27.181Z,23.90
2023-08-30T21:22:54.811Z,23.90
2023-08-30T21:25:23.505Z,23.80
2023-08-30T21:27:54.552Z,23.80
2023-08-30T21:30:21.335Z,23.70
2023-08-30T21:32:50.157Z,23.70
2023-08-30T21:35:17.098Z,23.70
2023-08-30T21:37:43.884Z,23.70
2023-08-30T21:40:10.805Z,23.60
2023-08-30T21:42:37.794Z,23.60
2023-08-30T21:45:05.591Z,23.60
2023-08-30T21:47:32.672Z,23.60
2023-08-30T21:50:00.236Z,23.50
2023-08-30T21:52:30.792Z,23.50
2023-08-30T21:54:57.718Z,23.50
2023-08-30T21:57:24.498Z,23.50
2023-08-30T21:59:51.280Z,23.40
2023-08-30T22:02:18.121Z,23.40
2023-08-30T22:04:45.037Z,23.40
2023-08-30T22:07:12.302Z,23.30
2023-08-30T22:09:39.388Z,23.30
2023-08-30T22:12:07.210Z,23.30
2023-08-30T22:14:44.166Z,23.20
2023-08-30T22:17:17.069Z,23.20
2023-08-30T22:19:44.102Z,23.20
2023-08-30T22:22:10.967Z,23.20
2023-08-30T22:24:37.794Z,23.20
2023-08-30T22:27:05.307Z,23.20
2023-08-30T22:29:32.142Z,23.10
2023-08-30T22:31:59.025Z,23.10
2023-08-30T22:34:26.733Z,23.10
2023-08-30T22:36:53.745Z,23.00
2023-08-30T22:39:21.125Z,23.00
2023-08-30T22:41:47.916Z,23.00
2023-08-30T22:44:14.727Z,22.90
2023-08-30T22:46:41.661Z,22.90
2023-08-30T22:49:08.485Z,22.90
2023-08-30T22:51:48.079Z,22.90
2023-08-30T22:54:22.151Z,22.90
2023-08-30T22:56:49.034Z,22.80
2023-08-30T22:59:15.840Z,22.80
2023-08-30T23:01:42.724Z,22.80
2023-08-30T23:04:09.647Z,22.70
2023-08-30T23:06:36.432Z,22.70
2023-08-30T23:09:05.163Z,22.70
2023-08-30T23:11:32.154Z,22.70
2023-08-30T23:13:59.838Z,22.70
2023-08-30T23:16:26.699Z,22.60
2023-08-30T23:18:53.717Z,22.60
2023-08-30T23:21:20.539Z,22.60
2023-08-30T23:23:47.330Z,22.60
2023-08-30T23:26:14.274Z,22.50
2023-08-30T23:28:41.205Z,22.50
2023-08-30T23:31:11.174Z,22.40
2023-08-30T23:33:38.047Z,22.40
2023-08-30T23:36:05.252Z,22.40
2023-08-30T23:38:33.011Z,22.40
2023-08-30T23:41:00.879Z,22.30
2023-08-30T23:43:27.655Z,22.30
2023-08-30T23:45:54.813Z,22.30
2023-08-30T23:48:23.070Z,22.30
2023-08-30T23:50:49.986Z,22.20
2023-08-30T23:53:17.662Z,22.20
2023-08-30T23:55:48.515Z,22.20
2023-08-30T23:58:15.436Z,22.20
