createdAt,value
2019-03-26T00:00:36.668Z,2.57
2019-03-26T00:03:06.262Z,2.10
2019-03-26T00:05:35.501Z,3.43
2019-03-26T00:08:04.912Z,3.43
2019-03-26T00:10:34.136Z,2.80
2019-03-26T00:13:03.384Z,2.50
2019-03-26T00:15:32.612Z,3.63
2019-03-26T00:18:03.400Z,2.73
2019-03-26T00:20:32.652Z,3.27
2019-03-26T00:23:01.901Z,2.83
2019-03-26T00:25:31.141Z,3.50
2019-03-26T00:28:00.388Z,3.83
2019-03-26T00:30:29.606Z,2.93
2019-03-26T00:32:58.856Z,3.97
2019-03-26T00:35:28.068Z,3.10
2019-03-26T00:37:57.302Z,5.13
2019-03-26T00:40:26.546Z,3.13
2019-03-26T00:42:55.845Z,2.53
2019-03-26T00:45:25.090Z,3.77
2019-03-26T00:47:54.333Z,3.17
2019-03-26T00:50:23.559Z,2.93
2019-03-26T00:52:52.797Z,5.70
2019-03-26T00:55:23.132Z,3.17
2019-03-26T00:57:52.563Z,3.40
2019-03-26T01:00:41.873Z,4.80
2019-03-26T01:03:11.489Z,3.70
2019-03-26T01:05:41.273Z,3.57
2019-03-26T01:08:10.651Z,3.67
2019-03-26T01:10:39.873Z,5.33
2019-03-26T01:13:09.184Z,3.97
2019-03-26T01:15:38.641Z,3.47
2019-03-26T01:18:08.831Z,4.97
2019-03-26T01:20:38.067Z,4.80
2019-03-26T01:23:07.317Z,3.40
2019-03-26T01:25:39.479Z,4.40
2019-03-26T01:28:07.612Z,3.43
2019-03-26T01:30:36.852Z,3.63
2019-03-26T01:33:06.089Z,3.63
2019-03-26T01:35:35.316Z,4.13
2019-03-26T01:38:04.689Z,4.10
2019-03-26T01:40:46.586Z,3.90
2019-03-26T01:43:15.829Z,3.57
2019-03-26T01:45:45.083Z,3.60
2019-03-26T01:48:14.297Z,3.15
2019-03-26T01:50:43.537Z,3.37
2019-03-26T01:53:12.765Z,3.57
2019-03-26T01:55:41.995Z,3.77
2019-03-26T01:58:11.221Z,4.40
2019-03-26T02:00:40.512Z,4.20
2019-03-26T02:03:09.740Z,5.10
2019-03-26T02:05:39.001Z,5.00
2019-03-26T02:08:08.829Z,4.62
2019-03-26T02:10:38.051Z,4.33
2019-03-26T02:13:07.281Z,5.77
2019-03-26T02:15:36.616Z,5.17
2019-03-26T02:18:05.933Z,5.57
2019-03-26T02:20:35.271Z,5.07
2019-03-26T02:23:04.636Z,4.67
2019-03-26T02:25:33.948Z,5.23
2019-03-26T02:28:03.249Z,4.53
2019-03-26T02:30:32.461Z,5.43
2019-03-26T02:33:01.694Z,4.43
2019-03-26T02:35:30.937Z,3.80
2019-03-26T02:38:00.250Z,8.23
2019-03-26T02:40:29.505Z,4.67
2019-03-26T02:42:58.754Z,4.37
2019-03-26T02:45:28.009Z,3.70
2019-03-26T02:47:57.425Z,4.90
2019-03-26T02:50:26.713Z,4.60
2019-03-26T02:52:55.984Z,4.23
2019-03-26T02:55:25.221Z,5.17
2019-03-26T02:57:54.472Z,5.30
2019-03-26T03:00:23.690Z,4.37
2019-03-26T03:02:52.926Z,4.03
2019-03-26T03:05:34.920Z,3.77
2019-03-26T03:07:53.201Z,7.83
2019-03-26T03:10:22.437Z,4.43
2019-03-26T03:12:51.667Z,3.80
2019-03-26T03:15:20.907Z,3.73
2019-03-26T03:17:50.196Z,3.93
2019-03-26T03:20:19.458Z,4.13
2019-03-26T03:22:48.892Z,8.70
2019-03-26T03:25:18.118Z,4.33
2019-03-26T03:27:47.385Z,4.63
2019-03-26T03:30:17.061Z,3.90
2019-03-26T03:32:46.417Z,4.67
2019-03-26T03:35:15.789Z,4.28
2019-03-26T03:37:45.116Z,3.40
2019-03-26T03:40:14.827Z,4.17
2019-03-26T03:42:44.130Z,4.97
2019-03-26T03:45:13.907Z,3.80
2019-03-26T03:47:43.773Z,4.20
2019-03-26T03:50:13.651Z,4.80
2019-03-26T03:52:43.521Z,5.73
2019-03-26T03:55:12.922Z,3.83
2019-03-26T03:57:42.308Z,4.00
2019-03-26T04:00:35.019Z,4.90
2019-03-26T04:03:06.204Z,5.23
2019-03-26T04:05:35.907Z,4.87
2019-03-26T04:08:05.478Z,3.80
2019-03-26T04:10:34.798Z,3.60
2019-03-26T04:13:04.081Z,4.97
2019-03-26T04:15:35.007Z,4.30
2019-03-26T04:18:04.523Z,5.20
2019-03-26T04:20:33.930Z,4.10
2019-03-26T04:23:03.841Z,4.77
2019-03-26T04:25:33.061Z,4.03
2019-03-26T04:28:02.337Z,4.33
2019-03-26T04:30:32.159Z,4.20
2019-03-26T04:33:01.456Z,3.90
2019-03-26T04:35:30.807Z,5.03
2019-03-26T04:38:00.096Z,3.77
2019-03-26T04:40:29.348Z,3.97
2019-03-26T04:42:58.584Z,5.83
2019-03-26T04:45:27.791Z,4.43
2019-03-26T04:47:57.087Z,3.20
2019-03-26T04:50:26.339Z,5.27
2019-03-26T04:52:55.651Z,4.03
2019-03-26T04:55:24.876Z,3.97
2019-03-26T04:57:54.135Z,3.57
2019-03-26T05:00:35.683Z,3.83
2019-03-26T05:03:05.132Z,3.70
2019-03-26T05:05:34.478Z,5.27
2019-03-26T05:08:03.745Z,4.27
2019-03-26T05:10:33.061Z,7.17
2019-03-26T05:13:02.319Z,3.93
2019-03-26T05:15:31.567Z,3.93
2019-03-26T05:18:00.797Z,4.10
2019-03-26T05:20:30.042Z,4.53
2019-03-26T05:23:01.181Z,4.93
2019-03-26T05:25:30.477Z,4.60
2019-03-26T05:27:59.729Z,8.00
2019-03-26T05:30:29.030Z,4.58
2019-03-26T05:32:58.277Z,4.57
2019-03-26T05:35:27.512Z,4.33
2019-03-26T05:37:56.757Z,5.23
2019-03-26T05:40:25.978Z,4.93
2019-03-26T05:42:55.279Z,4.87
2019-03-26T05:45:24.526Z,4.77
2019-03-26T05:47:53.757Z,4.60
2019-03-26T05:50:23.028Z,5.37
2019-03-26T05:52:52.309Z,4.20
2019-03-26T05:55:22.049Z,3.90
2019-03-26T05:57:51.291Z,4.37
2019-03-26T06:00:22.417Z,4.43
2019-03-26T06:02:51.665Z,7.17
2019-03-26T06:05:20.883Z,4.73
2019-03-26T06:07:50.122Z,6.83
2019-03-26T06:10:19.331Z,7.20
2019-03-26T06:12:50.298Z,4.80
2019-03-26T06:15:19.503Z,4.72
2019-03-26T06:17:48.739Z,4.47
2019-03-26T06:20:18.052Z,4.83
2019-03-26T06:22:47.385Z,6.63
2019-03-26T06:25:16.718Z,4.60
2019-03-26T06:27:46.041Z,6.00
2019-03-26T06:30:15.423Z,6.27
2019-03-26T06:32:44.669Z,6.00
2019-03-26T06:35:14.136Z,3.83
2019-03-26T06:37:43.400Z,5.20
2019-03-26T06:40:13.524Z,4.83
2019-03-26T06:42:42.786Z,4.87
2019-03-26T06:45:13.469Z,5.30
2019-03-26T06:47:42.790Z,6.50
2019-03-26T06:50:12.869Z,4.50
2019-03-26T06:52:42.120Z,4.77
2019-03-26T06:55:12.301Z,9.10
2019-03-26T06:57:41.660Z,8.70
2019-03-26T07:00:12.932Z,7.20
2019-03-26T07:02:43.201Z,6.47
2019-03-26T07:05:12.582Z,5.10
2019-03-26T07:07:41.825Z,7.57
2019-03-26T07:10:11.688Z,7.93
2019-03-26T07:12:40.930Z,5.87
2019-03-26T07:15:10.284Z,6.67
2019-03-26T07:17:39.708Z,6.50
2019-03-26T07:20:10.082Z,10.50
2019-03-26T07:22:39.446Z,8.73
2019-03-26T07:25:10.410Z,5.93
2019-03-26T07:27:39.693Z,5.03
2019-03-26T07:30:10.916Z,8.50
2019-03-26T07:32:40.217Z,8.00
2019-03-26T07:35:09.928Z,8.33
2019-03-26T07:37:44.994Z,8.07
2019-03-26T07:40:10.527Z,7.87
2019-03-26T07:42:39.754Z,7.30
2019-03-26T07:45:09.660Z,7.37
2019-03-26T07:47:38.897Z,5.93
2019-03-26T07:50:08.389Z,6.30
2019-03-26T07:52:37.684Z,7.63
2019-03-26T07:55:08.264Z,6.60
2019-03-26T07:57:37.532Z,6.53
2019-03-26T08:00:10.804Z,5.57
2019-03-26T08:02:40.072Z,6.37
2019-03-26T08:05:09.586Z,7.13
2019-03-26T08:07:38.924Z,6.40
2019-03-26T08:10:09.005Z,7.13
2019-03-26T08:12:38.267Z,10.93
2019-03-26T08:15:08.037Z,6.20
2019-03-26T08:17:37.362Z,6.70
2019-03-26T08:20:07.567Z,7.03
2019-03-26T08:22:36.810Z,5.33
2019-03-26T08:25:07.778Z,5.20
2019-03-26T08:27:37.048Z,5.77
2019-03-26T08:30:07.516Z,4.93
2019-03-26T08:32:37.305Z,6.20
2019-03-26T08:35:06.924Z,5.60
2019-03-26T08:37:36.227Z,5.17
2019-03-26T08:40:07.648Z,10.50
2019-03-26T08:42:36.896Z,7.40
2019-03-26T08:45:09.896Z,9.33
2019-03-26T08:47:39.198Z,5.63
2019-03-26T08:50:09.806Z,7.27
2019-03-26T08:52:39.030Z,7.27
2019-03-26T08:55:09.838Z,10.17
2019-03-26T08:57:39.148Z,7.97
2019-03-26T09:00:11.634Z,9.33
2019-03-26T09:02:40.945Z,7.00
2019-03-26T09:05:11.550Z,6.23
2019-03-26T09:07:40.902Z,6.00
2019-03-26T09:10:11.364Z,5.50
2019-03-26T09:12:40.626Z,6.47
2019-03-26T09:15:14.154Z,8.37
2019-03-26T09:17:44.336Z,6.20
2019-03-26T09:20:13.614Z,5.60
2019-03-26T09:22:42.847Z,5.33
2019-03-26T09:25:12.236Z,4.53
2019-03-26T09:27:41.480Z,4.10
2019-03-26T09:30:12.452Z,8.13
2019-03-26T09:32:41.792Z,4.47
2019-03-26T09:35:11.618Z,5.07
2019-03-26T09:37:40.940Z,5.20
2019-03-26T09:40:11.753Z,3.73
2019-03-26T09:42:41.052Z,3.97
2019-03-26T09:45:11.262Z,3.27
2019-03-26T09:47:40.602Z,3.53
2019-03-26T09:50:11.296Z,3.33
2019-03-26T09:52:40.647Z,8.00
2019-03-26T09:55:10.406Z,4.90
2019-03-26T09:57:39.648Z,3.73
2019-03-26T10:00:10.918Z,4.77
2019-03-26T10:02:43.068Z,3.87
2019-03-26T10:05:11.588Z,3.80
2019-03-26T10:07:40.835Z,6.20
2019-03-26T10:10:10.740Z,4.30
2019-03-26T10:12:40.080Z,5.10
2019-03-26T10:15:09.844Z,3.95
2019-03-26T10:17:39.161Z,3.83
2019-03-26T10:20:09.672Z,3.67
2019-03-26T10:22:38.981Z,5.17
2019-03-26T10:25:10.883Z,9.27
2019-03-26T10:27:39.928Z,5.30
2019-03-26T10:30:12.386Z,2.97
2019-03-26T10:32:41.648Z,6.17
2019-03-26T10:35:11.120Z,3.57
2019-03-26T10:37:40.464Z,3.60
2019-03-26T10:40:12.569Z,5.37
2019-03-26T10:42:41.928Z,3.63
2019-03-26T10:45:11.249Z,3.97
2019-03-26T10:47:40.504Z,3.73
2019-03-26T10:50:10.179Z,3.47
2019-03-26T10:52:39.409Z,3.70
2019-03-26T10:55:09.702Z,4.97
2019-03-26T10:57:38.956Z,3.73
2019-03-26T11:00:09.002Z,4.17
2019-03-26T11:02:38.345Z,4.83
2019-03-26T11:05:08.413Z,4.10
2019-03-26T11:07:37.689Z,4.83
2019-03-26T11:10:08.473Z,4.03
2019-03-26T11:12:37.892Z,3.60
2019-03-26T11:15:10.754Z,4.33
2019-03-26T11:17:40.149Z,4.77
2019-03-26T11:20:10.479Z,4.73
2019-03-26T11:22:39.851Z,6.07
2019-03-26T11:25:12.718Z,3.83
2019-03-26T11:27:42.014Z,3.97
2019-03-26T11:30:12.432Z,4.33
2019-03-26T11:32:41.841Z,3.83
2019-03-26T11:35:11.147Z,3.27
2019-03-26T11:37:40.400Z,5.20
2019-03-26T11:40:10.043Z,6.80
2019-03-26T11:42:39.379Z,4.30
2019-03-26T11:45:10.469Z,5.90
2019-03-26T11:47:40.346Z,6.50
2019-03-26T11:50:12.125Z,4.37
2019-03-26T11:52:41.559Z,5.00
2019-03-26T11:55:11.351Z,4.70
2019-03-26T11:57:40.585Z,3.37
2019-03-26T12:00:12.433Z,3.40
2019-03-26T12:02:41.705Z,4.50
2019-03-26T12:05:11.107Z,4.90
2019-03-26T12:07:42.820Z,3.90
2019-03-26T12:10:12.055Z,4.47
2019-03-26T12:12:41.390Z,3.60
2019-03-26T12:15:10.871Z,3.47
2019-03-26T12:17:40.180Z,3.57
2019-03-26T12:20:09.806Z,3.47
2019-03-26T12:22:39.075Z,3.53
2019-03-26T12:25:08.773Z,4.73
2019-03-26T12:27:38.197Z,3.17
2019-03-26T12:30:08.698Z,3.03
2019-03-26T12:32:40.661Z,3.33
2019-03-26T12:35:11.646Z,3.72
2019-03-26T12:37:41.049Z,3.10
2019-03-26T12:40:10.569Z,2.97
2019-03-26T12:42:39.811Z,3.63
2019-03-26T12:45:09.978Z,2.98
2019-03-26T12:47:39.289Z,3.03
2019-03-26T12:50:09.703Z,2.90
2019-03-26T12:52:39.023Z,4.50
2019-03-26T12:55:08.483Z,4.60
2019-03-26T12:57:37.731Z,3.13
2019-03-26T13:00:08.624Z,5.03
2019-03-26T13:02:38.004Z,3.27
2019-03-26T13:05:08.663Z,3.17
2019-03-26T13:07:37.930Z,6.93
2019-03-26T13:10:13.853Z,15.27
2019-03-26T13:12:39.706Z,5.63
2019-03-26T13:15:10.125Z,2.80
2019-03-26T13:17:39.379Z,2.80
2019-03-26T13:20:09.995Z,3.60
2019-03-26T13:22:39.273Z,2.53
2019-03-26T13:25:09.823Z,2.67
2019-03-26T13:27:39.078Z,2.40
2019-03-26T13:30:10.243Z,2.87
2019-03-26T13:32:39.616Z,3.30
2019-03-26T13:35:10.346Z,2.80
2019-03-26T13:37:39.669Z,6.37
2019-03-26T13:40:10.454Z,2.97
2019-03-26T13:42:39.778Z,2.93
2019-03-26T13:45:09.913Z,5.05
2019-03-26T13:47:39.281Z,5.83
2019-03-26T13:50:09.122Z,3.33
2019-03-26T13:52:38.446Z,4.13
2019-03-26T13:55:08.535Z,3.25
2019-03-26T13:57:37.753Z,2.70
2019-03-26T14:00:08.822Z,3.47
2019-03-26T14:02:38.142Z,3.87
2019-03-26T14:05:25.348Z,2.77
2019-03-26T14:07:54.594Z,3.03
2019-03-26T14:10:23.944Z,3.00
2019-03-26T14:12:53.175Z,3.93
2019-03-26T14:15:23.296Z,5.00
2019-03-26T14:17:52.528Z,14.57
2019-03-26T14:20:21.846Z,4.30
2019-03-26T14:22:51.079Z,2.67
2019-03-26T14:25:20.340Z,4.90
2019-03-26T14:27:49.628Z,4.47
2019-03-26T14:30:22.051Z,3.10
2019-03-26T14:32:51.338Z,6.87
2019-03-26T14:35:20.659Z,4.70
2019-03-26T14:37:51.454Z,3.40
2019-03-26T14:40:20.900Z,2.80
2019-03-26T14:42:50.199Z,2.70
2019-03-26T14:45:19.536Z,3.17
2019-03-26T14:47:48.777Z,5.77
2019-03-26T14:50:18.272Z,6.47
2019-03-26T14:52:47.505Z,3.27
2019-03-26T14:55:16.754Z,4.07
2019-03-26T14:57:46.092Z,3.67
2019-03-26T15:00:15.864Z,5.93
2019-03-26T15:02:45.097Z,3.63
2019-03-26T15:05:14.571Z,11.33
2019-03-26T15:07:43.827Z,5.27
2019-03-26T15:10:13.322Z,5.63
2019-03-26T15:12:42.659Z,5.67
2019-03-26T15:15:12.439Z,4.43
2019-03-26T15:17:41.825Z,4.90
2019-03-26T15:20:11.204Z,3.50
2019-03-26T15:22:40.451Z,9.60
2019-03-26T15:25:10.200Z,9.10
2019-03-26T15:27:39.497Z,10.47
2019-03-26T15:30:09.375Z,4.80
2019-03-26T15:32:38.695Z,4.63
2019-03-26T15:35:08.145Z,12.20
2019-03-26T15:37:37.511Z,8.70
2019-03-26T15:40:09.111Z,4.13
2019-03-26T15:42:38.384Z,3.67
2019-03-26T15:45:08.921Z,5.93
2019-03-26T15:47:38.244Z,8.50
2019-03-26T15:50:10.146Z,7.10
2019-03-26T15:52:42.166Z,6.93
2019-03-26T15:55:10.672Z,9.00
2019-03-26T15:57:40.184Z,8.47
2019-03-26T16:00:09.805Z,4.80
2019-03-26T16:02:39.131Z,4.17
2019-03-26T16:05:08.812Z,7.33
2019-03-26T16:07:38.095Z,10.70
2019-03-26T16:10:07.689Z,5.90
2019-03-26T16:12:41.342Z,6.33
2019-03-26T16:15:08.254Z,4.93
2019-03-26T16:17:37.567Z,5.23
2019-03-26T16:20:07.657Z,4.10
2019-03-26T16:22:36.937Z,6.83
2019-03-26T16:25:06.857Z,3.93
2019-03-26T16:27:36.305Z,10.03
2019-03-26T16:30:07.033Z,7.97
2019-03-26T16:32:36.289Z,6.27
2019-03-26T16:35:06.255Z,9.83
2019-03-26T16:37:36.757Z,9.53
2019-03-26T16:40:06.984Z,9.17
2019-03-26T16:42:36.349Z,3.63
2019-03-26T16:45:06.905Z,6.00
2019-03-26T16:47:36.233Z,5.37
2019-03-26T16:50:07.811Z,5.80
2019-03-26T16:52:37.162Z,7.73
2019-03-26T16:55:06.978Z,3.77
2019-03-26T16:57:36.364Z,4.00
2019-03-26T17:00:07.541Z,4.43
2019-03-26T17:02:36.832Z,4.93
2019-03-26T17:05:07.322Z,7.93
2019-03-26T17:07:36.658Z,6.57
2019-03-26T17:10:08.337Z,5.43
2019-03-26T17:12:37.677Z,5.07
2019-03-26T17:15:08.091Z,4.50
2019-03-26T17:17:39.229Z,4.33
2019-03-26T17:20:11.200Z,11.57
2019-03-26T17:22:41.591Z,4.90
2019-03-26T17:25:12.446Z,6.40
2019-03-26T17:27:41.675Z,8.67
2019-03-26T17:30:11.261Z,8.47
2019-03-26T17:32:40.579Z,5.93
2019-03-26T17:35:09.980Z,8.80
2019-03-26T17:37:39.222Z,6.70
2019-03-26T17:40:08.746Z,11.57
2019-03-26T17:42:38.007Z,8.83
2019-03-26T17:45:07.700Z,9.17
2019-03-26T17:47:37.114Z,6.27
2019-03-26T17:50:07.785Z,6.03
2019-03-26T17:52:37.033Z,8.27
2019-03-26T17:55:08.239Z,4.10
2019-03-26T17:57:37.561Z,7.77
2019-03-26T18:00:10.212Z,8.83
2019-03-26T18:02:39.470Z,4.33
2019-03-26T18:05:11.810Z,4.50
2019-03-26T18:07:41.084Z,6.13
2019-03-26T18:10:10.420Z,5.37
2019-03-26T18:12:39.882Z,9.53
2019-03-26T18:15:09.252Z,5.33
2019-03-26T18:17:38.510Z,6.17
2019-03-26T18:20:07.849Z,5.63
2019-03-26T18:22:37.178Z,5.17
2019-03-26T18:25:06.549Z,6.90
2019-03-26T18:27:35.846Z,6.20
2019-03-26T18:30:06.062Z,4.87
2019-03-26T18:32:35.297Z,4.53
2019-03-26T18:35:05.965Z,5.93
2019-03-26T18:37:35.219Z,8.77
2019-03-26T18:40:07.034Z,8.00
2019-03-26T18:42:43.900Z,5.23
2019-03-26T18:45:07.698Z,6.87
2019-03-26T18:47:36.941Z,4.43
2019-03-26T18:50:06.453Z,8.43
2019-03-26T18:52:35.745Z,8.47
2019-03-26T18:55:06.092Z,10.20
2019-03-26T18:57:35.465Z,8.90
2019-03-26T19:00:07.456Z,7.40
2019-03-26T19:02:36.855Z,6.40
2019-03-26T19:05:08.336Z,8.33
2019-03-26T19:07:37.591Z,5.80
2019-03-26T19:10:12.502Z,6.10
2019-03-26T19:12:41.752Z,5.50
2019-03-26T19:15:11.125Z,7.37
2019-03-26T19:17:40.357Z,7.77
2019-03-26T19:20:09.843Z,8.23
2019-03-26T19:22:39.093Z,6.43
2019-03-26T19:25:27.772Z,6.37
2019-03-26T19:27:57.016Z,4.20
2019-03-26T19:30:26.270Z,4.97
2019-03-26T19:32:57.611Z,3.60
2019-03-26T19:35:26.415Z,7.30
2019-03-26T19:37:55.646Z,5.67
2019-03-26T19:40:24.982Z,11.10
2019-03-26T19:42:54.205Z,7.80
2019-03-26T19:45:23.590Z,9.47
2019-03-26T19:47:52.821Z,5.70
2019-03-26T19:50:22.045Z,6.37
2019-03-26T19:52:51.291Z,6.27
2019-03-26T19:55:20.561Z,6.63
2019-03-26T19:57:49.799Z,6.77
2019-03-26T20:00:20.346Z,5.83
2019-03-26T20:02:49.589Z,5.90
2019-03-26T20:05:18.910Z,5.33
2019-03-26T20:07:48.267Z,8.37
2019-03-26T20:10:18.115Z,10.53
2019-03-26T20:12:47.473Z,7.90
2019-03-26T20:15:17.238Z,7.07
2019-03-26T20:17:46.565Z,10.73
2019-03-26T20:20:16.439Z,9.30
2019-03-26T20:22:45.741Z,9.17
2019-03-26T20:25:15.519Z,12.10
2019-03-26T20:27:44.881Z,11.00
2019-03-26T20:30:14.609Z,9.20
2019-03-26T20:32:43.845Z,7.33
2019-03-26T20:35:13.710Z,7.33
2019-03-26T20:37:42.933Z,11.60
2019-03-26T20:40:14.419Z,8.97
2019-03-26T20:42:43.694Z,7.53
2019-03-26T20:45:14.489Z,7.83
2019-03-26T20:47:44.110Z,6.80
2019-03-26T20:50:13.955Z,8.03
2019-03-26T20:52:43.191Z,11.30
2019-03-26T20:55:13.270Z,13.10
2019-03-26T20:57:43.073Z,12.90
2019-03-26T21:00:13.569Z,13.83
2019-03-26T21:02:42.825Z,15.20
2019-03-26T21:05:12.132Z,8.97
2019-03-26T21:07:41.388Z,10.30
2019-03-26T21:10:11.083Z,11.13
2019-03-26T21:12:40.341Z,10.73
2019-03-26T21:15:10.486Z,9.83
2019-03-26T21:17:39.851Z,7.63
2019-03-26T21:20:10.355Z,11.00
2019-03-26T21:22:39.634Z,16.37
2019-03-26T21:25:09.700Z,12.60
2019-03-26T21:27:38.948Z,17.83
2019-03-26T21:30:16.026Z,12.77
2019-03-26T21:32:45.477Z,12.13
2019-03-26T21:35:14.973Z,10.50
2019-03-26T21:37:44.240Z,12.60
2019-03-26T21:40:14.084Z,14.37
2019-03-26T21:42:43.343Z,14.20
2019-03-26T21:45:13.441Z,14.40
2019-03-26T21:47:42.694Z,11.33
2019-03-26T21:50:12.168Z,16.57
2019-03-26T21:52:41.480Z,12.57
2019-03-26T21:55:13.348Z,13.50
2019-03-26T21:57:42.868Z,16.43
2019-03-26T22:00:12.652Z,14.07
2019-03-26T22:02:41.880Z,13.07
2019-03-26T22:05:11.553Z,15.97
2019-03-26T22:07:40.852Z,14.93
2019-03-26T22:10:10.833Z,10.93
2019-03-26T22:12:40.076Z,11.97
2019-03-26T22:15:10.684Z,14.07
2019-03-26T22:17:40.750Z,12.73
2019-03-26T22:20:11.251Z,14.13
2019-03-26T22:22:40.480Z,15.23
2019-03-26T22:25:10.158Z,14.47
2019-03-26T22:27:39.403Z,18.77
2019-03-26T22:30:10.188Z,17.33
2019-03-26T22:32:39.548Z,11.33
2019-03-26T22:35:09.545Z,15.10
2019-03-26T22:37:39.011Z,17.20
2019-03-26T22:40:09.272Z,13.00
2019-03-26T22:42:38.705Z,12.10
2019-03-26T22:45:10.064Z,18.60
2019-03-26T22:47:39.752Z,13.93
2019-03-26T22:50:11.103Z,13.97
2019-03-26T22:52:40.500Z,11.73
2019-03-26T22:55:10.295Z,11.30
2019-03-26T22:57:39.803Z,12.70
2019-03-26T23:00:17.335Z,14.77
2019-03-26T23:02:46.650Z,12.57
2019-03-26T23:05:16.618Z,17.07
2019-03-26T23:07:46.173Z,14.77
2019-03-26T23:10:16.144Z,13.03
2019-03-26T23:12:45.383Z,20.53
2019-03-26T23:15:20.144Z,16.03
2019-03-26T23:17:49.514Z,16.53
2019-03-26T23:20:19.060Z,21.43
2019-03-26T23:22:48.364Z,20.60
2019-03-26T23:25:18.846Z,13.80
2019-03-26T23:27:48.260Z,16.70
2019-03-26T23:30:18.347Z,13.53
2019-03-26T23:32:47.585Z,16.03
2019-03-26T23:35:16.965Z,18.63
2019-03-26T23:37:46.246Z,17.30
2019-03-26T23:40:15.857Z,15.47
2019-03-26T23:42:45.102Z,16.20
2019-03-26T23:45:14.585Z,13.43
2019-03-26T23:47:43.797Z,20.93
2019-03-26T23:50:13.384Z,18.17
2019-03-26T23:52:42.697Z,14.30
2019-03-26T23:55:13.270Z,14.47
2019-03-26T23:57:42.520Z,14.33
