createdAt,value
2019-04-28T00:01:31.067Z,94103.38
2019-04-28T00:04:01.352Z,94107.78
2019-04-28T00:06:31.209Z,94098.61
2019-04-28T00:09:01.618Z,94096.99
2019-04-28T00:11:31.669Z,94099.09
2019-04-28T00:14:01.868Z,94093.91
2019-04-28T00:16:31.362Z,94093.95
2019-04-28T00:19:01.139Z,94096.75
2019-04-28T00:21:31.976Z,94094.80
2019-04-28T00:24:18.234Z,94103.47
2019-04-28T00:26:48.342Z,94106.17
2019-04-28T00:29:16.841Z,94113.30
2019-04-28T00:31:45.258Z,94104.55
2019-04-28T00:34:13.767Z,94104.72
2019-04-28T00:36:43.787Z,94104.23
2019-04-28T00:39:12.436Z,94098.97
2019-04-28T00:41:42.016Z,94094.52
2019-04-28T00:44:11.923Z,94090.95
2019-04-28T00:46:41.799Z,94090.03
2019-04-28T00:49:11.889Z,94083.64
2019-04-28T00:51:41.488Z,94075.55
2019-04-28T00:54:11.989Z,94074.16
2019-04-28T00:56:41.821Z,94073.01
2019-04-28T00:59:11.799Z,94074.30
2019-04-28T01:01:48.515Z,94077.32
2019-04-28T01:04:17.042Z,94073.89
2019-04-28T01:06:45.461Z,94082.47
2019-04-28T01:09:14.012Z,94081.28
2019-04-28T01:11:42.789Z,94079.53
2019-04-28T01:14:11.613Z,94079.27
2019-04-28T01:16:49.831Z,94087.13
2019-04-28T01:19:22.431Z,94081.28
2019-04-28T01:22:10.615Z,94084.87
2019-04-28T01:24:40.473Z,94077.00
2019-04-28T01:27:10.863Z,94071.86
2019-04-28T01:29:40.319Z,94065.77
2019-04-28T01:32:16.262Z,94070.24
2019-04-28T01:34:44.782Z,94074.45
2019-04-28T01:37:13.219Z,94070.41
2019-04-28T01:39:41.711Z,94071.14
2019-04-28T01:42:10.691Z,94066.52
2019-04-28T01:44:39.644Z,94067.55
2019-04-28T01:47:08.304Z,94064.95
2019-04-28T01:49:36.838Z,94069.77
2019-04-28T01:52:05.524Z,94068.97
2019-04-28T01:54:33.938Z,94057.84
2019-04-28T01:57:02.421Z,94067.25
2019-04-28T01:59:30.935Z,94053.34
2019-04-28T02:02:00.041Z,94058.52
2019-04-28T02:04:32.089Z,94059.48
2019-04-28T02:06:59.820Z,94057.45
2019-04-28T02:09:29.627Z,94061.48
2019-04-28T02:11:58.293Z,94065.61
2019-04-28T02:14:26.878Z,94063.08
2019-04-28T02:16:55.314Z,94062.25
2019-04-28T02:19:23.798Z,94060.96
2019-04-28T02:21:59.871Z,94061.61
2019-04-28T02:24:30.872Z,94070.69
2019-04-28T02:27:00.806Z,94071.67
2019-04-28T02:29:30.300Z,94069.62
2019-04-28T02:32:02.099Z,94066.72
2019-04-28T02:34:31.147Z,94069.13
2019-04-28T02:37:01.358Z,94070.28
2019-04-28T02:39:31.285Z,94064.66
2019-04-28T02:42:01.369Z,94061.00
2019-04-28T02:44:33.461Z,94063.75
2019-04-28T02:47:01.132Z,94053.36
2019-04-28T02:49:43.812Z,94055.47
2019-04-28T02:52:31.036Z,94059.09
2019-04-28T02:55:03.226Z,94053.99
2019-04-28T02:57:30.685Z,94049.87
2019-04-28T03:00:00.480Z,94053.00
2019-04-28T03:02:32.013Z,94042.61
2019-04-28T03:05:00.343Z,94045.45
2019-04-28T03:07:31.167Z,94044.95
2019-04-28T03:10:01.147Z,94045.37
2019-04-28T03:12:31.435Z,94041.60
2019-04-28T03:15:00.645Z,94039.92
2019-04-28T03:17:31.054Z,94033.94
2019-04-28T03:20:01.161Z,94031.16
2019-04-28T03:22:32.997Z,94031.72
2019-04-28T03:25:01.737Z,94024.33
2019-04-28T03:27:34.831Z,94021.62
2019-04-28T03:30:08.316Z,94025.52
2019-04-28T03:32:47.401Z,94021.72
2019-04-28T03:35:12.907Z,94016.25
2019-04-28T03:37:41.191Z,94021.41
2019-04-28T03:40:11.519Z,94013.39
2019-04-28T03:42:41.081Z,94008.09
2019-04-28T03:45:11.445Z,94006.45
2019-04-28T03:47:40.765Z,94006.84
2019-04-28T03:50:10.442Z,94010.86
2019-04-28T03:52:41.371Z,94007.14
2019-04-28T03:55:11.111Z,94004.16
2019-04-28T03:57:41.177Z,94004.43
2019-04-28T04:00:11.217Z,94001.27
2019-04-28T04:02:41.202Z,94008.34
2019-04-28T04:05:11.086Z,94003.52
2019-04-28T04:07:42.886Z,93990.26
2019-04-28T04:10:13.261Z,93998.98
2019-04-28T04:12:51.852Z,93987.55
2019-04-28T04:15:31.041Z,93994.80
2019-04-28T04:18:13.306Z,93994.32
2019-04-28T04:20:41.732Z,93990.39
2019-04-28T04:23:11.284Z,93989.66
2019-04-28T04:25:41.588Z,93994.87
2019-04-28T04:28:10.741Z,93989.09
2019-04-28T04:30:41.001Z,93994.00
2019-04-28T04:33:11.194Z,93988.63
2019-04-28T04:35:41.140Z,93991.82
2019-04-28T04:38:10.523Z,93995.48
2019-04-28T04:40:41.226Z,93991.21
2019-04-28T04:43:11.181Z,93995.09
2019-04-28T04:45:40.530Z,93996.05
2019-04-28T04:48:11.391Z,93993.73
2019-04-28T04:50:41.189Z,93989.77
2019-04-28T04:53:10.971Z,93986.96
2019-04-28T04:55:40.957Z,93987.16
2019-04-28T04:58:10.682Z,93988.55
2019-04-28T05:00:56.132Z,93991.14
2019-04-28T05:03:26.535Z,93992.91
2019-04-28T05:05:54.954Z,93993.17
2019-04-28T05:08:23.357Z,93995.89
2019-04-28T05:10:51.808Z,93997.40
2019-04-28T05:13:20.239Z,93996.05
2019-04-28T05:15:48.627Z,93996.88
2019-04-28T05:18:17.158Z,94001.97
2019-04-28T05:20:45.575Z,93999.79
2019-04-28T05:23:15.622Z,94005.03
2019-04-28T05:25:44.435Z,94000.41
2019-04-28T05:28:12.948Z,94002.05
2019-04-28T05:30:42.935Z,94005.60
2019-04-28T05:33:13.160Z,94014.45
2019-04-28T05:35:41.745Z,94012.92
2019-04-28T05:38:10.216Z,94021.39
2019-04-28T05:40:39.919Z,94013.86
2019-04-28T05:43:08.431Z,94019.09
2019-04-28T05:45:36.956Z,94016.95
2019-04-28T05:48:05.556Z,94019.78
2019-04-28T05:50:44.234Z,94021.10
2019-04-28T05:53:17.297Z,94019.27
2019-04-28T05:55:50.052Z,94013.77
2019-04-28T05:58:30.197Z,94012.55
2019-04-28T06:01:15.605Z,94013.52
2019-04-28T06:03:44.773Z,94015.39
2019-04-28T06:06:13.208Z,94013.44
2019-04-28T06:08:46.113Z,94012.23
2019-04-28T06:11:33.982Z,94022.12
2019-04-28T06:14:02.491Z,94019.02
2019-04-28T06:16:31.058Z,94022.84
2019-04-28T06:18:59.946Z,94018.42
2019-04-28T06:21:28.723Z,94022.00
2019-04-28T06:23:57.282Z,94020.89
2019-04-28T06:26:25.783Z,94026.52
2019-04-28T06:28:54.279Z,94026.92
2019-04-28T06:31:23.272Z,94037.36
2019-04-28T06:33:51.688Z,94038.45
2019-04-28T06:36:20.264Z,94036.34
2019-04-28T06:38:48.682Z,94037.48
2019-04-28T06:41:17.185Z,94038.20
2019-04-28T06:43:45.707Z,94034.63
2019-04-28T06:46:14.128Z,94034.92
2019-04-28T06:48:42.544Z,94042.22
2019-04-28T06:51:11.102Z,94038.08
2019-04-28T06:53:39.589Z,94044.09
2019-04-28T06:56:08.154Z,94040.00
2019-04-28T06:58:36.646Z,94041.66
2019-04-28T07:01:05.203Z,94039.58
2019-04-28T07:03:33.660Z,94044.51
2019-04-28T07:06:02.179Z,94047.82
2019-04-28T07:08:30.963Z,94053.34
2019-04-28T07:10:59.370Z,94052.38
2019-04-28T07:13:27.862Z,94052.38
2019-04-28T07:15:56.750Z,94053.31
2019-04-28T07:18:25.234Z,94050.17
2019-04-28T07:21:07.481Z,94047.42
2019-04-28T07:23:37.542Z,94041.84
2019-04-28T07:26:06.045Z,94041.98
2019-04-28T07:28:34.555Z,94037.64
2019-04-28T07:31:03.056Z,94041.31
2019-04-28T07:33:36.047Z,94032.89
2019-04-28T07:36:01.721Z,94025.02
2019-04-28T07:38:30.130Z,94029.00
2019-04-28T07:40:58.832Z,94026.88
2019-04-28T07:43:27.316Z,94025.63
2019-04-28T07:45:55.833Z,94026.66
2019-04-28T07:48:24.257Z,94030.77
2019-04-28T07:50:52.691Z,94033.46
2019-04-28T07:53:28.952Z,94037.48
2019-04-28T07:55:57.388Z,94036.28
2019-04-28T07:58:25.959Z,94029.42
2019-04-28T08:00:54.537Z,94037.67
2019-04-28T08:03:23.093Z,94042.84
2019-04-28T08:05:51.543Z,94048.81
2019-04-28T08:08:20.323Z,94048.52
2019-04-28T08:10:48.838Z,94047.61
2019-04-28T08:13:17.298Z,94044.30
2019-04-28T08:15:45.815Z,94041.92
2019-04-28T08:18:14.242Z,94037.06
2019-04-28T08:20:42.651Z,94041.53
2019-04-28T08:23:11.399Z,94056.65
2019-04-28T08:25:39.899Z,94052.91
2019-04-28T08:28:08.380Z,94070.11
2019-04-28T08:30:36.914Z,94080.39
2019-04-28T08:33:23.539Z,94083.98
2019-04-28T08:35:52.081Z,94089.32
2019-04-28T08:38:20.581Z,94093.89
2019-04-28T08:40:49.491Z,94093.79
2019-04-28T08:43:18.057Z,94094.61
2019-04-28T08:45:46.546Z,94092.11
2019-04-28T08:48:15.024Z,94087.41
2019-04-28T08:50:43.583Z,94078.64
2019-04-28T08:53:14.015Z,94071.58
2019-04-28T08:55:42.384Z,94076.27
2019-04-28T08:58:10.798Z,94081.47
2019-04-28T09:00:39.334Z,94084.39
2019-04-28T09:03:07.806Z,94084.88
2019-04-28T09:05:36.237Z,94088.35
2019-04-28T09:08:04.761Z,94082.69
2019-04-28T09:10:33.348Z,94076.01
2019-04-28T09:13:01.814Z,94084.59
2019-04-28T09:15:30.226Z,94088.02
2019-04-28T09:17:58.740Z,94086.72
2019-04-28T09:20:27.204Z,94091.63
2019-04-28T09:22:55.618Z,94093.56
2019-04-28T09:25:24.142Z,94092.52
2019-04-28T09:27:52.641Z,94093.43
2019-04-28T09:30:21.232Z,94093.45
2019-04-28T09:32:49.726Z,94085.64
2019-04-28T09:35:18.165Z,94092.15
2019-04-28T09:37:46.670Z,94086.73
2019-04-28T09:40:16.837Z,94080.91
2019-04-28T09:43:03.284Z,94085.17
2019-04-28T09:45:42.775Z,94082.03
2019-04-28T09:48:11.295Z,94080.91
2019-04-28T09:50:39.738Z,94081.09
2019-04-28T09:53:08.166Z,94070.98
2019-04-28T09:55:36.654Z,94069.45
2019-04-28T09:58:05.149Z,94069.02
2019-04-28T10:00:33.650Z,94068.09
2019-04-28T10:03:02.114Z,94073.75
2019-04-28T10:05:30.626Z,94067.35
2019-04-28T10:07:59.071Z,94069.83
2019-04-28T10:10:27.541Z,94070.91
2019-04-28T10:12:56.076Z,94072.23
2019-04-28T10:15:24.678Z,94077.81
2019-04-28T10:17:53.165Z,94071.25
2019-04-28T10:20:22.279Z,94067.00
2019-04-28T10:22:50.827Z,94075.08
2019-04-28T10:25:21.164Z,94071.20
2019-04-28T10:27:49.945Z,94068.09
2019-04-28T10:30:18.507Z,94073.88
2019-04-28T10:32:47.009Z,94064.58
2019-04-28T10:35:15.842Z,94065.58
2019-04-28T10:37:45.640Z,94071.00
2019-04-28T10:40:18.911Z,94065.34
2019-04-28T10:42:47.377Z,94063.52
2019-04-28T10:45:17.534Z,94066.92
2019-04-28T10:47:46.147Z,94053.56
2019-04-28T10:50:14.909Z,94042.35
2019-04-28T10:52:43.410Z,94045.23
2019-04-28T10:55:11.998Z,94030.75
2019-04-28T10:57:40.428Z,94026.63
2019-04-28T11:00:10.604Z,94029.70
2019-04-28T11:02:40.747Z,94037.36
2019-04-28T11:05:10.944Z,94040.97
2019-04-28T11:07:39.728Z,94033.16
2019-04-28T11:10:13.229Z,94034.94
2019-04-28T11:12:41.736Z,94029.42
2019-04-28T11:15:12.291Z,94027.20
2019-04-28T11:17:40.941Z,94021.94
2019-04-28T11:20:09.539Z,94022.33
2019-04-28T11:22:38.096Z,94022.36
2019-04-28T11:25:07.713Z,94018.79
2019-04-28T11:27:36.205Z,94018.25
2019-04-28T11:30:07.107Z,94019.52
2019-04-28T11:32:35.664Z,94024.64
2019-04-28T11:35:22.232Z,94022.02
2019-04-28T11:37:50.834Z,94021.70
2019-04-28T11:40:19.252Z,94014.73
2019-04-28T11:42:47.840Z,94006.94
2019-04-28T11:45:16.347Z,94003.71
2019-04-28T11:47:44.822Z,94009.87
2019-04-28T11:50:13.864Z,94001.56
2019-04-28T11:52:42.323Z,94004.88
2019-04-28T11:55:11.250Z,94003.66
2019-04-28T11:57:39.778Z,94004.09
2019-04-28T12:00:12.910Z,94007.74
2019-04-28T12:02:41.401Z,94008.77
2019-04-28T12:05:10.082Z,94011.41
2019-04-28T12:07:38.543Z,94006.74
2019-04-28T12:10:11.755Z,94001.29
2019-04-28T12:12:47.881Z,93998.94
2019-04-28T12:15:20.623Z,94002.70
2019-04-28T12:17:50.698Z,93996.41
2019-04-28T12:20:20.883Z,93997.98
2019-04-28T12:22:49.299Z,94000.03
2019-04-28T12:25:17.792Z,93998.31
2019-04-28T12:27:46.319Z,93996.70
2019-04-28T12:30:15.255Z,93989.38
2019-04-28T12:32:43.719Z,93992.44
2019-04-28T12:35:12.327Z,93997.27
2019-04-28T12:37:41.063Z,93989.06
2019-04-28T12:40:09.742Z,94001.70
2019-04-28T12:42:38.309Z,94004.03
2019-04-28T12:45:07.457Z,94015.39
2019-04-28T12:47:35.943Z,94011.64
2019-04-28T12:50:13.866Z,94012.20
2019-04-28T12:52:42.375Z,94011.55
2019-04-28T12:55:11.137Z,94009.95
2019-04-28T12:57:39.704Z,94012.39
2019-04-28T13:00:16.250Z,94012.46
2019-04-28T13:03:02.769Z,94006.97
2019-04-28T13:05:32.912Z,94008.95
2019-04-28T13:08:02.640Z,94008.60
2019-04-28T13:10:31.136Z,93999.03
2019-04-28T13:12:59.595Z,93990.75
2019-04-28T13:15:28.093Z,93993.97
2019-04-28T13:17:56.653Z,93994.27
2019-04-28T13:20:25.157Z,93994.73
2019-04-28T13:22:53.744Z,93997.64
2019-04-28T13:25:22.407Z,93988.19
2019-04-28T13:27:51.042Z,93993.42
2019-04-28T13:30:20.349Z,93988.54
2019-04-28T13:32:48.786Z,93985.09
2019-04-28T13:35:17.404Z,93978.06
2019-04-28T13:37:46.227Z,93983.70
2019-04-28T13:40:16.416Z,93981.06
2019-04-28T13:42:44.910Z,93972.72
2019-04-28T13:45:15.246Z,93974.91
2019-04-28T13:47:43.774Z,93969.57
2019-04-28T13:50:15.775Z,93967.83
2019-04-28T13:52:44.278Z,93971.06
2019-04-28T13:55:26.465Z,93963.84
2019-04-28T13:57:55.595Z,93965.89
2019-04-28T14:00:32.217Z,93967.31
2019-04-28T14:03:02.321Z,93968.50
2019-04-28T14:05:48.992Z,93962.38
2019-04-28T14:08:17.521Z,93966.26
2019-04-28T14:10:45.981Z,93966.77
2019-04-28T14:13:14.408Z,93970.70
2019-04-28T14:15:42.977Z,93972.65
2019-04-28T14:18:11.360Z,93963.97
2019-04-28T14:20:39.877Z,93967.08
2019-04-28T14:23:08.364Z,93967.23
2019-04-28T14:25:37.079Z,93952.35
2019-04-28T14:28:05.689Z,93957.23
2019-04-28T14:30:34.190Z,93952.25
2019-04-28T14:33:02.688Z,93950.23
2019-04-28T14:35:32.810Z,93953.48
2019-04-28T14:38:01.304Z,93950.47
2019-04-28T14:40:29.810Z,93941.97
2019-04-28T14:42:58.347Z,93941.37
2019-04-28T14:45:26.825Z,93942.75
2019-04-28T14:47:55.246Z,93942.45
2019-04-28T14:50:23.847Z,93933.86
2019-04-28T14:52:52.297Z,93931.53
2019-04-28T14:55:20.888Z,93940.14
2019-04-28T14:57:49.433Z,93936.73
2019-04-28T15:00:19.786Z,93938.19
2019-04-28T15:02:49.948Z,93940.14
2019-04-28T15:05:39.062Z,93935.24
2019-04-28T15:08:24.642Z,93941.80
2019-04-28T15:11:00.771Z,93942.37
2019-04-28T15:13:29.239Z,93938.51
2019-04-28T15:15:57.664Z,93941.80
2019-04-28T15:18:26.130Z,93941.31
2019-04-28T15:20:54.739Z,93948.30
2019-04-28T15:23:23.248Z,93945.52
2019-04-28T15:25:51.754Z,93948.05
2019-04-28T15:28:20.255Z,93942.31
2019-04-28T15:30:48.697Z,93934.78
2019-04-28T15:33:17.284Z,93948.08
2019-04-28T15:35:45.807Z,93951.88
2019-04-28T15:38:14.250Z,93960.77
2019-04-28T15:40:43.180Z,93962.14
2019-04-28T15:43:11.685Z,93957.38
2019-04-28T15:45:40.306Z,93958.97
2019-04-28T15:48:08.843Z,93960.08
2019-04-28T15:50:37.352Z,93959.92
2019-04-28T15:53:05.840Z,93957.94
2019-04-28T15:55:45.350Z,93959.34
2019-04-28T15:58:29.101Z,93959.88
2019-04-28T16:00:57.908Z,93954.83
2019-04-28T16:03:26.508Z,93958.88
2019-04-28T16:05:55.038Z,93963.83
2019-04-28T16:08:23.543Z,93965.14
2019-04-28T16:10:52.282Z,93960.30
2019-04-28T16:13:20.750Z,93955.94
2019-04-28T16:15:49.305Z,93957.59
2019-04-28T16:18:17.942Z,93955.66
2019-04-28T16:20:46.495Z,93959.98
2019-04-28T16:23:15.124Z,93959.95
2019-04-28T16:25:43.622Z,93963.91
2019-04-28T16:28:12.270Z,93967.78
2019-04-28T16:30:40.851Z,93968.11
2019-04-28T16:33:09.354Z,93973.87
2019-04-28T16:35:37.814Z,93973.00
2019-04-28T16:38:06.376Z,93983.54
2019-04-28T16:40:36.802Z,93980.37
2019-04-28T16:43:07.363Z,93981.22
2019-04-28T16:45:35.848Z,93990.19
2019-04-28T16:48:04.424Z,93982.39
2019-04-28T16:50:32.902Z,93980.40
2019-04-28T16:53:01.319Z,93981.73
2019-04-28T16:55:34.488Z,93982.06
2019-04-28T16:58:21.243Z,93990.85
2019-04-28T17:01:00.092Z,93981.73
2019-04-28T17:03:30.197Z,93981.23
2019-04-28T17:05:58.743Z,93983.67
2019-04-28T17:08:27.272Z,93981.36
2019-04-28T17:10:55.780Z,93984.34
2019-04-28T17:13:24.261Z,93986.45
2019-04-28T17:15:52.831Z,93986.94
2019-04-28T17:18:21.279Z,93991.50
2019-04-28T17:20:49.851Z,93990.53
2019-04-28T17:23:18.380Z,93997.02
2019-04-28T17:25:46.892Z,93997.69
2019-04-28T17:28:15.658Z,93996.69
2019-04-28T17:30:44.276Z,93995.69
2019-04-28T17:33:12.870Z,93998.20
2019-04-28T17:35:41.460Z,93998.23
2019-04-28T17:38:09.938Z,94001.17
2019-04-28T17:40:38.610Z,94009.61
2019-04-28T17:43:08.243Z,94011.42
2019-04-28T17:45:36.857Z,94021.62
2019-04-28T17:48:07.177Z,94019.20
2019-04-28T17:50:36.070Z,94021.95
2019-04-28T17:53:04.955Z,94018.63
2019-04-28T17:55:33.420Z,94019.30
2019-04-28T17:58:01.855Z,94016.41
2019-04-28T18:00:34.488Z,94021.91
2019-04-28T18:03:07.547Z,94026.16
2019-04-28T18:05:43.368Z,94025.89
2019-04-28T18:08:20.905Z,94025.26
2019-04-28T18:10:42.258Z,94029.16
2019-04-28T18:13:10.910Z,94029.55
2019-04-28T18:15:43.765Z,94034.12
2019-04-28T18:18:22.691Z,94042.95
2019-04-28T18:20:51.249Z,94044.86
2019-04-28T18:23:19.732Z,94051.09
2019-04-28T18:25:48.253Z,94056.93
2019-04-28T18:28:16.734Z,94068.34
2019-04-28T18:30:46.874Z,94068.02
2019-04-28T18:33:25.500Z,94065.73
2019-04-28T18:35:55.588Z,94066.38
2019-04-28T18:38:34.686Z,94073.23
2019-04-28T18:41:03.311Z,94077.09
2019-04-28T18:43:45.409Z,94078.72
2019-04-28T18:46:17.046Z,94089.10
2019-04-28T18:48:45.808Z,94087.17
2019-04-28T18:51:14.293Z,94092.67
2019-04-28T18:53:44.513Z,94103.15
2019-04-28T18:56:13.269Z,94110.19
2019-04-28T18:58:41.824Z,94109.47
2019-04-28T19:01:11.978Z,94113.41
2019-04-28T19:03:40.440Z,94121.17
2019-04-28T19:06:09.101Z,94123.15
2019-04-28T19:08:48.851Z,94126.33
2019-04-28T19:11:14.129Z,94135.34
2019-04-28T19:13:44.326Z,94131.71
2019-04-28T19:16:20.192Z,94139.85
2019-04-28T19:18:50.390Z,94140.48
2019-04-28T19:21:18.909Z,94141.73
2019-04-28T19:23:47.384Z,94148.66
2019-04-28T19:26:15.932Z,94148.34
2019-04-28T19:28:44.421Z,94148.34
2019-04-28T19:31:12.899Z,94147.84
2019-04-28T19:33:42.312Z,94152.64
2019-04-28T19:36:10.766Z,94153.73
2019-04-28T19:38:39.254Z,94162.91
2019-04-28T19:41:07.804Z,94164.39
2019-04-28T19:43:36.256Z,94165.47
2019-04-28T19:46:06.449Z,94165.94
2019-04-28T19:48:34.959Z,94167.91
2019-04-28T19:51:03.453Z,94169.31
2019-04-28T19:53:32.072Z,94169.22
2019-04-28T19:56:08.125Z,94167.05
2019-04-28T19:58:38.242Z,94176.60
2019-04-28T20:01:08.390Z,94176.94
2019-04-28T20:03:36.900Z,94175.67
2019-04-28T20:06:05.388Z,94177.94
2019-04-28T20:08:33.904Z,94172.91
2019-04-28T20:11:02.482Z,94176.95
2019-04-28T20:13:31.519Z,94180.98
2019-04-28T20:16:00.005Z,94177.90
2019-04-28T20:18:29.645Z,94178.17
2019-04-28T20:20:58.381Z,94178.84
2019-04-28T20:23:26.799Z,94180.77
2019-04-28T20:25:55.258Z,94187.00
2019-04-28T20:28:23.687Z,94186.29
2019-04-28T20:30:52.099Z,94185.73
2019-04-28T20:33:20.588Z,94187.38
2019-04-28T20:35:53.743Z,94192.56
2019-04-28T20:38:29.904Z,94191.53
2019-04-28T20:41:02.997Z,94182.77
2019-04-28T20:43:31.777Z,94192.24
2019-04-28T20:46:00.327Z,94191.89
2019-04-28T20:48:28.786Z,94191.27
2019-04-28T20:50:57.285Z,94194.18
2019-04-28T20:53:25.692Z,94187.47
2019-04-28T20:55:54.130Z,94184.06
2019-04-28T20:58:22.577Z,94186.65
2019-04-28T21:00:50.992Z,94186.31
2019-04-28T21:03:19.411Z,94184.69
2019-04-28T21:05:47.854Z,94181.12
2019-04-28T21:08:16.272Z,94178.17
2019-04-28T21:10:44.759Z,94177.48
2019-04-28T21:13:13.560Z,94176.52
2019-04-28T21:15:41.962Z,94181.38
2019-04-28T21:18:10.537Z,94181.81
2019-04-28T21:20:38.989Z,94181.96
2019-04-28T21:23:07.479Z,94183.94
2019-04-28T21:25:35.923Z,94182.92
2019-04-28T21:28:04.696Z,94186.82
2019-04-28T21:30:33.313Z,94181.34
2019-04-28T21:33:01.777Z,94184.30
2019-04-28T21:35:30.208Z,94187.86
2019-04-28T21:37:58.634Z,94187.44
2019-04-28T21:40:27.808Z,94187.86
2019-04-28T21:43:06.781Z,94193.08
2019-04-28T21:45:43.047Z,94191.13
2019-04-28T21:48:13.195Z,94189.89
2019-04-28T21:50:41.701Z,94196.21
2019-04-28T21:53:10.111Z,94189.44
2019-04-28T21:55:38.643Z,94194.02
2019-04-28T21:58:07.065Z,94193.34
2019-04-28T22:00:56.431Z,94197.22
2019-04-28T22:03:25.293Z,94195.03
2019-04-28T22:05:53.840Z,94193.94
2019-04-28T22:08:22.348Z,94201.34
2019-04-28T22:10:50.906Z,94205.98
2019-04-28T22:13:19.356Z,94204.97
2019-04-28T22:15:47.780Z,94209.78
2019-04-28T22:18:16.260Z,94207.75
2019-04-28T22:20:44.685Z,94199.98
2019-04-28T22:23:18.627Z,94201.61
2019-04-28T22:25:47.431Z,94201.37
2019-04-28T22:28:15.882Z,94199.38
2019-04-28T22:30:44.305Z,94193.53
2019-04-28T22:33:12.758Z,94187.97
2019-04-28T22:35:41.235Z,94188.95
2019-04-28T22:38:09.759Z,94190.03
2019-04-28T22:40:38.243Z,94192.77
2019-04-28T22:43:06.668Z,94184.33
2019-04-28T22:45:35.136Z,94192.52
2019-04-28T22:48:04.235Z,94190.85
2019-04-28T22:50:44.233Z,94188.62
2019-04-28T22:53:14.017Z,94193.77
2019-04-28T22:55:44.076Z,94202.44
2019-04-28T22:58:26.194Z,94200.20
2019-04-28T23:01:01.963Z,94191.00
2019-04-28T23:03:37.836Z,94200.43
2019-04-28T23:06:06.332Z,94200.09
2019-04-28T23:08:34.816Z,94196.14
2019-04-28T23:11:03.268Z,94198.88
2019-04-28T23:13:31.690Z,94204.08
2019-04-28T23:16:01.168Z,94208.31
2019-04-28T23:18:29.992Z,94205.40
2019-04-28T23:21:00.492Z,94213.56
2019-04-28T23:23:28.900Z,94209.61
2019-04-28T23:25:57.463Z,94210.69
2019-04-28T23:28:25.911Z,94207.95
2019-04-28T23:30:54.401Z,94211.05
2019-04-28T23:33:23.021Z,94210.17
2019-04-28T23:35:51.474Z,94217.34
2019-04-28T23:38:19.908Z,94210.22
2019-04-28T23:40:50.053Z,94213.05
2019-04-28T23:43:21.950Z,94210.59
2019-04-28T23:45:50.365Z,94210.77
2019-04-28T23:48:18.809Z,94215.68
2019-04-28T23:50:51.350Z,94214.38
2019-04-28T23:53:21.398Z,94213.05
2019-04-28T23:55:49.929Z,94214.74
2019-04-28T23:58:18.373Z,94216.98
