createdAt,value
2019-03-18T00:02:18.438Z,1.47
2019-03-18T00:04:48.782Z,1.27
2019-03-18T00:07:19.120Z,1.35
2019-03-18T00:09:49.475Z,1.30
2019-03-18T00:12:19.809Z,1.17
2019-03-18T00:15:00.796Z,1.82
2019-03-18T00:17:22.279Z,0.78
2019-03-18T00:19:52.618Z,1.00
2019-03-18T00:22:22.955Z,0.82
2019-03-18T00:24:53.298Z,0.85
2019-03-18T00:27:23.624Z,0.88
2019-03-18T00:29:53.961Z,0.70
2019-03-18T00:32:24.281Z,0.70
2019-03-18T00:34:55.594Z,0.55
2019-03-18T00:37:25.919Z,0.70
2019-03-18T00:39:56.256Z,1.32
2019-03-18T00:42:26.591Z,0.70
2019-03-18T00:44:56.981Z,0.70
2019-03-18T00:47:27.250Z,0.60
2019-03-18T00:49:57.596Z,1.02
2019-03-18T00:52:27.936Z,0.70
2019-03-18T00:54:58.260Z,0.70
2019-03-18T00:57:28.608Z,0.80
2019-03-18T00:59:58.954Z,0.70
2019-03-18T01:02:29.286Z,1.12
2019-03-18T01:04:59.840Z,1.12
2019-03-18T01:07:30.176Z,0.65
2019-03-18T01:10:00.609Z,0.80
2019-03-18T01:12:31.992Z,1.10
2019-03-18T01:15:02.325Z,1.45
2019-03-18T01:17:32.730Z,1.15
2019-03-18T01:20:03.466Z,1.27
2019-03-18T01:22:33.794Z,1.47
2019-03-18T01:25:05.586Z,0.82
2019-03-18T01:27:35.918Z,1.27
2019-03-18T01:30:09.839Z,1.12
2019-03-18T01:32:41.136Z,1.60
2019-03-18T01:35:11.829Z,1.22
2019-03-18T01:37:42.146Z,1.02
2019-03-18T01:40:14.798Z,0.90
2019-03-18T01:42:45.156Z,0.88
2019-03-18T01:45:15.533Z,1.10
2019-03-18T01:47:45.847Z,0.90
2019-03-18T01:50:16.523Z,0.60
2019-03-18T01:52:46.869Z,1.00
2019-03-18T01:55:17.222Z,0.42
2019-03-18T01:57:47.533Z,0.80
2019-03-18T02:00:17.888Z,1.00
2019-03-18T02:02:48.211Z,0.95
2019-03-18T02:05:18.540Z,1.00
2019-03-18T02:07:48.875Z,0.80
2019-03-18T02:10:19.203Z,1.10
2019-03-18T02:12:49.516Z,1.10
2019-03-18T02:15:19.851Z,1.55
2019-03-18T02:17:50.177Z,0.85
2019-03-18T02:20:20.506Z,0.60
2019-03-18T02:22:50.843Z,0.85
2019-03-18T02:25:21.177Z,0.60
2019-03-18T02:27:51.500Z,0.65
2019-03-18T02:30:21.816Z,0.90
2019-03-18T02:32:52.155Z,0.70
2019-03-18T02:35:22.484Z,1.20
2019-03-18T02:37:52.816Z,1.02
2019-03-18T02:40:23.138Z,0.85
2019-03-18T02:42:53.472Z,0.93
2019-03-18T02:45:24.863Z,1.15
2019-03-18T02:47:55.312Z,1.10
2019-03-18T02:50:25.668Z,1.60
2019-03-18T02:52:56.011Z,1.12
2019-03-18T02:55:26.362Z,1.40
2019-03-18T02:57:56.851Z,1.20
2019-03-18T03:00:28.270Z,2.02
2019-03-18T03:03:11.798Z,1.80
2019-03-18T03:05:43.109Z,1.22
2019-03-18T03:08:13.458Z,1.77
2019-03-18T03:10:43.804Z,1.52
2019-03-18T03:13:15.109Z,1.98
2019-03-18T03:15:45.453Z,1.12
2019-03-18T03:18:15.872Z,1.55
2019-03-18T03:20:46.204Z,1.32
2019-03-18T03:23:16.702Z,1.40
2019-03-18T03:25:47.274Z,2.10
2019-03-18T03:28:30.113Z,2.30
2019-03-18T03:31:00.709Z,2.83
2019-03-18T03:33:31.044Z,1.42
2019-03-18T03:36:01.370Z,1.87
2019-03-18T03:38:31.714Z,1.77
2019-03-18T03:41:02.046Z,1.95
2019-03-18T03:43:32.380Z,2.00
2019-03-18T03:46:02.719Z,1.90
2019-03-18T03:48:33.057Z,2.70
2019-03-18T03:51:03.388Z,1.52
2019-03-18T03:53:33.731Z,2.58
2019-03-18T03:56:04.080Z,1.92
2019-03-18T03:58:34.471Z,2.22
2019-03-18T04:01:04.816Z,1.95
2019-03-18T04:03:38.757Z,2.22
2019-03-18T04:06:07.166Z,2.27
2019-03-18T04:08:37.767Z,1.90
2019-03-18T04:11:08.829Z,2.27
2019-03-18T04:13:40.392Z,2.22
2019-03-18T04:16:11.801Z,2.00
2019-03-18T04:18:42.143Z,3.33
2019-03-18T04:21:12.476Z,1.70
2019-03-18T04:23:42.809Z,2.35
2019-03-18T04:26:13.176Z,2.42
2019-03-18T04:28:43.505Z,3.58
2019-03-18T04:31:14.090Z,2.27
2019-03-18T04:33:44.430Z,1.95
2019-03-18T04:36:14.768Z,2.15
2019-03-18T04:38:45.108Z,2.15
2019-03-18T04:41:15.442Z,1.40
2019-03-18T04:43:45.772Z,1.80
2019-03-18T04:46:16.122Z,2.20
2019-03-18T04:48:46.548Z,3.15
2019-03-18T04:51:16.874Z,2.67
2019-03-18T04:53:47.225Z,2.17
2019-03-18T04:56:17.553Z,2.02
2019-03-18T04:58:47.897Z,3.00
2019-03-18T05:01:18.241Z,2.35
2019-03-18T05:03:48.589Z,2.40
2019-03-18T05:06:20.081Z,2.22
2019-03-18T05:08:51.869Z,2.85
2019-03-18T05:11:22.205Z,2.58
2019-03-18T05:13:52.635Z,2.80
2019-03-18T05:16:23.076Z,1.60
2019-03-18T05:18:53.418Z,1.90
2019-03-18T05:21:23.746Z,2.92
2019-03-18T05:23:54.082Z,1.87
2019-03-18T05:26:24.412Z,2.10
2019-03-18T05:28:54.751Z,2.12
2019-03-18T05:31:25.098Z,1.82
2019-03-18T05:33:56.471Z,2.20
2019-03-18T05:36:26.842Z,1.87
2019-03-18T05:38:57.176Z,1.40
2019-03-18T05:41:27.508Z,1.62
2019-03-18T05:43:57.848Z,1.50
2019-03-18T05:46:28.176Z,1.12
2019-03-18T05:48:59.483Z,1.67
2019-03-18T05:51:30.014Z,1.32
2019-03-18T05:54:00.362Z,1.77
2019-03-18T05:56:30.789Z,1.65
2019-03-18T05:59:01.128Z,1.40
2019-03-18T06:01:31.475Z,1.65
2019-03-18T06:04:01.805Z,2.40
2019-03-18T06:06:32.160Z,1.42
2019-03-18T06:09:02.493Z,1.87
2019-03-18T06:11:32.840Z,1.62
2019-03-18T06:14:03.170Z,1.05
2019-03-18T06:16:33.506Z,1.72
2019-03-18T06:19:03.844Z,1.80
2019-03-18T06:21:34.198Z,1.98
2019-03-18T06:24:06.445Z,1.60
2019-03-18T06:26:36.652Z,1.40
2019-03-18T06:29:06.984Z,1.82
2019-03-18T06:31:37.443Z,2.20
2019-03-18T06:34:07.779Z,1.85
2019-03-18T06:36:38.133Z,1.40
2019-03-18T06:39:08.529Z,2.20
2019-03-18T06:41:38.883Z,1.62
2019-03-18T06:44:09.218Z,1.80
2019-03-18T06:46:39.646Z,2.15
2019-03-18T06:49:10.841Z,1.60
2019-03-18T06:51:42.966Z,1.22
2019-03-18T06:54:13.281Z,1.35
2019-03-18T06:56:43.639Z,1.80
2019-03-18T06:59:13.976Z,1.27
2019-03-18T07:01:44.312Z,2.22
2019-03-18T07:04:28.753Z,1.72
2019-03-18T07:07:25.299Z,1.50
2019-03-18T07:09:57.303Z,1.75
2019-03-18T07:12:34.576Z,1.40
2019-03-18T07:15:24.573Z,1.77
2019-03-18T07:18:18.016Z,1.52
2019-03-18T07:20:45.539Z,1.60
2019-03-18T07:23:23.660Z,2.08
2019-03-18T07:26:00.006Z,1.50
2019-03-18T07:28:36.520Z,2.10
2019-03-18T07:31:11.374Z,2.33
2019-03-18T07:33:51.222Z,2.05
2019-03-18T07:36:26.455Z,2.47
2019-03-18T07:39:03.754Z,1.60
2019-03-18T07:41:46.662Z,1.95
2019-03-18T07:44:33.369Z,1.52
2019-03-18T07:47:13.217Z,1.20
2019-03-18T07:49:59.208Z,1.70
2019-03-18T07:52:39.157Z,1.35
2019-03-18T07:55:17.822Z,0.98
2019-03-18T07:57:55.677Z,1.20
2019-03-18T08:00:34.193Z,1.70
2019-03-18T08:03:18.750Z,1.77
2019-03-18T08:06:04.903Z,1.87
2019-03-18T08:08:42.644Z,1.47
2019-03-18T08:11:17.471Z,1.45
2019-03-18T08:13:57.012Z,1.55
2019-03-18T08:16:38.497Z,1.65
2019-03-18T08:19:15.280Z,1.20
2019-03-18T08:22:02.595Z,1.65
2019-03-18T08:24:44.013Z,1.27
2019-03-18T08:27:23.172Z,1.40
2019-03-18T08:29:58.874Z,1.07
2019-03-18T08:32:41.799Z,1.00
2019-03-18T08:35:19.940Z,1.07
2019-03-18T08:38:22.567Z,1.32
2019-03-18T08:40:43.084Z,1.05
2019-03-18T08:43:21.671Z,1.02
2019-03-18T08:45:59.480Z,1.72
2019-03-18T08:48:40.350Z,1.35
2019-03-18T08:51:14.871Z,1.02
2019-03-18T08:53:55.903Z,1.82
2019-03-18T08:56:34.070Z,1.40
2019-03-18T08:59:05.912Z,1.25
2019-03-18T09:01:51.801Z,1.42
2019-03-18T09:04:27.551Z,1.50
2019-03-18T09:07:04.839Z,1.82
2019-03-18T09:09:44.328Z,1.47
2019-03-18T09:12:21.563Z,1.40
2019-03-18T09:14:54.064Z,1.70
2019-03-18T09:17:24.410Z,1.60
2019-03-18T09:19:56.293Z,1.42
2019-03-18T09:22:26.649Z,2.05
2019-03-18T09:24:56.994Z,1.98
2019-03-18T09:27:27.331Z,1.92
2019-03-18T09:29:57.673Z,1.30
2019-03-18T09:32:28.013Z,1.82
2019-03-18T09:34:58.390Z,1.15
2019-03-18T09:37:28.733Z,0.98
2019-03-18T09:39:59.084Z,0.90
2019-03-18T09:42:29.421Z,1.20
2019-03-18T09:44:59.812Z,1.30
2019-03-18T09:47:30.117Z,0.90
2019-03-18T09:50:00.461Z,1.98
2019-03-18T09:52:30.793Z,1.07
2019-03-18T09:55:01.129Z,1.02
2019-03-18T09:57:31.479Z,1.52
2019-03-18T10:00:01.827Z,1.15
2019-03-18T10:02:32.173Z,1.40
2019-03-18T10:05:02.602Z,1.57
2019-03-18T10:07:32.933Z,1.57
2019-03-18T10:10:04.740Z,2.25
2019-03-18T10:12:35.077Z,2.02
2019-03-18T10:15:14.529Z,1.95
2019-03-18T10:17:44.868Z,1.90
2019-03-18T10:20:15.283Z,1.60
2019-03-18T10:22:46.693Z,1.60
2019-03-18T10:25:17.051Z,1.60
2019-03-18T10:27:47.403Z,1.70
2019-03-18T10:30:17.894Z,1.77
2019-03-18T10:32:48.306Z,2.50
2019-03-18T10:35:18.652Z,1.60
2019-03-18T10:37:48.990Z,1.17
2019-03-18T10:40:19.661Z,1.10
2019-03-18T10:42:49.988Z,1.30
2019-03-18T10:45:20.333Z,1.65
2019-03-18T10:47:50.666Z,1.55
2019-03-18T10:50:21.011Z,1.45
2019-03-18T10:52:54.359Z,1.17
2019-03-18T10:55:24.712Z,1.65
2019-03-18T10:57:55.047Z,1.20
2019-03-18T11:00:25.396Z,1.35
2019-03-18T11:02:55.738Z,1.10
2019-03-18T11:05:26.172Z,1.20
2019-03-18T11:07:56.510Z,1.40
2019-03-18T11:10:26.850Z,1.37
2019-03-18T11:12:57.193Z,1.40
2019-03-18T11:15:27.555Z,1.50
2019-03-18T11:17:57.890Z,1.50
2019-03-18T11:20:28.227Z,1.62
2019-03-18T11:22:58.571Z,1.72
2019-03-18T11:25:28.919Z,1.60
2019-03-18T11:28:00.525Z,1.30
2019-03-18T11:30:30.782Z,1.50
2019-03-18T11:33:01.126Z,1.50
2019-03-18T11:35:31.468Z,1.70
2019-03-18T11:38:01.856Z,1.50
2019-03-18T11:40:32.189Z,1.62
2019-03-18T11:43:02.531Z,1.50
2019-03-18T11:45:32.887Z,1.50
2019-03-18T11:48:03.240Z,1.27
2019-03-18T11:50:33.609Z,1.15
2019-03-18T11:53:13.866Z,1.45
2019-03-18T11:55:36.177Z,1.10
2019-03-18T11:58:07.552Z,0.80
2019-03-18T12:00:37.976Z,1.00
2019-03-18T12:03:08.315Z,1.37
2019-03-18T12:05:38.663Z,1.17
2019-03-18T12:08:09.027Z,1.42
2019-03-18T12:10:39.376Z,1.20
2019-03-18T12:13:09.728Z,1.00
2019-03-18T12:15:40.067Z,1.50
2019-03-18T12:18:10.417Z,1.17
2019-03-18T12:20:40.754Z,1.20
2019-03-18T12:23:11.090Z,1.50
2019-03-18T12:25:41.437Z,1.87
2019-03-18T12:28:11.791Z,1.20
2019-03-18T12:30:42.108Z,1.17
2019-03-18T12:33:12.636Z,1.50
2019-03-18T12:35:42.976Z,0.90
2019-03-18T12:38:13.309Z,1.52
2019-03-18T12:40:43.657Z,1.62
2019-03-18T12:43:14.090Z,1.30
2019-03-18T12:45:44.449Z,1.67
2019-03-18T12:48:14.767Z,1.25
2019-03-18T12:50:55.649Z,1.07
2019-03-18T12:53:17.153Z,1.20
2019-03-18T12:55:47.549Z,1.07
2019-03-18T12:58:17.902Z,0.90
2019-03-18T13:00:48.249Z,0.80
2019-03-18T13:03:18.582Z,0.88
2019-03-18T13:05:48.914Z,1.05
2019-03-18T13:08:19.344Z,0.90
2019-03-18T13:10:49.649Z,1.32
2019-03-18T13:13:19.983Z,1.52
2019-03-18T13:15:50.310Z,1.55
2019-03-18T13:18:20.641Z,1.40
2019-03-18T13:20:50.983Z,1.27
2019-03-18T13:23:21.321Z,1.35
2019-03-18T13:25:52.736Z,1.60
2019-03-18T13:28:24.175Z,1.70
2019-03-18T13:30:54.511Z,1.25
2019-03-18T13:33:24.854Z,1.60
2019-03-18T13:35:56.180Z,2.42
2019-03-18T13:38:27.749Z,1.67
2019-03-18T13:40:58.109Z,1.80
2019-03-18T13:43:28.442Z,1.75
2019-03-18T13:45:59.037Z,1.45
2019-03-18T13:48:29.389Z,1.10
2019-03-18T13:50:59.749Z,1.45
2019-03-18T13:53:30.135Z,1.37
2019-03-18T13:56:00.434Z,1.17
2019-03-18T13:58:30.774Z,1.67
2019-03-18T14:01:01.122Z,1.22
2019-03-18T14:03:31.490Z,1.17
2019-03-18T14:06:01.899Z,1.00
2019-03-18T14:08:32.238Z,1.00
2019-03-18T14:11:02.746Z,1.22
2019-03-18T14:13:33.091Z,1.65
2019-03-18T14:16:03.515Z,2.90
2019-03-18T14:18:33.861Z,1.30
2019-03-18T14:21:04.196Z,1.40
2019-03-18T14:23:34.550Z,1.10
2019-03-18T14:26:04.882Z,1.10
2019-03-18T14:28:35.243Z,1.20
2019-03-18T14:31:05.593Z,1.22
2019-03-18T14:33:35.944Z,1.65
2019-03-18T14:36:06.290Z,1.20
2019-03-18T14:38:38.437Z,1.32
2019-03-18T14:41:08.706Z,1.60
2019-03-18T14:43:39.052Z,1.05
2019-03-18T14:46:09.411Z,1.27
2019-03-18T14:48:39.749Z,1.65
2019-03-18T14:51:10.098Z,1.77
2019-03-18T14:53:40.467Z,1.10
2019-03-18T14:56:10.801Z,1.57
2019-03-18T14:58:41.147Z,1.65
2019-03-18T15:01:11.505Z,1.30
2019-03-18T15:03:41.847Z,1.00
2019-03-18T15:06:12.199Z,1.40
2019-03-18T15:08:42.542Z,1.42
2019-03-18T15:11:12.883Z,1.57
2019-03-18T15:13:43.217Z,1.20
2019-03-18T15:16:13.649Z,1.00
2019-03-18T15:18:44.055Z,1.45
2019-03-18T15:21:14.414Z,1.20
2019-03-18T15:23:44.763Z,1.27
2019-03-18T15:26:15.125Z,1.00
2019-03-18T15:28:45.465Z,1.25
2019-03-18T15:31:15.797Z,1.80
2019-03-18T15:33:46.131Z,1.02
2019-03-18T15:36:16.474Z,1.22
2019-03-18T15:38:46.808Z,1.17
2019-03-18T15:41:17.737Z,1.72
2019-03-18T15:43:48.077Z,1.35
2019-03-18T15:46:18.506Z,1.55
2019-03-18T15:48:49.109Z,1.75
2019-03-18T15:51:19.450Z,1.42
2019-03-18T15:53:49.791Z,1.55
2019-03-18T15:56:20.130Z,1.65
2019-03-18T15:58:50.458Z,1.20
2019-03-18T16:17:41.379Z,1.22
2019-03-18T16:20:25.340Z,1.52
2019-03-18T16:22:55.760Z,1.40
2019-03-18T16:25:26.095Z,1.25
2019-03-18T16:27:56.507Z,1.50
2019-03-18T16:30:26.935Z,1.45
2019-03-18T16:32:57.547Z,1.92
2019-03-18T16:35:27.893Z,1.00
2019-03-18T16:37:58.228Z,1.32
2019-03-18T16:40:28.587Z,2.37
2019-03-18T16:42:58.940Z,1.42
2019-03-18T16:45:29.264Z,1.40
2019-03-18T16:47:59.660Z,1.85
2019-03-18T16:50:31.542Z,2.08
2019-03-18T16:53:01.873Z,1.70
2019-03-18T16:55:32.209Z,2.10
2019-03-18T16:58:02.568Z,1.45
2019-03-18T17:00:32.949Z,1.20
2019-03-18T17:03:03.254Z,1.40
2019-03-18T17:05:33.574Z,1.40
2019-03-18T17:08:03.912Z,2.15
2019-03-18T17:10:34.269Z,1.92
2019-03-18T17:13:04.606Z,1.40
2019-03-18T17:15:34.935Z,1.17
2019-03-18T17:18:05.259Z,1.70
2019-03-18T17:33:45.473Z,1.67
2019-03-18T17:36:15.816Z,1.65
2019-03-18T17:38:46.137Z,1.40
2019-03-18T17:41:16.578Z,4.20
2019-03-18T17:43:46.912Z,3.27
2019-03-18T17:46:17.333Z,2.17
2019-03-18T17:48:47.728Z,3.27
2019-03-18T17:51:18.068Z,2.90
2019-03-18T17:53:48.494Z,1.62
2019-03-18T17:56:29.673Z,1.87
2019-03-18T17:58:50.874Z,2.00
2019-03-18T18:01:21.228Z,1.62
2019-03-18T18:03:51.579Z,1.90
2019-03-18T18:06:21.921Z,2.30
2019-03-18T18:08:52.277Z,1.55
2019-03-18T18:11:22.626Z,1.92
2019-03-18T18:13:53.061Z,2.20
2019-03-18T18:16:23.400Z,2.47
2019-03-18T18:18:53.828Z,2.10
2019-03-18T18:21:24.158Z,1.85
2019-03-18T18:23:54.568Z,1.75
2019-03-18T18:26:24.906Z,2.30
2019-03-18T18:28:55.246Z,4.90
2019-03-18T18:31:25.574Z,7.58
2019-03-18T18:33:55.913Z,6.47
2019-03-18T18:36:26.264Z,6.33
2019-03-18T18:38:56.598Z,4.35
2019-03-18T18:41:28.478Z,3.55
2019-03-18T18:43:58.818Z,3.30
2019-03-18T18:46:29.291Z,3.45
2019-03-18T18:48:59.698Z,3.33
2019-03-18T18:51:30.037Z,2.95
2019-03-18T18:54:00.377Z,3.05
2019-03-18T18:56:30.793Z,3.02
2019-03-18T18:59:01.133Z,3.30
2019-03-18T19:01:31.480Z,4.03
2019-03-18T19:04:02.698Z,3.20
2019-03-18T19:06:33.031Z,3.30
2019-03-18T19:09:03.808Z,10.08
2019-03-18T19:11:34.215Z,7.35
2019-03-18T19:14:04.616Z,4.20
2019-03-18T19:16:34.948Z,4.50
2019-03-18T19:19:05.294Z,3.70
2019-03-18T19:21:35.612Z,2.67
2019-03-18T19:24:05.974Z,2.65
2019-03-18T19:26:36.973Z,2.47
2019-03-18T19:29:07.302Z,2.33
2019-03-18T19:31:37.706Z,2.12
2019-03-18T19:34:08.211Z,2.12
2019-03-18T19:36:38.530Z,1.87
2019-03-18T19:39:08.960Z,2.02
2019-03-18T19:41:40.358Z,2.05
2019-03-18T19:44:10.897Z,2.50
2019-03-18T19:46:41.237Z,2.00
2019-03-18T19:49:11.569Z,2.80
2019-03-18T19:51:41.885Z,2.35
2019-03-18T19:54:13.009Z,2.83
2019-03-18T19:56:44.591Z,2.90
2019-03-18T19:59:14.929Z,3.20
2019-03-18T20:01:45.263Z,3.55
2019-03-18T20:04:15.617Z,2.47
2019-03-18T20:06:45.939Z,2.27
2019-03-18T20:09:17.145Z,2.42
2019-03-18T20:11:47.474Z,1.82
2019-03-18T20:14:18.106Z,1.90
2019-03-18T20:16:48.448Z,1.85
2019-03-18T20:19:18.770Z,2.42
2019-03-18T20:21:49.194Z,1.80
2019-03-18T20:24:19.523Z,2.27
2019-03-18T20:26:49.871Z,2.52
2019-03-18T20:29:20.187Z,2.30
2019-03-18T20:31:50.515Z,2.10
2019-03-18T20:34:30.231Z,1.98
2019-03-18T20:37:00.568Z,2.67
2019-03-18T20:39:31.230Z,1.80
2019-03-18T20:42:01.818Z,2.60
2019-03-18T20:44:32.166Z,2.52
2019-03-18T20:47:02.498Z,3.30
2019-03-18T20:49:32.852Z,3.70
2019-03-18T20:52:04.349Z,12.43
2019-03-18T20:54:34.685Z,6.42
2019-03-18T20:57:05.172Z,5.55
2019-03-18T20:59:35.500Z,9.55
2019-03-18T21:02:05.905Z,9.45
2019-03-18T21:04:36.238Z,7.50
2019-03-18T21:07:06.574Z,9.00
2019-03-18T21:09:37.345Z,6.95
2019-03-18T21:12:07.695Z,4.08
2019-03-18T21:14:38.022Z,3.42
2019-03-18T21:17:09.337Z,3.08
2019-03-18T21:19:39.665Z,2.50
2019-03-18T21:22:09.997Z,1.95
2019-03-18T21:24:40.324Z,1.90
2019-03-18T21:27:10.668Z,1.98
2019-03-18T21:29:40.990Z,1.80
2019-03-18T21:32:11.328Z,1.80
2019-03-18T21:34:41.658Z,2.17
2019-03-18T21:37:11.991Z,2.00
2019-03-18T21:39:42.314Z,1.70
2019-03-18T21:42:12.730Z,2.10
2019-03-18T21:44:43.047Z,1.80
2019-03-18T21:47:13.390Z,2.17
2019-03-18T21:49:43.711Z,2.12
2019-03-18T21:52:14.038Z,1.55
2019-03-18T21:54:44.369Z,2.00
2019-03-18T21:57:14.702Z,2.00
2019-03-18T21:59:45.023Z,2.03
2019-03-18T22:02:15.353Z,1.75
2019-03-18T22:04:45.680Z,2.10
2019-03-18T22:07:16.025Z,1.65
2019-03-18T22:09:46.350Z,1.80
2019-03-18T22:12:16.767Z,1.35
2019-03-18T22:14:47.090Z,1.90
2019-03-18T22:17:17.431Z,2.10
2019-03-18T22:19:47.774Z,1.90
2019-03-18T22:22:18.104Z,1.95
2019-03-18T22:24:50.074Z,1.60
2019-03-18T22:27:20.680Z,1.40
2019-03-18T22:29:51.003Z,1.98
2019-03-18T22:32:21.330Z,1.43
2019-03-18T22:34:51.651Z,1.53
2019-03-18T22:37:22.059Z,1.77
2019-03-18T22:39:52.379Z,1.90
2019-03-18T22:42:22.793Z,2.00
2019-03-18T22:44:53.129Z,1.97
2019-03-18T22:47:23.472Z,2.00
2019-03-18T22:49:53.801Z,1.77
2019-03-18T22:52:24.126Z,2.20
2019-03-18T22:54:56.120Z,1.73
2019-03-18T22:57:26.659Z,1.53
2019-03-18T22:59:56.980Z,1.77
2019-03-18T23:02:27.312Z,2.30
2019-03-18T23:04:57.646Z,1.93
2019-03-18T23:07:27.976Z,2.07
2019-03-18T23:09:58.299Z,1.87
2019-03-18T23:12:28.628Z,1.87
2019-03-18T23:14:58.964Z,2.23
2019-03-18T23:17:29.294Z,2.27
2019-03-18T23:19:59.622Z,2.13
2019-03-18T23:22:29.957Z,1.93
2019-03-18T23:25:07.045Z,1.90
2019-03-18T23:27:32.306Z,2.13
2019-03-18T23:30:05.915Z,1.73
2019-03-18T23:32:36.255Z,1.97
2019-03-18T23:35:07.610Z,2.10
2019-03-18T23:37:37.940Z,2.70
2019-03-18T23:40:31.965Z,2.07
2019-03-18T23:43:02.311Z,2.30
2019-03-18T23:45:32.637Z,2.50
2019-03-18T23:48:02.965Z,2.07
2019-03-18T23:50:33.291Z,1.73
2019-03-18T23:53:03.631Z,1.77
2019-03-18T23:55:33.959Z,1.97
2019-03-18T23:58:04.287Z,2.17
