createdAt,value
2023-05-01T00:04:08.627Z,99787.41
2023-05-01T00:08:06.402Z,99789.06
2023-05-01T00:12:04.371Z,99788.44
2023-05-01T00:16:02.415Z,99794.16
2023-05-01T00:20:01.316Z,99798.37
2023-05-01T00:23:59.447Z,99803.76
2023-05-01T00:28:00.500Z,99802.02
2023-05-01T00:31:58.403Z,99805.10
2023-05-01T00:35:58.446Z,99803.08
2023-05-01T00:39:56.617Z,99807.93
2023-05-01T00:43:54.362Z,99806.71
2023-05-01T00:47:52.353Z,99806.86
2023-05-01T00:51:50.339Z,99809.70
2023-05-01T00:55:48.252Z,99812.65
2023-05-01T00:59:46.290Z,99817.55
2023-05-01T01:03:44.348Z,99819.66
2023-05-01T01:07:59.307Z,99820.61
2023-05-01T01:12:19.288Z,99829.48
2023-05-01T01:16:35.457Z,99829.86
2023-05-01T01:20:58.284Z,99826.31
2023-05-01T01:25:35.257Z,99827.19
2023-05-01T01:29:55.457Z,99830.86
2023-05-01T01:33:54.256Z,99835.48
2023-05-01T01:38:24.195Z,99837.08
2023-05-01T01:42:30.370Z,99838.29
2023-05-01T01:46:30.277Z,99841.29
2023-05-01T01:50:29.299Z,99844.60
2023-05-01T01:54:29.238Z,99845.73
2023-05-01T01:58:33.344Z,99844.67
2023-05-01T02:02:33.322Z,99847.00
2023-05-01T02:06:32.299Z,99846.95
2023-05-01T02:10:31.171Z,99844.67
2023-05-01T02:14:31.159Z,99847.15
2023-05-01T02:18:30.122Z,99846.88
2023-05-01T02:22:30.187Z,99845.17
2023-05-01T02:26:31.149Z,99846.51
2023-05-01T02:30:29.185Z,99853.33
2023-05-01T02:34:27.134Z,99854.13
2023-05-01T02:38:26.141Z,99854.89
2023-05-01T02:42:25.143Z,99856.67
2023-05-01T02:46:27.288Z,99859.05
2023-05-01T02:50:26.121Z,99852.60
2023-05-01T02:54:24.130Z,99856.58
2023-05-01T02:58:22.132Z,99860.09
2023-05-01T03:02:22.184Z,99863.04
2023-05-01T03:06:21.232Z,99863.64
2023-05-01T03:10:20.097Z,99865.23
2023-05-01T03:14:19.087Z,99867.15
2023-05-01T03:18:17.109Z,99869.46
2023-05-01T03:22:15.048Z,99872.97
2023-05-01T03:26:14.113Z,99874.30
2023-05-01T03:30:12.066Z,99874.06
2023-05-01T03:34:10.084Z,99870.95
2023-05-01T03:38:08.088Z,99867.24
2023-05-01T03:42:25.073Z,99870.44
2023-05-01T03:46:27.069Z,99868.85
2023-05-01T03:50:25.086Z,99867.52
2023-05-01T03:54:23.075Z,99862.82
2023-05-01T03:58:23.105Z,99862.23
2023-05-01T04:02:21.160Z,99867.98
2023-05-01T04:06:19.072Z,99873.38
2023-05-01T04:10:17.066Z,99872.23
2023-05-01T04:14:19.106Z,99871.75
2023-05-01T04:18:18.191Z,99876.86
2023-05-01T04:22:18.042Z,99876.39
2023-05-01T04:26:17.040Z,99880.57
2023-05-01T04:30:15.019Z,99881.70
2023-05-01T04:34:13.096Z,99883.04
2023-05-01T04:38:11.030Z,99879.21
2023-05-01T04:42:08.949Z,99876.08
2023-05-01T04:46:07.066Z,99871.20
2023-05-01T04:50:04.986Z,99873.63
2023-05-01T04:54:03.933Z,99881.06
2023-05-01T04:58:03.948Z,99878.21
2023-05-01T05:02:02.065Z,99881.09
2023-05-01T05:05:59.976Z,99884.91
2023-05-01T05:09:58.323Z,99888.39
2023-05-01T05:13:55.920Z,99889.81
2023-05-01T05:17:56.319Z,99887.24
2023-05-01T05:21:54.982Z,99891.98
2023-05-01T05:25:54.085Z,99892.75
2023-05-01T05:29:51.964Z,99892.05
2023-05-01T05:33:49.923Z,99896.92
2023-05-01T05:37:47.928Z,99890.95
2023-05-01T05:41:46.014Z,99892.35
2023-05-01T05:45:43.938Z,99887.55
2023-05-01T05:49:41.966Z,99888.77
2023-05-01T05:53:39.945Z,99888.73
2023-05-01T05:57:38.035Z,99888.84
2023-05-01T06:01:16.500Z,99893.13
2023-05-01T06:04:43.291Z,99890.93
2023-05-01T06:08:07.255Z,99891.06
2023-05-01T06:11:31.258Z,99895.51
2023-05-01T06:14:55.805Z,99889.71
2023-05-01T06:18:19.777Z,99890.27
2023-05-01T06:21:43.731Z,99891.59
2023-05-01T06:25:09.399Z,99890.25
2023-05-01T06:28:33.439Z,99895.95
2023-05-01T06:31:57.968Z,99894.86
2023-05-01T06:35:22.272Z,99898.85
2023-05-01T06:38:48.979Z,99897.33
2023-05-01T06:42:16.157Z,99900.10
2023-05-01T06:45:41.421Z,99899.23
2023-05-01T06:49:05.497Z,99893.83
2023-05-01T06:52:29.479Z,99890.90
2023-05-01T06:55:53.357Z,99897.02
2023-05-01T06:59:17.443Z,99895.63
2023-05-01T07:02:41.752Z,99902.14
2023-05-01T07:06:05.915Z,99902.38
2023-05-01T07:09:30.115Z,99901.60
2023-05-01T07:12:53.988Z,99899.65
2023-05-01T07:16:17.855Z,99903.95
2023-05-01T07:19:41.735Z,99905.13
2023-05-01T07:23:07.414Z,99900.22
2023-05-01T07:26:31.611Z,99902.42
2023-05-01T07:29:57.476Z,99902.91
2023-05-01T07:33:21.849Z,99903.61
2023-05-01T07:36:45.706Z,99905.73
2023-05-01T07:40:09.941Z,99906.19
2023-05-01T07:43:33.908Z,99914.88
2023-05-01T07:47:04.254Z,99915.34
2023-05-01T07:50:28.230Z,99914.16
2023-05-01T07:53:52.529Z,99912.05
2023-05-01T07:57:16.672Z,99909.97
2023-05-01T08:00:40.593Z,99907.48
2023-05-01T08:04:04.538Z,99903.49
2023-05-01T08:07:29.772Z,99905.70
2023-05-01T08:10:54.197Z,99905.50
2023-05-01T08:14:18.561Z,99903.91
2023-05-01T08:17:42.388Z,99900.55
2023-05-01T08:21:06.307Z,99897.41
2023-05-01T08:24:30.824Z,99899.13
2023-05-01T08:27:54.745Z,99890.44
2023-05-01T08:31:19.516Z,99892.89
2023-05-01T08:34:43.544Z,99889.82
2023-05-01T08:38:07.466Z,99891.90
2023-05-01T08:41:35.178Z,99888.99
2023-05-01T08:45:02.311Z,99889.04
2023-05-01T08:48:27.058Z,99887.55
2023-05-01T08:51:53.063Z,99884.49
2023-05-01T08:55:17.614Z,99884.73
2023-05-01T08:58:45.447Z,99889.56
2023-05-01T09:02:11.089Z,99890.55
2023-05-01T09:05:35.144Z,99892.69
2023-05-01T09:09:02.911Z,99892.81
2023-05-01T09:12:27.880Z,99887.13
2023-05-01T09:15:52.101Z,99882.92
2023-05-01T09:19:16.702Z,99883.06
2023-05-01T09:22:40.949Z,99872.66
2023-05-01T09:26:08.545Z,99867.13
2023-05-01T09:29:43.473Z,99867.08
2023-05-01T09:33:08.467Z,99869.83
2023-05-01T09:36:34.370Z,99870.55
2023-05-01T09:40:12.010Z,99862.89
2023-05-01T09:43:36.053Z,99861.16
2023-05-01T09:46:59.996Z,99860.84
2023-05-01T09:50:35.527Z,99860.37
2023-05-01T09:54:06.818Z,99868.20
2023-05-01T09:57:38.339Z,99864.64
2023-05-01T10:01:02.250Z,99868.04
2023-05-01T10:04:36.354Z,99863.83
2023-05-01T10:08:02.385Z,99856.85
2023-05-01T10:11:27.519Z,99856.71
2023-05-01T10:15:05.500Z,99854.61
2023-05-01T10:18:38.341Z,99851.23
2023-05-01T10:22:02.490Z,99849.95
2023-05-01T10:25:26.773Z,99849.27
2023-05-01T10:28:50.808Z,99848.20
2023-05-01T10:32:15.063Z,99840.69
2023-05-01T10:36:09.585Z,99836.30
2023-05-01T10:40:09.595Z,99834.40
2023-05-01T10:44:41.585Z,99834.56
2023-05-01T10:48:54.596Z,99834.51
2023-05-01T10:53:26.561Z,99831.92
2023-05-01T10:57:56.572Z,99824.71
2023-05-01T11:01:54.685Z,99822.95
2023-05-01T11:06:15.748Z,99814.97
2023-05-01T11:10:13.561Z,99813.60
2023-05-01T11:14:14.616Z,99810.14
2023-05-01T11:18:13.600Z,99803.78
2023-05-01T11:22:11.543Z,99804.27
2023-05-01T11:26:17.570Z,99801.01
2023-05-01T11:30:15.693Z,99796.73
2023-05-01T11:34:14.540Z,99799.70
2023-05-01T11:38:12.560Z,99792.48
2023-05-01T11:42:23.640Z,99788.52
2023-05-01T11:46:21.661Z,99785.86
2023-05-01T11:50:21.487Z,99783.43
2023-05-01T11:54:23.516Z,99782.81
2023-05-01T11:58:21.461Z,99778.60
2023-05-01T12:02:19.654Z,99777.18
2023-05-01T12:06:19.549Z,99771.04
2023-05-01T12:10:17.501Z,99764.61
2023-05-01T12:14:16.457Z,99757.69
2023-05-01T12:18:14.732Z,99753.54
2023-05-01T12:22:22.488Z,99756.36
2023-05-01T12:26:34.468Z,99746.23
2023-05-01T12:30:39.533Z,99740.14
2023-05-01T12:34:44.471Z,99743.79
2023-05-01T12:38:42.488Z,99739.20
2023-05-01T12:42:40.474Z,99742.46
2023-05-01T12:46:38.530Z,99735.25
2023-05-01T12:50:36.442Z,99730.98
2023-05-01T12:54:38.429Z,99719.05
2023-05-01T12:58:36.551Z,99716.92
2023-05-01T13:02:34.575Z,99712.05
2023-05-01T13:06:32.452Z,99710.48
2023-05-01T13:10:43.525Z,99707.33
2023-05-01T13:14:41.575Z,99705.13
2023-05-01T13:18:39.454Z,99704.96
2023-05-01T13:22:45.476Z,99700.76
2023-05-01T13:26:45.434Z,99703.22
2023-05-01T13:30:47.509Z,99701.27
2023-05-01T13:34:46.383Z,99700.30
2023-05-01T13:38:57.646Z,99691.73
2023-05-01T13:42:55.325Z,99686.59
2023-05-01T13:46:55.380Z,99680.49
2023-05-01T13:50:54.353Z,99677.75
2023-05-01T13:54:55.371Z,99676.95
2023-05-01T13:58:46.483Z,99674.80
2023-05-01T14:02:44.463Z,99682.56
2023-05-01T14:06:42.413Z,99677.90
2023-05-01T14:10:42.372Z,99674.23
2023-05-01T14:14:40.402Z,99671.05
2023-05-01T14:18:38.346Z,99668.45
2023-05-01T14:22:36.366Z,99673.04
2023-05-01T14:26:37.168Z,99665.66
2023-05-01T14:30:46.365Z,99662.40
2023-05-01T14:34:44.482Z,99662.34
2023-05-01T14:38:46.320Z,99660.23
2023-05-01T14:42:44.402Z,99658.00
2023-05-01T14:46:47.589Z,99652.24
2023-05-01T14:50:45.356Z,99650.48
2023-05-01T14:55:00.681Z,99647.84
2023-05-01T14:58:58.311Z,99641.49
2023-05-01T15:02:56.502Z,99634.03
2023-05-01T15:06:54.614Z,99633.69
2023-05-01T15:10:52.299Z,99636.15
2023-05-01T15:14:50.311Z,99634.30
2023-05-01T15:18:48.345Z,99630.26
2023-05-01T15:22:46.345Z,99620.79
2023-05-01T15:26:44.337Z,99625.73
2023-05-01T15:30:42.385Z,99621.19
2023-05-01T15:34:40.291Z,99617.70
2023-05-01T15:38:38.346Z,99613.09
2023-05-01T15:42:36.325Z,99615.95
2023-05-01T15:46:34.412Z,99614.08
2023-05-01T15:50:32.321Z,99614.38
2023-05-01T15:54:31.341Z,99614.11
2023-05-01T15:58:29.268Z,99608.84
2023-05-01T16:02:27.413Z,99607.02
2023-05-01T16:06:26.341Z,99604.44
2023-05-01T16:10:24.260Z,99601.28
2023-05-01T16:14:25.248Z,99598.84
2023-05-01T16:18:23.249Z,99595.95
2023-05-01T16:22:21.282Z,99596.42
2023-05-01T16:26:20.279Z,99589.30
2023-05-01T16:30:21.278Z,99592.48
2023-05-01T16:34:25.307Z,99596.99
2023-05-01T16:38:23.193Z,99590.27
2023-05-01T16:42:21.317Z,99588.11
2023-05-01T16:46:19.309Z,99587.70
2023-05-01T16:50:17.336Z,99585.56
2023-05-01T16:54:16.220Z,99587.55
2023-05-01T16:58:14.197Z,99585.39
2023-05-01T17:02:12.353Z,99590.73
2023-05-01T17:06:12.379Z,99586.23
2023-05-01T17:10:11.201Z,99582.80
2023-05-01T17:14:09.192Z,99589.46
2023-05-01T17:18:07.212Z,99583.16
2023-05-01T17:22:05.188Z,99583.44
2023-05-01T17:26:03.220Z,99580.91
2023-05-01T17:30:01.648Z,99581.11
2023-05-01T17:34:01.158Z,99573.66
2023-05-01T17:37:59.253Z,99571.49
2023-05-01T17:41:57.181Z,99573.00
2023-05-01T17:45:56.249Z,99570.11
2023-05-01T17:49:54.156Z,99573.26
2023-05-01T17:53:52.252Z,99579.56
2023-05-01T17:57:50.133Z,99576.80
2023-05-01T18:01:50.296Z,99573.59
2023-05-01T18:05:48.127Z,99571.71
2023-05-01T18:09:46.211Z,99562.94
2023-05-01T18:13:46.155Z,99563.05
2023-05-01T18:17:45.279Z,99564.17
2023-05-01T18:21:43.132Z,99566.26
2023-05-01T18:25:41.158Z,99566.45
2023-05-01T18:29:39.175Z,99563.73
2023-05-01T18:33:37.387Z,99569.39
2023-05-01T18:37:35.107Z,99568.77
2023-05-01T18:41:33.115Z,99564.39
2023-05-01T18:45:32.080Z,99570.84
2023-05-01T18:49:31.129Z,99573.62
2023-05-01T18:53:29.100Z,99576.23
2023-05-01T18:57:27.180Z,99575.64
2023-05-01T19:01:25.124Z,99576.11
2023-05-01T19:05:24.302Z,99573.14
2023-05-01T19:09:22.150Z,99574.01
2023-05-01T19:13:23.040Z,99576.79
2023-05-01T19:17:21.165Z,99573.64
2023-05-01T19:21:19.089Z,99572.27
2023-05-01T19:25:17.068Z,99570.00
2023-05-01T19:29:15.116Z,99571.02
2023-05-01T19:33:13.125Z,99565.24
2023-05-01T19:37:12.320Z,99556.48
2023-05-01T19:41:10.082Z,99557.23
2023-05-01T19:45:08.061Z,99555.30
2023-05-01T19:49:07.046Z,99554.48
2023-05-01T19:53:06.150Z,99553.68
2023-05-01T19:57:12.116Z,99555.45
2023-05-01T20:01:12.187Z,99548.64
2023-05-01T20:05:10.048Z,99547.92
2023-05-01T20:09:08.019Z,99549.48
2023-05-01T20:13:07.004Z,99552.98
2023-05-01T20:17:07.267Z,99551.49
2023-05-01T20:21:05.010Z,99552.04
2023-05-01T20:25:03.037Z,99553.42
2023-05-01T20:29:01.076Z,99551.44
2023-05-01T20:32:59.091Z,99551.52
2023-05-01T20:36:57.026Z,99552.32
2023-05-01T20:40:55.011Z,99555.80
2023-05-01T20:44:53.000Z,99553.39
2023-05-01T20:48:51.959Z,99553.96
2023-05-01T20:52:52.917Z,99550.93
2023-05-01T20:56:50.925Z,99544.91
2023-05-01T21:00:48.927Z,99546.95
2023-05-01T21:04:48.980Z,99544.61
2023-05-01T21:08:47.933Z,99544.41
2023-05-01T21:12:45.957Z,99542.98
2023-05-01T21:16:44.020Z,99543.02
2023-05-01T21:20:46.979Z,99543.89
2023-05-01T21:24:44.886Z,99548.79
2023-05-01T21:28:42.936Z,99550.36
2023-05-01T21:32:46.974Z,99544.95
2023-05-01T21:36:45.050Z,99546.20
2023-05-01T21:40:42.857Z,99542.64
2023-05-01T21:44:43.890Z,99543.94
2023-05-01T21:48:47.856Z,99541.29
2023-05-01T21:52:46.990Z,99540.55
2023-05-01T21:56:45.828Z,99538.04
2023-05-01T22:00:43.926Z,99531.37
2023-05-01T22:04:41.867Z,99529.39
2023-05-01T22:08:39.927Z,99523.15
2023-05-01T22:12:37.818Z,99521.91
2023-05-01T22:16:35.845Z,99520.95
2023-05-01T22:20:33.844Z,99517.68
2023-05-01T22:24:31.841Z,99523.88
2023-05-01T22:28:29.820Z,99517.91
2023-05-01T22:32:28.874Z,99516.72
2023-05-01T22:36:26.811Z,99511.20
2023-05-01T22:40:24.893Z,99507.84
2023-05-01T22:44:22.786Z,99506.80
2023-05-01T22:48:20.826Z,99505.83
2023-05-01T22:52:18.777Z,99503.98
2023-05-01T22:56:17.792Z,99499.87
2023-05-01T23:00:15.815Z,99495.02
2023-05-01T23:04:14.075Z,99495.13
2023-05-01T23:08:11.807Z,99494.29
2023-05-01T23:12:10.772Z,99493.37
2023-05-01T23:16:08.852Z,99496.01
2023-05-01T23:20:06.833Z,99491.95
2023-05-01T23:24:04.738Z,99482.77
2023-05-01T23:28:05.754Z,99477.24
2023-05-01T23:32:05.926Z,99472.29
2023-05-01T23:36:03.743Z,99470.79
2023-05-01T23:40:01.813Z,99467.20
2023-05-01T23:44:00.843Z,99469.27
2023-05-01T23:47:58.804Z,99461.29
2023-05-01T23:51:56.810Z,99459.25
2023-05-01T23:55:54.707Z,99450.71
2023-05-01T23:59:52.705Z,99446.02
