createdAt,value
2018-11-30T00:00:47.535Z,0
2018-11-30T00:01:56.451Z,0
2018-11-30T00:03:05.128Z,0
2018-11-30T00:04:14.053Z,0
2018-11-30T00:05:22.728Z,0
2018-11-30T00:06:31.416Z,0
2018-11-30T00:07:40.092Z,0
2018-11-30T00:08:48.765Z,0
2018-11-30T00:09:57.434Z,0
2018-11-30T00:11:06.110Z,0
2018-11-30T00:12:14.785Z,0
2018-11-30T00:13:23.715Z,0
2018-11-30T00:14:32.386Z,0
2018-11-30T00:15:41.057Z,0
2018-11-30T00:16:49.730Z,0
2018-11-30T00:17:58.761Z,0
2018-11-30T00:19:07.444Z,0
2018-11-30T00:20:16.140Z,0
2018-11-30T00:21:24.864Z,0
2018-11-30T00:22:33.539Z,0
2018-11-30T00:23:42.208Z,0
2018-11-30T00:24:50.883Z,0
2018-11-30T00:25:59.577Z,0
2018-11-30T00:27:08.530Z,0
2018-11-30T00:28:17.714Z,0
2018-11-30T00:29:26.392Z,0
2018-11-30T00:30:35.070Z,0
2018-11-30T00:31:43.748Z,0
2018-11-30T00:32:52.428Z,0
2018-11-30T00:34:01.094Z,0
2018-11-30T00:35:09.823Z,0
2018-11-30T00:36:18.491Z,0
2018-11-30T00:37:27.177Z,0
2018-11-30T00:38:36.340Z,0
2018-11-30T00:39:45.052Z,0
2018-11-30T00:40:53.721Z,0
2018-11-30T00:42:02.399Z,0
2018-11-30T00:43:11.070Z,0
2018-11-30T00:44:19.736Z,0
2018-11-30T00:45:28.437Z,0
2018-11-30T00:46:37.105Z,0
2018-11-30T00:47:45.799Z,0
2018-11-30T00:48:54.484Z,0
2018-11-30T00:50:03.159Z,0
2018-11-30T00:51:11.821Z,0
2018-11-30T00:52:20.509Z,0
2018-11-30T00:53:29.175Z,0
2018-11-30T00:54:37.850Z,0
2018-11-30T00:55:46.510Z,0
2018-11-30T00:56:55.189Z,0
2018-11-30T00:58:03.862Z,0
2018-11-30T00:59:12.537Z,0
2018-11-30T01:00:21.461Z,0
2018-11-30T01:01:30.147Z,0
2018-11-30T01:02:38.829Z,0
2018-11-30T01:03:47.552Z,0
2018-11-30T01:04:56.224Z,0
2018-11-30T01:06:05.140Z,0
2018-11-30T01:07:13.813Z,0
2018-11-30T01:08:22.989Z,0
2018-11-30T01:09:31.922Z,0
2018-11-30T01:10:40.592Z,0
2018-11-30T01:11:49.265Z,0
2018-11-30T01:12:58.182Z,0
2018-11-30T01:14:06.863Z,0
2018-11-30T01:15:15.530Z,0
2018-11-30T01:16:24.211Z,0
2018-11-30T01:17:33.155Z,0
2018-11-30T01:18:41.820Z,0
2018-11-30T01:19:50.494Z,0
2018-11-30T01:20:59.167Z,0
2018-11-30T01:22:07.846Z,0
2018-11-30T01:23:16.525Z,0
2018-11-30T01:24:25.190Z,0
2018-11-30T01:25:33.872Z,0
2018-11-30T01:26:42.593Z,0
2018-11-30T01:27:51.302Z,0
2018-11-30T01:29:00.225Z,0
2018-11-30T01:30:08.900Z,0
2018-11-30T01:31:17.566Z,0
2018-11-30T01:32:26.252Z,0
2018-11-30T01:33:34.918Z,0
2018-11-30T01:34:43.593Z,0
2018-11-30T01:35:52.262Z,0
2018-11-30T01:37:00.958Z,0
2018-11-30T01:38:09.651Z,0
2018-11-30T01:39:18.323Z,0
2018-11-30T01:40:26.997Z,0
2018-11-30T01:41:35.714Z,0
2018-11-30T01:42:44.398Z,0
2018-11-30T01:43:53.067Z,0
2018-11-30T01:45:01.743Z,0
2018-11-30T01:46:10.408Z,0
2018-11-30T01:47:19.097Z,0
2018-11-30T01:48:27.768Z,0
2018-11-30T01:49:36.444Z,0
2018-11-30T01:50:45.107Z,0
2018-11-30T01:51:53.786Z,0
2018-11-30T01:53:02.710Z,0
2018-11-30T01:54:11.385Z,0
2018-11-30T01:55:20.052Z,0
2018-11-30T01:56:28.748Z,0
2018-11-30T01:57:37.427Z,0
2018-11-30T01:58:46.100Z,0
2018-11-30T01:59:54.818Z,0
2018-11-30T02:01:03.486Z,0
2018-11-30T02:02:12.174Z,0
2018-11-30T02:03:21.090Z,0
2018-11-30T02:04:29.769Z,0
2018-11-30T02:05:38.443Z,0
2018-11-30T02:06:47.118Z,0
2018-11-30T02:07:55.791Z,0
2018-11-30T02:09:04.466Z,0
2018-11-30T02:10:13.391Z,0
2018-11-30T02:11:22.068Z,0
2018-11-30T02:12:30.735Z,0
2018-11-30T02:13:39.419Z,0
2018-11-30T02:14:48.084Z,0
2018-11-30T02:15:56.751Z,0
2018-11-30T02:17:05.678Z,0
2018-11-30T02:18:14.352Z,0
2018-11-30T02:19:23.030Z,0
2018-11-30T02:20:31.704Z,0
2018-11-30T02:21:40.628Z,0
2018-11-30T02:22:49.306Z,0
2018-11-30T02:23:57.991Z,0
2018-11-30T02:25:06.921Z,0
2018-11-30T02:26:15.594Z,0
2018-11-30T02:27:24.282Z,0
2018-11-30T02:28:32.960Z,0
2018-11-30T02:29:41.630Z,0
2018-11-30T02:30:50.304Z,0
2018-11-30T02:31:58.983Z,0
2018-11-30T02:33:07.661Z,0
2018-11-30T02:34:16.333Z,0
2018-11-30T02:35:25.021Z,0
2018-11-30T02:36:33.710Z,0
2018-11-30T02:37:42.382Z,0
2018-11-30T02:38:51.083Z,0
2018-11-30T02:39:59.765Z,0
2018-11-30T02:41:08.456Z,0
2018-11-30T02:42:17.393Z,0
2018-11-30T02:43:26.068Z,0
2018-11-30T02:44:34.744Z,0
2018-11-30T02:45:43.433Z,0
2018-11-30T02:46:52.355Z,0
2018-11-30T02:48:01.037Z,0
2018-11-30T02:49:09.720Z,0
2018-11-30T02:50:18.414Z,0
2018-11-30T02:51:27.363Z,0
2018-11-30T02:52:36.088Z,0
2018-11-30T02:53:45.270Z,0
2018-11-30T02:54:53.993Z,0
2018-11-30T02:56:02.686Z,0
2018-11-30T02:57:11.359Z,0
2018-11-30T02:58:20.038Z,0
2018-11-30T02:59:28.710Z,0
2018-11-30T03:00:37.385Z,0
2018-11-30T03:01:46.059Z,0
2018-11-30T03:02:54.780Z,0
2018-11-30T03:04:03.458Z,0
2018-11-30T03:05:12.409Z,0
2018-11-30T03:06:21.353Z,0
2018-11-30T03:07:30.317Z,0
2018-11-30T03:08:39.241Z,0
2018-11-30T03:09:47.929Z,0
2018-11-30T03:10:56.884Z,0
2018-11-30T03:12:05.561Z,0
2018-11-30T03:13:14.233Z,0
2018-11-30T03:14:22.919Z,0
2018-11-30T03:15:31.591Z,0
2018-11-30T03:16:40.537Z,0
2018-11-30T03:17:49.213Z,0
2018-11-30T03:18:58.189Z,0
2018-11-30T03:20:06.859Z,0
2018-11-30T03:21:15.804Z,0
2018-11-30T03:22:24.475Z,0
2018-11-30T03:23:33.154Z,0
2018-11-30T03:24:41.840Z,0
2018-11-30T03:25:50.781Z,0
2018-11-30T03:26:59.953Z,0
2018-11-30T03:28:08.643Z,0
2018-11-30T03:29:17.329Z,0
2018-11-30T03:30:26.017Z,0
2018-11-30T03:31:35.040Z,0
2018-11-30T03:32:43.791Z,0
2018-11-30T03:33:52.742Z,0
2018-11-30T03:35:01.688Z,0
2018-11-30T03:36:10.636Z,0
2018-11-30T03:37:19.574Z,0
2018-11-30T03:38:28.517Z,0
2018-11-30T03:39:37.196Z,0
2018-11-30T03:40:45.894Z,0
2018-11-30T03:41:54.815Z,0
2018-11-30T03:43:03.748Z,0
2018-11-30T03:44:12.684Z,0
2018-11-30T03:45:21.374Z,0
2018-11-30T03:46:30.049Z,0
2018-11-30T03:47:38.792Z,0
2018-11-30T03:48:47.462Z,0
2018-11-30T03:49:56.139Z,0
2018-11-30T03:51:05.085Z,0
2018-11-30T03:52:13.752Z,0
2018-11-30T03:53:22.688Z,0
2018-11-30T03:54:31.371Z,0
2018-11-30T03:55:40.058Z,0
2018-11-30T03:56:49.244Z,0
2018-11-30T03:57:59.082Z,0
2018-11-30T03:59:08.252Z,0
2018-11-30T04:00:16.940Z,0
2018-11-30T04:01:25.873Z,0
2018-11-30T04:02:34.849Z,0
2018-11-30T04:03:43.510Z,0
2018-11-30T04:04:52.782Z,0
2018-11-30T04:06:01.472Z,0
2018-11-30T04:07:10.148Z,0
2018-11-30T04:08:19.083Z,0
2018-11-30T04:09:28.026Z,0
2018-11-30T04:10:36.979Z,0
2018-11-30T04:11:45.718Z,0
2018-11-30T04:12:54.428Z,0
2018-11-30T04:14:03.360Z,0
2018-11-30T04:15:12.298Z,0
2018-11-30T04:16:21.239Z,0
2018-11-30T04:17:29.926Z,0
2018-11-30T04:18:38.617Z,0
2018-11-30T04:19:47.301Z,0
2018-11-30T04:20:55.982Z,0
2018-11-30T04:22:04.913Z,0
2018-11-30T04:23:13.627Z,0
2018-11-30T04:24:22.302Z,0
2018-11-30T04:25:31.267Z,0
2018-11-30T04:26:39.942Z,0
2018-11-30T04:27:48.872Z,0
2018-11-30T04:28:57.550Z,0
2018-11-30T04:30:06.224Z,0
2018-11-30T04:31:14.897Z,0
2018-11-30T04:32:23.579Z,0
2018-11-30T04:33:32.252Z,0
2018-11-30T04:34:40.932Z,0
2018-11-30T04:35:49.872Z,0
2018-11-30T04:36:58.891Z,0
2018-11-30T04:38:07.581Z,0
2018-11-30T04:39:16.277Z,0
2018-11-30T04:40:30.091Z,0
2018-11-30T04:41:38.780Z,0
2018-11-30T04:42:47.459Z,0
2018-11-30T04:43:56.190Z,0
2018-11-30T04:45:04.868Z,0
2018-11-30T04:46:13.538Z,0
2018-11-30T04:47:22.216Z,0
2018-11-30T04:48:30.895Z,0
2018-11-30T04:49:39.577Z,0
2018-11-30T04:50:48.247Z,0
2018-11-30T04:51:56.929Z,0
2018-11-30T04:53:05.626Z,0
2018-11-30T04:54:14.306Z,0
2018-11-30T04:55:22.977Z,0
2018-11-30T04:56:31.666Z,0
2018-11-30T04:57:40.595Z,0
2018-11-30T04:58:49.281Z,0
2018-11-30T04:59:57.947Z,0
2018-11-30T05:01:06.626Z,0
2018-11-30T05:02:15.314Z,0
2018-11-30T05:03:24.249Z,0
2018-11-30T05:04:32.941Z,0
2018-11-30T05:05:41.616Z,0
2018-11-30T05:06:50.548Z,0
2018-11-30T05:07:59.492Z,0
2018-11-30T05:09:08.179Z,0
2018-11-30T05:10:16.860Z,0
2018-11-30T05:11:26.064Z,0
2018-11-30T05:12:34.741Z,0
2018-11-30T05:13:43.408Z,0
2018-11-30T05:14:52.339Z,0
2018-11-30T05:16:01.009Z,0
2018-11-30T05:17:09.682Z,0
2018-11-30T05:18:18.361Z,0
2018-11-30T05:19:27.294Z,0
2018-11-30T05:20:35.964Z,0
2018-11-30T05:21:44.632Z,0
2018-11-30T05:22:53.319Z,0
2018-11-30T05:24:02.248Z,0
2018-11-30T05:25:10.924Z,0
2018-11-30T05:26:19.601Z,0
2018-11-30T05:27:28.278Z,0
2018-11-30T05:28:36.949Z,0
2018-11-30T05:29:45.630Z,0
2018-11-30T05:30:54.297Z,0
2018-11-30T05:32:02.982Z,0
2018-11-30T05:33:11.919Z,0
2018-11-30T05:34:20.613Z,0
2018-11-30T05:35:29.943Z,0
2018-11-30T05:36:38.926Z,0
2018-11-30T05:37:47.861Z,0
2018-11-30T05:38:56.794Z,0
2018-11-30T05:40:05.479Z,0
2018-11-30T05:41:14.156Z,0
2018-11-30T05:42:22.832Z,0
2018-11-30T05:43:31.507Z,0
2018-11-30T05:44:40.440Z,0
2018-11-30T05:45:49.109Z,0
2018-11-30T05:46:57.790Z,0
2018-11-30T05:48:06.473Z,0
2018-11-30T05:49:15.462Z,0
2018-11-30T05:50:24.139Z,0
2018-11-30T05:51:32.816Z,0
2018-11-30T05:52:41.484Z,0
2018-11-30T05:53:50.169Z,0
2018-11-30T05:54:58.842Z,0
2018-11-30T05:56:07.771Z,0
2018-11-30T05:57:16.443Z,0
2018-11-30T05:58:25.113Z,0
2018-11-30T05:59:33.787Z,0
2018-11-30T06:00:42.457Z,0
2018-11-30T06:01:51.175Z,0
2018-11-30T06:02:59.847Z,0
2018-11-30T06:04:08.525Z,0
2018-11-30T06:05:17.196Z,0
2018-11-30T06:06:25.912Z,0
2018-11-30T06:07:35.708Z,0
2018-11-30T06:08:44.639Z,0
2018-11-30T06:09:53.308Z,0
2018-11-30T06:11:01.984Z,0
2018-11-30T06:12:10.647Z,0
2018-11-30T06:13:19.623Z,0
2018-11-30T06:14:28.323Z,0
2018-11-30T06:15:36.998Z,0
2018-11-30T06:16:45.676Z,0
2018-11-30T06:17:54.383Z,0
2018-11-30T06:19:03.070Z,0
2018-11-30T06:20:11.741Z,0
2018-11-30T06:21:20.671Z,0
2018-11-30T06:22:29.337Z,0
2018-11-30T06:23:38.014Z,0
2018-11-30T06:24:46.688Z,0
2018-11-30T06:25:55.623Z,0
2018-11-30T06:27:04.285Z,0
2018-11-30T06:28:17.305Z,0
2018-11-30T06:29:26.027Z,0
2018-11-30T06:30:34.720Z,0
2018-11-30T06:31:43.693Z,0
2018-11-30T06:32:52.627Z,0
2018-11-30T06:34:01.714Z,0
2018-11-30T06:35:10.669Z,0
2018-11-30T06:36:19.361Z,0
2018-11-30T06:37:28.039Z,0
2018-11-30T06:38:36.723Z,0
2018-11-30T06:39:45.391Z,0
2018-11-30T06:40:54.090Z,0
2018-11-30T06:42:02.803Z,0
2018-11-30T06:43:11.481Z,4
2018-11-30T06:44:20.190Z,4
2018-11-30T06:45:29.147Z,4
2018-11-30T06:46:37.819Z,4
2018-11-30T06:47:46.495Z,4
2018-11-30T06:48:55.266Z,4
2018-11-30T06:50:03.962Z,4
2018-11-30T06:51:12.649Z,8
2018-11-30T06:52:21.976Z,8
2018-11-30T06:53:30.665Z,8
2018-11-30T06:54:39.341Z,8
2018-11-30T06:55:48.356Z,12
2018-11-30T06:56:57.035Z,16
2018-11-30T06:58:05.773Z,20
2018-11-30T06:59:14.441Z,16
2018-11-30T07:00:23.229Z,20
2018-11-30T07:01:32.163Z,24
2018-11-30T07:02:41.100Z,28
2018-11-30T07:03:49.809Z,32
2018-11-30T07:04:58.740Z,36
2018-11-30T07:06:07.417Z,40
2018-11-30T07:07:16.101Z,44
2018-11-30T07:08:24.775Z,48
2018-11-30T07:09:33.543Z,56
2018-11-30T07:10:42.478Z,60
2018-11-30T07:11:51.341Z,64
2018-11-30T07:13:00.340Z,72
2018-11-30T07:14:09.088Z,76
2018-11-30T07:15:17.764Z,84
2018-11-30T07:16:26.480Z,96
2018-11-30T07:17:35.223Z,100
2018-11-30T07:18:43.955Z,104
2018-11-30T07:19:52.713Z,112
2018-11-30T07:21:01.510Z,116
2018-11-30T07:22:15.707Z,124
2018-11-30T07:23:24.755Z,132
2018-11-30T07:24:33.518Z,136
2018-11-30T07:25:42.283Z,144
2018-11-30T07:26:51.022Z,148
2018-11-30T07:27:59.783Z,152
2018-11-30T07:29:08.504Z,164
2018-11-30T07:30:17.229Z,172
2018-11-30T07:31:25.947Z,180
2018-11-30T07:32:34.663Z,188
2018-11-30T07:33:43.392Z,204
2018-11-30T07:34:52.118Z,220
2018-11-30T07:36:01.125Z,224
2018-11-30T07:37:10.734Z,236
2018-11-30T07:38:20.162Z,252
2018-11-30T07:39:29.483Z,276
2018-11-30T07:40:38.452Z,300
2018-11-30T07:41:47.162Z,316
2018-11-30T07:42:55.882Z,332
2018-11-30T07:44:04.600Z,348
2018-11-30T07:45:13.315Z,356
2018-11-30T07:46:22.030Z,364
2018-11-30T07:47:30.730Z,380
2018-11-30T07:48:39.431Z,408
2018-11-30T07:49:48.129Z,416
2018-11-30T07:50:56.823Z,424
2018-11-30T07:52:05.539Z,460
2018-11-30T07:53:14.236Z,480
2018-11-30T07:54:23.210Z,488
2018-11-30T07:55:31.921Z,508
2018-11-30T07:56:40.623Z,532
2018-11-30T07:57:49.330Z,556
2018-11-30T07:58:58.040Z,568
2018-11-30T08:00:06.818Z,580
2018-11-30T08:01:15.528Z,596
2018-11-30T08:02:24.209Z,616
2018-11-30T08:03:32.906Z,640
2018-11-30T08:04:41.608Z,660
2018-11-30T08:05:50.571Z,680
2018-11-30T08:07:03.928Z,704
2018-11-30T08:08:13.136Z,720
2018-11-30T08:09:22.681Z,744
2018-11-30T08:10:31.955Z,748
2018-11-30T08:11:40.819Z,772
2018-11-30T08:12:49.542Z,804
2018-11-30T08:13:58.516Z,812
2018-11-30T08:15:08.160Z,820
2018-11-30T08:16:16.868Z,848
2018-11-30T08:17:25.551Z,832
2018-11-30T08:18:34.264Z,824
2018-11-30T08:19:42.960Z,848
2018-11-30T08:20:51.678Z,864
2018-11-30T08:22:00.366Z,884
2018-11-30T08:23:09.040Z,924
2018-11-30T08:24:20.406Z,940
2018-11-30T08:25:29.331Z,924
2018-11-30T08:26:38.008Z,916
2018-11-30T08:27:46.925Z,992
2018-11-30T08:28:55.600Z,976
2018-11-30T08:30:04.264Z,964
2018-11-30T08:31:12.949Z,936
2018-11-30T08:32:21.620Z,992
2018-11-30T08:33:30.305Z,932
2018-11-30T08:34:38.961Z,880
2018-11-30T08:35:47.637Z,908
2018-11-30T08:36:56.313Z,956
2018-11-30T08:38:04.985Z,976
2018-11-30T08:39:13.652Z,948
2018-11-30T08:40:25.539Z,960
2018-11-30T08:41:34.228Z,968
2018-11-30T08:42:42.909Z,988
2018-11-30T08:43:51.835Z,960
2018-11-30T08:45:00.498Z,940
2018-11-30T08:46:09.184Z,1016
2018-11-30T08:47:18.100Z,1100
2018-11-30T08:48:27.144Z,1120
2018-11-30T08:49:35.809Z,1132
2018-11-30T08:50:44.482Z,1180
2018-11-30T08:51:53.164Z,1224
2018-11-30T08:53:02.364Z,1280
2018-11-30T08:54:11.032Z,1280
2018-11-30T08:55:19.714Z,1356
2018-11-30T08:56:28.397Z,1384
2018-11-30T08:57:37.089Z,1380
2018-11-30T08:58:46.012Z,1480
2018-11-30T08:59:54.686Z,1500
2018-11-30T09:01:04.012Z,1488
2018-11-30T09:02:12.685Z,1496
2018-11-30T09:03:21.373Z,1580
2018-11-30T09:04:30.064Z,1552
2018-11-30T09:05:38.745Z,1664
2018-11-30T09:06:47.413Z,1664
2018-11-30T09:07:56.094Z,1580
2018-11-30T09:09:04.774Z,1568
2018-11-30T09:10:13.776Z,1552
2018-11-30T09:11:22.531Z,1564
2018-11-30T09:12:31.199Z,1588
2018-11-30T09:13:39.938Z,1484
2018-11-30T09:14:48.699Z,1468
2018-11-30T09:15:57.386Z,1492
2018-11-30T09:17:06.316Z,1516
2018-11-30T09:18:15.123Z,1516
2018-11-30T09:19:23.795Z,1540
2018-11-30T09:20:32.491Z,1544
2018-11-30T09:21:41.175Z,1580
2018-11-30T09:22:49.848Z,1572
2018-11-30T09:23:58.540Z,1572
2018-11-30T09:25:07.204Z,1628
2018-11-30T09:26:15.881Z,1728
2018-11-30T09:27:24.547Z,1796
2018-11-30T09:28:33.222Z,1804
2018-11-30T09:29:41.892Z,1804
2018-11-30T09:30:50.571Z,1864
2018-11-30T09:31:59.246Z,1916
2018-11-30T09:33:08.178Z,1832
2018-11-30T09:34:16.854Z,1832
2018-11-30T09:35:25.800Z,1820
2018-11-30T09:36:35.002Z,1920
2018-11-30T09:37:43.681Z,1920
2018-11-30T09:38:52.370Z,2012
2018-11-30T09:40:01.033Z,1940
2018-11-30T09:41:09.711Z,1752
2018-11-30T09:42:18.375Z,1736
2018-11-30T09:43:27.318Z,1804
2018-11-30T09:44:35.982Z,1884
2018-11-30T09:45:44.922Z,1936
2018-11-30T09:46:53.593Z,2164
2018-11-30T09:48:02.541Z,2132
2018-11-30T09:49:11.218Z,2292
2018-11-30T09:50:19.895Z,2344
2018-11-30T09:51:28.565Z,2244
2018-11-30T09:52:37.253Z,1964
2018-11-30T09:53:47.030Z,1876
2018-11-30T09:54:55.772Z,1916
2018-11-30T09:56:04.443Z,2088
2018-11-30T09:57:13.127Z,2204
2018-11-30T09:58:21.811Z,2204
2018-11-30T09:59:30.485Z,2236
2018-11-30T10:00:39.161Z,2224
2018-11-30T10:01:48.107Z,2188
2018-11-30T10:02:56.790Z,2204
2018-11-30T10:04:05.724Z,2224
2018-11-30T10:05:14.679Z,2284
2018-11-30T10:06:23.347Z,2388
2018-11-30T10:07:32.034Z,2516
2018-11-30T10:08:41.224Z,2652
2018-11-30T10:09:49.899Z,2748
2018-11-30T10:10:58.575Z,2856
2018-11-30T10:12:07.253Z,2812
2018-11-30T10:13:15.928Z,2640
2018-11-30T10:14:24.599Z,2664
2018-11-30T10:15:33.276Z,2608
2018-11-30T10:16:41.948Z,2568
2018-11-30T10:17:50.629Z,2532
2018-11-30T10:18:59.561Z,2432
2018-11-30T10:20:08.242Z,2388
2018-11-30T10:21:16.919Z,2432
2018-11-30T10:22:25.600Z,2648
2018-11-30T10:23:34.280Z,2668
2018-11-30T10:24:42.975Z,2608
2018-11-30T10:25:51.646Z,2560
2018-11-30T10:27:00.319Z,2576
2018-11-30T10:28:08.997Z,2564
2018-11-30T10:29:17.670Z,2640
2018-11-30T10:30:26.341Z,2560
2018-11-30T10:31:35.012Z,2584
2018-11-30T10:32:43.686Z,2608
2018-11-30T10:33:52.357Z,2604
2018-11-30T10:35:01.313Z,2660
2018-11-30T10:36:09.994Z,2684
2018-11-30T10:37:18.917Z,2824
2018-11-30T10:38:27.612Z,2884
2018-11-30T10:39:36.288Z,2688
2018-11-30T10:40:45.472Z,2692
2018-11-30T10:41:54.141Z,2588
2018-11-30T10:43:03.108Z,2632
2018-11-30T10:44:11.787Z,2672
2018-11-30T10:45:20.458Z,2560
2018-11-30T10:46:29.135Z,2508
2018-11-30T10:47:37.807Z,2460
2018-11-30T10:48:46.478Z,2348
2018-11-30T10:49:55.153Z,2328
2018-11-30T10:51:03.831Z,2288
2018-11-30T10:52:12.514Z,2316
2018-11-30T10:53:21.454Z,2360
2018-11-30T10:54:30.126Z,2496
2018-11-30T10:55:39.054Z,2736
2018-11-30T10:56:47.735Z,2908
2018-11-30T10:57:56.406Z,3004
2018-11-30T10:59:59.262Z,3544
2018-11-30T11:01:07.922Z,3492
2018-11-30T11:02:16.596Z,3160
2018-11-30T11:03:25.272Z,3364
2018-11-30T11:04:33.950Z,3232
2018-11-30T11:05:42.628Z,3084
2018-11-30T11:06:51.551Z,2896
2018-11-30T11:08:00.222Z,2744
2018-11-30T11:09:08.891Z,2584
2018-11-30T11:10:17.580Z,2684
2018-11-30T11:11:26.501Z,2848
2018-11-30T11:12:35.178Z,2908
2018-11-30T11:13:43.845Z,2816
2018-11-30T11:14:52.783Z,2824
2018-11-30T11:16:01.797Z,2884
2018-11-30T11:17:10.730Z,2908
2018-11-30T11:18:19.406Z,3140
2018-11-30T11:19:28.086Z,3264
2018-11-30T11:20:36.766Z,3532
2018-11-30T11:21:45.484Z,3252
2018-11-30T11:22:54.181Z,2968
2018-11-30T11:24:02.865Z,2988
2018-11-30T11:25:11.559Z,2772
2018-11-30T11:26:20.243Z,2520
2018-11-30T11:27:28.931Z,2508
2018-11-30T11:28:37.863Z,2428
2018-11-30T11:29:46.809Z,2432
2018-11-30T11:30:55.485Z,2228
2018-11-30T11:32:04.172Z,2060
2018-11-30T11:33:12.845Z,2120
2018-11-30T11:34:21.526Z,1964
2018-11-30T11:35:30.451Z,1540
2018-11-30T11:36:39.149Z,1172
2018-11-30T11:37:47.827Z,1192
2018-11-30T11:38:56.784Z,1316
2018-11-30T11:40:05.726Z,1148
2018-11-30T11:41:14.424Z,916
2018-11-30T11:42:23.578Z,668
2018-11-30T11:43:32.331Z,600
2018-11-30T11:44:41.011Z,652
2018-11-30T11:45:49.698Z,892
2018-11-30T11:46:58.387Z,840
2018-11-30T11:48:07.059Z,640
2018-11-30T11:49:15.995Z,656
2018-11-30T11:50:24.673Z,808
2018-11-30T11:51:33.396Z,1108
2018-11-30T11:52:42.076Z,1408
2018-11-30T11:53:50.759Z,1376
2018-11-30T11:54:59.428Z,1864
2018-11-30T11:56:08.391Z,2392
2018-11-30T11:57:17.179Z,2452
2018-11-30T11:58:25.857Z,2408
2018-11-30T11:59:34.530Z,2464
2018-11-30T12:00:43.462Z,2472
2018-11-30T12:01:52.146Z,2512
2018-11-30T12:03:00.824Z,2552
2018-11-30T12:04:09.499Z,2708
2018-11-30T12:05:18.165Z,2720
2018-11-30T12:06:27.094Z,2580
2018-11-30T12:07:35.765Z,2544
2018-11-30T12:08:45.300Z,2500
2018-11-30T12:09:54.224Z,2400
2018-11-30T12:11:02.897Z,2196
2018-11-30T12:12:11.575Z,1876
2018-11-30T12:13:20.256Z,1740
2018-11-30T12:14:28.927Z,1588
2018-11-30T12:15:37.601Z,1568
2018-11-30T12:16:46.287Z,1716
2018-11-30T12:17:55.222Z,1852
2018-11-30T12:19:03.910Z,1880
2018-11-30T12:20:12.890Z,2056
2018-11-30T12:21:21.819Z,2268
2018-11-30T12:22:30.491Z,2496
2018-11-30T12:23:39.170Z,2604
2018-11-30T12:24:47.845Z,2792
2018-11-30T12:25:56.521Z,2668
2018-11-30T12:27:05.191Z,2580
2018-11-30T12:28:14.139Z,2492
2018-11-30T12:29:22.815Z,2476
2018-11-30T12:30:32.704Z,2364
2018-11-30T12:31:41.377Z,2340
2018-11-30T12:32:50.057Z,2388
2018-11-30T12:33:58.738Z,2432
2018-11-30T12:35:07.739Z,2468
2018-11-30T12:36:16.407Z,2476
2018-11-30T12:37:25.236Z,2508
2018-11-30T12:38:34.372Z,2496
2018-11-30T12:39:44.770Z,2472
2018-11-30T12:40:53.459Z,2444
2018-11-30T12:42:02.274Z,2452
2018-11-30T12:43:10.955Z,2508
2018-11-30T12:44:19.903Z,2532
2018-11-30T12:45:28.576Z,2520
2018-11-30T12:46:37.248Z,2476
2018-11-30T12:47:46.174Z,2416
2018-11-30T12:48:54.856Z,2380
2018-11-30T12:50:03.528Z,2340
2018-11-30T12:51:12.679Z,2268
2018-11-30T12:52:21.363Z,2128
2018-11-30T12:53:30.048Z,1964
2018-11-30T12:54:38.984Z,1912
2018-11-30T12:55:47.656Z,1876
2018-11-30T12:56:56.333Z,1860
2018-11-30T12:58:05.265Z,1820
2018-11-30T12:59:14.195Z,1884
2018-11-30T13:00:24.104Z,1924
2018-11-30T13:01:32.785Z,1948
2018-11-30T13:02:41.469Z,1864
2018-11-30T13:03:50.149Z,1772
2018-11-30T13:04:58.825Z,1864
2018-11-30T13:06:07.501Z,1796
2018-11-30T13:07:16.172Z,1636
2018-11-30T13:08:24.856Z,1544
2018-11-30T13:09:33.784Z,1584
2018-11-30T13:10:42.463Z,1692
2018-11-30T13:11:51.139Z,1844
2018-11-30T13:12:59.822Z,1864
2018-11-30T13:14:08.514Z,1820
2018-11-30T13:15:17.453Z,1588
2018-11-30T13:16:26.129Z,1368
2018-11-30T13:17:34.796Z,1304
2018-11-30T13:18:43.476Z,1376
2018-11-30T13:19:52.148Z,1332
2018-11-30T13:21:01.081Z,1176
2018-11-30T13:22:09.760Z,948
2018-11-30T13:23:18.457Z,832
2018-11-30T13:24:27.143Z,740
2018-11-30T13:25:35.817Z,744
2018-11-30T13:26:44.748Z,808
2018-11-30T13:27:53.431Z,836
2018-11-30T13:29:02.102Z,884
2018-11-30T13:30:11.038Z,928
2018-11-30T13:31:19.716Z,984
2018-11-30T13:32:28.406Z,1064
2018-11-30T13:33:37.090Z,1160
2018-11-30T13:34:46.039Z,1228
2018-11-30T13:35:54.981Z,1248
2018-11-30T13:37:04.175Z,1232
2018-11-30T13:38:12.871Z,1160
2018-11-30T13:39:21.550Z,1260
2018-11-30T13:40:30.239Z,1408
2018-11-30T13:41:38.913Z,1516
2018-11-30T13:42:47.587Z,1564
2018-11-30T13:43:56.270Z,1548
2018-11-30T13:45:04.948Z,1400
2018-11-30T13:46:13.872Z,1140
2018-11-30T13:47:22.549Z,900
2018-11-30T13:48:31.260Z,768
2018-11-30T13:49:39.938Z,768
2018-11-30T13:50:48.618Z,732
2018-11-30T13:51:57.291Z,660
2018-11-30T13:53:05.959Z,692
2018-11-30T13:54:14.740Z,704
2018-11-30T13:55:23.425Z,804
2018-11-30T13:56:32.097Z,932
2018-11-30T13:57:40.806Z,1228
2018-11-30T13:58:49.466Z,1432
2018-11-30T13:59:58.149Z,1496
2018-11-30T14:01:06.820Z,1520
2018-11-30T14:02:15.517Z,1516
2018-11-30T14:03:24.185Z,1500
2018-11-30T14:04:32.864Z,1468
2018-11-30T14:05:41.533Z,1444
2018-11-30T14:06:50.219Z,1424
2018-11-30T14:07:58.888Z,1408
2018-11-30T14:09:07.572Z,1384
2018-11-30T14:10:16.257Z,1360
2018-11-30T14:11:24.938Z,1340
2018-11-30T14:12:33.616Z,1316
2018-11-30T14:13:42.289Z,1292
2018-11-30T14:14:50.976Z,1296
2018-11-30T14:15:59.910Z,1288
2018-11-30T14:17:08.591Z,1308
2018-11-30T14:18:17.265Z,1316
2018-11-30T14:19:25.975Z,1316
2018-11-30T14:20:34.680Z,1308
2018-11-30T14:21:43.614Z,1284
2018-11-30T14:22:52.283Z,1264
2018-11-30T14:24:00.960Z,1248
2018-11-30T14:25:09.638Z,1228
2018-11-30T14:26:18.569Z,1220
2018-11-30T14:27:27.241Z,1212
2018-11-30T14:28:35.907Z,1212
2018-11-30T14:29:44.583Z,1196
2018-11-30T14:30:53.260Z,1200
2018-11-30T14:32:01.942Z,1176
2018-11-30T14:33:10.612Z,1132
2018-11-30T14:34:19.297Z,1080
2018-11-30T14:35:27.976Z,1052
2018-11-30T14:36:36.661Z,1024
2018-11-30T14:37:45.331Z,976
2018-11-30T14:38:54.020Z,952
2018-11-30T14:40:02.684Z,932
2018-11-30T14:41:11.365Z,892
2018-11-30T14:42:20.043Z,844
2018-11-30T14:43:28.994Z,800
2018-11-30T14:44:37.756Z,736
2018-11-30T14:45:46.432Z,640
2018-11-30T14:46:55.124Z,580
2018-11-30T14:48:03.803Z,556
2018-11-30T14:49:12.487Z,556
2018-11-30T14:50:21.163Z,552
2018-11-30T14:51:29.857Z,512
2018-11-30T14:52:38.786Z,476
2018-11-30T14:53:47.471Z,428
2018-11-30T14:54:56.147Z,396
2018-11-30T14:56:04.826Z,372
2018-11-30T14:57:13.505Z,344
2018-11-30T14:58:22.174Z,308
2018-11-30T14:59:30.860Z,280
2018-11-30T15:00:39.550Z,256
2018-11-30T15:01:48.228Z,232
2018-11-30T15:02:56.915Z,204
2018-11-30T15:04:05.600Z,184
2018-11-30T15:05:14.297Z,160
2018-11-30T15:06:23.233Z,140
2018-11-30T15:07:31.908Z,128
2018-11-30T15:08:40.579Z,124
2018-11-30T15:09:49.769Z,116
2018-11-30T15:10:58.442Z,108
2018-11-30T15:12:11.100Z,112
2018-11-30T15:13:19.775Z,116
2018-11-30T15:14:28.450Z,128
2018-11-30T15:15:37.122Z,136
2018-11-30T15:16:45.794Z,136
2018-11-30T15:17:54.464Z,128
2018-11-30T15:19:03.144Z,116
2018-11-30T15:20:11.817Z,92
2018-11-30T15:21:20.491Z,72
2018-11-30T15:22:29.176Z,56
2018-11-30T15:23:37.845Z,48
2018-11-30T15:24:46.516Z,40
2018-11-30T15:25:55.193Z,28
2018-11-30T15:27:08.436Z,24
2018-11-30T15:28:17.113Z,24
2018-11-30T15:29:26.064Z,28
2018-11-30T15:30:34.739Z,32
2018-11-30T15:31:43.419Z,28
2018-11-30T15:32:52.094Z,28
2018-11-30T15:34:00.765Z,28
2018-11-30T15:35:09.689Z,28
2018-11-30T15:36:18.623Z,28
2018-11-30T15:37:27.294Z,24
2018-11-30T15:38:35.965Z,20
2018-11-30T15:39:44.640Z,20
2018-11-30T15:40:53.326Z,16
2018-11-30T15:42:02.001Z,12
2018-11-30T15:43:10.676Z,12
2018-11-30T15:44:19.358Z,8
2018-11-30T15:45:28.037Z,8
2018-11-30T15:46:36.707Z,8
2018-11-30T15:47:50.149Z,8
2018-11-30T15:48:59.483Z,4
2018-11-30T15:50:08.148Z,4
2018-11-30T15:51:16.821Z,4
2018-11-30T15:52:26.150Z,4
2018-11-30T15:53:35.148Z,4
2018-11-30T15:54:43.811Z,4
2018-11-30T15:55:52.486Z,4
2018-11-30T15:57:01.162Z,0
2018-11-30T15:58:09.857Z,0
2018-11-30T15:59:18.524Z,4
2018-11-30T16:00:27.457Z,0
2018-11-30T16:01:36.132Z,0
2018-11-30T16:02:44.807Z,0
2018-11-30T16:03:53.758Z,0
2018-11-30T16:05:02.425Z,0
2018-11-30T16:06:11.103Z,0
2018-11-30T16:07:19.772Z,0
2018-11-30T16:08:28.715Z,0
2018-11-30T16:09:37.388Z,0