createdAt,value
2018-12-31T00:01:08.799Z,4.20
2018-12-31T00:03:36.185Z,4.10
2018-12-31T00:06:03.566Z,4.20
2018-12-31T00:08:31.033Z,4.10
2018-12-31T00:10:58.439Z,4.10
2018-12-31T00:13:25.839Z,4.20
2018-12-31T00:15:53.390Z,4.10
2018-12-31T00:18:21.217Z,4.10
2018-12-31T00:20:48.607Z,4.10
2018-12-31T00:23:16.107Z,4.10
2018-12-31T00:25:43.504Z,4.10
2018-12-31T00:28:10.904Z,4.10
2018-12-31T00:30:38.559Z,4.10
2018-12-31T00:33:05.944Z,4.20
2018-12-31T00:35:33.327Z,4.20
2018-12-31T00:38:00.759Z,4.20
2018-12-31T00:40:28.172Z,4.30
2018-12-31T00:42:59.197Z,4.20
2018-12-31T00:45:24.787Z,4.20
2018-12-31T00:47:52.157Z,4.20
2018-12-31T00:50:19.535Z,4.20
2018-12-31T00:52:47.046Z,4.30
2018-12-31T00:55:14.443Z,4.30
2018-12-31T00:57:41.828Z,4.20
2018-12-31T01:00:09.441Z,4.30
2018-12-31T01:02:36.739Z,4.30
2018-12-31T01:05:04.162Z,4.30
2018-12-31T01:07:31.718Z,4.30
2018-12-31T01:09:59.131Z,4.20
2018-12-31T01:12:26.550Z,4.20
2018-12-31T01:14:54.018Z,4.20
2018-12-31T01:17:21.475Z,4.20
2018-12-31T01:19:49.335Z,4.10
2018-12-31T01:22:16.763Z,4.20
2018-12-31T01:24:44.151Z,4.20
2018-12-31T01:27:11.556Z,4.20
2018-12-31T01:29:38.989Z,4.10
2018-12-31T01:32:06.376Z,4.00
2018-12-31T01:34:33.766Z,4.00
2018-12-31T01:37:01.210Z,4.00
2018-12-31T01:39:28.606Z,4.00
2018-12-31T01:41:56.012Z,4.00
2018-12-31T01:44:23.438Z,3.90
2018-12-31T01:46:50.834Z,3.90
2018-12-31T01:49:18.215Z,3.80
2018-12-31T01:51:45.755Z,3.80
2018-12-31T01:54:13.151Z,3.80
2018-12-31T01:56:40.539Z,3.80
2018-12-31T01:59:08.327Z,3.80
2018-12-31T02:01:35.709Z,3.80
2018-12-31T02:04:03.102Z,3.70
2018-12-31T02:06:30.894Z,3.70
2018-12-31T02:08:58.266Z,3.70
2018-12-31T02:11:25.650Z,3.70
2018-12-31T02:13:53.078Z,3.70
2018-12-31T02:16:20.570Z,3.70
2018-12-31T02:18:48.420Z,3.70
2018-12-31T02:21:15.883Z,3.70
2018-12-31T02:23:43.266Z,3.70
2018-12-31T02:26:10.661Z,3.60
2018-12-31T02:28:38.101Z,3.70
2018-12-31T02:31:05.997Z,3.70
2018-12-31T02:33:33.373Z,3.70
2018-12-31T02:36:20.287Z,3.70
2018-12-31T02:38:47.946Z,3.70
2018-12-31T02:41:15.341Z,3.70
2018-12-31T02:43:44.283Z,3.70
2018-12-31T02:46:12.020Z,3.70
2018-12-31T02:48:39.427Z,3.70
2018-12-31T02:51:07.122Z,3.70
2018-12-31T02:53:34.510Z,3.70
2018-12-31T02:56:01.908Z,3.70
2018-12-31T02:58:29.518Z,3.60
2018-12-31T03:00:56.902Z,3.60
2018-12-31T03:03:24.294Z,3.60
2018-12-31T03:05:51.729Z,3.50
2018-12-31T03:08:19.111Z,3.60
2018-12-31T03:10:46.501Z,3.50
2018-12-31T03:13:13.898Z,3.40
2018-12-31T03:15:41.286Z,3.40
2018-12-31T03:18:08.678Z,3.50
2018-12-31T03:20:36.770Z,3.40
2018-12-31T03:23:04.151Z,3.40
2018-12-31T03:25:31.533Z,3.40
2018-12-31T03:27:58.963Z,3.40
2018-12-31T03:30:26.356Z,3.30
2018-12-31T03:32:53.745Z,3.40
2018-12-31T03:35:21.467Z,3.40
2018-12-31T03:37:50.282Z,3.40
2018-12-31T03:40:17.678Z,3.30
2018-12-31T03:42:45.060Z,3.40
2018-12-31T03:45:12.583Z,3.50
2018-12-31T03:47:39.980Z,3.50
2018-12-31T03:50:07.415Z,3.40
2018-12-31T03:52:34.905Z,3.40
2018-12-31T03:55:02.275Z,3.50
2018-12-31T03:57:29.663Z,3.50
2018-12-31T03:59:57.125Z,3.50
2018-12-31T04:02:24.519Z,3.50
2018-12-31T04:04:51.795Z,3.50
2018-12-31T04:07:19.678Z,3.50
2018-12-31T04:09:47.079Z,3.50
2018-12-31T04:12:14.485Z,3.50
2018-12-31T04:14:41.904Z,3.50
2018-12-31T04:17:09.303Z,3.50
2018-12-31T04:19:36.675Z,3.50
2018-12-31T04:22:04.201Z,3.50
2018-12-31T04:24:31.580Z,3.50
2018-12-31T04:26:58.974Z,3.40
2018-12-31T04:29:26.652Z,3.40
2018-12-31T04:31:54.052Z,3.50
2018-12-31T04:34:21.443Z,3.30
2018-12-31T04:36:48.879Z,3.40
2018-12-31T04:39:16.706Z,3.40
2018-12-31T04:41:44.099Z,3.40
2018-12-31T04:44:11.563Z,3.30
2018-12-31T04:46:38.942Z,3.30
2018-12-31T04:49:06.362Z,3.30
2018-12-31T04:51:34.102Z,3.40
2018-12-31T04:54:01.494Z,3.40
2018-12-31T04:56:28.893Z,3.40
2018-12-31T04:58:56.587Z,3.40
2018-12-31T05:01:23.966Z,3.40
2018-12-31T05:03:51.370Z,3.30
2018-12-31T05:06:18.896Z,3.30
2018-12-31T05:08:46.290Z,3.30
2018-12-31T05:11:13.694Z,3.20
2018-12-31T05:13:41.103Z,3.30
2018-12-31T05:16:08.485Z,3.20
2018-12-31T05:18:35.881Z,3.20
2018-12-31T05:21:03.400Z,3.20
2018-12-31T05:23:30.795Z,3.20
2018-12-31T05:25:58.163Z,3.20
2018-12-31T05:28:25.596Z,3.10
2018-12-31T05:30:52.971Z,3.10
2018-12-31T05:33:20.364Z,3.10
2018-12-31T05:35:47.875Z,3.20
2018-12-31T05:38:15.754Z,3.10
2018-12-31T05:40:43.140Z,3.00
2018-12-31T05:43:10.551Z,3.10
2018-12-31T05:45:37.979Z,3.10
2018-12-31T05:48:05.359Z,3.10
2018-12-31T05:50:32.743Z,3.20
2018-12-31T05:53:00.272Z,3.10
2018-12-31T05:55:27.659Z,3.10
2018-12-31T05:57:55.057Z,3.10
2018-12-31T06:00:22.539Z,3.00
2018-12-31T06:02:49.956Z,3.10
2018-12-31T06:05:17.348Z,3.00
2018-12-31T06:07:45.123Z,2.90
2018-12-31T06:10:12.511Z,3.00
2018-12-31T06:12:39.902Z,3.00
2018-12-31T06:15:07.413Z,3.00
2018-12-31T06:17:34.811Z,3.00
2018-12-31T06:20:02.202Z,2.90
2018-12-31T06:22:29.798Z,2.90
2018-12-31T06:24:57.187Z,2.90
2018-12-31T06:27:24.578Z,2.80
2018-12-31T06:29:52.073Z,2.80
2018-12-31T06:32:19.455Z,2.80
2018-12-31T06:34:46.843Z,2.80
2018-12-31T06:37:14.271Z,2.80
2018-12-31T06:39:43.051Z,2.80
2018-12-31T06:42:10.427Z,2.90
2018-12-31T06:44:37.823Z,2.90
2018-12-31T06:47:05.327Z,3.00
2018-12-31T06:49:32.726Z,3.00
2018-12-31T06:52:00.213Z,3.00
2018-12-31T06:54:27.651Z,2.90
2018-12-31T06:56:55.035Z,2.80
2018-12-31T06:59:22.436Z,2.90
2018-12-31T07:01:49.884Z,2.90
2018-12-31T07:04:17.267Z,2.90
2018-12-31T07:06:44.681Z,3.00
2018-12-31T07:09:12.142Z,2.90
2018-12-31T07:11:39.531Z,2.90
2018-12-31T07:14:06.932Z,2.90
2018-12-31T07:16:34.374Z,2.90
2018-12-31T07:19:01.771Z,2.70
2018-12-31T07:21:29.157Z,2.70
2018-12-31T07:23:56.616Z,2.70
2018-12-31T07:26:24.008Z,2.80
2018-12-31T07:28:51.399Z,2.80
2018-12-31T07:31:18.859Z,2.90
2018-12-31T07:33:46.248Z,2.80
2018-12-31T07:36:13.638Z,2.80
2018-12-31T07:38:41.056Z,2.80
2018-12-31T07:41:08.558Z,2.70
2018-12-31T07:43:35.973Z,2.80
2018-12-31T07:46:03.439Z,2.90
2018-12-31T07:48:30.853Z,3.00
2018-12-31T07:50:58.222Z,3.00
2018-12-31T07:53:25.816Z,2.90
2018-12-31T07:55:53.199Z,2.90
2018-12-31T07:58:20.579Z,2.80
2018-12-31T08:00:48.079Z,2.80
2018-12-31T08:03:15.478Z,2.70
2018-12-31T08:05:42.877Z,2.60
2018-12-31T08:08:10.347Z,2.60
2018-12-31T08:10:37.754Z,2.70
2018-12-31T08:13:05.158Z,2.70
2018-12-31T08:15:32.814Z,2.70
2018-12-31T08:18:00.206Z,2.80
2018-12-31T08:20:27.601Z,2.80
2018-12-31T08:22:55.034Z,2.90
2018-12-31T08:25:22.439Z,3.00
2018-12-31T08:27:49.856Z,2.90
2018-12-31T08:30:18.898Z,2.90
2018-12-31T08:32:46.427Z,3.00
2018-12-31T08:35:13.811Z,3.00
2018-12-31T08:37:41.235Z,2.90
2018-12-31T08:40:08.763Z,3.00
2018-12-31T08:42:36.516Z,2.90
2018-12-31T08:45:04.533Z,2.90
2018-12-31T08:47:31.939Z,2.90
2018-12-31T08:50:01.897Z,2.90
2018-12-31T08:52:28.884Z,3.10
2018-12-31T08:54:56.291Z,3.10
2018-12-31T08:57:23.675Z,3.10
2018-12-31T08:59:51.107Z,3.20
2018-12-31T09:02:18.521Z,3.20
2018-12-31T09:04:45.916Z,3.20
2018-12-31T09:07:13.763Z,3.10
2018-12-31T09:09:41.151Z,3.10
2018-12-31T09:12:08.558Z,3.10
2018-12-31T09:14:36.195Z,3.10
2018-12-31T09:17:03.621Z,3.20
2018-12-31T09:19:31.027Z,3.30
2018-12-31T09:21:58.947Z,3.20
2018-12-31T09:24:26.332Z,3.30
2018-12-31T09:26:53.747Z,3.20
2018-12-31T09:29:21.163Z,3.10
2018-12-31T09:31:48.558Z,3.00
2018-12-31T09:34:15.950Z,2.90
2018-12-31T09:36:43.399Z,3.00
2018-12-31T09:39:10.917Z,2.90
2018-12-31T09:41:38.955Z,3.10
2018-12-31T09:44:06.494Z,3.20
2018-12-31T09:46:33.883Z,3.20
2018-12-31T09:49:01.265Z,3.20
2018-12-31T09:51:28.707Z,3.10
2018-12-31T09:53:56.099Z,3.20
2018-12-31T09:56:23.499Z,3.40
2018-12-31T09:58:50.942Z,3.50
2018-12-31T10:01:18.327Z,3.50
2018-12-31T10:03:47.552Z,3.50
2018-12-31T10:06:15.219Z,3.40
2018-12-31T10:08:49.201Z,3.50
2018-12-31T10:11:11.859Z,3.60
2018-12-31T10:13:39.367Z,3.50
2018-12-31T10:16:06.781Z,3.50
2018-12-31T10:18:34.348Z,3.60
2018-12-31T10:21:01.771Z,3.70
2018-12-31T10:23:29.317Z,3.60
2018-12-31T10:25:56.896Z,3.50
2018-12-31T10:28:24.512Z,3.50
2018-12-31T10:30:52.067Z,3.50
2018-12-31T10:33:19.644Z,3.60
2018-12-31T10:35:47.325Z,3.60
2018-12-31T10:38:15.033Z,3.60
2018-12-31T10:40:42.883Z,3.50
2018-12-31T10:43:10.667Z,3.50
2018-12-31T10:45:38.264Z,3.60
2018-12-31T10:48:05.787Z,3.50
2018-12-31T10:50:33.531Z,3.70
2018-12-31T10:53:01.045Z,3.70
2018-12-31T10:55:28.542Z,3.80
2018-12-31T10:57:56.368Z,3.80
2018-12-31T11:00:23.987Z,3.80
2018-12-31T11:02:51.550Z,3.70
2018-12-31T11:05:19.188Z,3.70
2018-12-31T11:07:46.579Z,3.70
2018-12-31T11:10:14.144Z,3.80
2018-12-31T11:12:42.089Z,3.70
2018-12-31T11:15:09.643Z,3.70
2018-12-31T11:17:37.150Z,3.70
2018-12-31T11:20:04.844Z,3.60
2018-12-31T11:22:32.364Z,3.70
2018-12-31T11:24:59.892Z,3.80
2018-12-31T11:27:27.782Z,3.80
2018-12-31T11:29:55.304Z,3.80
2018-12-31T11:32:22.877Z,3.60
2018-12-31T11:34:50.539Z,3.60
2018-12-31T11:37:18.077Z,3.70
2018-12-31T11:39:45.749Z,3.70
2018-12-31T11:42:13.867Z,3.80
2018-12-31T11:44:41.384Z,3.80
2018-12-31T11:47:08.905Z,3.70
2018-12-31T11:49:36.689Z,3.70
2018-12-31T11:52:04.212Z,3.80
2018-12-31T11:54:31.649Z,3.80
2018-12-31T11:56:59.430Z,3.70
2018-12-31T11:59:26.945Z,3.70
2018-12-31T12:01:55.666Z,3.80
2018-12-31T12:04:23.392Z,3.70
2018-12-31T12:06:50.962Z,3.70
2018-12-31T12:09:18.482Z,3.70
2018-12-31T12:11:46.006Z,3.70
2018-12-31T12:14:13.579Z,3.70
2018-12-31T12:16:41.077Z,3.70
2018-12-31T12:19:08.938Z,3.60
2018-12-31T12:21:36.443Z,3.50
2018-12-31T12:24:03.977Z,3.50
2018-12-31T12:26:31.404Z,3.40
2018-12-31T12:28:58.894Z,3.40
2018-12-31T12:31:26.491Z,3.40
2018-12-31T12:33:54.086Z,3.40
2018-12-31T12:36:21.646Z,3.30
2018-12-31T12:38:49.149Z,3.40
2018-12-31T12:41:16.597Z,3.50
2018-12-31T12:43:44.174Z,3.60
2018-12-31T12:46:11.837Z,3.50
2018-12-31T12:48:39.597Z,3.60
2018-12-31T12:51:06.996Z,3.50
2018-12-31T12:53:34.395Z,3.40
2018-12-31T12:56:02.139Z,3.40
2018-12-31T12:58:29.559Z,3.50
2018-12-31T13:00:56.958Z,3.40
2018-12-31T13:03:24.824Z,3.40
2018-12-31T13:05:52.237Z,3.50
2018-12-31T13:08:19.626Z,3.40
2018-12-31T13:10:47.077Z,3.30
2018-12-31T13:13:14.772Z,3.30
2018-12-31T13:15:42.166Z,3.30
2018-12-31T13:18:09.744Z,3.50
2018-12-31T13:20:37.134Z,3.50
2018-12-31T13:23:04.534Z,3.60
2018-12-31T13:25:31.982Z,3.50
2018-12-31T13:27:59.362Z,3.40
2018-12-31T13:30:26.744Z,3.50
2018-12-31T13:32:54.300Z,3.30
2018-12-31T13:35:21.710Z,3.30
2018-12-31T13:37:49.095Z,3.40
2018-12-31T13:40:16.702Z,3.40
2018-12-31T13:42:44.415Z,3.50
2018-12-31T13:45:11.800Z,3.40
2018-12-31T13:47:39.375Z,3.40
2018-12-31T13:50:06.763Z,3.40
2018-12-31T13:52:34.146Z,3.40
2018-12-31T13:55:02.091Z,3.40
2018-12-31T13:57:29.479Z,3.50
2018-12-31T13:59:56.869Z,3.50
2018-12-31T14:02:24.680Z,3.50
2018-12-31T14:04:52.074Z,3.50
2018-12-31T14:07:19.470Z,3.50
2018-12-31T14:09:47.179Z,3.30
2018-12-31T14:12:14.571Z,3.30
2018-12-31T14:14:41.954Z,3.30
2018-12-31T14:17:09.673Z,3.20
2018-12-31T14:19:37.051Z,3.20
2018-12-31T14:22:04.651Z,3.30
2018-12-31T14:24:32.123Z,3.20
2018-12-31T14:27:00.703Z,3.10
2018-12-31T14:29:28.310Z,3.10
2018-12-31T14:31:56.086Z,3.10
2018-12-31T14:34:23.460Z,3.10
2018-12-31T14:36:50.869Z,3.20
2018-12-31T14:39:18.287Z,3.30
2018-12-31T14:41:45.876Z,3.20
2018-12-31T14:44:13.739Z,3.20
2018-12-31T14:46:41.357Z,3.20
2018-12-31T14:49:08.959Z,3.20
2018-12-31T14:51:36.339Z,3.20
2018-12-31T14:54:03.809Z,3.10
2018-12-31T14:56:31.207Z,3.00
2018-12-31T14:58:58.598Z,2.90
2018-12-31T15:01:26.652Z,2.90
2018-12-31T15:03:54.391Z,3.00
2018-12-31T15:06:21.795Z,3.10
2018-12-31T15:08:49.547Z,3.20
2018-12-31T15:11:16.945Z,3.10
2018-12-31T15:13:44.323Z,3.00
2018-12-31T15:16:12.446Z,3.00
2018-12-31T15:18:39.846Z,3.00
2018-12-31T15:21:07.236Z,3.00
2018-12-31T15:23:34.691Z,3.00
2018-12-31T15:26:02.099Z,3.10
2018-12-31T15:28:29.503Z,3.10
2018-12-31T15:30:56.924Z,3.10
2018-12-31T15:33:24.308Z,3.10
2018-12-31T15:35:51.707Z,3.10
2018-12-31T15:38:19.147Z,3.10
2018-12-31T15:40:46.981Z,3.00
2018-12-31T15:43:14.876Z,3.00
2018-12-31T15:45:42.299Z,3.10
2018-12-31T15:48:09.695Z,3.10
2018-12-31T15:50:37.071Z,3.10
2018-12-31T15:53:04.619Z,3.20
2018-12-31T15:55:32.098Z,3.20
2018-12-31T15:57:59.899Z,3.10
2018-12-31T16:00:27.359Z,3.00
2018-12-31T16:02:54.759Z,2.90
2018-12-31T16:05:22.137Z,3.00
2018-12-31T16:07:50.084Z,2.90
2018-12-31T16:10:30.216Z,2.90
2018-12-31T16:12:58.024Z,2.90
2018-12-31T16:15:25.380Z,3.00
2018-12-31T16:17:52.778Z,3.00
2018-12-31T16:20:20.198Z,3.00
2018-12-31T16:22:47.583Z,3.00
2018-12-31T16:25:14.965Z,2.90
2018-12-31T16:27:42.662Z,2.90
2018-12-31T16:30:10.941Z,2.90
2018-12-31T16:32:38.335Z,2.90
2018-12-31T16:35:06.067Z,2.90
2018-12-31T16:37:33.963Z,3.00
2018-12-31T16:40:01.347Z,3.00
2018-12-31T16:42:29.171Z,2.90
2018-12-31T16:44:56.950Z,2.80
2018-12-31T16:47:24.339Z,2.80
2018-12-31T16:49:53.018Z,2.80
2018-12-31T16:52:20.410Z,2.80
2018-12-31T16:54:47.831Z,2.90
2018-12-31T16:57:15.347Z,2.90
2018-12-31T16:59:42.742Z,3.00
2018-12-31T17:02:10.150Z,3.00
2018-12-31T17:04:37.599Z,2.90
2018-12-31T17:07:04.997Z,3.00
2018-12-31T17:09:32.381Z,3.00
2018-12-31T17:11:59.918Z,3.00
2018-12-31T17:14:27.304Z,3.00
2018-12-31T17:16:54.699Z,2.90
2018-12-31T17:19:22.334Z,2.90
2018-12-31T17:21:49.735Z,2.90
2018-12-31T17:24:17.123Z,2.90
2018-12-31T17:26:44.563Z,2.90
2018-12-31T17:29:11.948Z,2.90
2018-12-31T17:31:39.330Z,2.90
2018-12-31T17:34:07.423Z,3.00
2018-12-31T17:36:34.819Z,3.00
2018-12-31T17:39:02.530Z,3.10
2018-12-31T17:41:29.963Z,3.00
2018-12-31T17:43:57.607Z,3.00
2018-12-31T17:46:34.081Z,3.10
2018-12-31T17:49:01.452Z,3.10
2018-12-31T17:51:28.844Z,3.00
2018-12-31T17:53:56.947Z,3.00
2018-12-31T17:56:24.339Z,2.90
2018-12-31T17:58:51.723Z,2.90
2018-12-31T18:01:19.787Z,2.80
2018-12-31T18:03:47.097Z,2.80
2018-12-31T18:06:14.507Z,2.80
2018-12-31T18:08:41.990Z,2.70
2018-12-31T18:11:09.371Z,2.70
2018-12-31T18:13:36.758Z,2.60
2018-12-31T18:16:04.301Z,2.60
2018-12-31T18:18:31.685Z,2.60
2018-12-31T18:20:59.083Z,2.70
2018-12-31T18:23:26.648Z,2.60
2018-12-31T18:25:54.041Z,2.70
2018-12-31T18:28:21.826Z,2.80
2018-12-31T18:30:49.153Z,2.80
2018-12-31T18:33:16.562Z,2.70
2018-12-31T18:35:43.940Z,2.70
2018-12-31T18:38:11.445Z,2.90
2018-12-31T18:40:38.897Z,2.90
2018-12-31T18:43:06.823Z,2.90
2018-12-31T18:45:34.744Z,2.90
2018-12-31T18:48:02.132Z,2.90
2018-12-31T18:50:29.617Z,2.90
2018-12-31T18:52:57.367Z,2.90
2018-12-31T18:55:24.753Z,2.80
2018-12-31T18:57:52.132Z,2.90
2018-12-31T19:00:19.599Z,2.90
2018-12-31T19:02:46.982Z,2.80
2018-12-31T19:05:14.366Z,2.90
2018-12-31T19:07:41.841Z,2.90
2018-12-31T19:10:09.237Z,2.90
2018-12-31T19:12:36.639Z,2.90
2018-12-31T19:15:04.120Z,2.90
2018-12-31T19:17:31.519Z,2.80
2018-12-31T19:19:58.894Z,2.80
2018-12-31T19:22:26.433Z,2.70
2018-12-31T19:24:53.842Z,2.80
2018-12-31T19:27:21.236Z,2.80
2018-12-31T19:29:48.737Z,2.80
2018-12-31T19:32:16.126Z,2.90
2018-12-31T19:34:43.522Z,2.90
2018-12-31T19:37:10.958Z,2.90
2018-12-31T19:39:38.628Z,2.90
2018-12-31T19:42:06.144Z,2.80
2018-12-31T19:44:33.975Z,2.80
2018-12-31T19:47:01.352Z,2.80
2018-12-31T19:49:28.751Z,2.70
2018-12-31T19:51:56.558Z,2.70
2018-12-31T19:54:24.355Z,2.70
2018-12-31T19:56:51.740Z,2.60
2018-12-31T19:59:19.236Z,2.70
2018-12-31T20:01:46.538Z,2.80
2018-12-31T20:04:13.934Z,2.80
2018-12-31T20:06:41.383Z,2.90
2018-12-31T20:09:08.970Z,2.80
2018-12-31T20:11:36.331Z,2.80
2018-12-31T20:14:03.862Z,2.70
2018-12-31T20:16:31.256Z,2.80
2018-12-31T20:18:58.651Z,2.80
2018-12-31T20:21:26.110Z,2.80
2018-12-31T20:23:53.595Z,2.80
2018-12-31T20:26:20.979Z,2.80
2018-12-31T20:28:48.419Z,2.90
2018-12-31T20:31:15.795Z,3.00
2018-12-31T20:33:43.268Z,3.00
2018-12-31T20:36:10.742Z,2.90
2018-12-31T20:38:38.526Z,2.90
2018-12-31T20:41:05.894Z,3.00
2018-12-31T20:43:33.571Z,2.90
2018-12-31T20:46:01.365Z,3.00
2018-12-31T20:48:28.750Z,2.90
2018-12-31T20:50:56.274Z,3.00
2018-12-31T20:53:23.671Z,3.00
2018-12-31T20:55:50.958Z,2.90
2018-12-31T20:58:18.443Z,2.90
2018-12-31T21:00:45.836Z,2.80
2018-12-31T21:03:13.227Z,2.80
2018-12-31T21:05:40.651Z,2.80
2018-12-31T21:08:08.031Z,2.80
2018-12-31T21:10:35.422Z,2.80
2018-12-31T21:13:03.350Z,2.80
2018-12-31T21:15:30.763Z,2.90
2018-12-31T21:17:58.147Z,3.00
2018-12-31T21:20:25.701Z,3.00
2018-12-31T21:22:53.084Z,3.00
2018-12-31T21:25:20.459Z,2.90
2018-12-31T21:27:47.957Z,2.90
2018-12-31T21:30:15.356Z,2.90
2018-12-31T21:32:42.731Z,2.90
2018-12-31T21:35:10.159Z,2.90
2018-12-31T21:37:37.544Z,3.00
2018-12-31T21:40:07.163Z,3.00
2018-12-31T21:42:34.646Z,3.00
2018-12-31T21:45:02.326Z,3.00
2018-12-31T21:47:29.712Z,3.00
2018-12-31T21:49:57.414Z,3.00
2018-12-31T21:52:25.244Z,3.00
2018-12-31T21:54:52.637Z,3.10
2018-12-31T21:57:20.084Z,3.10
2018-12-31T21:59:47.475Z,3.10
2018-12-31T22:02:14.859Z,3.00
2018-12-31T22:04:42.280Z,3.00
2018-12-31T22:07:09.966Z,3.10
2018-12-31T22:09:37.338Z,3.10
2018-12-31T22:12:04.978Z,3.10
2018-12-31T22:14:32.387Z,3.10
2018-12-31T22:16:59.763Z,3.20
2018-12-31T22:19:27.235Z,3.10
2018-12-31T22:21:55.019Z,3.10
2018-12-31T22:24:22.403Z,3.10
2018-12-31T22:26:51.653Z,3.10
2018-12-31T22:29:19.142Z,3.00
2018-12-31T22:31:46.530Z,3.00
2018-12-31T22:34:13.979Z,3.00
2018-12-31T22:36:41.373Z,2.90
2018-12-31T22:39:08.758Z,2.80
2018-12-31T22:41:36.198Z,2.80
2018-12-31T22:44:03.735Z,2.80
2018-12-31T22:46:31.248Z,2.80
2018-12-31T22:48:58.770Z,2.90
2018-12-31T22:51:26.178Z,2.90
2018-12-31T22:53:53.461Z,2.90
2018-12-31T22:56:20.988Z,3.00
2018-12-31T22:58:48.365Z,3.00
2018-12-31T23:01:15.769Z,2.90
2018-12-31T23:03:43.925Z,3.00
2018-12-31T23:06:11.323Z,2.90
2018-12-31T23:08:38.692Z,3.00
2018-12-31T23:11:06.507Z,3.00
2018-12-31T23:13:36.902Z,3.00
2018-12-31T23:16:04.330Z,2.90
2018-12-31T23:18:38.820Z,2.90
2018-12-31T23:21:09.781Z,2.90
2018-12-31T23:23:37.144Z,2.90
2018-12-31T23:26:04.551Z,3.10
2018-12-31T23:28:31.941Z,3.00
2018-12-31T23:30:59.340Z,2.90
2018-12-31T23:33:26.807Z,2.90
2018-12-31T23:35:54.186Z,2.90
2018-12-31T23:38:21.580Z,2.90
2018-12-31T23:40:49.095Z,2.90
2018-12-31T23:43:16.757Z,2.90
2018-12-31T23:45:44.756Z,3.00
2018-12-31T23:48:12.204Z,2.90
2018-12-31T23:50:39.587Z,2.90
2018-12-31T23:53:06.983Z,2.90
2018-12-31T23:55:34.419Z,2.80
2018-12-31T23:58:02.526Z,2.90
