createdAt,value
2023-01-29T00:02:08.967Z,-1.08
2023-01-29T00:04:37.008Z,-1.00
2023-01-29T00:07:05.174Z,-0.97
2023-01-29T00:09:33.122Z,-0.96
2023-01-29T00:12:01.174Z,-1.02
2023-01-29T00:14:29.143Z,-0.87
2023-01-29T00:16:57.210Z,-1.11
2023-01-29T00:19:26.570Z,-1.03
2023-01-29T00:21:54.611Z,-0.93
2023-01-29T00:24:22.846Z,-0.97
2023-01-29T00:26:51.125Z,-1.05
2023-01-29T00:29:19.087Z,-1.08
2023-01-29T00:31:50.212Z,-0.98
2023-01-29T00:34:18.341Z,-0.60
2023-01-29T00:36:47.587Z,-0.92
2023-01-29T00:39:15.516Z,-0.91
2023-01-29T00:42:15.718Z,-0.88
2023-01-29T00:45:06.945Z,-0.71
2023-01-29T00:47:34.980Z,-0.72
2023-01-29T00:50:03.442Z,-0.71
2023-01-29T00:52:32.838Z,-0.90
2023-01-29T00:55:01.726Z,-0.96
2023-01-29T00:57:31.854Z,-0.94
2023-01-29T01:00:00.036Z,-0.88
2023-01-29T01:02:46.388Z,-0.85
2023-01-29T01:05:18.745Z,-0.54
2023-01-29T01:07:49.901Z,-0.57
2023-01-29T01:10:22.393Z,-0.58
2023-01-29T01:12:54.144Z,-0.60
2023-01-29T01:15:22.507Z,-0.60
2023-01-29T01:17:53.515Z,-0.44
2023-01-29T01:20:21.477Z,-0.65
2023-01-29T01:22:51.672Z,-0.75
2023-01-29T01:25:19.785Z,-0.89
2023-01-29T01:27:47.839Z,-0.88
2023-01-29T01:30:17.640Z,-0.77
2023-01-29T01:32:46.112Z,-0.59
2023-01-29T01:35:14.719Z,-0.59
2023-01-29T01:37:43.140Z,-0.72
2023-01-29T01:40:18.352Z,-0.58
2023-01-29T01:42:49.397Z,-0.45
2023-01-29T01:45:23.390Z,-0.46
2023-01-29T01:47:54.593Z,-0.45
2023-01-29T01:50:27.869Z,-0.57
2023-01-29T01:53:02.884Z,-0.40
2023-01-29T01:55:34.887Z,-0.52
2023-01-29T01:58:07.848Z,-0.64
2023-01-29T02:00:35.789Z,-0.49
2023-01-29T02:03:22.997Z,-0.54
2023-01-29T02:06:09.345Z,-0.61
2023-01-29T02:09:03.838Z,-0.62
2023-01-29T02:11:33.212Z,-0.52
2023-01-29T02:14:01.300Z,-0.62
2023-01-29T02:16:29.323Z,-0.62
2023-01-29T02:18:57.694Z,-0.55
2023-01-29T02:21:48.173Z,-0.58
2023-01-29T02:24:43.227Z,-0.62
2023-01-29T02:27:16.279Z,-0.62
2023-01-29T02:29:58.065Z,-0.54
2023-01-29T02:32:34.886Z,-0.60
2023-01-29T02:35:29.717Z,-0.71
2023-01-29T02:38:08.363Z,-0.76
2023-01-29T02:40:44.566Z,-0.67
2023-01-29T02:43:28.833Z,-0.82
2023-01-29T02:46:06.504Z,-0.73
2023-01-29T02:48:42.340Z,-0.66
2023-01-29T02:51:19.418Z,-0.64
2023-01-29T02:54:00.494Z,-0.59
2023-01-29T02:56:32.701Z,-0.62
2023-01-29T02:59:08.607Z,-0.75
2023-01-29T03:01:41.740Z,-0.69
2023-01-29T03:04:14.619Z,-0.72
2023-01-29T03:06:45.996Z,-0.65
2023-01-29T03:09:27.712Z,-0.57
2023-01-29T03:12:19.983Z,-0.54
2023-01-29T03:15:08.820Z,-0.58
2023-01-29T03:17:42.846Z,-0.54
2023-01-29T03:20:17.628Z,-0.62
2023-01-29T03:22:51.473Z,-0.58
2023-01-29T03:25:40.200Z,-0.61
2023-01-29T03:28:28.443Z,-0.51
2023-01-29T03:31:18.707Z,-0.36
2023-01-29T03:33:59.214Z,-0.38
2023-01-29T03:36:37.999Z,-0.51
2023-01-29T03:39:07.305Z,-0.51
2023-01-29T03:41:39.531Z,-0.48
2023-01-29T03:44:16.248Z,-0.65
2023-01-29T03:46:51.620Z,-0.55
2023-01-29T03:49:29.712Z,-0.52
2023-01-29T03:52:03.676Z,-0.56
2023-01-29T03:54:40.619Z,-0.53
2023-01-29T03:57:16.007Z,-0.47
2023-01-29T03:59:54.572Z,-0.59
2023-01-29T04:02:49.640Z,-0.45
2023-01-29T04:05:23.899Z,-0.51
2023-01-29T04:08:10.564Z,-0.50
2023-01-29T04:10:40.415Z,-0.48
2023-01-29T04:13:11.545Z,-0.44
2023-01-29T04:15:47.705Z,-0.55
2023-01-29T04:18:16.067Z,-0.45
2023-01-29T04:21:07.151Z,-0.43
2023-01-29T04:23:35.353Z,-0.56
2023-01-29T04:26:21.655Z,-0.46
2023-01-29T04:29:00.503Z,-0.57
2023-01-29T04:31:33.773Z,-0.45
2023-01-29T04:34:09.602Z,-0.55
2023-01-29T04:36:47.611Z,-0.62
2023-01-29T04:39:21.960Z,-0.63
2023-01-29T04:41:54.291Z,-0.66
2023-01-29T04:44:28.557Z,-0.82
2023-01-29T04:47:06.001Z,-0.79
2023-01-29T04:49:39.999Z,-0.83
2023-01-29T04:52:17.931Z,-0.77
2023-01-29T04:54:57.125Z,-0.68
2023-01-29T04:57:33.963Z,-0.75
2023-01-29T05:00:08.193Z,-0.61
2023-01-29T05:02:40.270Z,-0.61
2023-01-29T05:05:09.926Z,-0.74
2023-01-29T05:07:40.442Z,-0.59
2023-01-29T05:10:11.793Z,-0.74
2023-01-29T05:12:41.619Z,-0.70
2023-01-29T05:15:15.454Z,-0.65
2023-01-29T05:17:44.096Z,-0.55
2023-01-29T05:20:13.729Z,-0.65
2023-01-29T05:22:43.643Z,-0.45
2023-01-29T05:25:22.985Z,-0.50
2023-01-29T05:28:04.391Z,-0.48
2023-01-29T05:30:36.803Z,-0.67
2023-01-29T05:33:05.881Z,-0.58
2023-01-29T05:35:33.927Z,-0.57
2023-01-29T05:38:03.187Z,-0.58
2023-01-29T05:40:31.101Z,-0.86
2023-01-29T05:42:59.021Z,-0.94
2023-01-29T05:45:27.144Z,-0.88
2023-01-29T05:47:57.765Z,-0.87
2023-01-29T05:50:26.747Z,-0.81
2023-01-29T05:52:57.941Z,-0.69
2023-01-29T05:55:27.667Z,-0.84
2023-01-29T05:57:55.544Z,-0.72
2023-01-29T06:00:23.704Z,-0.72
2023-01-29T06:02:51.747Z,-0.68
2023-01-29T06:05:19.729Z,-0.73
2023-01-29T06:07:47.647Z,-0.59
2023-01-29T06:10:17.897Z,-0.57
2023-01-29T06:12:47.464Z,-0.54
2023-01-29T06:15:16.343Z,-0.45
2023-01-29T06:17:44.209Z,-0.54
2023-01-29T06:20:13.335Z,-0.67
2023-01-29T06:22:41.244Z,-0.62
2023-01-29T06:25:10.118Z,-0.59
2023-01-29T06:27:38.034Z,-0.50
2023-01-29T06:30:08.849Z,-0.58
2023-01-29T06:32:36.931Z,-0.54
2023-01-29T06:35:05.508Z,-0.46
2023-01-29T06:37:33.461Z,-0.39
2023-01-29T06:40:01.318Z,-0.41
2023-01-29T06:42:29.281Z,-0.39
2023-01-29T06:44:57.811Z,-0.42
2023-01-29T06:47:28.406Z,-0.39
2023-01-29T06:49:56.339Z,-0.39
2023-01-29T06:52:25.349Z,-0.36
2023-01-29T06:54:53.243Z,-0.35
2023-01-29T06:57:21.202Z,-0.29
2023-01-29T06:59:49.136Z,-0.39
2023-01-29T07:02:17.319Z,-0.35
2023-01-29T07:04:49.290Z,-0.29
2023-01-29T07:07:18.496Z,-0.23
2023-01-29T07:09:46.561Z,-0.19
2023-01-29T07:12:14.548Z,-0.35
2023-01-29T07:14:42.410Z,-0.30
2023-01-29T07:17:10.402Z,-0.19
2023-01-29T07:19:38.366Z,-0.07
2023-01-29T07:22:07.655Z,-0.07
2023-01-29T07:24:35.808Z,-0.05
2023-01-29T07:27:03.844Z,-0.07
2023-01-29T07:29:31.834Z,0.08
2023-01-29T07:31:59.970Z,0.08
2023-01-29T07:34:29.820Z,0.06
2023-01-29T07:36:58.024Z,0.18
2023-01-29T07:39:27.354Z,0.15
2023-01-29T07:41:55.251Z,0.10
2023-01-29T07:44:24.319Z,0.07
2023-01-29T07:46:52.267Z,0.08
2023-01-29T07:49:20.309Z,0.10
2023-01-29T07:51:48.278Z,0.05
2023-01-29T07:54:16.190Z,0.10
2023-01-29T07:56:45.472Z,0.05
2023-01-29T07:59:13.446Z,0.13
2023-01-29T08:01:41.421Z,0.08
2023-01-29T08:04:09.386Z,0.13
2023-01-29T08:06:40.015Z,-0.02
2023-01-29T08:09:08.759Z,-0.02
2023-01-29T08:11:36.976Z,-0.09
2023-01-29T08:14:06.498Z,-0.09
2023-01-29T08:16:34.522Z,0.13
2023-01-29T08:19:03.293Z,0.09
2023-01-29T08:21:31.372Z,0.04
2023-01-29T08:26:32.087Z,-0.02
2023-01-29T08:29:00.209Z,0.05
2023-01-29T08:31:29.625Z,0.20
2023-01-29T08:33:58.828Z,0.35
2023-01-29T08:36:26.873Z,0.22
2023-01-29T08:38:54.798Z,0.31
2023-01-29T08:41:22.803Z,0.35
2023-01-29T08:43:50.763Z,0.38
2023-01-29T08:46:18.800Z,0.34
2023-01-29T08:48:48.177Z,0.35
2023-01-29T08:51:16.658Z,0.26
2023-01-29T08:53:44.599Z,0.20
2023-01-29T08:56:12.534Z,0.27
2023-01-29T08:58:40.674Z,0.33
2023-01-29T09:01:10.528Z,0.37
2023-01-29T09:03:40.901Z,0.33
2023-01-29T09:06:12.666Z,0.40
2023-01-29T09:08:41.295Z,0.28
2023-01-29T09:11:09.764Z,0.34
2023-01-29T09:13:38.218Z,0.29
2023-01-29T09:16:07.021Z,0.36
2023-01-29T09:18:35.380Z,0.33
2023-01-29T09:21:03.622Z,0.27
2023-01-29T09:23:36.195Z,0.56
2023-01-29T09:26:04.658Z,0.45
2023-01-29T09:28:32.790Z,0.54
2023-01-29T09:31:02.333Z,0.54
2023-01-29T09:33:30.950Z,0.65
2023-01-29T09:35:59.188Z,0.73
2023-01-29T09:38:27.441Z,0.76
2023-01-29T09:41:03.897Z,0.78
2023-01-29T09:43:44.005Z,0.84
2023-01-29T09:46:18.269Z,1.01
2023-01-29T09:48:48.316Z,0.92
2023-01-29T09:51:26.513Z,0.91
2023-01-29T09:54:05.902Z,0.87
2023-01-29T09:56:36.371Z,0.99
2023-01-29T09:59:04.483Z,1.16
2023-01-29T10:01:38.036Z,1.13
2023-01-29T10:04:23.658Z,1.18
2023-01-29T10:07:13.443Z,1.35
2023-01-29T10:09:52.253Z,1.35
2023-01-29T10:12:41.537Z,1.44
2023-01-29T10:15:20.917Z,1.38
2023-01-29T10:18:04.910Z,1.45
2023-01-29T10:20:48.889Z,1.37
2023-01-29T10:23:23.077Z,1.34
2023-01-29T10:25:51.328Z,1.40
2023-01-29T10:28:24.659Z,1.51
2023-01-29T10:30:57.986Z,1.69
2023-01-29T10:33:48.789Z,1.91
2023-01-29T10:36:23.950Z,1.86
2023-01-29T10:38:52.598Z,1.73
2023-01-29T10:41:35.886Z,1.85
2023-01-29T10:44:18.523Z,1.98
2023-01-29T10:47:05.546Z,2.00
2023-01-29T10:49:56.205Z,1.87
2023-01-29T10:52:40.083Z,1.81
2023-01-29T10:55:19.519Z,1.85
2023-01-29T10:58:03.094Z,1.97
2023-01-29T11:00:39.161Z,2.04
2023-01-29T11:03:26.962Z,2.12
2023-01-29T11:06:05.266Z,2.08
2023-01-29T11:08:38.517Z,2.15
2023-01-29T11:11:09.629Z,2.12
2023-01-29T11:13:43.900Z,2.10
2023-01-29T11:16:13.651Z,2.40
2023-01-29T11:18:56.840Z,2.41
2023-01-29T11:21:26.413Z,2.39
2023-01-29T11:24:08.142Z,2.63
2023-01-29T11:26:40.872Z,2.61
2023-01-29T11:29:33.076Z,2.38
2023-01-29T11:32:06.800Z,2.47
2023-01-29T11:34:35.615Z,2.50
2023-01-29T11:37:05.183Z,2.60
2023-01-29T11:39:33.876Z,2.66
2023-01-29T11:42:03.742Z,2.79
2023-01-29T11:44:34.099Z,2.80
2023-01-29T11:47:14.264Z,2.55
2023-01-29T11:49:46.897Z,2.80
2023-01-29T11:52:18.194Z,2.85
2023-01-29T11:54:50.340Z,2.74
2023-01-29T11:57:27.633Z,2.77
2023-01-29T11:59:58.892Z,2.75
2023-01-29T12:02:33.220Z,2.80
2023-01-29T12:05:05.751Z,2.71
2023-01-29T12:07:35.324Z,2.70
2023-01-29T12:10:03.796Z,2.89
2023-01-29T12:12:42.296Z,2.87
2023-01-29T12:15:20.001Z,2.89
2023-01-29T12:18:06.923Z,2.78
2023-01-29T12:20:39.491Z,2.76
2023-01-29T12:23:21.753Z,2.79
2023-01-29T12:25:59.972Z,2.96
2023-01-29T12:28:55.513Z,2.88
2023-01-29T12:31:35.984Z,2.89
2023-01-29T12:34:16.445Z,2.88
2023-01-29T12:36:53.239Z,2.88
2023-01-29T12:39:22.272Z,2.96
2023-01-29T12:41:55.950Z,3.00
2023-01-29T12:44:31.444Z,2.84
2023-01-29T12:47:05.063Z,2.92
2023-01-29T12:49:40.442Z,2.89
2023-01-29T12:52:13.406Z,2.89
2023-01-29T12:54:49.166Z,2.84
2023-01-29T12:57:24.195Z,2.78
2023-01-29T12:59:59.139Z,2.88
2023-01-29T13:02:40.897Z,2.86
2023-01-29T13:05:22.152Z,2.88
2023-01-29T13:07:55.916Z,2.87
2023-01-29T13:10:28.008Z,2.69
2023-01-29T13:13:03.331Z,2.86
2023-01-29T13:15:35.624Z,2.82
2023-01-29T13:18:34.646Z,2.71
2023-01-29T13:21:05.348Z,2.74
2023-01-29T13:23:38.215Z,2.93
2023-01-29T13:26:06.742Z,2.89
2023-01-29T13:28:34.817Z,2.78
2023-01-29T13:31:15.905Z,3.05
2023-01-29T13:33:52.592Z,3.06
2023-01-29T13:36:28.957Z,2.88
2023-01-29T13:39:05.129Z,2.89
2023-01-29T13:41:39.728Z,2.78
2023-01-29T13:44:18.769Z,2.66
2023-01-29T13:46:52.717Z,2.84
2023-01-29T13:49:30.332Z,2.80
2023-01-29T13:52:02.253Z,2.77
2023-01-29T13:54:30.589Z,2.77
2023-01-29T13:57:01.732Z,2.79
2023-01-29T13:59:53.037Z,2.52
2023-01-29T14:02:24.231Z,2.85
2023-01-29T14:04:52.644Z,2.66
2023-01-29T14:07:49.028Z,2.55
2023-01-29T14:10:20.725Z,2.99
2023-01-29T14:12:53.611Z,2.81
2023-01-29T14:15:34.423Z,2.76
2023-01-29T14:18:19.455Z,2.81
2023-01-29T14:20:55.295Z,2.71
2023-01-29T14:23:31.065Z,2.62
2023-01-29T14:26:02.120Z,2.46
2023-01-29T14:28:33.128Z,2.35
2023-01-29T14:31:04.558Z,2.18
2023-01-29T14:33:39.830Z,2.11
2023-01-29T14:36:14.247Z,2.11
2023-01-29T14:38:51.144Z,2.08
2023-01-29T14:41:26.724Z,2.07
2023-01-29T14:44:36.478Z,1.99
2023-01-29T14:47:04.821Z,2.03
2023-01-29T14:49:53.779Z,1.88
2023-01-29T14:52:25.823Z,1.92
2023-01-29T14:55:00.707Z,1.78
2023-01-29T14:57:31.365Z,1.75
2023-01-29T15:00:02.106Z,1.77
2023-01-29T15:02:38.881Z,1.77
2023-01-29T15:05:12.009Z,1.76
2023-01-29T15:07:45.775Z,1.82
2023-01-29T15:10:22.633Z,1.68
2023-01-29T15:12:55.567Z,1.67
2023-01-29T15:15:34.616Z,1.54
2023-01-29T15:18:06.437Z,1.53
2023-01-29T15:20:37.107Z,1.45
2023-01-29T15:23:23.501Z,1.51
2023-01-29T15:25:56.225Z,1.51
2023-01-29T15:28:24.620Z,1.47
2023-01-29T15:30:55.946Z,1.36
2023-01-29T15:33:24.401Z,1.51
2023-01-29T15:36:06.768Z,1.55
2023-01-29T15:38:36.603Z,1.51
2023-01-29T15:41:20.301Z,1.48
2023-01-29T15:43:50.617Z,1.43
2023-01-29T15:46:25.528Z,1.50
2023-01-29T15:48:55.881Z,1.53
2023-01-29T15:51:27.462Z,1.56
2023-01-29T15:53:58.055Z,1.51
2023-01-29T15:56:32.011Z,1.62
2023-01-29T15:59:04.021Z,1.61
2023-01-29T16:01:35.512Z,1.60
2023-01-29T16:04:04.735Z,1.62
2023-01-29T16:06:37.749Z,1.57
2023-01-29T16:09:06.988Z,1.62
2023-01-29T16:11:37.213Z,1.55
2023-01-29T16:14:08.253Z,1.54
2023-01-29T16:16:36.548Z,1.56
2023-01-29T16:19:15.387Z,1.46
2023-01-29T16:21:46.034Z,1.47
2023-01-29T16:24:22.239Z,1.44
2023-01-29T16:26:57.528Z,1.52
2023-01-29T16:29:31.411Z,1.44
2023-01-29T16:32:02.520Z,1.45
2023-01-29T16:34:33.618Z,1.48
2023-01-29T16:37:04.244Z,1.52
2023-01-29T16:39:35.823Z,1.55
2023-01-29T16:42:23.635Z,1.49
2023-01-29T16:44:54.532Z,1.40
2023-01-29T16:47:28.483Z,1.39
2023-01-29T16:49:58.104Z,1.46
2023-01-29T16:52:29.141Z,1.45
2023-01-29T16:55:03.521Z,1.45
2023-01-29T16:57:34.924Z,1.46
2023-01-29T17:00:07.787Z,1.41
2023-01-29T17:02:39.633Z,1.41
2023-01-29T17:05:10.747Z,1.42
2023-01-29T17:07:39.522Z,1.46
2023-01-29T17:10:08.682Z,1.37
2023-01-29T17:12:39.073Z,1.34
2023-01-29T17:15:34.419Z,1.34
2023-01-29T17:18:02.362Z,1.24
2023-01-29T17:20:31.769Z,1.32
2023-01-29T17:22:59.789Z,1.26
2023-01-29T17:25:29.244Z,1.25
2023-01-29T17:28:01.716Z,1.31
2023-01-29T17:30:33.947Z,1.14
2023-01-29T17:33:03.249Z,1.19
2023-01-29T17:35:31.976Z,1.22
2023-01-29T17:38:00.211Z,1.15
2023-01-29T17:40:34.442Z,1.16
2023-01-29T17:43:04.316Z,1.26
2023-01-29T17:45:32.455Z,1.25
2023-01-29T17:48:00.697Z,1.22
2023-01-29T17:50:31.804Z,1.29
2023-01-29T17:52:59.746Z,1.33
2023-01-29T17:55:27.622Z,1.28
2023-01-29T17:57:56.145Z,1.22
2023-01-29T18:00:26.505Z,1.34
2023-01-29T18:02:54.763Z,1.38
2023-01-29T18:05:22.694Z,1.32
2023-01-29T18:07:54.611Z,1.26
2023-01-29T18:10:23.256Z,1.33
2023-01-29T18:12:51.348Z,1.29
2023-01-29T18:15:20.570Z,1.21
2023-01-29T18:17:52.924Z,1.22
2023-01-29T18:20:23.779Z,1.32
2023-01-29T18:22:52.171Z,1.27
2023-01-29T18:25:21.201Z,1.36
2023-01-29T18:27:49.908Z,1.33
2023-01-29T18:30:18.619Z,1.38
2023-01-29T18:32:47.503Z,1.31
2023-01-29T18:35:18.194Z,1.41
2023-01-29T18:37:46.785Z,1.47
2023-01-29T18:40:17.135Z,1.47
2023-01-29T18:42:45.860Z,1.43
2023-01-29T18:45:15.248Z,1.37
2023-01-29T18:47:43.638Z,1.40
2023-01-29T18:50:12.902Z,1.42
2023-01-29T18:52:42.898Z,1.34
2023-01-29T18:55:12.021Z,1.30
2023-01-29T18:58:26.146Z,1.38
2023-01-29T19:00:29.866Z,1.35
2023-01-29T19:02:58.169Z,1.47
2023-01-29T19:05:26.182Z,1.49
2023-01-29T19:07:55.635Z,1.50
2023-01-29T19:10:23.759Z,1.42
2023-01-29T19:12:51.962Z,1.44
2023-01-29T19:15:22.053Z,1.48
2023-01-29T19:17:50.534Z,1.55
2023-01-29T19:20:19.783Z,1.53
2023-01-29T19:22:48.618Z,1.60
2023-01-29T19:25:19.599Z,1.44
2023-01-29T19:27:47.809Z,1.36
2023-01-29T19:30:16.223Z,1.38
2023-01-29T19:32:44.289Z,1.35
2023-01-29T19:35:12.311Z,1.25
2023-01-29T19:37:40.347Z,1.28
2023-01-29T19:40:09.400Z,1.31
2023-01-29T19:42:38.821Z,1.31
2023-01-29T19:45:08.298Z,1.24
2023-01-29T19:47:39.846Z,1.25
2023-01-29T19:50:08.619Z,1.23
2023-01-29T19:52:52.313Z,1.33
2023-01-29T19:55:21.568Z,1.22
2023-01-29T19:57:53.165Z,1.24
2023-01-29T20:00:22.639Z,1.33
2023-01-29T20:02:51.281Z,1.23
2023-01-29T20:05:20.678Z,1.27
2023-01-29T20:07:49.970Z,1.30
2023-01-29T20:10:18.795Z,1.32
2023-01-29T20:12:47.605Z,1.32
2023-01-29T20:15:17.050Z,1.23
2023-01-29T20:17:45.869Z,1.46
2023-01-29T20:20:15.053Z,1.39
2023-01-29T20:22:43.195Z,1.36
2023-01-29T20:25:13.514Z,1.30
2023-01-29T20:27:41.890Z,1.25
2023-01-29T20:30:11.888Z,1.19
2023-01-29T20:32:46.914Z,1.24
2023-01-29T20:35:14.983Z,1.26
2023-01-29T20:37:43.041Z,1.18
2023-01-29T20:40:12.529Z,1.19
2023-01-29T20:42:40.631Z,1.10
2023-01-29T20:45:09.354Z,1.06
2023-01-29T20:47:37.368Z,1.05
2023-01-29T20:50:09.278Z,1.02
2023-01-29T20:52:37.861Z,0.84
2023-01-29T20:55:07.842Z,0.89
2023-01-29T20:57:36.715Z,0.84
2023-01-29T21:00:05.688Z,0.99
2023-01-29T21:02:36.642Z,0.97
2023-01-29T21:05:06.745Z,1.02
2023-01-29T21:07:36.162Z,1.13
2023-01-29T21:10:04.381Z,1.04
2023-01-29T21:12:32.425Z,1.11
2023-01-29T21:15:00.475Z,1.08
2023-01-29T21:17:28.536Z,1.07
2023-01-29T21:19:56.524Z,1.03
2023-01-29T21:22:25.919Z,1.07
2023-01-29T21:24:53.923Z,1.04
2023-01-29T21:27:21.968Z,1.03
2023-01-29T21:29:49.912Z,1.10
2023-01-29T21:32:18.661Z,1.11
2023-01-29T21:34:46.703Z,1.09
2023-01-29T21:37:14.776Z,1.07
2023-01-29T21:39:44.377Z,1.05
2023-01-29T21:42:30.207Z,1.08
2023-01-29T21:44:58.254Z,0.99
2023-01-29T21:47:26.303Z,1.05
2023-01-29T21:49:54.461Z,0.83
2023-01-29T21:52:22.528Z,0.90
2023-01-29T21:54:52.035Z,0.90
2023-01-29T21:57:20.176Z,0.92
2023-01-29T21:59:52.894Z,0.82
2023-01-29T22:02:22.904Z,0.81
2023-01-29T22:04:52.320Z,0.74
2023-01-29T22:07:20.423Z,0.82
2023-01-29T22:09:48.583Z,0.83
2023-01-29T22:12:18.313Z,0.85
2023-01-29T22:14:47.300Z,0.76
2023-01-29T22:17:16.456Z,0.78
2023-01-29T22:19:44.662Z,0.79
2023-01-29T22:22:14.589Z,0.78
2023-01-29T22:24:44.747Z,0.89
2023-01-29T22:27:13.172Z,0.90
2023-01-29T22:29:42.795Z,0.84
2023-01-29T22:32:11.527Z,0.89
2023-01-29T22:34:39.710Z,0.91
2023-01-29T22:37:07.757Z,0.93
2023-01-29T22:39:35.700Z,0.99
2023-01-29T22:42:03.956Z,0.90
2023-01-29T22:44:35.263Z,0.93
2023-01-29T22:47:04.679Z,0.90
2023-01-29T22:49:32.747Z,0.96
2023-01-29T22:52:12.644Z,1.00
2023-01-29T22:54:42.408Z,0.88
2023-01-29T22:57:11.935Z,0.82
2023-01-29T22:59:40.178Z,0.85
2023-01-29T23:02:10.338Z,0.85
2023-01-29T23:04:38.357Z,0.85
2023-01-29T23:07:06.428Z,0.83
2023-01-29T23:09:34.920Z,0.90
2023-01-29T23:12:03.144Z,0.87
2023-01-29T23:14:31.101Z,0.88
2023-01-29T23:16:59.227Z,0.85
2023-01-29T23:19:30.065Z,0.94
2023-01-29T23:21:58.504Z,0.92
2023-01-29T23:24:27.227Z,0.87
2023-01-29T23:27:13.217Z,0.89
2023-01-29T23:29:41.887Z,0.93
2023-01-29T23:32:10.571Z,0.86
2023-01-29T23:34:40.597Z,0.94
2023-01-29T23:37:09.082Z,0.86
2023-01-29T23:39:37.424Z,0.94
2023-01-29T23:42:05.532Z,1.05
2023-01-29T23:44:33.480Z,0.99
2023-01-29T23:47:01.555Z,1.00
2023-01-29T23:49:29.620Z,0.92
2023-01-29T23:51:59.301Z,1.03
2023-01-29T23:54:27.539Z,1.09
2023-01-29T23:56:55.880Z,0.97
2023-01-29T23:59:24.156Z,1.11
