createdAt,value
2019-03-10T00:00:27.162Z,21.40
2019-03-10T00:02:53.698Z,21.50
2019-03-10T00:05:20.541Z,21.50
2019-03-10T00:07:47.076Z,21.50
2019-03-10T00:10:13.606Z,21.50
2019-03-10T00:12:40.447Z,21.50
2019-03-10T00:15:07.296Z,21.50
2019-03-10T00:17:34.132Z,21.50
2019-03-10T00:20:00.670Z,21.50
2019-03-10T00:22:27.514Z,21.50
2019-03-10T00:24:54.046Z,21.50
2019-03-10T00:27:20.882Z,21.50
2019-03-10T00:29:47.498Z,21.50
2019-03-10T00:32:14.039Z,21.50
2019-03-10T00:34:40.792Z,21.50
2019-03-10T00:37:07.268Z,21.50
2019-03-10T00:39:33.867Z,21.50
2019-03-10T00:42:00.482Z,21.50
2019-03-10T00:44:27.239Z,21.50
2019-03-10T00:46:53.770Z,21.50
2019-03-10T00:49:20.611Z,21.50
2019-03-10T00:51:47.151Z,21.50
2019-03-10T00:54:14.008Z,21.60
2019-03-10T00:56:40.526Z,21.50
2019-03-10T00:59:07.366Z,21.50
2019-03-10T01:01:34.242Z,21.50
2019-03-10T01:04:01.048Z,21.60
2019-03-10T01:06:27.895Z,21.60
2019-03-10T01:08:54.731Z,21.60
2019-03-10T01:11:21.580Z,21.50
2019-03-10T01:13:48.413Z,21.50
2019-03-10T01:16:14.952Z,21.50
2019-03-10T01:18:41.819Z,21.60
2019-03-10T01:21:08.331Z,21.50
2019-03-10T01:23:34.861Z,21.60
2019-03-10T01:26:01.394Z,21.50
2019-03-10T01:28:27.929Z,21.50
2019-03-10T01:30:54.775Z,21.60
2019-03-10T01:33:21.306Z,21.60
2019-03-10T01:35:47.842Z,21.50
2019-03-10T01:38:14.420Z,21.60
2019-03-10T01:40:40.946Z,21.50
2019-03-10T01:43:07.763Z,21.60
2019-03-10T01:45:34.289Z,21.50
2019-03-10T01:48:00.818Z,21.50
2019-03-10T01:50:27.355Z,21.60
2019-03-10T01:52:53.887Z,21.60
2019-03-10T01:55:20.730Z,21.50
2019-03-10T01:57:47.262Z,21.60
2019-03-10T02:00:13.798Z,21.50
2019-03-10T02:02:40.640Z,21.60
2019-03-10T02:05:07.176Z,21.60
2019-03-10T02:07:34.020Z,21.60
2019-03-10T02:10:00.554Z,21.60
2019-03-10T02:12:27.399Z,21.60
2019-03-10T02:14:53.932Z,21.60
2019-03-10T02:17:20.773Z,21.60
2019-03-10T02:19:47.610Z,21.60
2019-03-10T02:22:14.150Z,21.60
2019-03-10T02:24:40.682Z,21.60
2019-03-10T02:27:07.520Z,21.60
2019-03-10T02:29:34.118Z,21.60
2019-03-10T02:32:00.901Z,21.60
2019-03-10T02:34:27.433Z,21.60
2019-03-10T02:36:53.973Z,21.60
2019-03-10T02:39:20.807Z,21.60
2019-03-10T02:41:47.657Z,21.60
2019-03-10T02:44:14.495Z,21.60
2019-03-10T02:46:41.030Z,21.60
2019-03-10T02:49:07.559Z,21.60
2019-03-10T02:51:34.108Z,21.60
2019-03-10T02:54:00.652Z,21.60
2019-03-10T02:56:27.209Z,21.60
2019-03-10T02:58:54.012Z,21.60
2019-03-10T03:01:20.545Z,21.60
2019-03-10T03:03:47.083Z,21.60
2019-03-10T03:06:13.615Z,21.60
2019-03-10T03:08:40.449Z,21.60
2019-03-10T03:11:06.988Z,21.60
2019-03-10T03:13:33.524Z,21.60
2019-03-10T03:16:00.359Z,21.60
2019-03-10T03:18:26.893Z,21.60
2019-03-10T03:20:53.743Z,21.60
2019-03-10T03:23:20.579Z,21.60
2019-03-10T03:25:47.051Z,21.60
2019-03-10T03:28:13.514Z,21.60
2019-03-10T03:30:39.979Z,21.60
2019-03-10T03:33:06.496Z,21.60
2019-03-10T03:35:32.961Z,21.60
2019-03-10T03:37:59.457Z,21.60
2019-03-10T03:40:25.957Z,21.60
2019-03-10T03:42:52.862Z,21.60
2019-03-10T03:45:19.698Z,21.60
2019-03-10T03:47:46.235Z,21.60
2019-03-10T03:50:13.084Z,21.60
2019-03-10T03:52:39.944Z,21.60
2019-03-10T03:55:06.760Z,21.60
2019-03-10T03:57:33.618Z,21.60
2019-03-10T04:00:00.135Z,21.60
2019-03-10T04:02:26.672Z,21.60
2019-03-10T04:04:53.206Z,21.60
2019-03-10T04:07:20.041Z,21.60
2019-03-10T04:09:46.909Z,21.60
2019-03-10T04:12:13.735Z,21.60
2019-03-10T04:14:40.265Z,21.60
2019-03-10T04:17:06.795Z,21.60
2019-03-10T04:19:33.342Z,21.60
2019-03-10T04:21:59.942Z,21.60
2019-03-10T04:24:26.707Z,21.60
2019-03-10T04:26:53.244Z,21.60
2019-03-10T04:29:21.617Z,21.60
2019-03-10T04:31:48.158Z,21.60
2019-03-10T04:34:14.789Z,21.60
2019-03-10T04:36:41.529Z,21.50
2019-03-10T04:39:08.081Z,21.60
2019-03-10T04:41:34.682Z,21.50
2019-03-10T04:44:01.422Z,21.50
2019-03-10T04:46:28.287Z,21.60
2019-03-10T04:48:54.830Z,21.60
2019-03-10T04:51:21.356Z,21.60
2019-03-10T04:53:47.882Z,21.60
2019-03-10T04:56:14.818Z,21.60
2019-03-10T04:58:41.590Z,21.50
2019-03-10T05:01:08.101Z,21.60
2019-03-10T05:03:34.943Z,21.50
2019-03-10T05:06:01.488Z,21.50
2019-03-10T05:08:28.012Z,21.50
2019-03-10T05:10:54.852Z,21.60
2019-03-10T05:13:21.393Z,21.50
2019-03-10T05:15:47.925Z,21.50
2019-03-10T05:18:14.464Z,21.50
2019-03-10T05:20:41.044Z,21.50
2019-03-10T05:23:07.837Z,21.50
2019-03-10T05:25:34.372Z,21.50
2019-03-10T05:28:01.209Z,21.50
2019-03-10T05:30:27.749Z,21.50
2019-03-10T05:32:54.277Z,21.50
2019-03-10T05:35:20.818Z,21.50
2019-03-10T05:37:47.347Z,21.60
2019-03-10T05:40:13.887Z,21.50
2019-03-10T05:42:40.723Z,21.50
2019-03-10T05:45:07.564Z,21.60
2019-03-10T05:47:34.406Z,21.50
2019-03-10T05:50:00.940Z,21.50
2019-03-10T05:52:27.788Z,21.50
2019-03-10T05:54:54.317Z,21.60
2019-03-10T05:57:21.176Z,21.60
2019-03-10T05:59:48.001Z,21.60
2019-03-10T06:02:14.535Z,21.50
2019-03-10T06:04:41.381Z,21.50
2019-03-10T06:07:07.917Z,21.60
2019-03-10T06:09:34.449Z,21.50
2019-03-10T06:12:00.981Z,21.50
2019-03-10T06:14:27.529Z,21.50
2019-03-10T06:16:53.978Z,21.60
2019-03-10T06:19:20.594Z,21.60
2019-03-10T06:21:47.122Z,21.50
2019-03-10T06:24:13.964Z,21.50
2019-03-10T06:26:40.494Z,21.60
2019-03-10T06:29:07.031Z,21.60
2019-03-10T06:31:33.566Z,21.50
2019-03-10T06:34:00.406Z,21.50
2019-03-10T06:36:27.250Z,21.60
2019-03-10T06:38:55.231Z,21.50
2019-03-10T06:41:22.166Z,21.50
2019-03-10T06:43:48.703Z,21.50
2019-03-10T06:46:15.230Z,21.50
2019-03-10T06:48:42.378Z,21.50
2019-03-10T06:51:08.919Z,21.60
2019-03-10T06:53:35.446Z,21.60
2019-03-10T06:56:01.983Z,21.60
2019-03-10T06:58:28.516Z,21.50
2019-03-10T07:00:55.355Z,21.60
2019-03-10T07:03:21.905Z,21.50
2019-03-10T07:05:48.437Z,21.60
2019-03-10T07:08:15.269Z,21.50
2019-03-10T07:10:41.800Z,21.60
2019-03-10T07:13:08.378Z,21.60
2019-03-10T07:15:35.177Z,21.60
2019-03-10T07:18:01.717Z,21.60
2019-03-10T07:20:28.255Z,21.60
2019-03-10T07:22:54.792Z,21.60
2019-03-10T07:25:21.626Z,21.60
2019-03-10T07:27:48.164Z,21.60
2019-03-10T07:30:14.693Z,21.60
2019-03-10T07:32:41.544Z,21.60
2019-03-10T07:35:08.073Z,21.60
2019-03-10T07:37:34.914Z,21.60
2019-03-10T07:40:01.758Z,21.60
2019-03-10T07:42:28.289Z,21.60
2019-03-10T07:44:54.822Z,21.60
2019-03-10T07:47:21.665Z,21.60
2019-03-10T07:49:48.522Z,21.60
2019-03-10T07:52:20.271Z,21.60
2019-03-10T07:54:43.421Z,21.60
2019-03-10T07:57:09.955Z,21.60
2019-03-10T07:59:36.487Z,21.60
2019-03-10T08:02:03.328Z,21.60
2019-03-10T08:04:29.861Z,21.60
2019-03-10T08:06:56.392Z,21.60
2019-03-10T08:09:22.869Z,21.60
2019-03-10T08:11:49.359Z,21.60
2019-03-10T08:14:16.310Z,21.60
2019-03-10T08:16:42.759Z,21.60
2019-03-10T08:19:09.682Z,21.60
2019-03-10T08:21:36.219Z,21.60
2019-03-10T08:24:03.056Z,21.70
2019-03-10T08:26:29.597Z,21.70
2019-03-10T08:28:56.097Z,21.70
2019-03-10T08:31:22.558Z,21.70
2019-03-10T08:33:49.039Z,21.70
2019-03-10T08:36:15.532Z,21.70
2019-03-10T08:38:42.071Z,21.70
2019-03-10T08:41:08.799Z,21.70
2019-03-10T08:43:35.332Z,21.70
2019-03-10T08:46:02.173Z,21.80
2019-03-10T08:48:29.018Z,21.70
2019-03-10T08:50:55.865Z,21.80
2019-03-10T08:53:22.398Z,21.80
2019-03-10T08:55:48.931Z,21.80
2019-03-10T08:58:15.464Z,21.80
2019-03-10T09:00:41.998Z,21.80
2019-03-10T09:03:08.836Z,21.80
2019-03-10T09:05:35.276Z,21.80
2019-03-10T09:08:01.909Z,21.80
2019-03-10T09:10:28.746Z,21.50
2019-03-10T09:12:55.288Z,21.50
2019-03-10T09:15:21.827Z,21.40
2019-03-10T09:17:48.351Z,21.30
2019-03-10T09:20:15.588Z,21.30
2019-03-10T09:22:42.340Z,21.20
2019-03-10T09:25:08.876Z,21.00
2019-03-10T09:27:35.723Z,21.00
2019-03-10T09:30:02.273Z,21.10
2019-03-10T09:32:28.789Z,20.90
2019-03-10T09:34:55.644Z,20.60
2019-03-10T09:37:22.479Z,20.50
2019-03-10T09:39:49.441Z,20.30
2019-03-10T09:42:16.163Z,20.40
2019-03-10T09:44:42.697Z,20.50
2019-03-10T09:47:09.231Z,20.40
2019-03-10T09:49:35.755Z,20.40
2019-03-10T09:52:02.293Z,20.40
2019-03-10T09:54:28.831Z,20.50
2019-03-10T09:56:55.670Z,20.50
2019-03-10T09:59:22.307Z,20.50
2019-03-10T10:01:51.368Z,20.50
2019-03-10T10:04:17.648Z,20.40
2019-03-10T10:06:44.263Z,20.40
2019-03-10T10:09:11.103Z,20.50
2019-03-10T10:11:37.592Z,20.50
2019-03-10T10:14:04.194Z,20.50
2019-03-10T10:16:31.019Z,20.60
2019-03-10T10:18:57.549Z,20.60
2019-03-10T10:21:24.394Z,20.60
2019-03-10T10:23:50.931Z,20.50
2019-03-10T10:26:17.775Z,20.50
2019-03-10T10:28:44.614Z,20.50
2019-03-10T10:31:13.820Z,20.50
2019-03-10T10:33:39.526Z,20.50
2019-03-10T10:36:06.365Z,20.50
2019-03-10T10:38:32.900Z,20.50
2019-03-10T10:40:59.738Z,20.50
2019-03-10T10:43:26.194Z,20.40
2019-03-10T10:45:53.641Z,20.50
2019-03-10T10:48:20.277Z,20.60
2019-03-10T10:50:46.717Z,20.70
2019-03-10T10:53:13.280Z,20.80
2019-03-10T10:55:39.752Z,20.90
2019-03-10T10:58:06.375Z,20.90
2019-03-10T11:00:32.944Z,21.00
2019-03-10T11:02:59.475Z,21.00
2019-03-10T11:05:26.314Z,21.00
2019-03-10T11:07:52.851Z,21.10
2019-03-10T11:10:19.368Z,21.10
2019-03-10T11:12:45.917Z,21.10
2019-03-10T11:15:12.457Z,21.10
2019-03-10T11:17:39.296Z,21.20
2019-03-10T11:20:05.826Z,21.20
2019-03-10T11:22:32.671Z,21.20
2019-03-10T11:24:59.202Z,21.20
2019-03-10T11:27:25.736Z,21.20
2019-03-10T11:29:52.585Z,21.20
2019-03-10T11:32:19.269Z,21.20
2019-03-10T11:34:45.960Z,21.20
2019-03-10T11:37:12.494Z,21.30
2019-03-10T11:39:39.335Z,21.30
2019-03-10T11:42:06.172Z,21.30
2019-03-10T11:44:32.706Z,21.30
2019-03-10T11:46:59.550Z,21.30
2019-03-10T11:49:26.088Z,21.30
2019-03-10T11:51:52.619Z,21.30
2019-03-10T11:54:19.464Z,21.30
2019-03-10T11:56:46.308Z,21.30
2019-03-10T11:59:12.837Z,21.30
2019-03-10T12:01:39.474Z,21.30
2019-03-10T12:04:06.214Z,21.30
2019-03-10T12:06:33.057Z,21.30
2019-03-10T12:08:59.596Z,21.30
2019-03-10T12:11:26.124Z,21.40
2019-03-10T12:13:52.663Z,21.40
2019-03-10T12:16:19.192Z,21.40
2019-03-10T12:18:46.036Z,21.40
2019-03-10T12:21:12.570Z,21.40
2019-03-10T12:23:39.415Z,21.40
2019-03-10T12:26:06.352Z,21.40
2019-03-10T12:28:32.871Z,21.40
2019-03-10T12:30:59.663Z,21.40
2019-03-10T12:33:26.465Z,21.40
2019-03-10T12:35:53.001Z,21.40
2019-03-10T12:38:19.850Z,21.40
2019-03-10T12:40:46.378Z,21.40
2019-03-10T12:43:13.818Z,21.40
2019-03-10T12:45:40.366Z,21.40
2019-03-10T12:48:06.908Z,21.40
2019-03-10T12:50:33.747Z,21.40
2019-03-10T12:53:00.226Z,21.40
2019-03-10T12:55:27.007Z,21.40
2019-03-10T12:57:53.534Z,21.40
2019-03-10T13:00:20.201Z,21.40
2019-03-10T13:02:46.732Z,21.40
2019-03-10T13:05:13.584Z,21.40
2019-03-10T13:07:40.716Z,21.40
2019-03-10T13:10:07.355Z,21.40
2019-03-10T13:12:34.112Z,21.40
2019-03-10T13:15:00.628Z,21.40
2019-03-10T13:17:27.160Z,21.40
2019-03-10T13:19:54.004Z,21.40
2019-03-10T13:22:20.537Z,21.40
2019-03-10T13:24:47.379Z,21.40
2019-03-10T13:27:13.936Z,21.40
2019-03-10T13:29:40.444Z,21.40
2019-03-10T13:32:07.292Z,21.40
2019-03-10T13:34:34.132Z,21.40
2019-03-10T13:37:00.666Z,21.40
2019-03-10T13:39:27.511Z,21.40
2019-03-10T13:41:54.045Z,21.40
2019-03-10T13:44:20.887Z,21.40
2019-03-10T13:46:47.722Z,21.40
2019-03-10T13:49:14.461Z,21.40
2019-03-10T13:51:41.100Z,21.40
2019-03-10T13:54:07.637Z,21.40
2019-03-10T13:56:34.474Z,21.40
2019-03-10T13:59:01.013Z,21.40
2019-03-10T14:01:27.545Z,21.40
2019-03-10T14:03:54.692Z,21.40
2019-03-10T14:06:21.502Z,21.40
2019-03-10T14:08:48.391Z,21.40
2019-03-10T14:11:14.856Z,21.40
2019-03-10T14:13:41.445Z,21.40
2019-03-10T14:16:08.117Z,21.40
2019-03-10T14:18:34.820Z,21.40
2019-03-10T14:21:01.663Z,21.40
2019-03-10T14:23:28.222Z,21.40
2019-03-10T14:25:54.736Z,21.40
2019-03-10T14:28:22.272Z,21.40
2019-03-10T14:30:49.033Z,21.40
2019-03-10T14:33:15.960Z,21.40
2019-03-10T14:35:42.717Z,21.40
2019-03-10T14:38:09.248Z,21.40
2019-03-10T14:40:36.097Z,21.40
2019-03-10T14:43:02.571Z,21.40
2019-03-10T14:45:29.162Z,21.40
2019-03-10T14:47:55.611Z,21.40
2019-03-10T14:50:22.234Z,21.40
2019-03-10T14:52:48.761Z,21.40
2019-03-10T14:55:15.307Z,21.50
2019-03-10T14:57:42.142Z,21.40
2019-03-10T15:00:08.984Z,21.40
2019-03-10T15:02:35.822Z,21.40
2019-03-10T15:05:03.287Z,21.50
2019-03-10T15:07:29.813Z,21.40
2019-03-10T15:09:56.353Z,21.40
2019-03-10T15:12:22.885Z,21.50
2019-03-10T15:14:49.419Z,21.50
2019-03-10T15:17:15.948Z,21.40
2019-03-10T15:19:42.793Z,21.50
2019-03-10T15:22:09.987Z,21.40
2019-03-10T15:24:37.075Z,21.40
2019-03-10T15:27:03.946Z,21.50
2019-03-10T15:29:30.464Z,21.50
2019-03-10T15:31:57.307Z,21.40
2019-03-10T15:34:24.154Z,21.50
2019-03-10T15:36:50.693Z,21.50
2019-03-10T15:39:17.525Z,21.50
2019-03-10T15:41:44.062Z,21.40
2019-03-10T15:44:10.641Z,21.50
2019-03-10T15:46:37.448Z,21.50
2019-03-10T15:49:03.974Z,21.50
2019-03-10T15:51:30.501Z,21.50
2019-03-10T15:53:57.083Z,21.50
2019-03-10T15:56:23.594Z,21.50
2019-03-10T15:58:51.110Z,21.50
2019-03-10T16:01:17.606Z,21.50
2019-03-10T16:03:44.413Z,21.50
2019-03-10T16:06:11.030Z,21.50
2019-03-10T16:08:37.787Z,21.50
2019-03-10T16:11:04.621Z,21.50
2019-03-10T16:13:31.156Z,21.50
2019-03-10T16:15:58.002Z,21.50
2019-03-10T16:18:24.536Z,21.50
2019-03-10T16:20:51.069Z,21.50
2019-03-10T16:23:17.907Z,21.50
2019-03-10T16:25:44.544Z,21.50
2019-03-10T16:28:11.078Z,21.50
2019-03-10T16:30:37.820Z,21.50
2019-03-10T16:33:04.665Z,21.50
2019-03-10T16:35:31.509Z,21.50
2019-03-10T16:37:58.043Z,21.50
2019-03-10T16:40:24.880Z,21.50
2019-03-10T16:42:51.728Z,21.50
2019-03-10T16:45:18.256Z,21.50
2019-03-10T16:47:45.098Z,21.50
2019-03-10T16:50:11.986Z,21.50
2019-03-10T16:52:38.784Z,21.50
2019-03-10T16:55:05.331Z,21.50
2019-03-10T16:57:32.163Z,21.50
2019-03-10T16:59:58.999Z,21.50
2019-03-10T17:02:25.531Z,21.50
2019-03-10T17:04:52.374Z,21.50
2019-03-10T17:07:19.555Z,21.50
2019-03-10T17:09:46.371Z,21.50
2019-03-10T17:12:13.206Z,21.50
2019-03-10T17:14:39.740Z,21.50
2019-03-10T17:17:06.273Z,21.50
2019-03-10T17:19:32.810Z,21.50
2019-03-10T17:21:59.345Z,21.50
2019-03-10T17:24:26.188Z,21.50
2019-03-10T17:26:52.718Z,21.60
2019-03-10T17:29:19.567Z,21.50
2019-03-10T17:31:46.106Z,21.50
2019-03-10T17:34:12.942Z,21.50
2019-03-10T17:36:39.852Z,21.50
2019-03-10T17:39:06.622Z,21.50
2019-03-10T17:41:33.154Z,21.50
2019-03-10T17:43:59.697Z,21.50
2019-03-10T17:46:26.224Z,21.50
2019-03-10T17:48:53.077Z,21.60
2019-03-10T17:51:19.600Z,21.60
2019-03-10T17:53:46.138Z,21.60
2019-03-10T17:56:12.976Z,21.60
2019-03-10T17:58:39.548Z,21.60
2019-03-10T18:01:06.358Z,21.60
2019-03-10T18:03:32.890Z,21.60
2019-03-10T18:05:59.732Z,21.60
2019-03-10T18:08:26.616Z,21.60
2019-03-10T18:10:53.416Z,21.60
2019-03-10T18:13:19.993Z,21.60
2019-03-10T18:15:48.630Z,21.60
2019-03-10T18:18:15.396Z,21.60
2019-03-10T18:20:41.961Z,21.60
2019-03-10T18:23:08.866Z,21.60
2019-03-10T18:25:35.860Z,21.60
2019-03-10T18:28:02.593Z,21.60
2019-03-10T18:30:29.417Z,21.60
2019-03-10T18:32:55.971Z,21.60
2019-03-10T18:35:22.578Z,21.60
2019-03-10T18:37:49.288Z,21.60
2019-03-10T18:40:15.903Z,21.60
2019-03-10T18:42:42.517Z,21.60
2019-03-10T18:45:09.486Z,21.60
2019-03-10T18:47:36.017Z,21.60
2019-03-10T18:50:02.672Z,21.60
2019-03-10T18:52:31.277Z,21.60
2019-03-10T18:54:58.409Z,21.60
2019-03-10T18:57:25.272Z,21.60
2019-03-10T18:59:51.882Z,21.60
2019-03-10T19:02:18.416Z,21.60
2019-03-10T19:04:44.895Z,21.60
2019-03-10T19:07:11.513Z,21.60
2019-03-10T19:09:38.228Z,21.60
2019-03-10T19:12:04.740Z,21.60
2019-03-10T19:14:31.293Z,21.60
2019-03-10T19:16:57.914Z,21.60
2019-03-10T19:19:24.670Z,21.60
2019-03-10T19:21:51.205Z,21.60
2019-03-10T19:24:18.240Z,21.60
2019-03-10T19:26:45.191Z,21.60
2019-03-10T19:29:11.747Z,21.60
2019-03-10T19:31:38.571Z,21.70
2019-03-10T19:34:05.102Z,21.70
2019-03-10T19:36:31.948Z,21.70
2019-03-10T19:38:58.483Z,21.70
2019-03-10T19:41:26.883Z,21.70
2019-03-10T19:43:55.110Z,21.70
2019-03-10T19:46:21.784Z,21.70
2019-03-10T19:48:48.614Z,21.70
2019-03-10T19:51:15.154Z,21.70
2019-03-10T19:53:42.390Z,21.70
2019-03-10T19:56:09.137Z,21.70
2019-03-10T19:58:36.855Z,21.70
2019-03-10T20:01:03.534Z,21.70
2019-03-10T20:03:30.786Z,21.70
2019-03-10T20:05:57.423Z,21.70
2019-03-10T20:08:24.264Z,21.70
2019-03-10T20:10:50.807Z,21.70
2019-03-10T20:13:17.641Z,21.70
2019-03-10T20:15:45.117Z,21.70
2019-03-10T20:18:13.357Z,21.70
2019-03-10T20:20:40.329Z,21.70
2019-03-10T20:23:06.861Z,21.70
2019-03-10T20:25:33.715Z,21.70
2019-03-10T20:28:00.542Z,21.70
2019-03-10T20:30:27.791Z,21.80
2019-03-10T20:32:54.525Z,21.80
2019-03-10T20:35:21.064Z,21.80
2019-03-10T20:37:47.602Z,21.70
2019-03-10T20:40:14.435Z,21.80
2019-03-10T20:42:40.979Z,21.80
2019-03-10T20:45:07.818Z,21.80
2019-03-10T20:47:35.631Z,21.80
2019-03-10T20:50:02.418Z,21.80
2019-03-10T20:52:29.263Z,21.80
2019-03-10T20:54:56.840Z,21.80
2019-03-10T20:57:23.558Z,21.80
2019-03-10T21:00:00.154Z,21.80
2019-03-10T21:02:18.475Z,21.80
2019-03-10T21:04:45.004Z,21.80
2019-03-10T21:07:11.690Z,21.80
2019-03-10T21:09:38.903Z,21.80
2019-03-10T21:12:06.029Z,21.80
2019-03-10T21:14:32.530Z,21.80
2019-03-10T21:16:59.216Z,21.80
2019-03-10T21:19:26.274Z,21.90
2019-03-10T21:21:52.834Z,21.80
2019-03-10T21:24:19.419Z,21.90
2019-03-10T21:26:45.971Z,21.90
2019-03-10T21:29:12.439Z,21.80
2019-03-10T21:31:39.035Z,21.90
2019-03-10T21:34:05.876Z,21.90
2019-03-10T21:36:32.412Z,21.90
2019-03-10T21:39:00.278Z,21.90
2019-03-10T21:41:27.021Z,21.90
2019-03-10T21:43:53.913Z,21.90
2019-03-10T21:46:21.008Z,21.90
2019-03-10T21:48:47.471Z,21.90
2019-03-10T21:51:14.088Z,21.90
2019-03-10T21:53:40.612Z,21.90
2019-03-10T21:56:07.452Z,21.90
2019-03-10T21:58:34.067Z,21.90
2019-03-10T22:01:00.828Z,22.00
2019-03-10T22:03:29.469Z,22.00
2019-03-10T22:05:56.309Z,22.00
2019-03-10T22:08:23.213Z,22.00
2019-03-10T22:10:50.254Z,22.00
2019-03-10T22:13:17.695Z,22.00
2019-03-10T22:15:44.333Z,22.00
2019-03-10T22:18:10.867Z,22.00
2019-03-10T22:20:37.406Z,22.00
2019-03-10T22:23:04.749Z,22.00
2019-03-10T22:25:31.242Z,22.00
2019-03-10T22:27:58.835Z,22.00
2019-03-10T22:30:25.687Z,22.00
2019-03-10T22:32:52.225Z,22.00
2019-03-10T22:35:19.068Z,22.00
2019-03-10T22:37:45.941Z,22.00
2019-03-10T22:40:12.749Z,22.00
2019-03-10T22:42:39.600Z,22.00
2019-03-10T22:45:06.484Z,22.00
2019-03-10T22:47:33.272Z,22.00
2019-03-10T22:50:02.497Z,22.00
2019-03-10T22:52:28.198Z,22.00
2019-03-10T22:54:56.646Z,22.00
2019-03-10T22:57:23.403Z,22.00
2019-03-10T22:59:49.945Z,22.10
2019-03-10T23:02:16.482Z,22.00
2019-03-10T23:04:44.240Z,22.10
2019-03-10T23:07:10.791Z,22.10
2019-03-10T23:09:37.640Z,22.00
2019-03-10T23:12:04.146Z,22.10
2019-03-10T23:14:30.993Z,22.10
2019-03-10T23:16:57.526Z,22.10
2019-03-10T23:19:24.125Z,22.10
2019-03-10T23:21:50.682Z,22.10
2019-03-10T23:24:17.206Z,22.10
2019-03-10T23:26:43.970Z,22.10
2019-03-10T23:29:10.501Z,22.10
2019-03-10T23:31:37.061Z,22.10
2019-03-10T23:34:03.572Z,22.20
2019-03-10T23:36:30.111Z,22.20
2019-03-10T23:38:56.946Z,22.20
2019-03-10T23:41:24.177Z,22.20
2019-03-10T23:43:51.169Z,22.20
2019-03-10T23:46:17.793Z,22.20
2019-03-10T23:48:44.629Z,22.20
2019-03-10T23:51:11.156Z,22.20
2019-03-10T23:53:37.979Z,22.20
2019-03-10T23:56:04.937Z,22.20
2019-03-10T23:58:31.681Z,22.20
