createdAt,value
2023-01-11T00:26:44.355Z,8.1
2023-01-11T00:46:44.345Z,8.1
2023-01-11T01:06:44.348Z,8.1
2023-01-11T01:26:44.289Z,8.1
2023-01-11T01:46:44.304Z,8.1
2023-01-11T02:46:44.247Z,8.09
2023-01-11T03:06:44.174Z,8.09
2023-01-11T03:26:44.122Z,8.09
2023-01-11T05:46:43.966Z,8.07
2023-01-11T06:26:43.889Z,8.06
2023-01-11T06:46:43.866Z,8.06
2023-01-11T07:06:43.842Z,8.06
2023-01-11T07:26:43.818Z,8.05
2023-01-11T07:46:43.855Z,8.05
2023-01-11T08:06:43.766Z,8.05
2023-01-11T08:26:43.793Z,8.04
2023-01-11T08:46:43.809Z,8.04
2023-01-11T09:06:43.688Z,8.04
2023-01-11T10:26:43.592Z,8.03
2023-01-11T11:26:43.512Z,8.02
2023-01-11T12:06:43.458Z,8.02
2023-01-11T12:26:43.480Z,8.02
2023-01-11T12:46:43.395Z,8.02
2023-01-11T14:26:43.289Z,8.02
2023-01-11T14:46:43.295Z,8.02
2023-01-11T15:06:43.205Z,8.02
2023-01-11T15:26:43.038Z,8.02
2023-01-11T15:46:43.240Z,8.02
2023-01-11T16:06:43.165Z,8.02
2023-01-11T16:26:43.191Z,8.02
2023-01-11T16:46:42.821Z,8.02
2023-01-11T17:06:43.064Z,8.02
2023-01-11T17:26:43.059Z,8.02
2023-01-11T17:46:43.013Z,8.02
2023-01-11T18:06:42.983Z,8.02
2023-01-11T18:26:43.014Z,8.02
2023-01-11T18:46:42.930Z,8.02
2023-01-11T19:06:42.661Z,8.03
2023-01-11T19:26:42.938Z,8.03
2023-01-11T19:46:42.884Z,8.03
2023-01-11T20:06:42.826Z,8.03
2023-01-11T20:26:42.890Z,8.03
2023-01-11T20:46:42.856Z,8.03
2023-01-11T21:26:42.786Z,8.04
2023-01-11T21:46:42.790Z,8.04
2023-01-11T22:06:42.678Z,8.04
2023-01-11T22:26:42.701Z,8.05
2023-01-11T22:46:42.623Z,8.05
2023-01-11T23:06:42.614Z,8.05
2023-01-11T23:26:42.651Z,8.05
2023-01-11T23:46:42.553Z,8.05
