createdAt,value
2022-10-06T00:01:39.046Z,7.62
2022-10-06T00:04:10.940Z,7.63
2022-10-06T00:06:38.177Z,7.59
2022-10-06T00:09:05.359Z,7.54
2022-10-06T00:11:32.442Z,7.67
2022-10-06T00:13:59.608Z,7.54
2022-10-06T00:16:26.794Z,7.57
2022-10-06T00:18:54.116Z,7.56
2022-10-06T00:21:21.339Z,7.60
2022-10-06T00:23:48.591Z,7.65
2022-10-06T00:26:17.565Z,7.73
2022-10-06T00:28:47.289Z,7.71
2022-10-06T00:31:19.711Z,7.71
2022-10-06T00:33:49.660Z,7.66
2022-10-06T00:36:16.890Z,7.79
2022-10-06T00:38:44.038Z,7.87
2022-10-06T00:41:14.218Z,7.85
2022-10-06T00:43:45.036Z,7.86
2022-10-06T00:46:18.297Z,7.92
2022-10-06T00:48:52.156Z,7.93
2022-10-06T00:51:20.927Z,7.97
2022-10-06T00:53:49.343Z,7.94
2022-10-06T00:56:16.712Z,7.90
2022-10-06T00:58:43.774Z,7.97
2022-10-06T01:01:13.162Z,7.89
2022-10-06T01:03:46.738Z,7.97
2022-10-06T01:06:14.107Z,7.92
2022-10-06T01:08:41.582Z,7.93
2022-10-06T01:11:14.453Z,7.90
2022-10-06T01:13:44.430Z,7.88
2022-10-06T01:16:17.491Z,7.98
2022-10-06T01:18:47.844Z,7.87
2022-10-06T01:21:34.491Z,7.89
2022-10-06T01:24:03.772Z,7.79
2022-10-06T01:26:34.491Z,7.92
2022-10-06T01:29:01.974Z,7.94
2022-10-06T01:31:29.697Z,8.01
2022-10-06T01:33:57.169Z,8.03
2022-10-06T01:36:24.541Z,8.06
2022-10-06T01:38:52.334Z,8.07
2022-10-06T01:41:21.893Z,8.10
2022-10-06T01:43:49.758Z,8.03
2022-10-06T01:46:17.385Z,7.98
2022-10-06T01:48:44.647Z,7.97
2022-10-06T01:51:17.462Z,8.14
2022-10-06T01:53:45.745Z,8.11
2022-10-06T01:56:13.969Z,8.00
2022-10-06T01:58:42.297Z,8.18
2022-10-06T02:01:10.960Z,8.18
2022-10-06T02:03:40.369Z,8.18
2022-10-06T02:06:09.551Z,8.19
2022-10-06T02:08:37.204Z,8.10
2022-10-06T02:11:09.934Z,8.13
2022-10-06T02:13:42.422Z,8.16
2022-10-06T02:16:10.391Z,8.12
2022-10-06T02:18:37.766Z,8.10
2022-10-06T02:21:06.957Z,8.03
2022-10-06T02:23:34.477Z,8.03
2022-10-06T02:26:04.655Z,7.97
2022-10-06T02:28:33.443Z,8.00
2022-10-06T02:31:05.152Z,8.20
2022-10-06T02:33:34.893Z,8.18
2022-10-06T02:36:02.599Z,8.20
2022-10-06T02:38:30.880Z,8.10
2022-10-06T02:41:01.768Z,8.11
2022-10-06T02:43:31.949Z,8.12
2022-10-06T02:46:03.858Z,8.22
2022-10-06T02:48:32.301Z,8.25
2022-10-06T02:51:02.182Z,8.22
2022-10-06T02:53:31.572Z,8.13
2022-10-06T02:56:06.550Z,8.24
2022-10-06T02:58:34.659Z,8.14
2022-10-06T03:01:08.608Z,8.35
2022-10-06T03:03:37.515Z,8.09
2022-10-06T03:06:32.375Z,8.33
2022-10-06T03:09:10.493Z,8.36
2022-10-06T03:11:42.836Z,8.16
2022-10-06T03:14:19.097Z,8.20
2022-10-06T03:16:51.728Z,8.41
2022-10-06T03:19:23.600Z,8.27
2022-10-06T03:21:51.335Z,8.32
2022-10-06T03:24:18.637Z,8.28
2022-10-06T03:26:50.513Z,8.32
2022-10-06T03:29:19.161Z,8.34
2022-10-06T03:31:51.999Z,8.23
2022-10-06T03:34:19.451Z,8.41
2022-10-06T03:36:46.676Z,8.23
2022-10-06T03:39:16.891Z,8.36
2022-10-06T03:41:44.051Z,8.28
2022-10-06T03:44:13.478Z,8.31
2022-10-06T03:46:42.807Z,8.30
2022-10-06T03:49:12.956Z,8.33
2022-10-06T03:51:42.667Z,8.48
2022-10-06T03:54:17.467Z,8.36
2022-10-06T03:56:47.734Z,8.39
2022-10-06T03:59:17.609Z,8.49
2022-10-06T04:01:48.400Z,8.54
2022-10-06T04:04:20.491Z,8.54
2022-10-06T04:06:52.000Z,8.51
2022-10-06T04:09:20.856Z,8.51
2022-10-06T04:11:48.003Z,8.43
2022-10-06T04:14:16.839Z,8.51
2022-10-06T04:16:49.099Z,8.59
2022-10-06T04:19:24.085Z,8.51
2022-10-06T04:21:54.355Z,8.48
2022-10-06T04:24:24.277Z,8.42
2022-10-06T04:26:52.766Z,8.50
2022-10-06T04:29:21.463Z,8.51
2022-10-06T04:31:53.406Z,8.55
2022-10-06T04:34:28.963Z,8.68
2022-10-06T04:36:56.100Z,8.71
2022-10-06T04:39:23.313Z,8.71
2022-10-06T04:41:51.050Z,8.77
2022-10-06T04:44:26.317Z,8.77
2022-10-06T04:46:55.680Z,8.73
2022-10-06T04:49:22.851Z,8.63
2022-10-06T04:51:52.617Z,8.74
2022-10-06T04:54:21.047Z,8.72
2022-10-06T04:56:51.941Z,8.75
2022-10-06T04:59:42.514Z,8.74
2022-10-06T05:02:11.176Z,8.80
2022-10-06T05:04:40.183Z,8.75
2022-10-06T05:07:07.867Z,8.78
2022-10-06T05:09:35.175Z,8.82
2022-10-06T05:12:03.542Z,8.98
2022-10-06T05:14:33.653Z,8.74
2022-10-06T05:17:03.624Z,8.91
2022-10-06T05:19:31.281Z,8.87
2022-10-06T05:21:58.746Z,8.97
2022-10-06T05:24:30.276Z,9.07
2022-10-06T05:27:04.148Z,8.83
2022-10-06T05:29:34.874Z,8.97
2022-10-06T05:32:05.219Z,9.12
2022-10-06T05:34:33.928Z,9.06
2022-10-06T05:37:01.398Z,9.24
2022-10-06T05:39:29.585Z,9.24
2022-10-06T05:41:58.215Z,9.17
2022-10-06T05:44:27.904Z,9.17
2022-10-06T05:46:58.111Z,9.09
2022-10-06T05:49:25.707Z,9.24
2022-10-06T05:51:59.290Z,9.25
2022-10-06T05:54:30.121Z,9.25
2022-10-06T05:56:57.400Z,9.23
2022-10-06T05:59:25.308Z,9.24
2022-10-06T06:01:58.143Z,9.24
2022-10-06T06:04:35.540Z,9.24
2022-10-06T06:07:02.915Z,9.42
2022-10-06T06:09:30.183Z,9.47
2022-10-06T06:12:02.648Z,9.54
2022-10-06T06:14:54.687Z,9.50
2022-10-06T06:17:25.567Z,9.50
2022-10-06T06:19:52.944Z,9.68
2022-10-06T06:22:24.513Z,9.46
2022-10-06T06:24:52.489Z,9.48
2022-10-06T06:27:21.861Z,9.69
2022-10-06T06:29:49.057Z,9.45
2022-10-06T06:32:16.507Z,9.60
2022-10-06T06:34:43.964Z,9.55
2022-10-06T06:37:15.105Z,9.71
2022-10-06T06:39:45.378Z,9.87
2022-10-06T06:42:12.729Z,9.70
2022-10-06T06:44:40.767Z,9.68
2022-10-06T06:47:25.905Z,9.69
2022-10-06T06:49:55.240Z,9.79
2022-10-06T06:52:28.582Z,9.66
2022-10-06T06:54:57.369Z,9.73
2022-10-06T06:57:25.885Z,9.48
2022-10-06T06:59:57.739Z,9.45
2022-10-06T07:02:28.529Z,9.32
2022-10-06T07:04:59.641Z,9.52
2022-10-06T07:07:31.499Z,9.47
2022-10-06T07:09:59.641Z,9.72
2022-10-06T07:12:28.228Z,9.56
2022-10-06T07:15:16.358Z,9.52
2022-10-06T07:18:09.774Z,9.83
2022-10-06T07:20:56.066Z,9.78
2022-10-06T07:23:44.144Z,10.08
2022-10-06T07:26:16.182Z,10.11
2022-10-06T07:28:44.138Z,10.24
2022-10-06T07:31:14.010Z,10.07
2022-10-06T07:33:41.621Z,9.96
2022-10-06T07:36:11.404Z,10.01
2022-10-06T07:38:43.804Z,10.00
2022-10-06T07:41:19.212Z,10.03
2022-10-06T07:44:20.355Z,10.17
2022-10-06T07:46:48.691Z,10.08
2022-10-06T07:49:19.382Z,10.01
2022-10-06T07:51:47.756Z,10.19
2022-10-06T07:54:15.355Z,10.21
2022-10-06T07:56:53.972Z,10.19
2022-10-06T07:59:23.271Z,10.36
2022-10-06T08:01:52.854Z,10.41
2022-10-06T08:04:20.490Z,10.31
2022-10-06T08:06:49.614Z,10.37
2022-10-06T08:09:16.930Z,10.10
2022-10-06T08:11:45.303Z,10.35
2022-10-06T08:14:17.518Z,10.27
2022-10-06T08:16:44.785Z,10.39
2022-10-06T08:19:12.179Z,10.56
2022-10-06T08:21:39.986Z,10.32
2022-10-06T08:24:09.991Z,10.45
2022-10-06T08:26:37.269Z,10.40
2022-10-06T08:29:04.708Z,10.49
2022-10-06T08:31:32.828Z,10.52
2022-10-06T08:34:01.614Z,10.44
2022-10-06T08:36:32.075Z,10.34
2022-10-06T08:39:01.243Z,10.59
2022-10-06T08:41:29.597Z,10.77
2022-10-06T08:44:08.590Z,10.76
2022-10-06T08:46:47.816Z,10.68
2022-10-06T08:49:22.664Z,10.72
2022-10-06T08:52:08.265Z,10.90
2022-10-06T08:55:13.878Z,10.93
2022-10-06T08:57:56.202Z,10.98
2022-10-06T09:00:26.118Z,11.02
2022-10-06T09:02:56.090Z,10.93
2022-10-06T09:05:26.925Z,10.87
2022-10-06T09:08:05.479Z,11.00
2022-10-06T09:11:25.022Z,10.80
2022-10-06T09:14:04.287Z,10.73
2022-10-06T09:16:41.574Z,10.76
2022-10-06T09:19:31.313Z,10.63
2022-10-06T09:22:04.819Z,10.84
2022-10-06T09:24:40.516Z,10.64
2022-10-06T09:27:20.625Z,10.65
2022-10-06T09:29:50.179Z,10.51
2022-10-06T09:32:23.481Z,10.61
2022-10-06T09:34:57.040Z,10.62
2022-10-06T09:37:24.332Z,10.59
2022-10-06T09:39:53.157Z,10.81
2022-10-06T09:42:35.852Z,10.85
2022-10-06T09:45:36.878Z,10.80
2022-10-06T09:48:25.766Z,10.85
2022-10-06T09:51:12.072Z,10.88
2022-10-06T09:53:42.777Z,10.81
2022-10-06T09:56:19.121Z,10.84
2022-10-06T09:59:01.987Z,10.77
2022-10-06T10:01:32.008Z,10.71
2022-10-06T10:04:20.026Z,10.91
2022-10-06T10:06:48.981Z,10.99
2022-10-06T10:09:27.316Z,11.18
2022-10-06T10:12:28.242Z,11.16
2022-10-06T10:14:59.806Z,11.14
2022-10-06T10:17:32.890Z,11.33
2022-10-06T10:20:03.042Z,11.28
2022-10-06T10:22:37.301Z,11.28
2022-10-06T10:25:27.004Z,11.62
2022-10-06T10:28:22.813Z,11.81
2022-10-06T10:31:35.210Z,12.25
2022-10-06T10:34:24.258Z,12.52
2022-10-06T10:37:03.607Z,12.72
2022-10-06T10:39:36.383Z,12.59
2022-10-06T10:42:14.152Z,12.62
2022-10-06T10:44:50.842Z,12.89
2022-10-06T10:47:26.203Z,12.72
2022-10-06T10:50:03.593Z,12.95
2022-10-06T10:52:42.997Z,12.90
2022-10-06T10:55:31.386Z,13.22
2022-10-06T10:58:30.939Z,13.16
2022-10-06T11:01:10.373Z,12.95
2022-10-06T11:03:38.367Z,12.53
2022-10-06T11:06:44.634Z,12.18
2022-10-06T11:09:21.242Z,12.05
2022-10-06T11:11:59.026Z,12.25
2022-10-06T11:15:00.021Z,12.12
2022-10-06T11:17:45.403Z,12.10
2022-10-06T11:20:33.753Z,12.11
2022-10-06T11:23:39.863Z,12.20
2022-10-06T11:26:36.503Z,12.28
2022-10-06T11:29:19.379Z,12.35
2022-10-06T11:32:07.572Z,12.34
2022-10-06T11:34:34.884Z,12.19
2022-10-06T11:37:22.393Z,12.14
2022-10-06T11:39:52.759Z,12.46
2022-10-06T11:42:56.112Z,12.52
2022-10-06T11:45:41.651Z,12.36
2022-10-06T11:48:26.888Z,12.46
2022-10-06T11:50:57.849Z,12.35
2022-10-06T11:53:39.320Z,12.41
2022-10-06T11:56:19.825Z,12.38
2022-10-06T11:58:56.261Z,12.35
2022-10-06T12:01:36.479Z,12.30
2022-10-06T12:04:19.535Z,12.31
2022-10-06T12:06:50.687Z,12.40
2022-10-06T12:09:28.713Z,12.46
2022-10-06T12:11:58.624Z,12.47
2022-10-06T12:17:09.404Z,12.29
2022-10-06T12:18:16.977Z,12.37
2022-10-06T12:21:09.949Z,12.46
2022-10-06T12:23:43.242Z,12.57
2022-10-06T12:26:35.350Z,12.45
2022-10-06T12:29:42.922Z,12.55
2022-10-06T12:32:21.695Z,12.56
2022-10-06T12:35:03.574Z,12.56
2022-10-06T12:37:31.730Z,12.54
2022-10-06T12:40:37.574Z,12.49
2022-10-06T12:43:19.983Z,12.50
2022-10-06T12:45:47.763Z,12.47
2022-10-06T12:48:50.365Z,12.22
2022-10-06T12:51:40.056Z,12.41
2022-10-06T12:54:19.753Z,12.30
2022-10-06T12:57:18.066Z,12.28
2022-10-06T12:59:45.506Z,12.27
2022-10-06T13:02:27.810Z,12.12
2022-10-06T13:05:02.344Z,12.07
2022-10-06T13:07:34.769Z,12.23
2022-10-06T13:10:18.212Z,12.29
2022-10-06T13:12:47.937Z,12.11
2022-10-06T13:18:08.626Z,12.14
2022-10-06T13:20:53.895Z,12.13
2022-10-06T13:23:33.363Z,12.22
2022-10-06T13:26:04.310Z,12.09
2022-10-06T13:28:44.363Z,12.29
2022-10-06T13:31:20.939Z,12.31
2022-10-06T13:34:00.164Z,12.30
2022-10-06T13:36:29.554Z,12.13
2022-10-06T13:38:57.295Z,12.18
2022-10-06T13:41:47.928Z,12.14
2022-10-06T13:44:42.621Z,12.13
2022-10-06T13:47:21.805Z,12.22
2022-10-06T13:49:56.447Z,12.02
2022-10-06T13:52:35.361Z,12.22
2022-10-06T13:55:04.759Z,11.99
2022-10-06T13:57:47.939Z,12.23
2022-10-06T14:00:15.906Z,12.18
2022-10-06T14:02:46.918Z,11.96
2022-10-06T14:05:40.582Z,12.07
2022-10-06T14:08:11.245Z,12.10
2022-10-06T14:10:42.800Z,12.14
2022-10-06T14:13:23.548Z,12.02
2022-10-06T14:16:09.215Z,11.98
2022-10-06T14:19:00.417Z,12.06
2022-10-06T14:21:37.007Z,12.05
2022-10-06T14:24:17.099Z,12.05
2022-10-06T14:26:51.266Z,11.91
2022-10-06T14:29:19.849Z,11.97
2022-10-06T14:31:48.149Z,11.80
2022-10-06T14:37:23.588Z,11.96
2022-10-06T14:39:52.901Z,11.84
2022-10-06T14:42:24.543Z,11.85
2022-10-06T14:44:51.979Z,11.89
2022-10-06T14:47:19.980Z,11.80
2022-10-06T14:49:48.244Z,11.77
2022-10-06T14:52:15.695Z,11.89
2022-10-06T14:54:43.493Z,11.80
2022-10-06T14:57:10.639Z,11.75
2022-10-06T14:59:38.182Z,11.72
2022-10-06T15:02:06.746Z,11.79
2022-10-06T15:04:34.390Z,11.63
2022-10-06T15:07:20.068Z,11.64
2022-10-06T15:09:47.652Z,11.72
2022-10-06T15:12:15.238Z,11.67
2022-10-06T15:14:44.351Z,11.57
2022-10-06T15:17:23.888Z,11.49
2022-10-06T15:19:51.426Z,11.53
2022-10-06T15:22:20.589Z,11.70
2022-10-06T15:24:50.633Z,11.52
2022-10-06T15:27:36.440Z,11.52
2022-10-06T15:30:03.949Z,11.55
2022-10-06T15:32:31.689Z,11.44
2022-10-06T15:35:00.535Z,11.49
2022-10-06T15:37:27.745Z,11.62
2022-10-06T15:39:55.263Z,11.66
2022-10-06T15:42:25.876Z,11.46
2022-10-06T15:44:53.342Z,11.58
2022-10-06T15:47:21.266Z,11.55
2022-10-06T15:49:49.454Z,11.58
2022-10-06T15:52:18.791Z,11.60
2022-10-06T15:54:48.403Z,11.50
2022-10-06T15:57:20.719Z,11.43
2022-10-06T15:59:50.416Z,11.50
2022-10-06T16:02:20.016Z,11.44
2022-10-06T16:05:05.114Z,11.55
2022-10-06T16:07:32.981Z,11.71
2022-10-06T16:10:01.182Z,11.60
2022-10-06T16:13:01.114Z,11.74
2022-10-06T16:15:28.587Z,11.75
2022-10-06T16:17:55.876Z,11.60
2022-10-06T16:20:23.169Z,11.59
2022-10-06T16:22:51.547Z,11.61
2022-10-06T16:25:18.687Z,11.78
2022-10-06T16:27:45.909Z,11.69
2022-10-06T16:30:13.265Z,11.71
2022-10-06T16:32:41.508Z,11.67
2022-10-06T16:35:09.311Z,11.73
2022-10-06T16:37:36.545Z,11.77
2022-10-06T16:40:03.993Z,11.65
2022-10-06T16:42:31.317Z,11.62
2022-10-06T16:44:58.709Z,11.62
2022-10-06T16:47:26.887Z,11.71
2022-10-06T16:49:54.270Z,11.72
2022-10-06T16:52:21.532Z,11.63
2022-10-06T16:54:48.916Z,11.67
2022-10-06T16:57:16.158Z,11.77
2022-10-06T16:59:46.769Z,11.71
2022-10-06T17:02:14.451Z,11.69
2022-10-06T17:04:41.887Z,11.59
2022-10-06T17:07:09.917Z,11.61
2022-10-06T17:09:37.510Z,11.61
2022-10-06T17:12:05.201Z,11.60
2022-10-06T17:14:34.728Z,11.74
2022-10-06T17:17:02.840Z,11.61
2022-10-06T17:19:30.957Z,11.54
2022-10-06T17:22:00.549Z,11.65
2022-10-06T17:24:29.856Z,11.60
2022-10-06T17:26:58.082Z,11.66
2022-10-06T17:29:26.119Z,11.49
2022-10-06T17:31:59.710Z,11.50
2022-10-06T17:34:33.561Z,11.47
2022-10-06T17:37:04.111Z,11.74
2022-10-06T17:39:31.727Z,11.56
2022-10-06T17:41:59.205Z,11.52
2022-10-06T17:44:29.019Z,11.55
2022-10-06T17:46:58.522Z,11.44
2022-10-06T17:49:26.857Z,11.62
2022-10-06T17:51:55.675Z,11.57
2022-10-06T17:54:25.761Z,11.55
2022-10-06T17:56:56.067Z,11.60
2022-10-06T17:59:29.103Z,11.59
2022-10-06T18:01:57.981Z,11.50
2022-10-06T18:04:27.286Z,11.43
2022-10-06T18:06:55.775Z,11.59
2022-10-06T18:09:23.577Z,11.47
2022-10-06T18:11:56.201Z,11.62
2022-10-06T18:14:28.885Z,11.58
2022-10-06T18:17:01.856Z,11.65
2022-10-06T18:19:31.225Z,11.63
2022-10-06T18:22:10.952Z,11.70
2022-10-06T18:24:38.633Z,11.63
2022-10-06T18:27:11.361Z,11.73
2022-10-06T18:29:39.596Z,11.60
2022-10-06T18:37:43.990Z,11.61
2022-10-06T18:40:12.256Z,11.56
2022-10-06T18:42:41.071Z,11.64
2022-10-06T18:45:27.973Z,11.52
2022-10-06T18:48:13.658Z,11.37
2022-10-06T18:50:41.250Z,11.31
2022-10-06T18:53:14.031Z,11.34
2022-10-06T18:55:46.529Z,11.28
2022-10-06T18:58:16.123Z,11.49
2022-10-06T19:00:43.312Z,11.30
2022-10-06T19:03:15.192Z,11.36
2022-10-06T19:05:53.292Z,11.52
2022-10-06T19:08:20.880Z,11.59
2022-10-06T19:11:06.948Z,11.49
2022-10-06T19:14:00.265Z,11.63
2022-10-06T19:16:28.265Z,11.42
2022-10-06T19:18:55.670Z,11.46
2022-10-06T19:21:41.427Z,11.56
2022-10-06T19:24:17.896Z,11.41
2022-10-06T19:27:10.030Z,11.55
2022-10-06T19:29:42.806Z,11.50
2022-10-06T19:32:10.571Z,11.48
2022-10-06T19:34:39.090Z,11.43
2022-10-06T19:37:08.815Z,11.48
2022-10-06T19:39:43.406Z,11.66
2022-10-06T19:42:30.802Z,11.68
2022-10-06T19:45:04.481Z,11.61
2022-10-06T19:47:31.963Z,11.57
2022-10-06T19:50:08.744Z,11.60
2022-10-06T19:53:57.393Z,11.71
2022-10-06T19:56:25.911Z,11.55
2022-10-06T19:58:53.291Z,11.60
2022-10-06T20:01:20.958Z,11.49
2022-10-06T20:03:53.834Z,11.48
2022-10-06T20:06:23.297Z,11.42
2022-10-06T20:08:54.211Z,11.51
2022-10-06T20:11:24.274Z,11.49
2022-10-06T20:13:51.789Z,11.41
2022-10-06T20:16:22.545Z,11.48
2022-10-06T20:18:51.511Z,11.55
2022-10-06T20:21:22.183Z,11.42
2022-10-06T20:23:54.129Z,11.63
2022-10-06T20:26:26.324Z,11.55
2022-10-06T20:28:56.300Z,11.70
2022-10-06T20:31:27.846Z,11.58
2022-10-06T20:33:58.504Z,11.54
2022-10-06T20:36:27.565Z,11.62
2022-10-06T20:39:14.190Z,11.72
2022-10-06T20:41:44.634Z,11.47
2022-10-06T20:44:13.306Z,11.65
2022-10-06T20:46:41.483Z,11.57
2022-10-06T20:49:14.231Z,11.64
2022-10-06T20:51:46.962Z,11.50
2022-10-06T20:54:16.548Z,11.57
2022-10-06T20:56:43.993Z,11.49
2022-10-06T20:59:15.056Z,11.71
2022-10-06T21:01:45.102Z,11.62
2022-10-06T21:04:15.459Z,11.70
2022-10-06T21:06:45.415Z,11.73
2022-10-06T21:09:17.341Z,11.67
2022-10-06T21:11:45.931Z,11.79
2022-10-06T21:14:20.272Z,11.78
2022-10-06T21:16:49.282Z,11.77
2022-10-06T21:19:18.328Z,11.74
2022-10-06T21:21:52.356Z,11.67
2022-10-06T21:24:20.657Z,11.71
2022-10-06T21:26:50.575Z,11.76
2022-10-06T21:29:18.153Z,11.71
2022-10-06T21:31:46.437Z,11.76
2022-10-06T21:34:46.006Z,11.82
2022-10-06T21:37:15.918Z,11.72
2022-10-06T21:39:43.541Z,11.62
2022-10-06T21:42:13.186Z,11.54
2022-10-06T21:44:40.534Z,11.39
2022-10-06T21:47:09.034Z,11.43
2022-10-06T21:49:36.995Z,11.49
2022-10-06T21:52:05.657Z,11.43
2022-10-06T21:54:34.341Z,11.43
2022-10-06T21:57:01.838Z,11.53
2022-10-06T21:59:28.951Z,11.41
2022-10-06T22:01:57.019Z,11.28
2022-10-06T22:04:24.600Z,11.40
2022-10-06T22:06:52.392Z,11.27
2022-10-06T22:09:20.977Z,11.46
2022-10-06T22:11:49.457Z,11.31
2022-10-06T22:14:20.691Z,11.44
2022-10-06T22:16:48.229Z,11.43
2022-10-06T22:19:16.612Z,11.38
2022-10-06T22:21:48.879Z,11.32
2022-10-06T22:24:21.338Z,11.50
2022-10-06T22:26:50.024Z,11.27
2022-10-06T22:29:18.994Z,11.51
2022-10-06T22:31:47.496Z,11.42
2022-10-06T22:34:18.356Z,11.51
2022-10-06T22:36:45.809Z,11.51
2022-10-06T22:39:13.236Z,11.50
2022-10-06T22:41:40.407Z,11.59
2022-10-06T22:44:10.615Z,11.46
2022-10-06T22:46:38.432Z,11.44
2022-10-06T22:49:06.227Z,11.38
2022-10-06T22:51:35.859Z,11.58
2022-10-06T22:54:10.688Z,11.54
2022-10-06T22:56:38.061Z,11.49
2022-10-06T22:59:05.616Z,11.54
2022-10-06T23:01:33.635Z,11.52
2022-10-06T23:04:04.457Z,11.60
2022-10-06T23:06:31.838Z,11.69
2022-10-06T23:08:59.548Z,11.49
2022-10-06T23:11:27.481Z,11.53
2022-10-06T23:13:55.221Z,11.52
2022-10-06T23:16:23.687Z,11.58
2022-10-06T23:18:51.303Z,11.60
2022-10-06T23:21:22.637Z,11.44
2022-10-06T23:23:58.251Z,11.60
2022-10-06T23:26:26.166Z,11.58
2022-10-06T23:28:57.916Z,11.66
2022-10-06T23:31:25.893Z,11.65
2022-10-06T23:33:55.043Z,11.51
2022-10-06T23:36:22.532Z,11.50
2022-10-06T23:38:50.788Z,11.54
2022-10-06T23:41:18.030Z,11.62
2022-10-06T23:43:46.492Z,11.54
2022-10-06T23:46:14.772Z,11.50
2022-10-06T23:48:43.781Z,11.62
2022-10-06T23:51:14.313Z,11.44
2022-10-06T23:53:43.196Z,11.46
2022-10-06T23:56:11.105Z,11.50
2022-10-06T23:58:38.741Z,11.49
