createdAt,value
2017-11-08T00:02:00.092Z,98853.89
2017-11-08T00:04:27.512Z,98861.79
2017-11-08T00:06:55.821Z,98859.78
2017-11-08T00:09:23.265Z,98865.20
2017-11-08T00:11:50.708Z,98865.18
2017-11-08T00:14:18.164Z,98869.22
2017-11-08T00:16:45.582Z,98874.08
2017-11-08T00:19:13.023Z,98868.05
2017-11-08T00:21:46.231Z,98872.27
2017-11-08T00:24:13.731Z,98875.42
2017-11-08T00:26:41.190Z,98877.48
2017-11-08T00:29:08.638Z,98870.27
2017-11-08T00:31:36.031Z,98877.52
2017-11-08T00:34:03.481Z,98886.79
2017-11-08T00:36:30.908Z,98867.53
2017-11-08T00:38:58.324Z,98889.19
2017-11-08T00:41:25.753Z,98886.79
2017-11-08T00:43:53.190Z,98888.95
2017-11-08T00:46:20.630Z,98889.80
2017-11-08T00:48:48.040Z,98888.66
2017-11-08T00:51:15.461Z,98883.39
2017-11-08T00:53:42.893Z,98874.04
2017-11-08T00:56:10.316Z,98879.68
2017-11-08T00:58:37.758Z,98873.06
2017-11-08T01:01:05.177Z,98875.89
2017-11-08T01:03:32.624Z,98878.27
2017-11-08T01:06:00.021Z,98881.25
2017-11-08T01:08:27.435Z,98877.70
2017-11-08T01:10:54.848Z,98880.85
2017-11-08T01:13:22.292Z,98873.30
2017-11-08T01:15:49.684Z,98879.09
2017-11-08T01:18:17.132Z,98880.70
2017-11-08T01:20:44.530Z,98880.78
2017-11-08T01:23:12.233Z,98877.38
2017-11-08T01:25:39.630Z,98874.13
2017-11-08T01:28:07.063Z,98873.90
2017-11-08T01:30:34.508Z,98872.23
2017-11-08T01:33:01.929Z,98874.67
2017-11-08T01:35:29.355Z,98872.47
2017-11-08T01:37:56.767Z,98872.78
2017-11-08T01:40:24.207Z,98867.34
2017-11-08T01:42:51.617Z,98868.49
2017-11-08T01:45:19.063Z,98865.28
2017-11-08T01:47:46.443Z,98854.76
2017-11-08T01:50:13.870Z,98854.19
2017-11-08T01:52:41.299Z,98845.48
2017-11-08T01:55:08.703Z,98842.00
2017-11-08T01:57:36.157Z,98843.14
2017-11-08T02:00:03.543Z,98845.57
2017-11-08T02:02:30.967Z,98843.12
2017-11-08T02:04:58.373Z,98850.24
2017-11-08T02:07:25.812Z,98865.28
2017-11-08T02:09:53.236Z,98862.00
2017-11-08T02:12:20.674Z,98861.60
2017-11-08T02:14:48.064Z,98860.11
2017-11-08T02:17:15.549Z,98856.39
2017-11-08T02:19:43.855Z,98860.45
2017-11-08T02:22:11.307Z,98860.95
2017-11-08T02:24:38.725Z,98862.88
2017-11-08T02:27:06.130Z,98861.46
2017-11-08T02:29:33.578Z,98861.18
2017-11-08T02:32:00.984Z,98858.39
2017-11-08T02:34:28.422Z,98857.84
2017-11-08T02:36:55.828Z,98845.93
2017-11-08T02:39:23.297Z,98842.28
2017-11-08T02:41:50.948Z,98843.01
2017-11-08T02:44:18.391Z,98845.69
2017-11-08T02:46:45.783Z,98842.52
2017-11-08T02:49:13.224Z,98845.27
2017-11-08T02:51:40.632Z,98844.16
2017-11-08T02:54:08.861Z,98842.06
2017-11-08T02:56:36.267Z,98842.89
2017-11-08T02:59:03.678Z,98839.17
2017-11-08T03:01:31.132Z,98843.70
2017-11-08T03:03:58.532Z,98850.32
2017-11-08T03:06:25.980Z,98843.41
2017-11-08T03:08:53.399Z,98839.22
2017-11-08T03:11:20.852Z,98837.70
2017-11-08T03:13:48.266Z,98833.80
2017-11-08T03:16:15.695Z,98830.05
2017-11-08T03:18:43.105Z,98824.09
2017-11-08T03:21:10.535Z,98823.27
2017-11-08T03:23:37.931Z,98828.31
2017-11-08T03:26:05.355Z,98822.29
2017-11-08T03:28:32.790Z,98815.24
2017-11-08T03:31:00.197Z,98822.52
2017-11-08T03:33:27.636Z,98819.24
2017-11-08T03:35:55.034Z,98829.05
2017-11-08T03:38:22.503Z,98822.66
2017-11-08T03:40:49.914Z,98824.97
2017-11-08T03:43:17.387Z,98827.77
2017-11-08T03:45:44.784Z,98830.28
2017-11-08T03:48:12.213Z,98824.53
2017-11-08T03:50:39.630Z,98837.70
2017-11-08T03:53:07.060Z,98830.73
2017-11-08T03:55:34.464Z,98826.72
2017-11-08T03:58:01.921Z,98828.59
2017-11-08T04:00:29.324Z,98825.83
2017-11-08T04:02:56.748Z,98829.23
2017-11-08T04:05:24.193Z,98835.36
2017-11-08T04:07:51.616Z,98836.02
2017-11-08T04:10:19.034Z,98841.05
2017-11-08T04:12:46.443Z,98841.99
2017-11-08T04:15:13.867Z,98839.30
2017-11-08T04:17:41.296Z,98842.50
2017-11-08T04:20:08.764Z,98842.23
2017-11-08T04:22:36.161Z,98847.03
2017-11-08T04:25:03.608Z,98851.14
2017-11-08T04:27:31.004Z,98846.59
2017-11-08T04:29:58.438Z,98845.73
2017-11-08T04:32:25.841Z,98841.78
2017-11-08T04:34:53.331Z,98843.36
2017-11-08T04:37:20.716Z,98839.16
2017-11-08T04:39:48.123Z,98844.43
2017-11-08T04:42:15.540Z,98819.92
2017-11-08T04:44:42.953Z,98838.57
2017-11-08T04:47:10.391Z,98839.65
2017-11-08T04:49:38.036Z,98842.75
2017-11-08T04:52:05.446Z,98833.08
2017-11-08T04:54:32.926Z,98840.31
2017-11-08T04:57:00.382Z,98841.64
2017-11-08T04:59:27.772Z,98843.04
2017-11-08T05:01:55.203Z,98839.00
2017-11-08T05:04:22.652Z,98843.78
2017-11-08T05:06:50.081Z,98839.10
2017-11-08T05:09:17.508Z,98835.76
2017-11-08T05:11:44.945Z,98843.44
2017-11-08T05:14:12.395Z,98841.06
2017-11-08T05:16:39.858Z,98842.05
2017-11-08T05:19:07.321Z,98845.21
2017-11-08T05:21:34.731Z,98842.83
2017-11-08T05:24:02.157Z,98851.63
2017-11-08T05:26:29.560Z,98851.50
2017-11-08T05:28:57.094Z,98858.57
2017-11-08T05:31:24.504Z,98859.37
2017-11-08T05:33:51.931Z,98858.12
2017-11-08T05:36:19.384Z,98868.73
2017-11-08T05:38:47.497Z,98850.42
2017-11-08T05:41:14.935Z,98867.02
2017-11-08T05:43:42.340Z,98866.14
2017-11-08T05:46:09.793Z,98867.34
2017-11-08T05:48:37.265Z,98874.05
2017-11-08T05:51:04.722Z,98873.73
2017-11-08T05:53:32.152Z,98880.80
2017-11-08T05:55:59.584Z,98884.94
2017-11-08T05:58:26.987Z,98885.42
2017-11-08T06:00:54.427Z,98895.67
2017-11-08T06:03:21.852Z,98887.36
2017-11-08T06:05:49.300Z,98890.34
2017-11-08T06:08:16.739Z,98891.38
2017-11-08T06:10:44.149Z,98897.12
2017-11-08T06:13:11.628Z,98885.22
2017-11-08T06:15:39.032Z,98896.58
2017-11-08T06:18:06.455Z,98898.20
2017-11-08T06:20:33.858Z,98898.33
2017-11-08T06:23:01.303Z,98900.95
2017-11-08T06:25:28.700Z,98903.30
2017-11-08T06:27:56.156Z,98907.77
2017-11-08T06:30:23.568Z,98906.25
2017-11-08T06:32:51.017Z,98914.88
2017-11-08T06:35:18.529Z,98913.98
2017-11-08T06:37:45.929Z,98915.17
2017-11-08T06:40:13.423Z,98913.72
2017-11-08T06:42:40.847Z,98924.17
2017-11-08T06:45:08.292Z,98918.09
2017-11-08T06:47:35.766Z,98917.46
2017-11-08T06:50:03.184Z,98924.92
2017-11-08T06:52:30.588Z,98924.72
2017-11-08T06:54:58.040Z,98926.59
2017-11-08T06:57:25.464Z,98925.61
2017-11-08T06:59:52.914Z,98922.34
2017-11-08T07:02:20.313Z,98916.67
2017-11-08T07:04:47.777Z,98922.16
2017-11-08T07:07:15.189Z,98927.48
2017-11-08T07:09:42.624Z,98925.86
2017-11-08T07:12:10.129Z,98929.03
2017-11-08T07:14:37.563Z,98928.98
2017-11-08T07:17:04.991Z,98923.94
2017-11-08T07:19:32.406Z,98925.67
2017-11-08T07:21:59.836Z,98927.56
2017-11-08T07:24:27.237Z,98920.91
2017-11-08T07:26:54.700Z,98920.22
2017-11-08T07:29:22.114Z,98911.64
2017-11-08T07:31:49.571Z,98923.70
2017-11-08T07:34:16.978Z,98925.89
2017-11-08T07:36:44.411Z,98923.17
2017-11-08T07:39:11.821Z,98926.59
2017-11-08T07:41:39.209Z,98927.49
2017-11-08T07:44:06.636Z,98922.38
2017-11-08T07:46:34.052Z,98931.32
2017-11-08T07:49:01.485Z,98930.28
2017-11-08T07:51:28.932Z,98942.09
2017-11-08T07:53:56.376Z,98939.09
2017-11-08T07:56:23.770Z,98946.78
2017-11-08T07:58:51.191Z,98949.19
2017-11-08T08:01:18.642Z,98949.45
2017-11-08T08:03:46.075Z,98949.87
2017-11-08T08:06:13.497Z,98948.22
2017-11-08T08:08:40.948Z,98959.52
2017-11-08T08:11:14.062Z,98956.75
2017-11-08T08:13:41.529Z,98958.95
2017-11-08T08:16:08.948Z,98965.27
2017-11-08T08:18:36.406Z,98964.30
2017-11-08T08:21:03.830Z,98970.67
2017-11-08T08:23:31.264Z,98964.48
2017-11-08T08:26:00.659Z,98963.25
2017-11-08T08:28:28.077Z,98973.77
2017-11-08T08:30:55.553Z,98965.03
2017-11-08T08:33:22.947Z,98971.63
2017-11-08T08:35:50.394Z,98972.72
2017-11-08T08:38:17.788Z,98971.06
2017-11-08T08:40:45.249Z,98977.13
2017-11-08T08:43:12.735Z,98982.45
2017-11-08T08:45:40.136Z,98979.13
2017-11-08T08:48:07.576Z,98967.03
2017-11-08T08:50:35.905Z,98982.17
2017-11-08T08:53:04.510Z,98977.70
2017-11-08T08:55:31.921Z,98971.55
2017-11-08T08:58:01.196Z,98971.55
2017-11-08T09:00:28.624Z,98977.03
2017-11-08T09:02:56.773Z,98981.16
2017-11-08T09:05:24.180Z,98981.88
2017-11-08T09:07:51.612Z,98988.48
2017-11-08T09:10:19.086Z,98977.66
2017-11-08T09:12:46.540Z,98982.59
2017-11-08T09:15:13.959Z,98982.13
2017-11-08T09:17:42.581Z,98976.36
2017-11-08T09:20:10.004Z,98985.75
2017-11-08T09:22:42.360Z,98991.09
2017-11-08T09:25:09.837Z,98988.53
2017-11-08T09:27:37.284Z,98991.97
2017-11-08T09:30:08.520Z,98991.05
2017-11-08T09:32:35.961Z,98995.00
2017-11-08T09:35:08.908Z,98998.76
2017-11-08T09:37:37.150Z,99001.28
2017-11-08T09:40:04.644Z,99004.75
2017-11-08T09:42:38.504Z,99011.30
2017-11-08T09:45:05.969Z,99013.64
2017-11-08T09:47:33.422Z,99011.72
2017-11-08T09:50:00.889Z,99007.41
2017-11-08T09:52:28.410Z,99013.84
2017-11-08T09:54:55.785Z,99009.23
2017-11-08T09:57:26.210Z,99026.43
2017-11-08T09:59:53.685Z,99006.19
2017-11-08T10:02:21.191Z,99000.06
2017-11-08T10:04:48.582Z,99003.27
2017-11-08T10:07:16.062Z,99009.02
2017-11-08T10:09:49.067Z,99010.19
2017-11-08T10:12:16.428Z,99007.45
2017-11-08T10:14:43.842Z,99008.13
2017-11-08T10:17:11.307Z,99004.31
2017-11-08T10:19:38.777Z,99003.69
2017-11-08T10:22:12.740Z,99001.13
2017-11-08T10:24:42.958Z,99014.23
2017-11-08T10:27:10.395Z,99010.13
2017-11-08T10:29:37.846Z,99022.45
2017-11-08T10:32:06.085Z,99019.02
2017-11-08T10:34:33.528Z,99019.63
2017-11-08T10:37:00.986Z,99019.49
2017-11-08T10:39:28.457Z,99017.84
2017-11-08T10:41:55.928Z,99016.53
2017-11-08T10:44:23.353Z,99018.58
2017-11-08T10:46:50.762Z,99012.55
2017-11-08T10:49:21.045Z,99007.34
2017-11-08T10:51:48.524Z,99003.21
2017-11-08T10:54:15.958Z,99008.98
2017-11-08T10:56:43.386Z,99000.41
2017-11-08T10:59:16.687Z,99001.66
2017-11-08T11:01:44.115Z,99008.94
2017-11-08T11:04:11.553Z,99004.28
2017-11-08T11:06:39.040Z,99003.36
2017-11-08T11:09:06.468Z,99007.80
2017-11-08T11:11:33.975Z,99013.53
2017-11-08T11:14:06.981Z,99012.04
2017-11-08T11:16:35.425Z,99015.18
2017-11-08T11:19:02.867Z,99012.28
2017-11-08T11:21:30.317Z,99010.02
2017-11-08T11:23:58.690Z,99015.25
2017-11-08T11:26:32.583Z,99015.80
2017-11-08T11:29:00.153Z,99011.48
2017-11-08T11:31:27.578Z,99011.29
2017-11-08T11:33:55.069Z,99015.17
2017-11-08T11:36:22.478Z,99014.72
2017-11-08T11:38:49.918Z,99012.83
2017-11-08T11:41:17.358Z,99009.00
2017-11-08T11:43:44.803Z,99010.52
2017-11-08T11:46:12.206Z,99015.66
2017-11-08T11:48:42.484Z,99021.05
2017-11-08T11:51:09.944Z,99025.56
2017-11-08T11:53:37.394Z,99022.17
2017-11-08T11:56:04.835Z,99015.88
2017-11-08T11:58:32.315Z,99027.78
2017-11-08T12:00:59.738Z,99029.06
2017-11-08T12:03:27.200Z,99028.44
2017-11-08T12:05:54.633Z,99033.85
2017-11-08T12:08:22.047Z,99035.36
2017-11-08T12:10:49.548Z,99031.54
2017-11-08T12:13:16.984Z,99031.30
2017-11-08T12:15:44.436Z,99029.98
2017-11-08T12:18:11.877Z,99032.29
2017-11-08T12:20:39.334Z,99031.81
2017-11-08T12:23:06.731Z,99026.36
2017-11-08T12:25:34.179Z,99031.78
2017-11-08T12:28:07.940Z,99012.44
2017-11-08T12:30:35.402Z,99030.01
2017-11-08T12:33:02.824Z,99022.07
2017-11-08T12:35:30.297Z,99028.31
2017-11-08T12:37:57.718Z,99028.91
2017-11-08T12:40:25.145Z,99036.52
2017-11-08T12:42:52.586Z,99033.39
2017-11-08T12:45:20.042Z,99026.07
2017-11-08T12:47:47.468Z,99031.91
2017-11-08T12:50:14.895Z,99030.62
2017-11-08T12:52:42.336Z,98984.86
2017-11-08T12:55:09.789Z,99041.53
2017-11-08T12:57:37.244Z,99045.30
2017-11-08T13:00:05.549Z,99046.16
2017-11-08T13:02:32.969Z,99050.30
2017-11-08T13:05:00.438Z,99055.75
2017-11-08T13:07:27.874Z,99050.38
2017-11-08T13:09:55.346Z,99058.92
2017-11-08T13:12:22.768Z,99058.94
2017-11-08T13:14:50.214Z,99060.42
2017-11-08T13:17:17.648Z,99060.11
2017-11-08T13:19:45.098Z,99061.03
2017-11-08T13:22:12.554Z,99070.16
2017-11-08T13:24:42.365Z,99066.75
2017-11-08T13:27:09.828Z,99066.73
2017-11-08T13:29:37.284Z,99079.72
2017-11-08T13:32:04.704Z,99076.35
2017-11-08T13:34:32.197Z,99078.55
2017-11-08T13:36:59.662Z,99079.05
2017-11-08T13:39:27.101Z,99079.39
2017-11-08T13:41:54.585Z,99080.55
2017-11-08T13:44:22.033Z,99084.66
2017-11-08T13:46:50.305Z,99075.70
2017-11-08T13:49:17.780Z,99080.58
2017-11-08T13:51:45.284Z,99075.13
2017-11-08T13:54:12.705Z,99081.38
2017-11-08T13:56:40.205Z,99085.22
2017-11-08T13:59:07.633Z,99088.44
2017-11-08T14:01:35.101Z,99088.34
2017-11-08T14:04:07.393Z,99096.30
2017-11-08T14:06:34.824Z,99089.30
2017-11-08T14:09:02.293Z,99093.30
2017-11-08T14:11:29.749Z,99098.65
2017-11-08T14:13:57.229Z,99099.92
2017-11-08T14:16:24.678Z,99096.08
2017-11-08T14:18:52.161Z,99104.35
2017-11-08T14:21:19.614Z,99100.55
2017-11-08T14:23:47.098Z,99098.81
2017-11-08T14:26:14.537Z,99104.80
2017-11-08T14:28:41.993Z,99102.33
2017-11-08T14:31:09.450Z,99108.35
2017-11-08T14:33:37.026Z,99105.08
2017-11-08T14:36:04.500Z,99105.80
2017-11-08T14:38:31.927Z,99106.14
2017-11-08T14:41:00.511Z,99111.67
2017-11-08T14:43:27.947Z,99110.73
2017-11-08T14:45:55.392Z,99110.77
2017-11-08T14:48:22.796Z,99110.90
2017-11-08T14:50:50.250Z,99112.55
2017-11-08T14:53:18.477Z,99108.59
2017-11-08T14:55:45.883Z,99108.66
2017-11-08T14:58:13.366Z,99118.15
2017-11-08T15:00:40.876Z,99112.26
2017-11-08T15:03:08.319Z,99113.74
2017-11-08T15:05:35.746Z,99120.44
2017-11-08T15:08:04.033Z,99128.35
2017-11-08T15:10:31.483Z,99131.63
2017-11-08T15:12:58.935Z,99133.38
2017-11-08T15:15:26.351Z,99138.31
2017-11-08T15:17:56.755Z,99135.52
2017-11-08T15:20:24.542Z,99135.68
2017-11-08T15:22:52.005Z,99135.07
2017-11-08T15:25:20.008Z,99143.59
2017-11-08T15:27:47.462Z,99141.24
2017-11-08T15:30:20.383Z,99141.88
2017-11-08T15:32:47.823Z,99142.13
2017-11-08T15:35:15.266Z,99139.71
2017-11-08T15:37:42.719Z,99146.11
2017-11-08T15:40:10.179Z,99148.09
2017-11-08T15:42:37.576Z,99150.43
2017-11-08T15:45:05.001Z,99156.08
2017-11-08T15:47:38.231Z,99140.84
2017-11-08T15:50:05.685Z,99154.69
2017-11-08T15:52:33.308Z,99164.84
2017-11-08T15:55:00.806Z,99158.95
2017-11-08T15:57:28.220Z,99162.47
2017-11-08T15:59:55.674Z,99160.72
2017-11-08T16:02:23.987Z,99162.37
2017-11-08T16:04:51.440Z,99164.23
2017-11-08T16:07:20.845Z,99170.69
2017-11-08T16:09:48.244Z,99166.38
2017-11-08T16:12:15.693Z,99172.03
2017-11-08T16:14:43.099Z,99178.23
2017-11-08T16:17:12.503Z,99174.25
2017-11-08T16:19:40.813Z,99184.38
2017-11-08T16:22:08.278Z,99187.30
2017-11-08T16:24:35.688Z,99196.05
2017-11-08T16:27:03.155Z,99190.92
2017-11-08T16:29:33.372Z,99190.28
2017-11-08T16:32:00.804Z,99189.75
2017-11-08T16:34:28.997Z,99192.21
2017-11-08T16:36:56.427Z,99194.31
2017-11-08T16:39:23.850Z,99195.48
2017-11-08T16:41:51.261Z,99193.09
2017-11-08T16:44:18.737Z,99200.13
2017-11-08T16:46:46.152Z,99208.61
2017-11-08T16:49:14.138Z,99209.03
2017-11-08T16:51:41.533Z,99199.41
2017-11-08T16:54:08.992Z,99210.25
2017-11-08T16:56:36.407Z,99203.48
2017-11-08T16:59:03.821Z,99203.47
2017-11-08T17:01:31.255Z,99208.56
2017-11-08T17:03:58.697Z,99209.87
2017-11-08T17:06:26.138Z,99201.30
2017-11-08T17:08:53.534Z,99204.67
2017-11-08T17:11:21.008Z,99206.57
2017-11-08T17:13:48.449Z,99210.23
2017-11-08T17:16:15.866Z,99206.42
2017-11-08T17:18:43.297Z,99207.09
2017-11-08T17:21:10.764Z,99210.89
2017-11-08T17:23:38.230Z,99207.48
2017-11-08T17:26:06.276Z,99210.70
2017-11-08T17:28:33.677Z,99205.52
2017-11-08T17:31:01.115Z,99214.53
2017-11-08T17:33:28.521Z,99214.42
2017-11-08T17:35:55.949Z,99216.51
2017-11-08T17:38:23.382Z,99218.82
2017-11-08T17:40:50.817Z,99219.17
2017-11-08T17:43:18.306Z,99223.17
2017-11-08T17:45:45.731Z,99228.30
2017-11-08T17:48:13.164Z,99229.47
2017-11-08T17:50:40.576Z,99231.05
2017-11-08T17:53:08.029Z,99232.03
2017-11-08T17:55:35.605Z,99237.27
2017-11-08T17:58:03.033Z,99234.55
2017-11-08T18:00:30.504Z,99228.55
2017-11-08T18:02:58.066Z,99248.56
2017-11-08T18:05:25.500Z,99245.16
2017-11-08T18:07:52.953Z,99244.80
2017-11-08T18:10:20.492Z,99243.30
2017-11-08T18:12:47.935Z,99242.13
2017-11-08T18:15:15.439Z,99242.72
2017-11-08T18:17:42.855Z,99242.98
2017-11-08T18:20:10.469Z,99245.13
2017-11-08T18:22:37.908Z,99241.54
2017-11-08T18:25:05.328Z,99242.56
2017-11-08T18:27:32.765Z,99241.14
2017-11-08T18:30:00.214Z,99239.67
2017-11-08T18:32:27.645Z,99252.48
2017-11-08T18:34:55.109Z,99252.27
2017-11-08T18:37:22.547Z,99266.63
2017-11-08T18:39:49.992Z,99265.63
2017-11-08T18:42:17.447Z,99271.41
2017-11-08T18:44:44.864Z,99271.73
2017-11-08T18:47:12.296Z,99273.23
2017-11-08T18:49:39.716Z,99277.08
2017-11-08T18:52:07.180Z,99266.27
2017-11-08T18:54:34.612Z,99267.79
2017-11-08T18:57:02.029Z,99270.45
2017-11-08T18:59:29.473Z,99279.52
2017-11-08T19:01:56.921Z,99278.80
2017-11-08T19:04:24.427Z,99280.67
2017-11-08T19:06:51.890Z,99272.91
2017-11-08T19:09:19.323Z,99294.16
2017-11-08T19:11:46.725Z,99292.95
2017-11-08T19:14:14.189Z,99299.76
2017-11-08T19:16:41.599Z,99298.69
2017-11-08T19:19:09.021Z,99299.00
2017-11-08T19:21:36.477Z,99302.33
2017-11-08T19:24:03.876Z,99298.89
2017-11-08T19:26:35.456Z,99304.85
2017-11-08T19:29:02.874Z,99308.16
2017-11-08T19:31:30.303Z,99312.19
2017-11-08T19:33:59.010Z,99314.53
2017-11-08T19:36:26.494Z,99318.84
2017-11-08T19:38:53.917Z,99316.19
2017-11-08T19:41:21.509Z,99305.20
2017-11-08T19:43:48.933Z,99312.97
2017-11-08T19:46:16.339Z,99313.82
2017-11-08T19:48:43.781Z,99322.91
2017-11-08T19:51:11.233Z,99323.87
2017-11-08T19:53:38.725Z,99322.62
2017-11-08T19:56:06.260Z,99319.84
2017-11-08T19:58:33.681Z,99322.52
2017-11-08T20:01:01.119Z,99318.62
2017-11-08T20:03:28.552Z,99324.34
2017-11-08T20:05:56.022Z,99326.50
2017-11-08T20:08:23.564Z,99329.34
2017-11-08T20:10:51.015Z,99328.39
2017-11-08T20:13:18.682Z,99332.48
2017-11-08T20:15:46.171Z,99333.98
2017-11-08T20:18:13.726Z,99326.94
2017-11-08T20:20:41.195Z,99346.17
2017-11-08T20:23:10.050Z,99338.55
2017-11-08T20:25:37.473Z,99337.41
2017-11-08T20:28:05.777Z,99338.11
2017-11-08T20:30:33.320Z,99338.22
2017-11-08T20:33:00.759Z,99346.55
2017-11-08T20:35:28.233Z,99338.59
2017-11-08T20:37:55.680Z,99345.88
2017-11-08T20:40:23.138Z,99346.28
2017-11-08T20:42:50.638Z,99339.00
2017-11-08T20:45:18.110Z,99355.59
2017-11-08T20:47:45.572Z,99346.43
2017-11-08T20:50:12.994Z,99348.88
2017-11-08T20:52:40.444Z,99350.42
2017-11-08T20:55:07.866Z,99352.37
2017-11-08T20:57:35.323Z,99358.89
2017-11-08T21:00:02.789Z,99356.14
2017-11-08T21:02:30.225Z,99353.06
2017-11-08T21:04:57.684Z,99353.09
2017-11-08T21:07:25.120Z,99350.86
2017-11-08T21:09:52.595Z,99350.02
2017-11-08T21:12:20.014Z,99348.88
2017-11-08T21:14:47.462Z,99334.66
2017-11-08T21:17:14.885Z,99347.58
2017-11-08T21:19:42.326Z,99352.87
2017-11-08T21:22:12.256Z,99361.11
2017-11-08T21:24:39.707Z,99357.29
2017-11-08T21:27:07.114Z,99350.96
2017-11-08T21:29:37.425Z,99353.48
2017-11-08T21:32:04.849Z,99348.00
2017-11-08T21:34:32.258Z,99347.08
2017-11-08T21:36:59.727Z,99347.98
2017-11-08T21:39:27.133Z,99354.16
2017-11-08T21:41:54.569Z,99352.44
2017-11-08T21:44:21.985Z,99358.84
2017-11-08T21:46:49.436Z,99356.76
2017-11-08T21:49:16.845Z,99354.41
2017-11-08T21:51:44.331Z,99352.34
2017-11-08T21:54:11.752Z,99346.30
2017-11-08T21:56:39.174Z,99348.90
2017-11-08T21:59:06.600Z,99349.52
2017-11-08T22:01:34.098Z,99358.23
2017-11-08T22:04:01.504Z,99321.97
2017-11-08T22:06:28.916Z,99341.62
2017-11-08T22:08:56.377Z,99356.53
2017-11-08T22:11:23.790Z,99356.13
2017-11-08T22:13:51.231Z,99357.09
2017-11-08T22:16:18.658Z,99362.73
2017-11-08T22:18:46.061Z,99357.45
2017-11-08T22:21:13.505Z,99363.06
2017-11-08T22:23:40.957Z,99367.17
2017-11-08T22:26:08.390Z,99370.20
2017-11-08T22:28:35.810Z,99365.88
2017-11-08T22:31:03.282Z,99372.28
2017-11-08T22:33:30.688Z,99358.49
2017-11-08T22:35:58.123Z,99369.09
2017-11-08T22:38:25.528Z,99362.34
2017-11-08T22:40:52.956Z,99366.45
2017-11-08T22:43:20.406Z,99362.97
2017-11-08T22:45:47.849Z,99367.05
2017-11-08T22:48:15.280Z,99360.11
2017-11-08T22:50:42.689Z,99365.52
2017-11-08T22:53:10.129Z,99365.05
2017-11-08T22:55:37.537Z,99360.86
2017-11-08T22:58:04.992Z,99355.03
2017-11-08T23:00:32.398Z,99374.58
2017-11-08T23:02:59.959Z,99370.61
2017-11-08T23:05:27.478Z,99368.34
2017-11-08T23:07:54.910Z,99370.73
2017-11-08T23:10:23.030Z,99374.53
2017-11-08T23:12:52.109Z,99373.73
2017-11-08T23:15:19.654Z,99372.69
2017-11-08T23:17:47.069Z,99377.11
2017-11-08T23:20:14.512Z,99379.87
2017-11-08T23:22:43.853Z,99374.44
2017-11-08T23:25:11.284Z,99374.38
2017-11-08T23:27:38.688Z,99377.02
2017-11-08T23:30:06.137Z,99376.53
2017-11-08T23:32:33.589Z,99379.14
2017-11-08T23:35:01.023Z,99372.49
2017-11-08T23:37:28.513Z,99373.66
2017-11-08T23:39:55.908Z,99375.20
2017-11-08T23:42:23.346Z,99379.67
2017-11-08T23:44:50.813Z,99377.55
2017-11-08T23:47:18.252Z,99364.60
2017-11-08T23:49:45.714Z,99376.91
2017-11-08T23:52:15.638Z,99383.80
2017-11-08T23:54:47.004Z,99380.77
2017-11-08T23:57:20.777Z,99382.28
2017-11-08T23:59:50.125Z,99385.11
