createdAt,value
2022-09-12T00:01:26.102Z,2.00
2022-09-12T00:05:02.011Z,1.50
2022-09-12T00:08:37.530Z,2.10
2022-09-12T00:12:13.942Z,2.40
2022-09-12T00:15:50.796Z,2.00
2022-09-12T00:19:29.180Z,1.80
2022-09-12T00:23:04.709Z,1.60
2022-09-12T00:26:40.843Z,2.00
2022-09-12T00:30:18.170Z,2.00
2022-09-12T00:33:57.567Z,1.90
2022-09-12T00:37:31.615Z,1.50
2022-09-12T00:41:13.700Z,1.80
2022-09-12T00:44:50.740Z,1.60
2022-09-12T00:52:09.116Z,1.60
2022-09-12T00:55:40.582Z,1.50
2022-09-12T00:59:22.987Z,2.00
2022-09-12T01:02:56.599Z,1.50
2022-09-12T01:06:30.571Z,1.70
2022-09-12T01:10:05.005Z,1.90
2022-09-12T01:13:39.866Z,1.80
2022-09-12T01:17:17.000Z,1.70
2022-09-12T01:25:12.993Z,1.80
2022-09-12T01:28:42.171Z,2.00
2022-09-12T01:32:03.397Z,2.10
2022-09-12T01:35:46.428Z,1.80
2022-09-12T01:39:34.648Z,2.10
2022-09-12T01:42:53.247Z,1.90
2022-09-12T01:46:55.566Z,1.30
2022-09-12T01:50:08.363Z,1.60
2022-09-12T01:53:42.515Z,1.70
2022-09-12T01:57:20.942Z,1.60
2022-09-12T02:01:08.216Z,2.00
2022-09-12T02:04:34.242Z,1.60
2022-09-12T02:08:21.979Z,1.40
2022-09-12T02:11:44.639Z,1.40
2022-09-12T02:15:21.125Z,1.60
2022-09-12T02:19:00.677Z,1.60
2022-09-12T02:22:33.370Z,1.60
2022-09-12T02:26:18.815Z,1.70
2022-09-12T02:29:45.799Z,1.50
2022-09-12T02:33:31.197Z,1.90
2022-09-12T02:36:57.778Z,1.60
2022-09-12T02:40:36.122Z,1.50
2022-09-12T02:44:11.413Z,1.60
2022-09-12T02:47:56.877Z,1.70
2022-09-12T02:51:26.977Z,1.50
2022-09-12T02:55:05.076Z,1.70
2022-09-12T02:58:39.053Z,1.50
2022-09-12T03:02:22.549Z,2.20
2022-09-12T03:06:00.134Z,1.50
2022-09-12T03:09:55.091Z,1.80
2022-09-12T03:13:36.999Z,1.00
2022-09-12T03:17:10.326Z,1.90
2022-09-12T03:20:53.355Z,1.60
2022-09-12T03:24:14.657Z,1.30
2022-09-12T03:27:48.333Z,1.20
2022-09-12T03:31:18.824Z,1.50
2022-09-12T03:34:46.718Z,1.50
2022-09-12T03:38:23.582Z,1.20
2022-09-12T03:42:00.418Z,1.70
2022-09-12T03:45:38.644Z,1.10
2022-09-12T03:49:14.323Z,1.50
2022-09-12T03:52:51.104Z,1.50
2022-09-12T03:56:29.715Z,1.70
2022-09-12T04:00:07.676Z,1.50
2022-09-12T04:03:46.477Z,1.50
2022-09-12T04:07:18.034Z,1.70
2022-09-12T04:10:54.983Z,1.70
2022-09-12T04:14:31.496Z,1.30
2022-09-12T04:18:08.378Z,1.90
2022-09-12T04:21:45.168Z,1.20
2022-09-12T04:25:22.351Z,1.30
2022-09-12T04:32:35.794Z,1.50
2022-09-12T04:39:49.920Z,1.30
2022-09-12T04:43:26.166Z,1.20
2022-09-12T04:50:39.732Z,1.20
2022-09-12T04:54:18.475Z,1.30
2022-09-12T04:57:53.660Z,1.10
2022-09-12T05:01:30.620Z,1.40
2022-09-12T05:05:07.266Z,1.60
2022-09-12T05:08:44.036Z,1.50
2022-09-12T05:12:20.339Z,1.10
2022-09-12T05:16:00.137Z,1.20
2022-09-12T05:19:34.175Z,1.30
2022-09-12T05:23:11.026Z,1.60
2022-09-12T05:26:47.796Z,1.00
2022-09-12T05:30:24.784Z,1.30
2022-09-12T05:34:01.491Z,1.50
2022-09-12T05:37:38.132Z,1.10
2022-09-12T05:41:19.908Z,1.50
2022-09-12T05:44:52.384Z,1.70
2022-09-12T05:48:29.327Z,1.20
2022-09-12T05:52:05.386Z,1.40
2022-09-12T05:55:42.348Z,1.60
2022-09-12T05:59:24.145Z,1.10
2022-09-12T06:02:56.174Z,1.40
2022-09-12T06:06:36.431Z,1.50
2022-09-12T06:10:12.157Z,2.40
2022-09-12T06:13:45.938Z,1.30
2022-09-12T06:17:22.877Z,1.60
2022-09-12T06:21:04.041Z,1.40
2022-09-12T06:24:36.416Z,1.50
2022-09-12T06:28:13.065Z,1.40
2022-09-12T06:31:49.951Z,1.10
2022-09-12T06:35:26.866Z,2.00
2022-09-12T06:39:15.364Z,1.40
2022-09-12T06:42:40.767Z,1.20
2022-09-12T06:46:17.436Z,1.70
2022-09-12T06:49:54.283Z,1.30
2022-09-12T06:53:36.998Z,1.10
2022-09-12T06:57:09.135Z,1.40
2022-09-12T07:00:44.317Z,1.60
2022-09-12T07:04:21.900Z,1.30
2022-09-12T07:07:58.306Z,1.30
2022-09-12T07:11:37.304Z,1.80
2022-09-12T07:15:11.786Z,1.30
2022-09-12T07:18:53.413Z,1.40
2022-09-12T07:22:25.443Z,1.30
2022-09-12T07:26:05.334Z,1.30
2022-09-12T07:36:52.634Z,1.40
2022-09-12T08:13:00.987Z,1.40
2022-09-12T08:16:36.855Z,1.00
2022-09-12T08:24:00.719Z,1.20
2022-09-12T08:31:11.539Z,1.00
2022-09-12T08:34:41.062Z,0.90
2022-09-12T08:38:18.347Z,1.20
2022-09-12T08:49:12.337Z,1.70
2022-09-12T08:56:22.171Z,1.60
2022-09-12T08:59:59.417Z,1.10
2022-09-12T09:03:44.502Z,1.00
2022-09-12T09:07:21.527Z,0.90
2022-09-12T09:11:12.392Z,1.00
2022-09-12T09:15:05.575Z,1.30
2022-09-12T09:18:23.998Z,1.30
2022-09-12T09:22:15.426Z,1.00
2022-09-12T09:25:43.916Z,1.20
2022-09-12T09:29:19.550Z,2.00
2022-09-12T09:32:54.358Z,1.50
2022-09-12T09:37:01.839Z,1.70
2022-09-12T09:40:24.869Z,2.30
2022-09-12T09:43:39.572Z,1.50
2022-09-12T09:47:16.108Z,1.90
2022-09-12T09:50:52.995Z,1.70
2022-09-12T09:54:54.437Z,1.70
2022-09-12T09:58:06.068Z,1.30
2022-09-12T10:01:57.974Z,1.10
2022-09-12T10:05:19.647Z,1.10
2022-09-12T10:09:19.008Z,1.10
2022-09-12T10:12:33.832Z,1.40
2022-09-12T10:16:23.174Z,1.70
2022-09-12T10:19:52.685Z,1.40
2022-09-12T10:23:41.394Z,1.10
2022-09-12T10:27:08.948Z,1.40
2022-09-12T10:30:36.878Z,1.30
2022-09-12T10:34:44.198Z,1.20
2022-09-12T10:37:58.586Z,1.20
2022-09-12T10:41:38.735Z,1.30
2022-09-12T10:45:04.731Z,0.90
2022-09-12T10:48:40.848Z,1.30
2022-09-12T10:52:25.242Z,1.30
2022-09-12T10:56:07.111Z,1.10
2022-09-12T10:59:55.322Z,1.00
2022-09-12T11:03:25.002Z,1.30
2022-09-12T11:07:07.139Z,1.30
2022-09-12T11:10:49.527Z,1.10
2022-09-12T11:14:13.085Z,1.00
2022-09-12T11:18:00.183Z,0.90
2022-09-12T11:21:38.663Z,1.20
2022-09-12T11:25:12.370Z,1.30
2022-09-12T11:28:41.326Z,1.90
2022-09-12T11:32:29.308Z,1.10
2022-09-12T11:35:54.589Z,1.20
2022-09-12T11:39:35.351Z,1.50
2022-09-12T11:43:26.317Z,1.50
2022-09-12T11:46:37.535Z,1.10
2022-09-12T11:50:31.324Z,1.50
2022-09-12T11:54:02.528Z,1.30
2022-09-12T11:57:30.345Z,0.90
2022-09-12T12:01:25.575Z,1.60
2022-09-12T12:05:17.061Z,1.10
2022-09-12T12:08:16.659Z,1.00
2022-09-12T12:11:58.055Z,1.00
2022-09-12T12:15:31.470Z,0.90
2022-09-12T12:22:56.728Z,1.20
2022-09-12T12:26:39.136Z,1.40
2022-09-12T12:29:57.261Z,1.10
2022-09-12T12:33:34.136Z,0.70
2022-09-12T12:37:40.415Z,0.90
2022-09-12T12:40:54.431Z,1.20
2022-09-12T12:44:51.596Z,1.80
2022-09-12T12:48:14.817Z,1.30
2022-09-12T12:52:02.994Z,1.30
2022-09-12T12:55:47.904Z,0.80
2022-09-12T12:59:01.133Z,1.30
2022-09-12T13:02:42.345Z,1.70
2022-09-12T13:06:32.627Z,1.60
2022-09-12T13:09:53.255Z,1.20
2022-09-12T13:13:42.988Z,0.90
2022-09-12T13:17:06.630Z,1.50
2022-09-12T13:20:48.650Z,1.80
2022-09-12T13:24:17.276Z,1.10
2022-09-12T13:27:58.808Z,1.20
2022-09-12T13:31:30.818Z,0.90
2022-09-12T13:35:19.820Z,1.10
2022-09-12T13:38:57.776Z,1.10
2022-09-12T13:42:38.130Z,1.00
2022-09-12T13:45:56.456Z,0.90
2022-09-12T13:49:37.928Z,1.30
2022-09-12T13:53:17.158Z,1.10
2022-09-12T13:56:50.867Z,1.40
2022-09-12T14:00:24.649Z,1.00
2022-09-12T14:04:19.672Z,1.80
2022-09-12T14:07:58.535Z,0.90
2022-09-12T14:11:25.124Z,1.10
2022-09-12T14:14:52.145Z,0.90
2022-09-12T14:18:40.312Z,1.30
2022-09-12T14:22:24.425Z,1.50
2022-09-12T14:25:43.139Z,1.30
2022-09-12T14:29:18.469Z,1.40
2022-09-12T14:33:13.336Z,1.10
2022-09-12T14:36:50.600Z,1.20
2022-09-12T14:40:21.310Z,1.30
2022-09-12T14:43:47.895Z,1.60
2022-09-12T14:47:28.888Z,1.20
2022-09-12T14:50:59.556Z,1.30
2022-09-12T14:54:37.874Z,1.20
2022-09-12T14:58:28.746Z,1.60
2022-09-12T15:01:50.751Z,1.50
2022-09-12T15:05:28.388Z,1.50
2022-09-12T15:12:39.302Z,1.30
2022-09-12T15:16:16.877Z,1.50
2022-09-12T15:23:47.420Z,2.50
2022-09-12T15:27:12.214Z,1.60
2022-09-12T15:30:43.110Z,1.40
2022-09-12T15:45:20.397Z,1.60
2022-09-12T16:32:08.465Z,1.80
2022-09-12T16:46:35.868Z,1.80
2022-09-12T16:50:12.948Z,1.30
2022-09-12T16:57:25.954Z,1.30
2022-09-12T17:04:58.712Z,1.30
2022-09-12T17:08:16.924Z,1.60
2022-09-12T17:11:53.473Z,1.20
2022-09-12T17:15:30.405Z,1.40
2022-09-12T17:19:07.806Z,1.40
2022-09-12T17:22:44.103Z,2.10
2022-09-12T17:26:21.248Z,1.50
2022-09-12T17:29:57.425Z,1.30
2022-09-12T17:33:34.868Z,1.40
2022-09-12T17:37:11.377Z,1.50
2022-09-12T17:40:59.067Z,1.50
2022-09-12T17:44:24.787Z,1.60
2022-09-12T17:48:02.267Z,1.50
2022-09-12T17:51:39.723Z,1.40
2022-09-12T17:55:15.593Z,1.50
2022-09-12T17:58:52.569Z,1.60
2022-09-12T18:02:32.946Z,1.60
2022-09-12T18:06:05.928Z,1.90
2022-09-12T18:09:42.450Z,1.80
2022-09-12T18:13:19.036Z,2.30
2022-09-12T18:16:57.600Z,1.50
2022-09-12T18:20:32.896Z,1.80
2022-09-12T18:24:10.621Z,1.70
2022-09-12T18:27:46.367Z,1.60
2022-09-12T18:31:26.035Z,2.00
2022-09-12T18:35:00.360Z,2.10
2022-09-12T18:38:37.757Z,2.20
2022-09-12T18:42:15.486Z,2.30
2022-09-12T18:45:50.338Z,2.10
2022-09-12T18:49:27.166Z,2.40
2022-09-12T18:53:04.073Z,2.20
2022-09-12T18:56:43.896Z,2.40
2022-09-12T19:00:19.096Z,2.20
2022-09-12T19:03:55.443Z,1.80
2022-09-12T19:07:32.446Z,2.10
2022-09-12T19:11:09.648Z,2.00
2022-09-12T19:14:44.828Z,1.70
2022-09-12T19:18:21.379Z,1.90
2022-09-12T19:21:58.232Z,1.90
2022-09-12T19:25:35.218Z,2.30
2022-09-12T19:29:13.988Z,3.30
2022-09-12T19:32:48.875Z,2.80
2022-09-12T19:36:44.231Z,2.90
2022-09-12T19:40:04.420Z,3.30
2022-09-12T19:43:41.787Z,3.00
2022-09-12T19:47:16.007Z,3.70
2022-09-12T19:50:52.480Z,5.40
2022-09-12T19:54:30.531Z,5.00
2022-09-12T19:58:06.589Z,4.70
2022-09-12T20:01:43.367Z,4.90
2022-09-12T20:05:22.652Z,4.90
2022-09-12T20:08:57.362Z,5.40
2022-09-12T20:12:34.063Z,4.60
2022-09-12T20:16:22.908Z,4.70
2022-09-12T20:19:47.211Z,5.20
2022-09-12T20:23:24.247Z,4.60
2022-09-12T20:27:00.617Z,5.30
2022-09-12T20:30:37.748Z,4.80
2022-09-12T20:34:16.972Z,4.00
2022-09-12T20:37:50.927Z,4.60
2022-09-12T20:41:30.575Z,5.00
2022-09-12T20:45:05.197Z,4.90
2022-09-12T20:48:41.248Z,4.20
2022-09-12T20:52:18.820Z,4.20
2022-09-12T20:55:54.871Z,4.70
2022-09-12T20:59:31.764Z,4.80
2022-09-12T21:03:08.499Z,4.60
2022-09-12T21:06:45.268Z,4.50
2022-09-12T21:10:22.135Z,3.50
2022-09-12T21:13:59.187Z,3.40
2022-09-12T21:17:35.654Z,2.90
2022-09-12T21:21:14.451Z,2.90
2022-09-12T21:24:49.276Z,3.10
2022-09-12T21:28:26.904Z,2.80
2022-09-12T21:35:39.869Z,3.20
2022-09-12T21:39:16.770Z,4.00
2022-09-12T21:42:53.110Z,3.90
2022-09-12T21:46:30.607Z,4.70
2022-09-12T21:50:09.548Z,4.30
2022-09-12T21:53:43.721Z,4.50
2022-09-12T21:57:20.943Z,5.70
2022-09-12T22:00:57.383Z,5.20
2022-09-12T22:04:33.904Z,5.30
2022-09-12T22:08:11.668Z,5.60
2022-09-12T22:11:47.599Z,4.20
2022-09-12T22:15:41.280Z,3.70
2022-09-12T22:19:01.576Z,3.10
2022-09-12T22:22:57.147Z,3.10
2022-09-12T22:26:15.568Z,3.10
2022-09-12T22:29:52.367Z,3.10
2022-09-12T22:33:29.497Z,3.30
2022-09-12T22:37:05.868Z,3.40
2022-09-12T22:40:42.408Z,3.30
2022-09-12T22:44:20.938Z,3.80
2022-09-12T22:48:00.400Z,4.50
2022-09-12T22:51:33.188Z,3.70
2022-09-12T22:55:10.228Z,4.50
2022-09-12T22:58:46.118Z,4.80
2022-09-12T23:02:23.447Z,6.50
2022-09-12T23:05:59.873Z,4.90
2022-09-12T23:09:36.787Z,3.70
2022-09-12T23:13:13.556Z,4.20
2022-09-12T23:16:50.216Z,3.40
2022-09-12T23:20:27.176Z,3.80
2022-09-12T23:24:04.755Z,3.50
2022-09-12T23:27:40.747Z,3.00
2022-09-12T23:31:17.688Z,2.90
2022-09-12T23:34:54.104Z,2.70
2022-09-12T23:38:31.756Z,2.50
2022-09-12T23:42:07.575Z,3.00
2022-09-12T23:45:44.594Z,2.70
2022-09-12T23:49:21.840Z,3.10
2022-09-12T23:52:58.369Z,2.60
2022-09-12T23:56:34.990Z,2.60
