createdAt,value
2018-08-03T00:00:14.176Z,8.47
2018-08-03T00:02:42.865Z,9.57
2018-08-03T00:05:11.558Z,12.90
2018-08-03T00:07:40.211Z,15.83
2018-08-03T00:10:09.347Z,15.80
2018-08-03T00:12:38.050Z,10.37
2018-08-03T00:15:07.491Z,8.77
2018-08-03T00:17:36.392Z,6.40
2018-08-03T00:20:06.516Z,6.00
2018-08-03T00:22:35.525Z,6.00
2018-08-03T00:25:06.271Z,6.40
2018-08-03T00:27:35.030Z,7.40
2018-08-03T00:30:04.255Z,7.17
2018-08-03T00:32:33.089Z,7.70
2018-08-03T00:35:01.816Z,7.33
2018-08-03T00:37:31.482Z,7.40
2018-08-03T00:40:00.251Z,6.80
2018-08-03T00:42:28.991Z,5.77
2018-08-03T00:44:57.643Z,6.57
2018-08-03T00:47:27.314Z,5.73
2018-08-03T00:49:56.605Z,5.50
2018-08-03T00:52:25.351Z,5.10
2018-08-03T00:54:53.958Z,4.17
2018-08-03T00:57:22.715Z,4.47
2018-08-03T00:59:51.329Z,4.87
2018-08-03T01:02:20.033Z,5.00
2018-08-03T01:04:48.864Z,5.03
2018-08-03T01:07:17.567Z,4.57
2018-08-03T01:09:46.213Z,4.80
2018-08-03T01:12:14.982Z,4.20
2018-08-03T01:14:43.724Z,4.60
2018-08-03T01:17:12.454Z,4.30
2018-08-03T01:19:41.315Z,4.90
2018-08-03T01:22:10.098Z,4.40
2018-08-03T01:24:38.773Z,4.30
2018-08-03T01:27:07.373Z,4.67
2018-08-03T01:29:36.205Z,4.40
2018-08-03T01:32:05.589Z,4.70
2018-08-03T01:34:34.249Z,4.23
2018-08-03T01:37:02.944Z,4.57
2018-08-03T01:39:31.840Z,4.87
2018-08-03T01:42:00.596Z,4.70
2018-08-03T01:44:29.260Z,4.30
2018-08-03T01:46:58.007Z,4.30
2018-08-03T01:49:26.647Z,4.50
2018-08-03T01:51:55.275Z,4.80
2018-08-03T01:54:24.023Z,4.53
2018-08-03T01:56:52.829Z,4.60
2018-08-03T01:59:21.531Z,4.90
2018-08-03T02:01:50.278Z,4.10
2018-08-03T02:04:18.993Z,4.23
2018-08-03T02:06:47.695Z,4.13
2018-08-03T02:09:16.538Z,4.30
2018-08-03T02:11:45.569Z,4.20
2018-08-03T02:14:14.283Z,3.90
2018-08-03T02:16:42.882Z,4.00
2018-08-03T02:19:11.510Z,4.20
2018-08-03T02:21:40.241Z,4.20
2018-08-03T02:24:09.040Z,4.50
2018-08-03T02:26:37.793Z,3.87
2018-08-03T02:29:07.082Z,4.70
2018-08-03T02:31:35.795Z,4.40
2018-08-03T02:34:04.448Z,4.40
2018-08-03T02:36:33.140Z,4.40
2018-08-03T02:39:01.741Z,3.93
2018-08-03T02:41:30.431Z,4.33
2018-08-03T02:43:59.127Z,4.50
2018-08-03T02:46:27.797Z,4.60
2018-08-03T02:48:57.275Z,4.47
2018-08-03T02:51:26.073Z,4.40
2018-08-03T02:53:54.741Z,5.10
2018-08-03T02:56:23.374Z,5.30
2018-08-03T02:58:52.081Z,6.17
2018-08-03T03:01:20.738Z,7.53
2018-08-03T03:03:49.530Z,8.53
2018-08-03T03:06:18.202Z,7.90
2018-08-03T03:08:46.872Z,10.93
2018-08-03T03:11:15.506Z,10.97
2018-08-03T03:13:44.238Z,11.40
2018-08-03T03:16:12.954Z,17.57
2018-08-03T03:18:41.608Z,16.67
2018-08-03T03:21:10.315Z,14.03
2018-08-03T03:23:39.070Z,11.17
2018-08-03T03:26:07.826Z,9.93
2018-08-03T03:28:36.586Z,11.03
2018-08-03T03:31:06.041Z,11.50
2018-08-03T03:33:34.736Z,12.13
2018-08-03T03:36:03.547Z,11.97
2018-08-03T03:38:32.280Z,10.97
2018-08-03T03:41:00.925Z,10.33
2018-08-03T03:43:29.647Z,9.30
2018-08-03T03:45:58.390Z,7.00
2018-08-03T03:48:27.095Z,6.90
2018-08-03T03:50:55.833Z,8.17
2018-08-03T03:53:24.517Z,7.77
2018-08-03T03:55:53.138Z,6.90
2018-08-03T03:58:21.566Z,7.33
2018-08-03T04:00:50.863Z,8.83
2018-08-03T04:03:19.570Z,8.83
2018-08-03T04:05:48.214Z,8.93
2018-08-03T04:08:16.900Z,8.30
2018-08-03T04:10:45.565Z,8.23
2018-08-03T04:13:14.176Z,7.53
2018-08-03T04:15:42.880Z,7.33
2018-08-03T04:18:14.951Z,6.83
2018-08-03T04:20:43.791Z,6.20
2018-08-03T04:23:12.597Z,6.10
2018-08-03T04:25:41.360Z,5.80
2018-08-03T04:28:10.198Z,5.97
2018-08-03T04:30:38.901Z,6.10
2018-08-03T04:33:09.295Z,6.10
2018-08-03T04:35:38.451Z,5.90
2018-08-03T04:38:07.222Z,6.87
2018-08-03T04:40:35.989Z,6.60
2018-08-03T04:43:04.712Z,6.57
2018-08-03T04:45:33.492Z,6.33
2018-08-03T04:48:02.162Z,7.20
2018-08-03T04:50:30.874Z,6.63
2018-08-03T04:52:59.583Z,6.90
2018-08-03T04:55:28.324Z,6.40
2018-08-03T04:57:57.051Z,6.50
2018-08-03T05:00:25.736Z,6.70
2018-08-03T05:02:54.486Z,7.60
2018-08-03T05:05:23.141Z,7.67
2018-08-03T05:07:51.805Z,7.70
2018-08-03T05:10:21.319Z,7.73
2018-08-03T05:12:49.975Z,8.00
2018-08-03T05:15:18.836Z,7.37
2018-08-03T05:17:47.517Z,7.73
2018-08-03T05:20:16.172Z,7.50
2018-08-03T05:22:44.776Z,8.27
2018-08-03T05:25:13.448Z,7.60
2018-08-03T05:27:42.123Z,7.10
2018-08-03T05:30:11.195Z,7.03
2018-08-03T05:32:39.977Z,6.83
2018-08-03T05:35:08.989Z,6.77
2018-08-03T05:37:37.334Z,6.63
2018-08-03T05:40:06.215Z,7.00
2018-08-03T05:42:34.992Z,6.23
2018-08-03T05:45:03.789Z,7.07
2018-08-03T05:47:32.358Z,6.17
2018-08-03T05:50:01.117Z,6.50
2018-08-03T05:52:29.887Z,6.40
2018-08-03T05:54:58.617Z,6.50
2018-08-03T05:57:26.960Z,6.83
2018-08-03T05:59:56.674Z,7.13
2018-08-03T06:02:25.317Z,6.73
2018-08-03T06:04:54.130Z,6.60
2018-08-03T06:07:23.824Z,6.40
2018-08-03T06:09:53.107Z,5.90
2018-08-03T06:12:21.914Z,5.50
2018-08-03T06:14:50.633Z,5.97
2018-08-03T06:17:19.497Z,5.60
2018-08-03T06:19:48.246Z,6.10
2018-08-03T06:22:16.948Z,5.63
2018-08-03T06:24:45.790Z,5.03
2018-08-03T06:27:14.564Z,5.97
2018-08-03T06:29:44.203Z,6.27
2018-08-03T06:32:13.111Z,5.10
2018-08-03T06:34:41.998Z,5.77
2018-08-03T06:40:32.218Z,5.30
2018-08-03T06:43:01.255Z,5.20
2018-08-03T06:45:30.117Z,5.97
2018-08-03T06:47:58.993Z,5.80
2018-08-03T06:50:27.724Z,5.77
2018-08-03T06:52:56.380Z,5.93
2018-08-03T06:55:25.001Z,5.37
2018-08-03T06:57:53.666Z,5.50
2018-08-03T07:00:22.453Z,5.60
2018-08-03T07:02:51.226Z,6.00
2018-08-03T07:05:19.940Z,6.10
2018-08-03T07:07:48.683Z,8.70
2018-08-03T07:10:17.389Z,6.57
2018-08-03T07:12:46.340Z,5.50
2018-08-03T07:15:15.012Z,6.17
2018-08-03T07:17:43.665Z,6.00
2018-08-03T07:20:12.452Z,6.67
2018-08-03T07:22:41.233Z,6.87
2018-08-03T07:25:10.000Z,6.53
2018-08-03T07:27:38.670Z,6.37
2018-08-03T07:30:07.812Z,6.30
2018-08-03T07:32:36.558Z,6.20
2018-08-03T07:35:05.354Z,6.03
2018-08-03T07:37:34.162Z,6.20
2018-08-03T07:40:02.977Z,6.60
2018-08-03T07:42:31.710Z,6.03
2018-08-03T07:45:00.450Z,6.20
2018-08-03T07:47:29.224Z,6.20
2018-08-03T07:49:57.840Z,5.60
2018-08-03T07:52:26.569Z,6.30
2018-08-03T07:54:55.174Z,6.30
2018-08-03T07:57:26.875Z,6.67
2018-08-03T07:59:58.487Z,6.57
2018-08-03T08:02:27.332Z,6.13
2018-08-03T08:04:56.081Z,6.30
2018-08-03T08:07:24.913Z,6.03
2018-08-03T08:09:53.561Z,5.20
2018-08-03T08:12:22.212Z,6.87
2018-08-03T08:14:50.849Z,5.80
2018-08-03T08:17:19.440Z,5.97
2018-08-03T08:19:48.225Z,5.87
2018-08-03T08:22:16.915Z,5.23
2018-08-03T08:24:45.679Z,5.30
2018-08-03T08:27:14.400Z,5.03
2018-08-03T08:29:43.014Z,5.13
2018-08-03T08:32:12.769Z,5.50
2018-08-03T08:34:41.410Z,5.50
2018-08-03T08:37:10.257Z,5.50
2018-08-03T08:39:38.993Z,5.00
2018-08-03T08:42:07.921Z,5.50
2018-08-03T08:44:36.680Z,4.90
2018-08-03T08:47:05.410Z,5.03
2018-08-03T08:49:34.039Z,5.13
2018-08-03T08:52:02.871Z,5.00
2018-08-03T08:54:31.691Z,5.27
2018-08-03T08:57:00.382Z,4.90
2018-08-03T08:59:29.246Z,4.70
2018-08-03T09:01:58.012Z,5.20
2018-08-03T09:04:26.692Z,5.57
2018-08-03T09:06:56.510Z,5.63
2018-08-03T09:09:25.243Z,5.50
2018-08-03T09:11:53.933Z,5.47
2018-08-03T09:14:22.655Z,4.87
2018-08-03T09:16:51.361Z,5.50
2018-08-03T09:19:20.068Z,5.07
2018-08-03T09:21:48.754Z,5.00
2018-08-03T09:24:17.615Z,5.10
2018-08-03T09:26:46.232Z,4.63
2018-08-03T09:29:14.932Z,4.70
2018-08-03T09:31:43.642Z,4.93
2018-08-03T09:34:12.296Z,4.73
2018-08-03T09:36:40.982Z,4.60
2018-08-03T09:39:10.384Z,4.47
2018-08-03T09:41:39.062Z,4.97
2018-08-03T09:44:08.065Z,4.40
2018-08-03T09:46:36.821Z,4.30
2018-08-03T09:49:05.913Z,4.20
2018-08-03T09:51:34.606Z,4.50
2018-08-03T09:54:03.417Z,3.83
2018-08-03T09:56:32.046Z,3.93
2018-08-03T09:59:01.454Z,4.70
2018-08-03T10:01:30.229Z,3.90
2018-08-03T10:03:58.935Z,4.13
2018-08-03T10:06:27.577Z,4.20
2018-08-03T10:08:56.251Z,4.23
2018-08-03T10:11:24.913Z,4.20
2018-08-03T10:13:53.601Z,4.03
2018-08-03T10:16:22.267Z,3.92
2018-08-03T10:18:50.939Z,4.60
2018-08-03T10:21:19.598Z,4.13
2018-08-03T10:23:48.260Z,4.33
2018-08-03T10:26:17.039Z,4.50
2018-08-03T10:28:45.713Z,4.67
2018-08-03T10:31:14.392Z,4.43
2018-08-03T10:33:43.994Z,4.47
2018-08-03T10:36:12.694Z,4.08
2018-08-03T10:38:41.446Z,4.05
2018-08-03T10:41:10.504Z,4.40
2018-08-03T10:43:39.428Z,4.85
2018-08-03T10:46:08.100Z,4.22
2018-08-03T10:48:36.748Z,3.95
2018-08-03T10:51:05.409Z,4.85
2018-08-03T10:53:34.089Z,4.80
2018-08-03T10:56:02.827Z,4.78
2018-08-03T10:58:31.505Z,4.40
2018-08-03T11:01:00.215Z,5.35
2018-08-03T11:03:28.887Z,4.67
2018-08-03T11:05:57.471Z,4.78
2018-08-03T11:08:26.019Z,4.40
2018-08-03T11:10:54.655Z,4.67
2018-08-03T11:13:23.335Z,4.60
2018-08-03T11:15:51.980Z,4.67
2018-08-03T11:18:20.650Z,4.42
2018-08-03T11:20:49.352Z,4.17
2018-08-03T11:23:18.150Z,4.83
2018-08-03T11:25:46.932Z,4.75
2018-08-03T11:28:15.774Z,4.70
2018-08-03T11:30:44.600Z,5.08
2018-08-03T11:33:13.358Z,5.00
2018-08-03T11:35:42.116Z,4.45
2018-08-03T11:38:10.877Z,4.30
2018-08-03T11:41:01.522Z,5.62
2018-08-03T11:43:30.522Z,4.70
2018-08-03T11:45:59.199Z,4.83
2018-08-03T11:48:27.967Z,5.10
2018-08-03T11:51:11.420Z,5.05
2018-08-03T11:53:45.165Z,4.80
2018-08-03T11:56:30.788Z,5.28
2018-08-03T11:59:16.980Z,4.60
2018-08-03T12:01:48.982Z,4.20
2018-08-03T12:04:22.892Z,4.65
2018-08-03T12:06:51.708Z,4.53
2018-08-03T12:09:20.476Z,4.87
2018-08-03T12:11:49.149Z,4.42
2018-08-03T12:14:17.742Z,4.67
2018-08-03T12:16:46.448Z,4.42
2018-08-03T12:19:15.173Z,5.03
2018-08-03T12:21:43.884Z,4.78
2018-08-03T12:24:12.585Z,4.22
2018-08-03T12:26:41.310Z,4.72
2018-08-03T12:29:09.961Z,4.30
2018-08-03T12:31:39.278Z,4.72
2018-08-03T12:34:07.952Z,4.05
2018-08-03T12:36:36.722Z,4.50
2018-08-03T12:39:08.294Z,4.67
2018-08-03T12:41:37.004Z,4.60
2018-08-03T12:44:05.786Z,4.62
2018-08-03T12:46:34.478Z,5.03
2018-08-03T12:49:03.288Z,4.87
2018-08-03T12:51:31.945Z,4.60
2018-08-03T12:54:00.642Z,4.50
2018-08-03T12:56:29.302Z,4.95
2018-08-03T12:58:58.093Z,4.83
2018-08-03T13:01:26.871Z,4.30
2018-08-03T13:03:55.569Z,4.72
2018-08-03T13:06:24.247Z,4.62
2018-08-03T13:08:52.881Z,4.70
2018-08-03T13:11:21.659Z,4.80
2018-08-03T13:13:50.887Z,4.45
2018-08-03T13:16:19.612Z,4.62
2018-08-03T13:18:48.367Z,4.17
2018-08-03T13:21:37.149Z,4.28
2018-08-03T13:24:06.141Z,4.70
2018-08-03T13:26:34.984Z,4.55
2018-08-03T13:29:03.783Z,4.60
2018-08-03T13:31:32.990Z,4.40
2018-08-03T13:34:01.637Z,3.92
2018-08-03T13:36:31.372Z,4.58
2018-08-03T13:39:00.189Z,4.33
2018-08-03T13:41:28.962Z,4.87
2018-08-03T13:43:58.656Z,4.40
2018-08-03T13:46:27.267Z,4.47
2018-08-03T13:48:55.936Z,4.20
2018-08-03T13:51:25.313Z,3.98
2018-08-03T13:53:57.972Z,4.40
2018-08-03T13:56:27.285Z,4.37
2018-08-03T13:58:56.293Z,4.37
2018-08-03T14:01:30.416Z,4.40
2018-08-03T14:03:58.836Z,4.50
2018-08-03T14:06:27.530Z,4.10
2018-08-03T14:08:56.404Z,4.30
2018-08-03T14:11:27.259Z,4.28
2018-08-03T14:13:56.203Z,3.90
2018-08-03T14:16:25.776Z,4.35
2018-08-03T14:18:54.560Z,4.20
2018-08-03T14:21:23.279Z,4.17
2018-08-03T14:23:51.988Z,4.17
2018-08-03T14:26:23.140Z,4.20
2018-08-03T14:28:54.285Z,4.17
2018-08-03T14:31:24.214Z,4.15
2018-08-03T14:33:54.007Z,5.05
2018-08-03T14:40:05.864Z,3.83
2018-08-03T14:42:46.273Z,4.30
2018-08-03T14:45:30.730Z,4.37
2018-08-03T14:48:12.108Z,4.08
2018-08-03T14:50:53.635Z,3.90
2018-08-03T14:56:23.901Z,3.77
2018-08-03T15:00:03.980Z,4.08
2018-08-03T15:02:45.648Z,4.28
2018-08-03T15:05:55.086Z,3.90
2018-08-03T15:09:00.926Z,3.80
2018-08-03T15:12:17.734Z,3.60
2018-08-03T15:14:50.056Z,3.83
2018-08-03T15:17:19.541Z,3.90
2018-08-03T15:19:56.475Z,4.17
2018-08-03T15:22:48.317Z,3.80
2018-08-03T15:28:37.607Z,3.90
2018-08-03T15:32:18.472Z,3.70
2018-08-03T15:42:59.990Z,3.62
2018-08-03T15:45:41.088Z,3.70
2018-08-03T15:51:24.654Z,3.37
2018-08-03T15:54:04.434Z,3.52
2018-08-03T15:59:40.494Z,3.37
2018-08-03T16:02:32.403Z,3.35
2018-08-03T16:05:43.907Z,3.47
2018-08-03T16:08:13.273Z,3.80
2018-08-03T16:11:10.720Z,3.37
2018-08-03T16:13:42.133Z,3.40
2018-08-03T16:16:32.475Z,3.55
2018-08-03T16:22:40.863Z,3.80
2018-08-03T16:25:32.675Z,3.55
2018-08-03T16:28:04.648Z,3.95
2018-08-03T16:30:33.312Z,3.52
2018-08-03T16:33:02.917Z,3.52
2018-08-03T16:35:31.742Z,3.55
2018-08-03T16:38:01.028Z,3.70
2018-08-03T16:40:32.312Z,4.42
2018-08-03T16:43:01.521Z,3.90
2018-08-03T16:45:30.262Z,4.00
2018-08-03T16:47:59.682Z,3.62
2018-08-03T16:50:29.440Z,3.55
2018-08-03T16:52:58.103Z,3.45
2018-08-03T16:55:27.837Z,3.33
2018-08-03T16:57:56.818Z,3.75
2018-08-03T17:00:26.501Z,3.62
2018-08-03T17:02:55.455Z,3.47
2018-08-03T17:05:24.092Z,3.30
2018-08-03T17:07:53.694Z,3.47
2018-08-03T17:10:22.471Z,3.00
2018-08-03T17:12:51.392Z,3.00
2018-08-03T17:15:20.046Z,2.90
2018-08-03T17:17:49.822Z,3.00
2018-08-03T17:20:18.660Z,3.00
2018-08-03T17:22:48.642Z,3.17
2018-08-03T17:25:17.331Z,3.20
2018-08-03T17:27:46.296Z,2.90
2018-08-03T17:30:15.107Z,2.92
2018-08-03T17:32:43.765Z,3.30
2018-08-03T17:35:12.917Z,3.30
2018-08-03T17:37:41.325Z,3.30
2018-08-03T17:40:10.337Z,3.00
2018-08-03T17:42:39.101Z,2.80
2018-08-03T17:45:07.910Z,2.80
2018-08-03T17:47:37.374Z,2.70
2018-08-03T17:50:06.715Z,3.27
2018-08-03T17:52:35.944Z,3.02
2018-08-03T17:55:20.741Z,3.20
2018-08-03T17:57:52.352Z,2.75
2018-08-03T18:00:45.415Z,3.00
2018-08-03T18:03:18.088Z,3.20
2018-08-03T18:05:47.542Z,3.15
2018-08-03T18:08:16.746Z,3.20
2018-08-03T18:10:45.481Z,3.03
2018-08-03T18:13:18.086Z,2.50
2018-08-03T18:15:47.496Z,2.80
2018-08-03T18:18:17.351Z,2.60
2018-08-03T18:20:46.451Z,2.30
2018-08-03T18:23:23.421Z,2.60
2018-08-03T18:25:52.267Z,2.47
2018-08-03T18:28:25.602Z,2.60
2018-08-03T18:30:59.196Z,2.37
2018-08-03T18:33:28.156Z,2.40
2018-08-03T18:35:59.292Z,2.60
2018-08-03T18:38:38.414Z,2.57
2018-08-03T18:41:07.934Z,2.53
2018-08-03T18:43:37.468Z,2.50
2018-08-03T18:46:07.848Z,2.60
2018-08-03T18:48:37.838Z,2.20
2018-08-03T18:51:11.620Z,2.50
2018-08-03T18:53:41.640Z,2.37
2018-08-03T18:56:12.311Z,2.70
2018-08-03T18:58:42.729Z,2.50
2018-08-03T19:01:11.831Z,2.20
2018-08-03T19:03:40.977Z,2.77
2018-08-03T19:06:10.319Z,2.20
2018-08-03T19:08:40.036Z,2.30
2018-08-03T19:11:09.109Z,2.67
2018-08-03T19:13:38.461Z,2.50
2018-08-03T19:16:07.514Z,2.40
2018-08-03T19:18:36.516Z,2.50
2018-08-03T19:21:06.048Z,2.47
2018-08-03T19:23:35.180Z,2.50
2018-08-03T19:26:04.390Z,2.17
2018-08-03T19:28:33.723Z,2.37
2018-08-03T19:31:03.811Z,2.27
2018-08-03T19:33:38.294Z,2.53
2018-08-03T19:36:07.002Z,2.40
2018-08-03T19:38:35.596Z,2.30
2018-08-03T19:41:04.689Z,2.20
2018-08-03T19:43:33.753Z,2.50
2018-08-03T19:46:03.586Z,2.33
2018-08-03T19:48:33.188Z,1.97
2018-08-03T19:51:02.541Z,2.60
2018-08-03T19:53:31.704Z,2.20
2018-08-03T19:56:00.287Z,2.23
2018-08-03T19:58:29.965Z,2.40
2018-08-03T20:00:59.187Z,2.47
2018-08-03T20:03:31.254Z,2.83
2018-08-03T20:06:00.246Z,2.00
2018-08-03T20:08:29.168Z,2.07
2018-08-03T20:10:58.030Z,2.20
2018-08-03T20:13:27.142Z,2.10
2018-08-03T20:15:56.106Z,2.20
2018-08-03T20:18:25.118Z,2.30
2018-08-03T20:20:54.327Z,2.20
2018-08-03T20:23:25.373Z,2.10
2018-08-03T20:25:55.491Z,2.40
2018-08-03T20:28:24.683Z,2.33
2018-08-03T20:30:54.211Z,2.07
2018-08-03T20:33:24.290Z,2.60
2018-08-03T20:35:53.951Z,2.50
2018-08-03T20:38:23.030Z,2.63
2018-08-03T20:40:53.284Z,2.60
2018-08-03T20:43:22.378Z,2.40
2018-08-03T20:45:51.502Z,2.23
2018-08-03T20:48:20.588Z,2.40
2018-08-03T20:50:49.563Z,1.80
2018-08-03T20:53:18.596Z,2.10
2018-08-03T20:55:47.482Z,2.80
2018-08-03T20:58:16.614Z,2.70
2018-08-03T21:00:45.583Z,2.60
2018-08-03T21:03:14.118Z,2.40
2018-08-03T21:05:43.050Z,2.63
2018-08-03T21:08:11.957Z,2.57
2018-08-03T21:10:41.339Z,2.30
2018-08-03T21:13:10.364Z,2.40
2018-08-03T21:15:39.291Z,2.63
2018-08-03T21:18:08.200Z,2.40
2018-08-03T21:20:37.021Z,2.67
2018-08-03T21:23:06.182Z,2.40
2018-08-03T21:25:35.044Z,2.80
2018-08-03T21:28:03.930Z,2.70
2018-08-03T21:30:32.804Z,2.57
2018-08-03T21:33:01.627Z,2.50
2018-08-03T21:35:30.553Z,2.50
2018-08-03T21:37:59.410Z,2.57
2018-08-03T21:40:28.274Z,2.40
2018-08-03T21:42:57.172Z,2.70
2018-08-03T21:45:26.171Z,2.50
2018-08-03T21:47:55.100Z,2.73
2018-08-03T21:50:24.008Z,2.70
2018-08-03T21:52:53.174Z,2.70
2018-08-03T21:55:22.064Z,2.60
2018-08-03T21:57:50.995Z,2.50
2018-08-03T22:00:21.881Z,2.63
2018-08-03T22:02:50.842Z,2.50
2018-08-03T22:05:19.753Z,2.70
2018-08-03T22:07:48.748Z,2.70
2018-08-03T22:10:17.494Z,2.60
2018-08-03T22:12:47.434Z,2.30
2018-08-03T22:15:16.354Z,2.57
2018-08-03T22:17:45.139Z,2.77
2018-08-03T22:20:13.873Z,2.83
2018-08-03T22:22:42.644Z,3.17
2018-08-03T22:25:11.344Z,3.20
2018-08-03T22:27:40.092Z,2.90
2018-08-03T22:30:08.906Z,3.07
2018-08-03T22:32:37.641Z,2.80
2018-08-03T22:35:06.425Z,3.40
2018-08-03T22:37:35.124Z,3.30
2018-08-03T22:40:03.867Z,2.80
2018-08-03T22:42:32.570Z,2.77
2018-08-03T22:45:02.305Z,3.10
2018-08-03T22:47:31.044Z,2.60
2018-08-03T22:49:59.768Z,2.40
2018-08-03T22:52:28.663Z,2.63
2018-08-03T22:54:57.563Z,2.33
2018-08-03T22:57:26.439Z,2.40
2018-08-03T22:59:55.334Z,2.00
2018-08-03T23:02:24.255Z,2.10
2018-08-03T23:04:53.255Z,2.13
2018-08-03T23:07:22.922Z,2.00
2018-08-03T23:09:51.757Z,2.13
2018-08-03T23:12:20.557Z,2.00
2018-08-03T23:14:49.370Z,2.30
2018-08-03T23:17:17.750Z,2.00
2018-08-03T23:19:46.468Z,2.03
2018-08-03T23:22:15.286Z,2.00
2018-08-03T23:24:44.176Z,1.90
2018-08-03T23:27:13.080Z,2.57
2018-08-03T23:29:41.799Z,2.20
2018-08-03T23:32:10.705Z,1.80
2018-08-03T23:34:39.295Z,1.90
2018-08-03T23:37:08.004Z,1.80
2018-08-03T23:39:36.620Z,1.90
2018-08-03T23:42:05.453Z,1.77
2018-08-03T23:44:34.133Z,1.87
2018-08-03T23:47:02.752Z,1.73
2018-08-03T23:49:31.540Z,1.87
2018-08-03T23:52:00.242Z,2.10
2018-08-03T23:54:29.094Z,1.80
2018-08-03T23:56:57.814Z,1.93
2018-08-03T23:59:26.790Z,1.87
