createdAt,value
2022-10-03T00:00:16.323Z,101185.47
2022-10-03T00:02:51.937Z,101186.47
2022-10-03T00:06:04.246Z,101188.44
2022-10-03T00:09:28.834Z,101189.28
2022-10-03T00:12:40.170Z,101183.19
2022-10-03T00:15:32.386Z,101181.78
2022-10-03T00:18:22.196Z,101191.69
2022-10-03T00:21:51.974Z,101191.69
2022-10-03T00:25:19.240Z,101187.72
2022-10-03T00:28:39.147Z,101197.13
2022-10-03T00:31:16.993Z,101191.56
2022-10-03T00:34:26.469Z,101189.72
2022-10-03T00:37:25.891Z,101191.69
2022-10-03T00:40:55.821Z,101196.66
2022-10-03T00:43:52.092Z,101205.22
2022-10-03T00:46:52.625Z,101206.34
2022-10-03T00:50:24.924Z,101212.03
2022-10-03T00:53:51.911Z,101218.56
2022-10-03T00:56:37.232Z,101217.00
2022-10-03T00:59:55.778Z,101213.31
2022-10-03T01:02:55.673Z,101222.09
2022-10-03T01:05:58.543Z,101215.81
2022-10-03T01:08:37.789Z,101226.59
2022-10-03T01:12:36.341Z,101225.03
2022-10-03T01:15:34.612Z,101225.88
2022-10-03T01:18:53.000Z,101228.47
2022-10-03T01:22:17.056Z,101243.38
2022-10-03T01:25:11.044Z,101238.25
2022-10-03T01:28:30.959Z,101238.53
2022-10-03T01:31:06.268Z,101241.31
2022-10-03T01:34:00.918Z,101259.19
2022-10-03T01:37:17.390Z,101249.53
2022-10-03T01:40:08.846Z,101248.97
2022-10-03T01:43:03.344Z,101255.34
2022-10-03T01:45:47.507Z,101257.31
2022-10-03T01:49:14.032Z,101254.47
2022-10-03T01:52:11.015Z,101261.56
2022-10-03T01:55:08.236Z,101268.09
2022-10-03T01:58:18.160Z,101272.63
2022-10-03T02:01:08.170Z,101266.22
2022-10-03T02:03:57.185Z,101267.13
2022-10-03T02:07:06.796Z,101276.56
2022-10-03T02:10:29.763Z,101278.53
2022-10-03T02:13:40.923Z,101278.44
2022-10-03T02:16:18.528Z,101278.44
2022-10-03T02:18:48.842Z,101279.69
2022-10-03T02:21:26.924Z,101274.41
2022-10-03T02:24:15.489Z,101276.13
2022-10-03T02:27:41.554Z,101283.38
2022-10-03T02:30:32.040Z,101292.31
2022-10-03T02:33:16.749Z,101298.81
2022-10-03T02:36:45.033Z,101299.06
2022-10-03T02:40:10.247Z,101307.81
2022-10-03T02:43:19.435Z,101311.25
2022-10-03T02:46:43.497Z,101317.47
2022-10-03T02:50:00.881Z,101316.63
2022-10-03T02:53:15.274Z,101311.50
2022-10-03T02:56:20.985Z,101323.25
2022-10-03T02:59:36.889Z,101326.41
2022-10-03T03:02:28.541Z,101322.28
2022-10-03T03:05:04.047Z,101329.38
2022-10-03T03:08:20.095Z,101327.06
2022-10-03T03:11:18.705Z,101339.53
2022-10-03T03:14:48.754Z,101335.16
2022-10-03T03:17:48.183Z,101345.22
2022-10-03T03:20:56.020Z,101344.94
2022-10-03T03:24:01.012Z,101339.44
2022-10-03T03:27:27.298Z,101332.47
2022-10-03T03:30:20.651Z,101345.66
2022-10-03T03:32:59.552Z,101344.09
2022-10-03T03:35:46.337Z,101349.34
2022-10-03T03:38:37.850Z,101348.63
2022-10-03T03:41:40.801Z,101351.31
2022-10-03T03:45:29.477Z,101349.47
2022-10-03T03:49:12.754Z,101356.44
2022-10-03T03:52:18.830Z,101354.13
2022-10-03T03:55:26.382Z,101350.59
2022-10-03T03:58:24.226Z,101351.84
2022-10-03T04:01:14.979Z,101360.66
2022-10-03T04:04:20.028Z,101359.81
2022-10-03T04:07:18.320Z,101355.53
2022-10-03T04:10:18.834Z,101362.03
2022-10-03T04:13:41.484Z,101363.00
2022-10-03T04:17:01.000Z,101365.47
2022-10-03T04:19:55.162Z,101357.09
2022-10-03T04:23:12.464Z,101364.19
2022-10-03T04:26:24.513Z,101366.44
2022-10-03T04:29:17.329Z,101369.41
2022-10-03T04:31:57.856Z,101366.94
2022-10-03T04:35:00.617Z,101366.69
2022-10-03T04:37:57.683Z,101365.25
2022-10-03T04:40:54.252Z,101370.75
2022-10-03T04:44:02.514Z,101370.75
2022-10-03T04:47:01.109Z,101370.28
2022-10-03T04:49:42.628Z,101371.81
2022-10-03T04:52:51.939Z,101373.50
2022-10-03T04:55:45.828Z,101373.50
2022-10-03T04:58:43.215Z,101382.22
2022-10-03T05:01:48.127Z,101383.56
2022-10-03T05:04:43.370Z,101385.06
2022-10-03T05:07:45.662Z,101376.53
2022-10-03T05:10:48.560Z,101383.66
2022-10-03T05:13:34.078Z,101387.94
2022-10-03T05:17:04.322Z,101384.31
2022-10-03T05:20:22.797Z,101387.44
2022-10-03T05:23:47.831Z,101385.75
2022-10-03T05:27:00.406Z,101389.19
2022-10-03T05:30:15.383Z,101390.63
2022-10-03T05:33:39.641Z,101390.63
2022-10-03T05:36:24.760Z,101400.50
2022-10-03T05:40:02.666Z,101400.81
2022-10-03T05:42:46.470Z,101403.34
2022-10-03T05:45:26.208Z,101394.16
2022-10-03T05:48:41.195Z,101407.84
2022-10-03T05:51:54.041Z,101409.94
2022-10-03T05:55:24.383Z,101410.59
2022-10-03T05:58:37.753Z,101407.91
2022-10-03T06:01:57.751Z,101404.34
2022-10-03T06:05:12.403Z,101407.56
2022-10-03T06:08:26.982Z,101413.22
2022-10-03T06:12:02.285Z,101408.97
2022-10-03T06:15:05.272Z,101419.34
2022-10-03T06:17:56.593Z,101416.53
2022-10-03T06:21:19.089Z,101419.69
2022-10-03T06:24:32.696Z,101421.72
2022-10-03T06:27:43.242Z,101431.06
2022-10-03T06:30:58.182Z,101431.31
2022-10-03T06:34:10.370Z,101432.59
2022-10-03T06:36:49.047Z,101438.38
2022-10-03T06:40:17.271Z,101450.44
2022-10-03T06:43:26.605Z,101455.78
2022-10-03T06:46:46.747Z,101460.97
2022-10-03T06:49:49.581Z,101453.34
2022-10-03T06:53:12.390Z,101456.34
2022-10-03T06:56:31.950Z,101455.31
2022-10-03T06:59:37.153Z,101465.34
2022-10-03T07:02:29.900Z,101467.56
2022-10-03T07:05:41.238Z,101455.91
2022-10-03T07:09:16.197Z,101465.78
2022-10-03T07:12:38.204Z,101467.38
2022-10-03T07:16:27.007Z,101465.66
2022-10-03T07:30:53.370Z,101496.44
2022-10-03T07:34:30.849Z,101498.19
2022-10-03T07:51:42.431Z,101505.16
2022-10-03T07:55:03.424Z,101512.25
2022-10-03T08:18:55.085Z,101543.47
2022-10-03T08:25:38.650Z,101542.19
2022-10-03T08:29:07.363Z,101534.38
2022-10-03T08:53:08.517Z,101552.09
2022-10-03T08:56:09.213Z,101546.16
2022-10-03T08:59:31.104Z,101535.41
2022-10-03T09:14:04.726Z,101546.94
2022-10-03T09:17:21.562Z,101552.28
2022-10-03T09:20:57.687Z,101550.19
2022-10-03T09:28:03.313Z,101554.00
2022-10-03T09:42:06.183Z,101561.88
2022-10-03T09:44:51.616Z,101558.78
2022-10-03T09:47:37.680Z,101564.34
2022-10-03T09:50:42.142Z,101569.22
2022-10-03T10:03:53.646Z,101564.63
2022-10-03T10:17:22.892Z,101580.97
2022-10-03T10:23:34.008Z,101564.81
2022-10-03T10:26:43.770Z,101566.34
2022-10-03T10:29:39.504Z,101554.59
2022-10-03T10:33:06.480Z,101555.47
2022-10-03T10:40:14.780Z,101557.00
2022-10-03T10:44:16.637Z,101553.75
2022-10-03T10:51:45.899Z,101555.56
2022-10-03T10:54:54.022Z,101548.22
2022-10-03T10:58:57.926Z,101543.59
2022-10-03T11:02:27.149Z,101548.06
2022-10-03T11:05:37.034Z,101552.06
2022-10-03T11:12:42.896Z,101545.63
2022-10-03T11:16:06.238Z,101549.66
2022-10-03T11:19:43.210Z,101539.22
2022-10-03T11:22:52.511Z,101542.41
2022-10-03T11:26:25.825Z,101549.28
2022-10-03T11:33:11.337Z,101541.78
2022-10-03T11:36:05.179Z,101545.91
2022-10-03T11:38:51.534Z,101549.25
2022-10-03T11:42:33.874Z,101546.56
2022-10-03T11:55:16.717Z,101541.69
2022-10-03T11:58:06.384Z,101531.38
2022-10-03T12:00:41.307Z,101528.47
2022-10-03T12:03:26.845Z,101520.69
2022-10-03T12:06:34.177Z,101525.78
2022-10-03T12:09:25.213Z,101529.41
2022-10-03T12:12:31.757Z,101534.50
2022-10-03T12:19:16.557Z,101537.50
2022-10-03T12:38:00.969Z,101535.13
2022-10-03T12:40:46.487Z,101537.81
2022-10-03T12:44:10.590Z,101539.88
2022-10-03T12:47:56.394Z,101535.84
2022-10-03T12:50:59.177Z,101537.50
2022-10-03T12:54:12.809Z,101540.56
2022-10-03T12:57:30.579Z,101544.59
2022-10-03T13:00:10.211Z,101533.34
2022-10-03T13:02:54.501Z,101536.75
2022-10-03T13:07:01.893Z,101536.28
2022-10-03T13:09:46.743Z,101535.25
2022-10-03T13:12:48.018Z,101539.31
2022-10-03T13:16:03.229Z,101540.66
2022-10-03T13:21:55.142Z,101549.72
2022-10-03T13:24:56.190Z,101537.38
2022-10-03T13:27:53.080Z,101544.09
2022-10-03T13:30:39.297Z,101549.78
2022-10-03T13:33:27.746Z,101538.94
2022-10-03T13:36:14.864Z,101555.78
2022-10-03T13:39:25.740Z,101549.69
2022-10-03T13:42:33.647Z,101552.78
2022-10-03T13:45:40.532Z,101547.94
2022-10-03T13:48:20.530Z,101540.00
2022-10-03T13:51:06.128Z,101534.06
2022-10-03T13:57:10.054Z,101531.34
2022-10-03T13:59:58.674Z,101531.34
2022-10-03T14:28:36.189Z,101538.28
2022-10-03T14:31:34.805Z,101531.75
2022-10-03T14:40:38.762Z,101536.63
2022-10-03T14:46:57.119Z,101533.03
2022-10-03T14:53:07.661Z,101528.88
2022-10-03T14:55:48.621Z,101536.66
2022-10-03T14:58:22.116Z,101535.84
2022-10-03T15:01:23.492Z,101536.09
2022-10-03T15:18:33.600Z,101528.19
2022-10-03T15:37:50.126Z,101514.78
2022-10-03T16:11:25.855Z,101496.06
2022-10-03T16:14:26.496Z,101508.88
2022-10-03T16:17:39.267Z,101508.84
2022-10-03T16:20:42.526Z,101501.97
2022-10-03T16:23:50.337Z,101496.59
2022-10-03T16:27:17.084Z,101510.88
2022-10-03T16:36:08.064Z,101513.22
2022-10-03T16:38:43.295Z,101517.38
2022-10-03T16:41:44.126Z,101512.56
2022-10-03T17:04:49.200Z,101511.53
2022-10-03T17:07:38.255Z,101511.88
2022-10-03T17:13:24.425Z,101504.91
2022-10-03T17:19:45.094Z,101511.53
2022-10-03T17:22:23.653Z,101514.25
2022-10-03T17:25:18.870Z,101510.84
2022-10-03T17:37:36.431Z,101519.00
2022-10-03T17:40:30.114Z,101521.59
2022-10-03T18:23:50.079Z,101521.06
2022-10-03T18:26:45.335Z,101526.50
2022-10-03T18:49:35.423Z,101547.00
2022-10-03T18:52:30.500Z,101537.88
2022-10-03T18:55:18.079Z,101543.41
2022-10-03T18:58:13.389Z,101544.13
2022-10-03T19:01:17.819Z,101539.56
2022-10-03T19:03:59.142Z,101534.16
2022-10-03T19:18:59.454Z,101543.38
2022-10-03T19:56:06.436Z,101545.03
2022-10-03T20:01:16.472Z,101538.38
2022-10-03T20:03:57.811Z,101544.03
2022-10-03T20:12:20.649Z,101534.50
2022-10-03T20:14:51.708Z,101531.34
2022-10-03T20:32:23.383Z,101537.41
2022-10-03T20:45:07.037Z,101531.72
2022-10-03T20:48:03.954Z,101528.06
2022-10-03T20:50:49.261Z,101531.19
2022-10-03T20:53:22.987Z,101528.22
2022-10-03T20:56:12.154Z,101530.63
2022-10-03T20:58:55.658Z,101533.16
2022-10-03T21:01:35.463Z,101532.88
2022-10-03T21:04:25.702Z,101534.16
2022-10-03T21:07:16.073Z,101527.06
2022-10-03T21:10:00.803Z,101527.06
2022-10-03T21:12:59.001Z,101521.66
2022-10-03T21:25:08.834Z,101528.28
2022-10-03T21:27:52.548Z,101530.81
2022-10-03T21:44:05.623Z,101520.84
2022-10-03T21:47:03.964Z,101519.88
2022-10-03T21:49:47.743Z,101524.25
2022-10-03T21:53:07.674Z,101530.66
2022-10-03T21:56:25.748Z,101522.69
2022-10-03T21:59:38.522Z,101519.44
2022-10-03T22:03:16.323Z,101516.25
2022-10-03T22:05:55.746Z,101518.09
2022-10-03T22:08:33.170Z,101518.94
2022-10-03T22:11:40.585Z,101517.97
2022-10-03T22:14:41.394Z,101503.03
2022-10-03T22:17:37.065Z,101503.75
2022-10-03T22:20:21.867Z,101497.09
2022-10-03T22:23:12.920Z,101499.81
2022-10-03T22:26:05.510Z,101511.44
2022-10-03T22:29:16.690Z,101510.84
2022-10-03T22:32:20.792Z,101513.00
2022-10-03T22:35:30.891Z,101503.03
2022-10-03T22:37:58.209Z,101501.72
2022-10-03T22:40:27.554Z,101499.03
2022-10-03T22:42:58.557Z,101500.03
2022-10-03T22:45:32.985Z,101492.50
2022-10-03T22:48:12.393Z,101497.31
2022-10-03T22:50:43.341Z,101497.03
2022-10-03T22:53:21.220Z,101492.38
2022-10-03T22:55:58.397Z,101491.25
2022-10-03T22:58:30.557Z,101492.91
2022-10-03T23:01:02.270Z,101488.63
2022-10-03T23:03:36.140Z,101488.28
2022-10-03T23:06:53.637Z,101486.13
2022-10-03T23:09:36.514Z,101485.09
2022-10-03T23:12:11.205Z,101484.50
2022-10-03T23:14:48.147Z,101482.19
2022-10-03T23:17:42.619Z,101489.13
2022-10-03T23:20:59.223Z,101487.78
2022-10-03T23:24:13.729Z,101485.25
2022-10-03T23:27:26.921Z,101477.28
2022-10-03T23:30:11.942Z,101476.75
2022-10-03T23:32:47.687Z,101475.34
2022-10-03T23:35:41.358Z,101484.44
2022-10-03T23:38:33.273Z,101488.28
2022-10-03T23:41:08.224Z,101485.56
2022-10-03T23:43:58.249Z,101479.06
2022-10-03T23:46:31.003Z,101475.22
2022-10-03T23:49:02.067Z,101470.44
2022-10-03T23:51:36.423Z,101466.00
2022-10-03T23:54:11.867Z,101473.59
2022-10-03T23:56:46.693Z,101460.22
2022-10-03T23:59:16.237Z,101470.47
