createdAt,value
2023-03-22T00:00:06.715Z,8.70
2023-03-22T00:02:34.158Z,8.70
2023-03-22T00:05:02.181Z,8.70
2023-03-22T00:07:29.563Z,8.90
2023-03-22T00:09:57.178Z,8.70
2023-03-22T00:12:24.654Z,8.80
2023-03-22T00:14:52.264Z,8.80
2023-03-22T00:17:19.697Z,8.90
2023-03-22T00:19:47.483Z,8.80
2023-03-22T00:22:16.259Z,8.60
2023-03-22T00:24:43.780Z,8.60
2023-03-22T00:27:11.235Z,8.60
2023-03-22T00:29:38.811Z,8.50
2023-03-22T00:32:06.357Z,8.70
2023-03-22T00:34:34.381Z,8.70
2023-03-22T00:37:04.227Z,8.80
2023-03-22T00:39:32.066Z,8.80
2023-03-22T00:41:59.974Z,8.50
2023-03-22T00:44:27.567Z,8.60
2023-03-22T00:46:55.200Z,8.60
2023-03-22T00:49:22.751Z,8.50
2023-03-22T00:51:50.344Z,8.50
2023-03-22T00:54:17.968Z,8.60
2023-03-22T00:56:45.913Z,8.50
2023-03-22T00:59:14.785Z,8.50
2023-03-22T01:01:43.929Z,8.70
2023-03-22T01:04:17.983Z,8.50
2023-03-22T01:06:47.270Z,8.70
2023-03-22T01:09:15.363Z,8.50
2023-03-22T01:11:44.005Z,8.70
2023-03-22T01:14:13.974Z,8.40
2023-03-22T01:16:41.809Z,8.40
2023-03-22T01:19:10.143Z,8.70
2023-03-22T01:21:37.780Z,8.60
2023-03-22T01:24:05.521Z,8.40
2023-03-22T01:26:33.076Z,8.60
2023-03-22T01:29:00.946Z,8.40
2023-03-22T01:31:28.403Z,8.50
2023-03-22T01:33:56.183Z,8.30
2023-03-22T01:36:24.463Z,8.60
2023-03-22T01:38:52.105Z,8.60
2023-03-22T01:41:20.617Z,8.40
2023-03-22T01:44:12.659Z,8.70
2023-03-22T01:46:42.425Z,8.60
2023-03-22T01:49:17.243Z,8.60
2023-03-22T01:51:47.518Z,8.40
2023-03-22T01:54:36.090Z,8.40
2023-03-22T01:57:14.388Z,8.50
2023-03-22T01:59:45.032Z,8.40
2023-03-22T02:02:22.261Z,8.70
2023-03-22T02:04:58.082Z,8.40
2023-03-22T02:07:29.098Z,8.40
2023-03-22T02:09:57.598Z,8.70
2023-03-22T02:12:53.023Z,8.70
2023-03-22T02:15:51.187Z,8.40
2023-03-22T02:18:47.707Z,8.70
2023-03-22T02:21:36.816Z,8.40
2023-03-22T02:24:28.907Z,8.40
2023-03-22T02:27:36.033Z,8.40
2023-03-22T02:30:31.074Z,8.40
2023-03-22T02:33:20.627Z,8.70
2023-03-22T02:36:00.153Z,8.40
2023-03-22T02:38:46.297Z,8.40
2023-03-22T02:41:47.981Z,8.60
2023-03-22T02:44:33.169Z,8.50
2023-03-22T02:47:20.872Z,8.30
2023-03-22T02:49:55.970Z,8.40
2023-03-22T02:52:39.512Z,8.30
2023-03-22T02:55:07.689Z,8.70
2023-03-22T02:57:46.393Z,8.40
2023-03-22T03:00:16.050Z,8.30
2023-03-22T03:02:49.126Z,8.40
2023-03-22T03:05:18.734Z,8.60
2023-03-22T03:07:52.305Z,8.60
2023-03-22T03:10:22.801Z,8.30
2023-03-22T03:12:50.524Z,8.30
2023-03-22T03:15:20.536Z,8.40
2023-03-22T03:18:06.454Z,8.30
2023-03-22T03:20:52.629Z,8.30
2023-03-22T03:23:40.542Z,8.60
2023-03-22T03:26:18.146Z,8.60
2023-03-22T03:28:51.475Z,8.40
2023-03-22T03:31:28.479Z,8.40
2023-03-22T03:34:12.892Z,8.70
2023-03-22T03:36:46.163Z,8.70
2023-03-22T03:39:16.776Z,8.70
2023-03-22T03:41:48.274Z,8.30
2023-03-22T03:44:17.796Z,8.40
2023-03-22T03:46:46.798Z,8.70
2023-03-22T03:49:16.774Z,8.70
2023-03-22T03:51:50.003Z,8.50
2023-03-22T03:54:18.372Z,8.70
2023-03-22T03:56:47.803Z,8.70
2023-03-22T03:59:17.440Z,8.50
2023-03-22T04:01:50.528Z,8.80
2023-03-22T04:04:26.932Z,8.60
2023-03-22T04:07:06.200Z,8.50
2023-03-22T04:09:38.446Z,8.70
2023-03-22T04:12:19.079Z,8.60
2023-03-22T04:15:07.038Z,8.90
2023-03-22T04:17:35.398Z,8.70
2023-03-22T04:20:05.889Z,8.70
2023-03-22T04:22:38.540Z,8.90
2023-03-22T04:25:11.738Z,8.70
2023-03-22T04:27:43.102Z,8.90
2023-03-22T04:30:20.162Z,8.70
2023-03-22T04:33:22.884Z,8.80
2023-03-22T04:36:11.345Z,8.60
2023-03-22T04:38:52.311Z,8.50
2023-03-22T04:41:23.576Z,8.60
2023-03-22T04:43:54.814Z,8.70
2023-03-22T04:46:22.484Z,8.90
2023-03-22T04:49:04.356Z,8.80
2023-03-22T04:51:34.934Z,8.60
2023-03-22T04:54:20.478Z,8.90
2023-03-22T04:56:48.739Z,8.60
2023-03-22T04:59:20.365Z,8.70
2023-03-22T05:01:51.436Z,8.70
2023-03-22T05:04:22.978Z,8.70
2023-03-22T05:06:56.845Z,8.60
2023-03-22T05:09:31.569Z,8.60
2023-03-22T05:11:59.146Z,8.80
2023-03-22T05:14:49.799Z,9.00
2023-03-22T05:17:23.101Z,8.80
2023-03-22T05:19:53.190Z,9.10
2023-03-22T05:22:22.509Z,8.90
2023-03-22T05:24:51.870Z,9.00
2023-03-22T05:27:31.392Z,9.10
2023-03-22T05:30:07.484Z,9.20
2023-03-22T05:32:47.562Z,9.10
2023-03-22T05:35:15.220Z,9.10
2023-03-22T05:37:48.043Z,9.30
2023-03-22T05:40:16.984Z,9.30
2023-03-22T05:42:45.946Z,9.30
2023-03-22T05:45:26.787Z,9.50
2023-03-22T05:48:14.210Z,9.40
2023-03-22T05:50:41.808Z,9.40
2023-03-22T05:53:11.622Z,9.40
2023-03-22T05:56:05.488Z,9.30
2023-03-22T05:58:35.085Z,9.20
2023-03-22T06:01:08.689Z,9.60
2023-03-22T06:03:56.566Z,9.40
2023-03-22T06:06:33.488Z,9.40
2023-03-22T06:09:27.069Z,9.50
2023-03-22T06:11:54.827Z,9.30
2023-03-22T06:14:22.910Z,9.20
2023-03-22T06:17:09.564Z,9.20
2023-03-22T06:19:38.492Z,9.00
2023-03-22T06:22:07.654Z,8.90
2023-03-22T06:24:37.845Z,8.90
2023-03-22T06:27:06.780Z,8.70
2023-03-22T06:29:34.939Z,8.60
2023-03-22T06:32:06.285Z,8.50
2023-03-22T06:34:34.067Z,8.50
2023-03-22T06:37:02.262Z,8.30
2023-03-22T06:39:35.306Z,8.30
2023-03-22T06:42:03.840Z,8.30
2023-03-22T06:44:31.730Z,8.30
2023-03-22T06:47:18.784Z,8.20
2023-03-22T06:50:12.856Z,8.30
2023-03-22T06:52:55.328Z,8.20
2023-03-22T06:55:23.171Z,8.30
2023-03-22T06:57:50.790Z,8.20
2023-03-22T07:00:18.758Z,8.10
2023-03-22T07:02:46.410Z,8.10
2023-03-22T07:05:34.179Z,8.20
2023-03-22T07:10:39.850Z,8.10
2023-03-22T07:13:08.080Z,8.10
2023-03-22T07:15:36.612Z,8.10
2023-03-22T07:18:14.627Z,8.20
2023-03-22T07:20:42.659Z,8.10
2023-03-22T07:23:13.171Z,8.20
2023-03-22T07:25:48.943Z,8.20
2023-03-22T07:28:22.737Z,8.20
2023-03-22T07:30:50.238Z,8.10
2023-03-22T07:33:19.972Z,8.10
2023-03-22T07:35:47.647Z,8.10
2023-03-22T07:38:15.857Z,8.10
2023-03-22T07:40:43.686Z,8.10
2023-03-22T07:43:13.211Z,8.10
2023-03-22T07:45:54.857Z,8.10
2023-03-22T07:48:51.868Z,8.10
2023-03-22T07:51:57.990Z,8.00
2023-03-22T07:54:33.411Z,7.90
2023-03-22T07:57:04.013Z,7.90
2023-03-22T07:59:35.778Z,7.90
2023-03-22T08:02:04.446Z,7.80
2023-03-22T08:04:37.733Z,7.90
2023-03-22T08:07:12.447Z,7.90
2023-03-22T08:09:40.199Z,7.80
2023-03-22T08:12:08.085Z,7.80
2023-03-22T08:14:37.726Z,7.80
2023-03-22T08:17:10.268Z,7.90
2023-03-22T08:19:37.998Z,7.90
2023-03-22T08:22:08.636Z,7.90
2023-03-22T08:24:55.000Z,7.90
2023-03-22T08:27:28.479Z,7.90
2023-03-22T08:29:58.764Z,7.90
2023-03-22T08:32:26.597Z,7.90
2023-03-22T08:34:54.013Z,8.00
2023-03-22T08:37:21.671Z,8.00
2023-03-22T08:39:49.326Z,8.00
2023-03-22T08:42:21.893Z,8.00
2023-03-22T08:44:51.997Z,8.10
2023-03-22T08:47:21.557Z,8.10
2023-03-22T08:49:53.526Z,8.10
2023-03-22T08:52:31.906Z,8.10
2023-03-22T08:55:20.091Z,8.10
2023-03-22T08:58:05.966Z,8.10
2023-03-22T09:00:49.464Z,8.20
2023-03-22T09:03:25.004Z,8.00
2023-03-22T09:05:53.502Z,8.00
2023-03-22T09:08:21.036Z,8.00
2023-03-22T09:10:54.546Z,8.00
2023-03-22T09:13:23.320Z,8.10
2023-03-22T09:15:56.744Z,8.10
2023-03-22T09:18:29.279Z,8.20
2023-03-22T09:21:00.564Z,8.20
2023-03-22T09:23:37.840Z,8.30
2023-03-22T09:26:08.424Z,8.30
2023-03-22T09:28:38.173Z,8.30
2023-03-22T09:31:09.896Z,8.30
2023-03-22T09:33:41.498Z,8.40
2023-03-22T09:36:11.954Z,8.40
2023-03-22T09:38:42.086Z,8.50
2023-03-22T09:41:19.474Z,8.50
2023-03-22T09:43:54.784Z,8.50
2023-03-22T09:46:39.157Z,8.60
2023-03-22T09:49:14.304Z,8.60
2023-03-22T09:51:45.105Z,8.70
2023-03-22T09:54:27.653Z,8.70
2023-03-22T09:57:05.193Z,8.70
2023-03-22T09:59:40.084Z,8.80
2023-03-22T10:02:37.900Z,8.90
2023-03-22T10:05:26.664Z,9.00
2023-03-22T10:08:14.618Z,9.10
2023-03-22T10:10:43.226Z,9.10
2023-03-22T10:13:38.563Z,9.10
2023-03-22T10:16:12.311Z,9.10
2023-03-22T10:18:47.166Z,9.20
2023-03-22T10:21:17.466Z,9.30
2023-03-22T10:24:05.738Z,9.30
2023-03-22T10:26:39.495Z,9.40
2023-03-22T10:29:31.047Z,9.40
2023-03-22T10:32:18.189Z,9.50
2023-03-22T10:34:46.732Z,9.50
2023-03-22T10:37:18.115Z,9.50
2023-03-22T10:39:52.697Z,9.60
2023-03-22T10:42:27.120Z,9.70
2023-03-22T10:45:01.479Z,9.70
2023-03-22T10:47:36.087Z,9.80
2023-03-22T10:50:07.408Z,9.80
2023-03-22T10:52:44.600Z,9.80
2023-03-22T10:55:14.358Z,9.90
2023-03-22T10:57:46.540Z,9.90
2023-03-22T11:00:17.589Z,9.90
2023-03-22T11:02:53.813Z,10.00
2023-03-22T11:05:30.368Z,10.00
2023-03-22T11:07:59.115Z,10.00
2023-03-22T11:10:33.434Z,10.00
2023-03-22T11:13:07.090Z,10.10
2023-03-22T11:15:36.979Z,10.20
2023-03-22T11:18:16.593Z,10.40
2023-03-22T11:21:01.467Z,10.60
2023-03-22T11:23:33.867Z,10.80
2023-03-22T11:26:11.498Z,10.80
2023-03-22T11:28:44.940Z,10.90
2023-03-22T11:31:15.392Z,11.00
2023-03-22T11:34:00.241Z,10.90
2023-03-22T11:36:29.234Z,11.20
2023-03-22T11:39:01.969Z,11.30
2023-03-22T11:41:39.457Z,11.40
2023-03-22T11:44:12.142Z,11.30
2023-03-22T11:46:48.162Z,11.40
2023-03-22T11:49:17.510Z,11.40
2023-03-22T11:51:45.334Z,11.50
2023-03-22T11:54:35.883Z,11.60
2023-03-22T11:57:05.920Z,11.70
2023-03-22T11:59:54.927Z,11.80
2023-03-22T12:02:32.602Z,12.10
2023-03-22T12:05:09.396Z,12.10
2023-03-22T12:07:38.359Z,12.20
2023-03-22T12:10:07.674Z,12.50
2023-03-22T12:12:49.602Z,12.40
2023-03-22T12:15:29.904Z,12.50
2023-03-22T12:18:19.134Z,12.50
2023-03-22T12:20:53.939Z,12.20
2023-03-22T12:23:25.096Z,12.30
2023-03-22T12:25:58.391Z,12.10
2023-03-22T12:28:41.702Z,12.30
2023-03-22T12:31:17.524Z,12.40
2023-03-22T12:33:49.234Z,12.30
2023-03-22T12:36:20.593Z,12.40
2023-03-22T12:39:00.685Z,12.60
2023-03-22T12:41:35.929Z,12.30
2023-03-22T12:44:13.844Z,11.90
2023-03-22T12:46:58.213Z,11.80
2023-03-22T12:49:40.567Z,11.60
2023-03-22T12:52:37.711Z,11.70
2023-03-22T12:55:46.235Z,11.60
2023-03-22T12:58:20.013Z,11.40
2023-03-22T13:01:22.215Z,11.60
2023-03-22T13:03:53.667Z,11.60
2023-03-22T13:06:32.681Z,11.70
2023-03-22T13:09:16.219Z,11.60
2023-03-22T13:11:47.134Z,11.70
2023-03-22T13:14:52.732Z,12.00
2023-03-22T13:17:23.295Z,12.00
2023-03-22T13:20:11.473Z,12.10
2023-03-22T13:22:39.017Z,11.80
2023-03-22T13:25:13.249Z,11.80
2023-03-22T13:27:50.206Z,12.30
2023-03-22T13:30:52.642Z,12.30
2023-03-22T13:33:30.562Z,12.00
2023-03-22T13:36:23.237Z,11.60
2023-03-22T13:38:57.120Z,11.60
2023-03-22T13:41:33.769Z,11.60
2023-03-22T13:44:26.442Z,11.50
2023-03-22T13:46:58.336Z,11.60
2023-03-22T13:49:47.196Z,11.60
2023-03-22T13:52:28.486Z,11.60
2023-03-22T13:54:58.383Z,11.70
2023-03-22T13:57:40.095Z,11.60
2023-03-22T14:00:20.696Z,11.60
2023-03-22T14:02:50.495Z,11.70
2023-03-22T14:05:22.452Z,11.60
2023-03-22T14:07:56.325Z,11.50
2023-03-22T14:10:36.850Z,11.40
2023-03-22T14:13:16.517Z,11.30
2023-03-22T14:15:58.334Z,11.20
2023-03-22T14:18:32.819Z,10.70
2023-03-22T14:21:12.777Z,10.60
