createdAt,value
2023-03-18T00:02:53.665Z,83.40
2023-03-18T00:12:53.337Z,83.90
2023-03-18T00:22:52.734Z,84.50
2023-03-18T00:32:51.695Z,84.60
2023-03-18T00:42:54.833Z,85.50
2023-03-18T00:52:55.065Z,85.40
2023-03-18T01:02:53.923Z,85.60
2023-03-18T01:12:54.325Z,86.60
2023-03-18T01:22:53.876Z,87.80
2023-03-18T01:32:53.964Z,89.30
2023-03-18T01:42:53.343Z,89.90
2023-03-18T01:52:52.879Z,90.70
2023-03-18T02:02:53.127Z,91.30
2023-03-18T02:12:54.574Z,91.70
2023-03-18T02:22:53.982Z,92.00
2023-03-18T02:32:52.941Z,92.20
2023-03-18T02:42:52.158Z,92.60
2023-03-18T02:52:52.464Z,93.40
2023-03-18T03:02:52.245Z,94.00
2023-03-18T03:12:53.581Z,94.10
2023-03-18T03:22:53.853Z,94.20
2023-03-18T03:32:52.837Z,94.70
2023-03-18T03:42:51.666Z,95.10
2023-03-18T03:52:54.314Z,95.60
2023-03-18T04:02:55.216Z,96.20
2023-03-18T04:12:55.046Z,96.60
2023-03-18T04:22:54.623Z,96.80
2023-03-18T04:32:54.936Z,97.40
2023-03-18T04:42:55.684Z,98.00
2023-03-18T04:52:56.600Z,98.10
2023-03-18T05:02:57.932Z,98.50
2023-03-18T05:12:58.713Z,98.80
2023-03-18T05:23:14.822Z,99.10
2023-03-18T05:33:16.106Z,99.60
2023-03-18T05:43:16.757Z,99.60
2023-03-18T05:53:17.321Z,99.60
2023-03-18T06:03:18.158Z,99.70
2023-03-18T06:13:18.052Z,99.70
2023-03-18T06:23:17.071Z,99.50
2023-03-18T06:33:16.499Z,99.20
2023-03-18T06:43:16.591Z,98.90
2023-03-18T06:53:16.744Z,98.60
2023-03-18T07:03:15.913Z,98.10
2023-03-18T07:13:15.579Z,98.00
2023-03-18T07:23:14.920Z,97.80
2023-03-18T07:33:13.809Z,97.70
2023-03-18T07:43:12.837Z,97.60
2023-03-18T07:53:12.298Z,97.30
2023-03-18T08:03:10.914Z,96.80
2023-03-18T08:13:10.450Z,96.20
2023-03-18T08:23:10.138Z,95.80
2023-03-18T08:33:09.331Z,95.10
2023-03-18T08:43:09.429Z,94.70
2023-03-18T08:53:09.129Z,94.30
2023-03-18T09:03:08.610Z,94.20
2023-03-18T09:13:08.192Z,92.80
2023-03-18T09:23:06.984Z,92.10
2023-03-18T09:33:06.382Z,91.90
2023-03-18T09:43:05.357Z,91.40
2023-03-18T09:53:03.918Z,91.00
2023-03-18T10:03:05.181Z,90.00
2023-03-18T10:13:04.094Z,89.80
2023-03-18T10:23:03.248Z,89.20
2023-03-18T10:33:05.141Z,88.70
2023-03-18T10:43:04.189Z,88.80
2023-03-18T10:53:03.429Z,88.30
2023-03-18T11:03:03.913Z,86.00
2023-03-18T11:13:03.110Z,84.20
2023-03-18T11:23:03.988Z,83.90
2023-03-18T11:33:02.966Z,82.20
2023-03-18T11:43:02.316Z,79.20
2023-03-18T11:53:01.080Z,78.20
2023-03-18T12:03:00.792Z,78.20
2023-03-18T12:12:59.999Z,75.20
2023-03-18T12:22:59.042Z,75.40
2023-03-18T12:32:58.137Z,72.90
2023-03-18T12:42:57.028Z,70.40
2023-03-18T12:52:56.178Z,68.50
2023-03-18T13:02:55.126Z,67.80
2023-03-18T13:12:54.560Z,65.00
2023-03-18T13:22:54.630Z,63.00
2023-03-18T13:32:54.103Z,64.20
2023-03-18T13:42:53.361Z,62.30
2023-03-18T13:52:52.144Z,62.90
2023-03-18T14:02:53.056Z,62.70
2023-03-18T14:12:52.676Z,66.10
2023-03-18T14:22:52.220Z,73.00
2023-03-18T14:32:51.196Z,77.50
2023-03-18T14:42:52.083Z,78.40
2023-03-18T14:52:51.286Z,80.90
2023-03-18T15:02:52.222Z,81.90
2023-03-18T15:12:51.268Z,82.20
2023-03-18T15:22:50.284Z,83.30
2023-03-18T15:32:49.670Z,83.60
2023-03-18T15:42:49.224Z,84.20
2023-03-18T15:52:48.253Z,84.90
2023-03-18T16:02:47.302Z,85.50
2023-03-18T16:12:46.386Z,85.50
2023-03-18T16:22:45.290Z,84.70
2023-03-18T16:32:44.244Z,83.60
2023-03-18T16:42:43.301Z,81.90
2023-03-18T16:52:42.833Z,81.00
2023-03-18T17:02:42.218Z,81.00
2023-03-18T17:12:41.232Z,81.30
2023-03-18T17:22:40.263Z,81.40
2023-03-18T17:32:39.436Z,82.00
2023-03-18T17:42:38.378Z,81.90
2023-03-18T17:52:37.507Z,81.40
2023-03-18T18:02:36.276Z,81.40
2023-03-18T18:12:35.595Z,81.30
2023-03-18T18:22:34.343Z,81.10
2023-03-18T18:32:33.752Z,81.00
2023-03-18T18:42:33.270Z,81.20
2023-03-18T18:52:33.572Z,81.40
2023-03-18T19:02:33.293Z,81.30
2023-03-18T19:12:32.353Z,81.20
2023-03-18T19:22:31.678Z,81.00
2023-03-18T19:32:30.692Z,81.10
2023-03-18T19:42:29.474Z,81.60
2023-03-18T19:52:30.088Z,81.60
2023-03-18T20:02:30.055Z,82.00
2023-03-18T20:12:29.289Z,81.90
2023-03-18T20:22:28.449Z,81.90
2023-03-18T20:32:27.500Z,82.00
2023-03-18T20:42:26.316Z,82.00
2023-03-18T20:52:25.476Z,82.30
2023-03-18T21:02:24.402Z,82.80
2023-03-18T21:12:25.759Z,82.90
2023-03-18T21:22:24.357Z,83.20
2023-03-18T21:32:23.308Z,83.20
2023-03-18T21:42:22.451Z,83.00
2023-03-18T21:52:21.455Z,83.50
2023-03-18T22:02:20.472Z,83.30
2023-03-18T22:12:21.498Z,83.20
2023-03-18T22:22:20.578Z,83.10
2023-03-18T22:32:19.839Z,83.20
2023-03-18T22:42:18.524Z,83.90
2023-03-18T22:52:17.417Z,84.10
2023-03-18T23:02:17.030Z,84.60
2023-03-18T23:12:18.097Z,85.00
2023-03-18T23:22:17.370Z,85.70
2023-03-18T23:32:16.984Z,85.90
2023-03-18T23:42:16.825Z,86.50
2023-03-18T23:52:15.933Z,86.70
