createdAt,value
2017-09-28T00:00:50.617Z,21.10
2017-09-28T00:03:19.629Z,19.20
2017-09-28T00:05:48.484Z,20.57
2017-09-28T00:08:17.364Z,20.87
2017-09-28T00:10:46.229Z,24.97
2017-09-28T00:13:15.109Z,19.63
2017-09-28T00:15:43.973Z,20.30
2017-09-28T00:18:12.872Z,20.47
2017-09-28T00:20:41.732Z,21.13
2017-09-28T00:23:10.601Z,20.90
2017-09-28T00:25:39.602Z,21.70
2017-09-28T00:28:08.468Z,23.00
2017-09-28T00:30:37.353Z,20.77
2017-09-28T00:33:06.214Z,20.30
2017-09-28T00:35:35.093Z,20.40
2017-09-28T00:38:03.960Z,23.10
2017-09-28T00:40:32.863Z,22.83
2017-09-28T00:43:01.733Z,20.60
2017-09-28T00:45:30.612Z,19.13
2017-09-28T00:47:59.520Z,21.83
2017-09-28T00:50:28.392Z,22.10
2017-09-28T00:52:57.252Z,20.90
2017-09-28T00:55:26.135Z,22.60
2017-09-28T00:57:55.001Z,21.60
2017-09-28T01:00:23.913Z,20.80
2017-09-28T01:02:52.785Z,22.90
2017-09-28T01:05:21.649Z,22.03
2017-09-28T01:07:50.534Z,20.00
2017-09-28T01:10:19.421Z,19.60
2017-09-28T01:12:48.305Z,20.97
2017-09-28T01:15:17.173Z,20.93
2017-09-28T01:17:46.049Z,23.07
2017-09-28T01:20:14.908Z,22.00
2017-09-28T01:22:43.781Z,23.43
2017-09-28T01:25:12.646Z,22.97
2017-09-28T01:27:41.527Z,22.30
2017-09-28T01:30:10.384Z,21.03
2017-09-28T01:32:39.267Z,22.07
2017-09-28T01:35:08.147Z,20.50
2017-09-28T01:37:37.032Z,20.87
2017-09-28T01:40:05.892Z,22.33
2017-09-28T01:42:34.769Z,22.20
2017-09-28T01:45:03.628Z,20.97
2017-09-28T01:47:32.520Z,22.13
2017-09-28T01:50:01.380Z,21.17
2017-09-28T01:52:30.241Z,21.47
2017-09-28T01:54:59.152Z,20.63
2017-09-28T01:57:28.012Z,21.90
2017-09-28T01:59:56.889Z,20.77
2017-09-28T02:02:25.752Z,22.07
2017-09-28T02:04:54.624Z,21.03
2017-09-28T02:07:23.493Z,21.47
2017-09-28T02:09:52.370Z,20.80
2017-09-28T02:12:21.233Z,25.93
2017-09-28T02:14:50.114Z,20.50
2017-09-28T02:17:18.981Z,20.13
2017-09-28T02:19:47.861Z,20.53
2017-09-28T02:22:16.720Z,20.33
2017-09-28T02:24:45.624Z,19.77
2017-09-28T02:27:14.484Z,19.17
2017-09-28T02:29:43.339Z,18.77
2017-09-28T02:32:12.209Z,20.83
2017-09-28T02:34:41.085Z,20.67
2017-09-28T02:37:09.965Z,18.90
2017-09-28T02:39:38.860Z,18.50
2017-09-28T02:42:07.745Z,18.33
2017-09-28T02:44:36.608Z,17.93
2017-09-28T02:47:05.487Z,19.27
2017-09-28T02:49:34.362Z,19.10
2017-09-28T02:52:03.249Z,17.23
2017-09-28T02:54:32.116Z,17.90
2017-09-28T02:57:01.011Z,23.37
2017-09-28T02:59:29.884Z,18.43
2017-09-28T03:01:58.892Z,18.63
2017-09-28T03:04:27.757Z,18.37
2017-09-28T03:06:56.660Z,18.10
2017-09-28T03:09:25.548Z,18.27
2017-09-28T03:11:54.403Z,16.73
2017-09-28T03:14:23.276Z,21.27
2017-09-28T03:16:52.142Z,17.40
2017-09-28T03:19:21.016Z,15.93
2017-09-28T03:21:49.875Z,19.40
2017-09-28T03:24:18.812Z,18.67
2017-09-28T03:26:47.675Z,17.63
2017-09-28T03:29:16.551Z,15.43
2017-09-28T03:31:45.416Z,18.70
2017-09-28T03:34:14.288Z,16.80
2017-09-28T03:36:43.152Z,19.00
2017-09-28T03:39:12.028Z,19.70
2017-09-28T03:41:40.892Z,17.33
2017-09-28T03:44:09.764Z,17.53
2017-09-28T03:46:38.624Z,16.07
2017-09-28T03:49:07.493Z,17.20
2017-09-28T03:51:36.380Z,17.23
2017-09-28T03:54:05.241Z,17.40
2017-09-28T03:56:34.119Z,16.60
2017-09-28T03:59:02.988Z,15.17
2017-09-28T04:01:31.869Z,17.90
2017-09-28T04:04:00.737Z,18.70
2017-09-28T04:06:29.624Z,17.40
2017-09-28T04:08:58.484Z,17.57
2017-09-28T04:11:27.369Z,16.90
2017-09-28T04:13:56.228Z,16.73
2017-09-28T04:16:25.108Z,16.17
2017-09-28T04:18:53.977Z,21.33
2017-09-28T04:21:22.860Z,17.50
2017-09-28T04:23:51.726Z,17.83
2017-09-28T04:26:20.604Z,16.93
2017-09-28T04:28:49.465Z,21.03
2017-09-28T04:31:18.360Z,17.50
2017-09-28T04:33:47.216Z,17.80
2017-09-28T04:36:16.080Z,18.57
2017-09-28T04:38:44.952Z,16.53
2017-09-28T04:41:13.812Z,20.40
2017-09-28T04:43:42.688Z,20.00
2017-09-28T04:46:11.546Z,20.93
2017-09-28T04:48:40.432Z,15.80
2017-09-28T04:51:09.293Z,17.10
2017-09-28T04:53:38.176Z,18.97
2017-09-28T04:56:07.045Z,16.53
2017-09-28T04:58:35.926Z,17.60
2017-09-28T05:01:04.788Z,16.00
2017-09-28T05:03:33.663Z,17.53
2017-09-28T05:06:02.520Z,16.30
2017-09-28T05:08:31.408Z,18.23
2017-09-28T05:11:00.276Z,15.83
2017-09-28T05:13:29.172Z,18.27
2017-09-28T05:15:58.036Z,16.20
2017-09-28T05:18:26.903Z,22.70
2017-09-28T05:20:55.776Z,14.90
2017-09-28T05:23:24.649Z,17.53
2017-09-28T05:25:53.529Z,17.43
2017-09-28T05:28:22.393Z,17.40
2017-09-28T05:30:51.276Z,18.63
2017-09-28T05:33:20.772Z,18.07
2017-09-28T05:35:49.645Z,17.10
2017-09-28T05:38:18.590Z,18.60
2017-09-28T05:40:47.698Z,16.27
2017-09-28T05:43:16.640Z,17.63
2017-09-28T05:45:45.619Z,17.87
2017-09-28T05:48:14.588Z,17.73
2017-09-28T05:50:43.649Z,16.90
2017-09-28T05:53:12.811Z,17.17
2017-09-28T05:55:41.721Z,21.60
2017-09-28T05:58:10.716Z,16.43
2017-09-28T06:00:39.620Z,17.50
2017-09-28T06:03:08.480Z,19.97
2017-09-28T06:05:37.344Z,17.87
2017-09-28T06:08:06.221Z,18.10
2017-09-28T06:10:35.083Z,17.97
2017-09-28T06:13:03.957Z,17.37
2017-09-28T06:15:32.815Z,18.40
2017-09-28T06:18:01.690Z,15.57
2017-09-28T06:20:30.557Z,17.70
2017-09-28T06:22:59.473Z,16.20
2017-09-28T06:25:28.350Z,17.87
2017-09-28T06:27:57.224Z,17.20
2017-09-28T06:30:26.087Z,23.90
2017-09-28T06:32:55.084Z,19.83
2017-09-28T06:35:23.943Z,17.63
2017-09-28T06:37:52.832Z,17.37
2017-09-28T06:40:21.704Z,16.07
2017-09-28T06:42:50.564Z,15.63
2017-09-28T06:45:19.456Z,17.33
2017-09-28T06:47:48.319Z,16.87
2017-09-28T06:50:17.195Z,14.70
2017-09-28T06:52:46.060Z,17.50
2017-09-28T06:55:14.952Z,15.50
2017-09-28T06:57:43.821Z,15.20
2017-09-28T07:00:12.703Z,16.07
2017-09-28T07:02:41.725Z,16.90
2017-09-28T07:05:10.624Z,15.27
2017-09-28T07:07:39.483Z,12.77
2017-09-28T07:10:08.364Z,13.83
2017-09-28T07:12:37.233Z,13.17
2017-09-28T07:15:06.114Z,15.23
2017-09-28T07:17:34.977Z,13.77
2017-09-28T07:20:03.876Z,14.53
2017-09-28T07:22:32.736Z,13.80
2017-09-28T07:25:01.605Z,15.17
2017-09-28T07:27:30.477Z,13.93
2017-09-28T07:29:59.441Z,16.03
2017-09-28T07:32:28.313Z,16.03
2017-09-28T07:34:57.172Z,15.20
2017-09-28T07:37:26.053Z,14.40
2017-09-28T07:39:54.928Z,16.53
2017-09-28T07:42:23.808Z,14.00
2017-09-28T07:44:52.672Z,14.93
2017-09-28T07:47:21.564Z,16.37
2017-09-28T07:49:50.440Z,13.47
2017-09-28T07:52:19.320Z,14.53
2017-09-28T07:54:48.193Z,15.33
2017-09-28T07:57:17.089Z,15.13
2017-09-28T07:59:45.965Z,16.40
2017-09-28T08:02:14.859Z,14.43
2017-09-28T08:04:43.724Z,16.03
2017-09-28T08:07:12.595Z,15.93
2017-09-28T08:09:41.481Z,16.00
2017-09-28T08:12:10.357Z,16.33
2017-09-28T08:14:39.254Z,15.53
2017-09-28T08:17:08.115Z,15.27
2017-09-28T08:19:37.005Z,15.60
2017-09-28T08:22:05.884Z,15.33
2017-09-28T08:24:34.755Z,15.75
2017-09-28T08:27:03.619Z,14.90
2017-09-28T08:29:32.495Z,14.05
2017-09-28T08:32:01.352Z,13.95
2017-09-28T08:34:30.228Z,15.40
2017-09-28T08:36:59.089Z,16.05
2017-09-28T08:39:27.980Z,13.90
2017-09-28T08:41:56.840Z,16.30
2017-09-28T08:44:25.824Z,14.93
2017-09-28T08:46:54.689Z,14.95
2017-09-28T08:49:23.561Z,14.10
2017-09-28T08:51:52.526Z,16.80
2017-09-28T08:54:21.397Z,15.60
2017-09-28T08:56:50.292Z,15.75
2017-09-28T08:59:19.168Z,15.48
2017-09-28T09:01:48.034Z,17.25
2017-09-28T09:04:16.901Z,14.77
2017-09-28T09:06:45.777Z,14.43
2017-09-28T09:09:14.634Z,15.60
2017-09-28T09:11:43.507Z,14.10
2017-09-28T09:14:12.367Z,13.80
2017-09-28T09:16:41.239Z,14.87
2017-09-28T09:19:10.104Z,15.63
2017-09-28T09:21:39.017Z,14.93
2017-09-28T09:24:07.882Z,14.52
2017-09-28T09:26:36.773Z,15.80
2017-09-28T09:29:05.636Z,15.90
2017-09-28T09:31:34.544Z,15.10
2017-09-28T09:34:13.402Z,13.57
2017-09-28T09:36:42.312Z,15.05
2017-09-28T09:39:11.263Z,15.43
2017-09-28T09:41:40.124Z,14.18
2017-09-28T09:44:09.013Z,13.65
2017-09-28T09:46:37.880Z,14.40
2017-09-28T09:49:06.756Z,14.68
2017-09-28T09:51:35.612Z,15.00
2017-09-28T09:54:04.496Z,16.20
2017-09-28T09:56:33.355Z,14.80
2017-09-28T09:59:02.232Z,15.75
2017-09-28T10:01:31.091Z,13.85
2017-09-28T10:03:59.976Z,16.40
2017-09-28T10:06:28.946Z,16.45
2017-09-28T10:09:00.151Z,13.75
2017-09-28T10:11:31.112Z,14.90
2017-09-28T10:14:03.018Z,14.98
2017-09-28T10:16:31.887Z,14.10
2017-09-28T10:19:00.807Z,14.25
2017-09-28T10:21:29.676Z,14.87
2017-09-28T10:23:58.542Z,14.80
2017-09-28T10:26:27.424Z,15.50
2017-09-28T10:28:56.303Z,19.15
2017-09-28T10:31:25.197Z,14.18
2017-09-28T10:33:54.280Z,15.02
2017-09-28T10:36:23.263Z,16.27
2017-09-28T10:38:52.135Z,15.20
2017-09-28T10:41:21.060Z,15.20
2017-09-28T10:43:49.934Z,15.00
2017-09-28T10:46:18.929Z,15.73
2017-09-28T10:48:47.912Z,15.90
2017-09-28T10:51:16.827Z,14.35
2017-09-28T10:53:45.725Z,15.40
2017-09-28T10:56:14.587Z,15.27
2017-09-28T10:58:43.475Z,15.90
2017-09-28T11:01:12.340Z,17.20
2017-09-28T11:03:41.221Z,16.02
2017-09-28T11:06:10.090Z,15.25
2017-09-28T11:08:38.991Z,16.58
2017-09-28T11:11:07.861Z,17.45
2017-09-28T11:13:36.748Z,17.02
2017-09-28T11:16:05.621Z,15.75
2017-09-28T11:18:34.620Z,17.62
2017-09-28T11:21:03.499Z,15.27
2017-09-28T11:23:32.391Z,15.63
2017-09-28T11:26:01.271Z,16.17
2017-09-28T11:28:30.137Z,16.75
2017-09-28T11:30:59.020Z,17.30
2017-09-28T11:33:27.880Z,18.35
2017-09-28T11:35:56.759Z,15.95
2017-09-28T11:38:25.649Z,16.67
2017-09-28T11:40:54.532Z,16.48
2017-09-28T11:43:23.405Z,18.05
2017-09-28T11:45:52.323Z,17.73
2017-09-28T11:48:21.193Z,16.98
2017-09-28T11:50:50.082Z,14.87
2017-09-28T11:53:18.977Z,16.48
2017-09-28T11:55:47.993Z,16.92
2017-09-28T11:58:16.869Z,16.90
2017-09-28T12:00:45.761Z,14.52
2017-09-28T12:03:14.631Z,14.80
2017-09-28T12:05:43.512Z,14.87
2017-09-28T12:08:12.548Z,15.00
2017-09-28T12:10:41.412Z,16.20
2017-09-28T12:13:10.292Z,16.12
2017-09-28T12:15:39.156Z,16.83
2017-09-28T12:18:08.038Z,15.40
2017-09-28T12:20:36.909Z,15.20
2017-09-28T12:23:05.796Z,15.60
2017-09-28T12:25:34.664Z,17.17
2017-09-28T12:28:03.553Z,16.35
2017-09-28T12:30:32.580Z,16.60
2017-09-28T12:33:01.468Z,17.70
2017-09-28T12:35:30.333Z,17.80
2017-09-28T12:37:59.303Z,17.12
2017-09-28T12:40:28.169Z,18.75
2017-09-28T12:42:57.047Z,18.67
2017-09-28T12:45:25.915Z,21.70
2017-09-28T12:47:54.792Z,18.55
2017-09-28T12:50:23.660Z,19.33
2017-09-28T12:52:52.569Z,19.00
2017-09-28T12:55:21.440Z,19.25
2017-09-28T12:57:50.304Z,19.00
2017-09-28T13:00:19.289Z,19.62
2017-09-28T13:02:48.157Z,18.10
2017-09-28T13:05:17.046Z,18.40
2017-09-28T13:07:45.921Z,19.92
2017-09-28T13:10:14.845Z,20.40
2017-09-28T13:12:43.832Z,18.75
2017-09-28T13:15:12.711Z,18.30
2017-09-28T13:17:41.621Z,17.70
2017-09-28T13:20:10.521Z,19.97
2017-09-28T13:22:39.400Z,20.87
2017-09-28T13:25:08.286Z,19.90
2017-09-28T13:27:37.153Z,20.53
2017-09-28T13:30:06.047Z,19.30
2017-09-28T13:32:34.916Z,20.07
2017-09-28T13:35:03.777Z,20.47
2017-09-28T13:37:32.659Z,18.60
2017-09-28T13:40:01.528Z,22.00
2017-09-28T13:42:30.436Z,20.93
2017-09-28T13:44:59.349Z,22.10
2017-09-28T13:47:28.229Z,20.10
2017-09-28T13:49:57.094Z,19.93
2017-09-28T13:52:25.968Z,19.57
2017-09-28T13:54:54.832Z,20.43
2017-09-28T13:57:23.785Z,19.60
2017-09-28T13:59:52.676Z,20.43
2017-09-28T14:02:21.605Z,20.43
2017-09-28T14:04:50.471Z,21.33
2017-09-28T14:07:19.352Z,21.30
2017-09-28T14:09:48.221Z,22.13
2017-09-28T14:12:17.129Z,21.53
2017-09-28T14:14:45.998Z,22.80
2017-09-28T14:17:14.884Z,21.77
2017-09-28T14:19:43.760Z,20.63
2017-09-28T14:22:12.617Z,23.23
2017-09-28T14:24:41.596Z,21.10
2017-09-28T14:27:10.476Z,22.00
2017-09-28T14:29:39.373Z,19.60
2017-09-28T14:32:08.244Z,21.03
2017-09-28T14:34:37.157Z,22.30
2017-09-28T14:37:06.021Z,21.50
2017-09-28T14:39:34.896Z,20.10
2017-09-28T14:42:03.760Z,21.40
2017-09-28T14:44:32.644Z,21.27
2017-09-28T14:47:01.520Z,21.10
2017-09-28T14:49:30.397Z,20.53
2017-09-28T14:51:59.265Z,20.37
2017-09-28T14:54:28.149Z,19.93
2017-09-28T14:56:57.032Z,21.17
2017-09-28T14:59:25.896Z,22.00
2017-09-28T15:01:54.779Z,19.70
2017-09-28T15:04:23.649Z,21.33
2017-09-28T15:06:52.552Z,19.00
2017-09-28T15:09:21.421Z,20.27
2017-09-28T15:11:50.311Z,21.47
2017-09-28T15:14:19.205Z,19.37
2017-09-28T15:16:48.076Z,20.20
2017-09-28T15:19:16.953Z,20.97
2017-09-28T15:21:45.832Z,20.23
2017-09-28T15:24:14.696Z,21.10
2017-09-28T15:26:43.583Z,21.60
2017-09-28T15:29:12.466Z,20.97
2017-09-28T15:31:41.377Z,20.97
2017-09-28T15:34:10.237Z,20.37
2017-09-28T15:36:39.095Z,21.90
2017-09-28T15:39:07.982Z,21.90
2017-09-28T15:41:36.912Z,21.50
2017-09-28T15:44:05.792Z,22.63
2017-09-28T15:46:34.659Z,21.07
2017-09-28T15:49:03.554Z,22.70
2017-09-28T15:51:32.418Z,21.37
2017-09-28T15:54:01.299Z,21.47
2017-09-28T15:56:30.172Z,22.50
2017-09-28T15:58:59.052Z,23.07
2017-09-28T16:01:28.009Z,22.10
2017-09-28T16:03:57.047Z,24.03
2017-09-28T16:06:26.048Z,21.53
2017-09-28T16:08:55.227Z,21.20
2017-09-28T16:11:24.246Z,23.67
2017-09-28T16:13:53.288Z,23.57
2017-09-28T16:16:22.414Z,22.00
2017-09-28T16:18:51.306Z,21.77
2017-09-28T16:21:20.188Z,21.27
2017-09-28T16:23:49.049Z,20.43
2017-09-28T16:26:17.981Z,20.13
2017-09-28T16:28:46.844Z,21.40
2017-09-28T16:31:15.742Z,21.33
2017-09-28T16:33:44.688Z,21.67
2017-09-28T16:36:13.571Z,18.93
2017-09-28T16:38:42.471Z,20.93
2017-09-28T16:41:11.553Z,19.27
2017-09-28T16:43:40.427Z,21.83
2017-09-28T16:46:09.308Z,20.57
2017-09-28T16:48:38.194Z,19.80
2017-09-28T16:51:07.077Z,20.50
2017-09-28T16:53:35.957Z,20.43
2017-09-28T16:56:04.832Z,20.73
2017-09-28T16:58:33.697Z,21.43
2017-09-28T17:01:02.681Z,20.53
2017-09-28T17:03:31.564Z,22.13
2017-09-28T17:06:00.469Z,20.70
2017-09-28T17:08:29.358Z,23.37
2017-09-28T17:10:58.220Z,21.87
2017-09-28T17:13:27.095Z,22.33
2017-09-28T17:15:55.956Z,22.40
2017-09-28T17:18:24.847Z,19.13
2017-09-28T17:20:53.716Z,22.10
2017-09-28T17:23:22.594Z,23.50
2017-09-28T17:25:51.451Z,21.10
2017-09-28T17:28:20.324Z,21.40
2017-09-28T17:30:49.204Z,22.27
2017-09-28T17:33:18.098Z,21.30
2017-09-28T17:35:46.971Z,22.50
2017-09-28T17:38:15.859Z,23.50
2017-09-28T17:40:44.742Z,24.40
2017-09-28T17:43:13.633Z,22.23
2017-09-28T17:45:42.501Z,23.63
2017-09-28T17:48:11.365Z,20.77
2017-09-28T17:50:40.244Z,23.43
2017-09-28T17:53:09.116Z,22.57
2017-09-28T17:55:38.000Z,22.67
2017-09-28T17:58:06.871Z,24.13
2017-09-28T18:00:35.766Z,22.90
2017-09-28T18:03:04.642Z,22.33
2017-09-28T18:05:33.524Z,22.90
2017-09-28T18:08:02.395Z,24.40
2017-09-28T18:10:31.280Z,24.30
2017-09-28T18:13:00.142Z,22.87
2017-09-28T18:15:29.036Z,23.70
2017-09-28T18:17:57.900Z,24.07
2017-09-28T18:20:26.863Z,24.77
2017-09-28T18:22:55.762Z,25.30
2017-09-28T18:25:24.660Z,24.33
2017-09-28T18:27:53.548Z,23.90
2017-09-28T18:30:22.416Z,25.50
2017-09-28T18:32:51.299Z,23.97
2017-09-28T18:35:20.169Z,25.30
2017-09-28T18:37:49.052Z,24.33
2017-09-28T18:40:17.918Z,25.10
2017-09-28T18:42:46.796Z,26.00
2017-09-28T18:45:15.664Z,24.30
2017-09-28T18:47:44.556Z,25.97
2017-09-28T18:50:13.427Z,24.87
2017-09-28T18:52:42.300Z,25.60
2017-09-28T18:55:11.169Z,26.80
2017-09-28T18:57:40.056Z,24.30
2017-09-28T19:00:09.732Z,25.70
2017-09-28T19:02:38.616Z,25.77
2017-09-28T19:05:07.493Z,24.13
2017-09-28T19:07:36.426Z,25.37
2017-09-28T19:10:05.293Z,24.98
2017-09-28T19:12:34.162Z,27.37
2017-09-28T19:15:03.040Z,25.87
2017-09-28T19:17:31.905Z,25.77
2017-09-28T19:20:00.788Z,25.00
2017-09-28T19:22:29.654Z,27.07
2017-09-28T19:24:58.536Z,26.80
2017-09-28T19:27:27.404Z,25.97
2017-09-28T19:29:56.380Z,27.63
2017-09-28T19:32:25.252Z,27.90
2017-09-28T19:34:54.137Z,28.90
2017-09-28T19:37:23.019Z,28.40
2017-09-28T19:39:51.901Z,26.57
2017-09-28T19:42:20.793Z,27.13
2017-09-28T19:44:49.669Z,27.10
2017-09-28T19:47:18.533Z,27.90
2017-09-28T19:49:47.438Z,29.07
2017-09-28T19:52:16.324Z,26.10
2017-09-28T19:54:45.198Z,29.10
2017-09-28T19:57:14.084Z,29.00
2017-09-28T19:59:42.948Z,27.70
2017-09-28T20:02:11.829Z,28.37
2017-09-28T20:04:40.700Z,27.90
2017-09-28T20:07:09.577Z,28.43
2017-09-28T20:09:38.437Z,29.90
2017-09-28T20:12:07.313Z,29.30
2017-09-28T20:14:36.184Z,27.10
2017-09-28T20:17:05.084Z,29.87
2017-09-28T20:19:33.948Z,31.20
2017-09-28T20:22:02.828Z,27.60
2017-09-28T20:24:31.701Z,29.03
2017-09-28T20:27:00.579Z,28.67
2017-09-28T20:29:29.448Z,28.10
2017-09-28T20:31:58.338Z,27.93
2017-09-28T20:34:27.238Z,27.90
2017-09-28T20:36:56.124Z,27.77
2017-09-28T20:39:25.009Z,28.20
2017-09-28T20:41:53.923Z,30.33
2017-09-28T20:44:22.868Z,28.17
2017-09-28T20:46:51.735Z,28.50
2017-09-28T20:49:20.629Z,28.73
2017-09-28T20:51:49.496Z,28.80
2017-09-28T20:54:18.380Z,28.73
2017-09-28T20:56:47.249Z,26.80
2017-09-28T20:59:16.133Z,28.93
2017-09-28T21:01:44.996Z,29.10
2017-09-28T21:04:13.898Z,27.60
2017-09-28T21:06:42.779Z,28.33
2017-09-28T21:09:11.705Z,30.10
2017-09-28T21:11:40.573Z,29.03
2017-09-28T21:14:09.476Z,27.67
2017-09-28T21:16:38.332Z,30.50
2017-09-28T21:19:07.229Z,31.80
2017-09-28T21:21:36.104Z,29.50
2017-09-28T21:24:04.972Z,29.23
2017-09-28T21:26:33.861Z,30.23
2017-09-28T21:29:02.726Z,30.67
2017-09-28T21:31:31.616Z,28.77
2017-09-28T21:34:00.476Z,29.83
2017-09-28T21:36:29.359Z,27.23
2017-09-28T21:38:58.228Z,30.70
2017-09-28T21:41:27.128Z,28.17
2017-09-28T21:43:56.007Z,31.93
2017-09-28T21:46:24.881Z,29.90
2017-09-28T21:48:53.758Z,29.30
2017-09-28T21:51:22.636Z,28.30
2017-09-28T21:53:52.473Z,31.00
2017-09-28T21:56:21.389Z,28.73
2017-09-28T21:58:50.249Z,28.57
2017-09-28T22:01:19.120Z,31.57
2017-09-28T22:03:47.996Z,30.80
2017-09-28T22:06:16.861Z,31.23
2017-09-28T22:08:45.740Z,31.37
2017-09-28T22:11:14.609Z,29.20
2017-09-28T22:13:43.502Z,30.73
2017-09-28T22:16:12.368Z,32.97
2017-09-28T22:18:41.256Z,30.90
2017-09-28T22:21:10.119Z,30.57
2017-09-28T22:23:39.002Z,30.07
2017-09-28T22:26:07.879Z,31.00
2017-09-28T22:28:36.800Z,31.47
2017-09-28T22:31:05.676Z,32.77
2017-09-28T22:33:34.557Z,31.00
2017-09-28T22:36:03.428Z,31.40
2017-09-28T22:38:32.328Z,34.10
2017-09-28T22:41:01.200Z,30.87
2017-09-28T22:43:30.060Z,32.87
2017-09-28T22:45:58.954Z,34.00
2017-09-28T22:48:27.824Z,31.37
2017-09-28T22:50:56.706Z,32.60
2017-09-28T22:53:25.564Z,31.70
2017-09-28T22:55:54.444Z,33.67
2017-09-28T22:58:23.312Z,34.23
2017-09-28T23:00:52.190Z,32.40
2017-09-28T23:03:21.055Z,32.30
2017-09-28T23:05:49.939Z,33.23
2017-09-28T23:08:18.819Z,33.03
2017-09-28T23:10:47.712Z,33.40
2017-09-28T23:13:16.576Z,33.30
2017-09-28T23:15:45.465Z,33.50
2017-09-28T23:18:14.333Z,33.63
2017-09-28T23:20:43.217Z,33.87
2017-09-28T23:23:12.077Z,33.07
2017-09-28T23:25:40.939Z,35.37
2017-09-28T23:28:09.821Z,32.20
2017-09-28T23:30:38.688Z,32.57
2017-09-28T23:33:07.565Z,32.10
2017-09-28T23:35:36.419Z,34.63
2017-09-28T23:38:05.297Z,34.90
2017-09-28T23:40:34.166Z,32.50
2017-09-28T23:43:03.059Z,35.80
2017-09-28T23:45:31.916Z,33.63
2017-09-28T23:48:00.900Z,35.57
2017-09-28T23:50:29.767Z,35.37
2017-09-28T23:52:58.640Z,35.73
2017-09-28T23:55:27.499Z,37.43
2017-09-28T23:57:56.388Z,37.40
