createdAt,value
2019-04-01T00:00:01.132Z,91.73
2019-04-01T00:05:01.064Z,91.78
2019-04-01T00:10:01.363Z,91.37
2019-04-01T00:15:01.053Z,91.92
2019-04-01T00:20:01.428Z,90.87
2019-04-01T00:25:01.028Z,92.17
2019-04-01T00:30:01.053Z,91.89
2019-04-01T00:35:01.114Z,90.88
2019-04-01T00:40:01.370Z,91.86
2019-04-01T00:45:01.104Z,91.91
2019-04-01T00:50:01.051Z,92.29
2019-04-01T00:55:01.443Z,92.08
2019-04-01T01:00:01.064Z,93.39
2019-04-01T01:05:01.101Z,93.11
2019-04-01T01:10:01.426Z,92.93
2019-04-01T01:15:01.063Z,92.75
2019-04-01T01:20:01.493Z,94.46
2019-04-01T01:25:01.031Z,94.14
2019-04-01T01:30:01.074Z,93.55
2019-04-01T01:35:01.373Z,93.35
2019-04-01T01:40:01.040Z,94.07
2019-04-01T01:45:01.032Z,95.29
2019-04-01T01:50:01.069Z,95.56
2019-04-01T01:55:01.082Z,95.89
2019-04-01T02:00:01.480Z,95.46
2019-04-01T02:05:01.037Z,95.44
2019-04-01T02:10:01.076Z,95.80
2019-04-01T02:15:01.045Z,95.70
2019-04-01T02:20:01.051Z,96.45
2019-04-01T02:25:01.366Z,96.21
2019-04-01T02:30:01.060Z,95.92
2019-04-01T02:35:01.079Z,95.90
2019-04-01T03:20:01.081Z,97.58
2019-04-01T03:25:01.399Z,97.78
2019-04-01T03:30:01.121Z,97.84
2019-04-01T03:35:01.707Z,98.08
2019-04-01T03:40:01.144Z,98.44
2019-04-01T03:45:01.081Z,98.07
2019-04-01T03:50:01.100Z,98.02
2019-04-01T03:55:01.397Z,97.97
2019-04-01T04:00:01.047Z,98.08
2019-04-01T04:05:01.067Z,98.07
2019-04-01T04:10:01.085Z,98.51
2019-04-01T04:15:01.074Z,98.91
2019-04-01T04:20:01.114Z,99.13
2019-04-01T04:25:01.397Z,98.83
2019-04-01T04:30:01.046Z,99.38
2019-04-01T04:35:01.266Z,99.48
2019-04-01T04:40:01.110Z,98.95
2019-04-01T04:45:01.466Z,98.97
2019-04-01T04:50:01.125Z,99.69
2019-04-01T04:55:01.763Z,99.61
2019-04-01T05:00:01.044Z,99.60
2019-04-01T05:05:01.467Z,99.66
2019-04-01T05:10:01.045Z,99.75
2019-04-01T05:15:01.063Z,99.83
2019-04-01T05:20:01.123Z,100.00
2019-04-01T05:25:01.164Z,99.68
2019-04-01T05:30:01.407Z,99.46
2019-04-01T05:35:01.067Z,99.02
2019-04-01T05:40:01.404Z,98.64
2019-04-01T05:45:01.120Z,98.83
2019-04-01T05:50:01.355Z,98.41
2019-04-01T05:55:01.046Z,96.83
2019-04-01T06:00:01.050Z,93.02
2019-04-01T06:05:01.060Z,88.42
2019-04-01T06:10:01.071Z,83.41
2019-04-01T06:15:01.111Z,85.58
2019-04-01T06:20:01.142Z,80.70
2019-04-01T06:25:01.389Z,81.67
2019-04-01T06:30:01.063Z,80.19
2019-04-01T06:35:01.055Z,78.58
2019-04-01T06:40:01.384Z,77.49
2019-04-01T06:45:01.079Z,72.73
2019-04-01T06:50:01.108Z,73.54
2019-04-01T06:55:01.064Z,68.62
2019-04-01T07:00:01.170Z,70.99
2019-04-01T07:05:01.056Z,71.21
2019-04-01T07:10:01.364Z,71.87
2019-04-01T07:15:01.051Z,71.17
2019-04-01T07:20:01.125Z,68.63
2019-04-01T07:25:01.379Z,67.35
2019-04-01T07:30:01.072Z,63.59
2019-04-01T07:35:01.199Z,59.29
2019-04-01T07:40:01.373Z,59.32
2019-04-01T07:45:01.156Z,60.64
2019-04-01T07:50:01.456Z,58.85
2019-04-01T07:55:01.523Z,57.79
2019-04-01T08:00:01.137Z,57.31
2019-04-01T08:05:01.090Z,57.44
2019-04-01T08:10:01.062Z,54.51
2019-04-01T08:15:01.146Z,54.75
2019-04-01T08:20:01.052Z,53.36
2019-04-01T08:25:01.070Z,50.97
2019-04-01T08:30:01.111Z,53.72
2019-04-01T08:35:01.414Z,54.13
2019-04-01T08:40:01.204Z,54.28
2019-04-01T08:45:01.391Z,54.02
2019-04-01T08:50:01.123Z,53.05
2019-04-01T08:55:01.504Z,49.47
2019-04-01T09:00:01.060Z,49.29
2019-04-01T09:05:01.093Z,50.53
2019-04-01T09:10:01.065Z,49.62
2019-04-01T09:15:01.381Z,48.68
2019-04-01T09:20:01.068Z,44.69
2019-04-01T09:25:01.435Z,45.33
2019-04-01T09:30:01.056Z,45.42
2019-04-01T09:35:01.096Z,43.44
2019-04-01T09:40:01.077Z,41.65
2019-04-01T09:45:01.066Z,44.25
2019-04-01T09:50:01.390Z,45.04
2019-04-01T09:55:01.377Z,42.25
2019-04-01T10:00:01.408Z,42.12
2019-04-01T10:05:01.060Z,43.32
2019-04-01T10:10:01.388Z,41.84
2019-04-01T10:15:01.430Z,43.02
2019-04-01T10:20:01.643Z,41.11
2019-04-01T10:25:01.195Z,41.83
2019-04-01T10:30:01.171Z,40.79
2019-04-01T10:35:01.168Z,41.83
2019-04-01T10:40:01.110Z,40.92
2019-04-01T10:45:01.095Z,39.82
2019-04-01T10:50:01.103Z,38.95
2019-04-01T10:55:01.120Z,38.58
2019-04-01T11:00:01.411Z,37.94
2019-04-01T11:05:01.150Z,38.41
2019-04-01T11:10:01.111Z,38.10
2019-04-01T11:15:01.470Z,38.51
2019-04-01T11:20:01.659Z,36.72
2019-04-01T11:25:01.180Z,38.23
2019-04-01T11:30:01.102Z,36.98
2019-04-01T11:35:01.119Z,38.17
2019-04-01T11:40:01.499Z,38.29
2019-04-01T11:45:01.375Z,37.52
2019-04-01T11:50:01.360Z,37.77
2019-04-01T11:55:01.454Z,38.02
2019-04-01T12:00:02.280Z,37.75
2019-04-01T12:05:01.595Z,37.70
2019-04-01T12:10:01.070Z,36.46
2019-04-01T12:15:01.109Z,36.02
2019-04-01T12:20:01.474Z,36.58
2019-04-01T12:25:01.076Z,37.98
2019-04-01T12:30:01.607Z,37.42
2019-04-01T12:35:01.052Z,37.79
2019-04-01T12:40:01.067Z,36.64
2019-04-01T12:45:01.061Z,38.61
2019-04-01T12:50:01.436Z,38.48
2019-04-01T12:55:01.214Z,37.12
2019-04-01T13:00:01.550Z,36.68
2019-04-01T13:05:01.070Z,35.19
2019-04-01T13:10:01.105Z,35.42
2019-04-01T13:15:01.116Z,36.90
2019-04-01T13:20:01.054Z,35.13
2019-04-01T13:25:03.618Z,33.87
2019-04-01T13:30:01.487Z,34.45
2019-04-01T13:35:01.073Z,33.49
2019-04-01T13:40:02.903Z,33.79
2019-04-01T13:45:02.002Z,34.25
2019-04-01T13:50:01.159Z,35.72
2019-04-01T13:55:01.162Z,34.43
2019-04-01T14:00:01.094Z,37.16
2019-04-01T14:05:01.396Z,34.55
2019-04-01T14:10:01.131Z,35.21
2019-04-01T14:15:01.547Z,34.24
2019-04-01T14:20:01.072Z,35.84
2019-04-01T14:25:01.104Z,35.01
2019-04-01T14:30:01.450Z,35.83
2019-04-01T14:35:01.054Z,36.95
2019-04-01T14:40:01.076Z,35.91
2019-04-01T14:45:01.615Z,36.17
2019-04-01T14:50:02.833Z,34.91
2019-04-01T14:55:01.457Z,34.76
2019-04-01T15:00:01.421Z,34.72
2019-04-01T15:05:04.577Z,35.35
2019-04-01T15:10:01.272Z,36.42
2019-04-01T15:15:01.084Z,36.89
2019-04-01T15:20:01.063Z,36.75
2019-04-01T15:25:01.364Z,36.10
2019-04-01T15:30:01.056Z,36.22
2019-04-01T15:35:01.071Z,37.32
2019-04-01T15:40:01.066Z,37.15
2019-04-01T15:45:01.067Z,36.62
2019-04-01T15:50:28.330Z,37.36
2019-04-01T15:55:02.466Z,37.46
2019-04-01T16:00:01.126Z,36.97
2019-04-01T16:05:01.071Z,37.35
2019-04-01T16:10:01.108Z,36.84
2019-04-01T16:15:01.113Z,36.68
2019-04-01T16:20:01.505Z,36.91
2019-04-01T16:25:01.056Z,37.88
2019-04-01T16:30:01.125Z,37.39
2019-04-01T16:35:01.404Z,37.48
2019-04-01T16:40:01.084Z,38.21
2019-04-01T16:45:01.438Z,38.48
2019-04-01T16:50:01.508Z,38.49
2019-04-01T16:55:02.632Z,39.99
2019-04-01T17:00:01.058Z,41.21
2019-04-01T17:05:01.713Z,42.10
2019-04-01T17:10:01.217Z,41.63
2019-04-01T17:15:03.527Z,42.83
2019-04-01T17:20:01.220Z,43.97
2019-04-01T17:25:01.547Z,45.91
2019-04-01T17:30:01.426Z,48.01
2019-04-01T17:35:01.627Z,48.49
2019-04-01T17:40:01.178Z,49.61
2019-04-01T17:45:01.107Z,50.78
2019-04-01T17:50:01.206Z,52.36
2019-04-01T17:55:02.542Z,53.79
2019-04-01T18:00:01.754Z,54.21
2019-04-01T18:05:01.098Z,55.29
2019-04-01T18:10:01.171Z,55.54
2019-04-01T18:15:01.113Z,56.19
2019-04-01T18:20:02.287Z,56.93
2019-04-01T18:25:01.542Z,57.22
2019-04-01T18:30:01.189Z,56.67
2019-04-01T18:35:03.997Z,57.67
2019-04-01T18:40:01.140Z,59.49
2019-04-01T18:45:01.110Z,59.57
2019-04-01T18:50:02.339Z,61.70
2019-04-01T18:55:02.148Z,62.23
2019-04-01T19:00:01.267Z,62.81
2019-04-01T19:05:01.939Z,65.53
2019-04-01T19:10:06.389Z,68.38
2019-04-01T19:15:02.581Z,70.63
2019-04-01T19:20:01.119Z,71.20
2019-04-01T19:25:01.990Z,71.85
2019-04-01T19:30:01.197Z,72.59
2019-04-01T19:35:01.240Z,75.37
2019-04-01T19:40:01.099Z,76.23
2019-04-01T19:45:01.239Z,77.07
2019-04-01T19:50:01.999Z,78.97
2019-04-01T19:55:01.195Z,79.37
2019-04-01T20:00:01.062Z,79.70
2019-04-01T20:05:02.420Z,79.65
2019-04-01T20:10:01.070Z,79.66
2019-04-01T20:15:01.119Z,79.94
2019-04-01T20:20:02.303Z,79.67
2019-04-01T20:25:01.545Z,81.49
2019-04-01T20:30:01.615Z,82.02
2019-04-01T20:35:01.094Z,81.34
2019-04-01T20:40:01.097Z,80.85
2019-04-01T20:45:01.452Z,81.26
2019-04-01T20:50:01.502Z,81.68
2019-04-01T20:55:01.104Z,81.63
2019-04-01T21:00:01.070Z,82.35
2019-04-01T21:05:01.169Z,83.89
2019-04-01T21:10:01.106Z,84.98
2019-04-01T21:15:01.466Z,85.04
2019-04-01T21:20:01.446Z,84.78
2019-04-01T21:25:02.250Z,85.95
2019-04-01T21:30:01.119Z,86.23
2019-04-01T21:35:01.093Z,86.45
2019-04-01T21:40:01.364Z,86.76
2019-04-01T21:45:01.368Z,88.05
2019-04-01T21:50:01.076Z,87.89
2019-04-01T21:55:01.084Z,88.89
2019-04-01T22:00:01.110Z,88.86
2019-04-01T22:05:01.326Z,87.63
2019-04-01T22:10:01.139Z,87.54
2019-04-01T22:15:01.170Z,87.86
2019-04-01T22:20:01.087Z,88.63
2019-04-01T22:25:01.726Z,87.79
2019-04-01T22:30:01.653Z,88.41
2019-04-01T22:35:01.087Z,88.49
2019-04-01T22:40:01.234Z,89.51
2019-04-01T22:45:01.541Z,89.77
2019-04-01T22:50:01.072Z,89.62
2019-04-01T22:55:01.049Z,90.08
2019-04-01T23:00:01.099Z,90.53
2019-04-01T23:05:01.400Z,90.35
2019-04-01T23:10:01.133Z,90.60
2019-04-01T23:15:01.506Z,91.25
2019-04-01T23:20:01.143Z,91.89
2019-04-01T23:25:01.363Z,91.07
2019-04-01T23:30:01.081Z,91.39
2019-04-01T23:35:01.427Z,91.58
2019-04-01T23:40:01.112Z,92.70
2019-04-01T23:45:01.057Z,92.95
2019-04-01T23:50:01.525Z,92.51
2019-04-01T23:55:01.100Z,93.01
