createdAt,value
2019-04-23T00:02:33.205Z,48.90
2019-04-23T00:05:15.320Z,48.90
2019-04-23T00:12:57.307Z,48.70
2019-04-23T00:15:15.013Z,47.80
2019-04-23T00:17:47.866Z,49.60
2019-04-23T00:23:13.766Z,49.50
2019-04-23T00:26:12.975Z,48.10
2019-04-23T00:28:40.862Z,49.70
2019-04-23T00:31:18.357Z,50.20
2019-04-23T00:33:40.950Z,50.00
2019-04-23T00:36:29.396Z,49.90
2019-04-23T00:38:50.190Z,49.80
2019-04-23T00:41:33.189Z,49.70
2019-04-23T00:44:21.277Z,49.40
2019-04-23T00:49:07.201Z,50.20
2019-04-23T00:51:40.959Z,50.30
2019-04-23T00:54:09.163Z,48.80
2019-04-23T00:59:08.276Z,49.30
2019-04-23T01:04:14.174Z,49.50
2019-04-23T01:06:45.950Z,50.70
2019-04-23T01:09:15.286Z,50.40
2019-04-23T01:11:46.589Z,48.90
2019-04-23T01:14:20.270Z,50.80
2019-04-23T01:16:49.020Z,48.80
2019-04-23T01:21:45.231Z,51.10
2019-04-23T01:24:40.360Z,50.40
2019-04-23T01:30:09.590Z,51.60
2019-04-23T01:32:36.539Z,50.70
2019-04-23T01:37:43.060Z,49.60
2019-04-23T01:40:19.839Z,51.10
2019-04-23T01:42:44.213Z,51.00
2019-04-23T01:47:50.180Z,49.70
2019-04-23T01:58:05.816Z,51.40
2019-04-23T02:00:37.078Z,51.60
2019-04-23T02:03:01.053Z,51.70
2019-04-23T02:05:35.006Z,51.40
2019-04-23T02:08:10.991Z,51.30
2019-04-23T02:10:45.316Z,51.20
2019-04-23T02:13:16.182Z,51.60
2019-04-23T02:15:43.929Z,51.30
2019-04-23T02:18:16.275Z,51.50
2019-04-23T02:20:49.029Z,51.20
2019-04-23T02:23:44.706Z,51.40
2019-04-23T02:26:17.146Z,51.10
2019-04-23T02:29:14.965Z,50.90
2019-04-23T02:31:44.511Z,51.00
2019-04-23T02:34:09.676Z,49.10
2019-04-23T02:36:32.218Z,52.30
2019-04-23T02:38:55.494Z,51.90
2019-04-23T02:41:35.081Z,51.60
2019-04-23T02:46:40.907Z,52.50
2019-04-23T02:51:49.027Z,52.50
2019-04-23T02:54:26.607Z,50.90
2019-04-23T02:56:51.223Z,51.80
2019-04-23T03:01:57.589Z,52.50
2019-04-23T03:07:16.142Z,50.20
2019-04-23T03:09:43.251Z,52.00
2019-04-23T03:12:03.725Z,52.80
2019-04-23T03:22:35.832Z,49.80
2019-04-23T03:27:50.895Z,52.90
2019-04-23T03:34:26.228Z,52.70
2019-04-23T03:38:36.413Z,52.80
2019-04-23T03:41:02.593Z,52.50
2019-04-23T03:43:37.571Z,52.80
2019-04-23T03:48:34.099Z,52.80
2019-04-23T03:50:53.012Z,53.10
2019-04-23T03:53:45.793Z,52.50
2019-04-23T03:56:18.907Z,52.90
2019-04-23T03:58:42.671Z,53.80
2019-04-23T04:01:19.692Z,55.20
2019-04-23T04:06:24.395Z,53.80
2019-04-23T04:08:47.389Z,53.20
2019-04-23T04:16:28.698Z,53.70
2019-04-23T04:19:06.416Z,53.00
2019-04-23T04:24:11.272Z,53.80
2019-04-23T04:26:43.947Z,54.40
2019-04-23T04:29:20.979Z,54.00
2019-04-23T04:39:06.314Z,54.90
2019-04-23T04:41:52.398Z,53.90
2019-04-23T04:49:20.056Z,53.30
2019-04-23T04:52:11.321Z,53.00
2019-04-23T04:54:21.618Z,52.70
2019-04-23T04:59:24.616Z,51.00
2019-04-23T05:02:09.016Z,53.40
2019-04-23T05:04:37.868Z,52.10
2019-04-23T05:07:09.077Z,49.50
2019-04-23T05:09:40.751Z,50.10
2019-04-23T05:12:17.211Z,49.40
2019-04-23T05:14:43.903Z,49.90
2019-04-23T05:17:16.046Z,49.00
2019-04-23T05:22:16.504Z,48.80
2019-04-23T05:24:46.501Z,49.80
2019-04-23T05:27:17.535Z,49.30
2019-04-23T05:29:56.042Z,48.60
2019-04-23T05:32:26.516Z,51.60
2019-04-23T05:34:55.800Z,49.60
2019-04-23T05:37:33.494Z,44.60
2019-04-23T05:40:09.906Z,50.00
2019-04-23T05:42:37.916Z,49.20
2019-04-23T05:45:01.110Z,47.80
2019-04-23T05:47:33.248Z,43.20
2019-04-23T05:50:07.258Z,48.30
2019-04-23T05:55:15.331Z,45.90
2019-04-23T06:00:17.530Z,49.10
2019-04-23T06:02:53.770Z,48.00
2019-04-23T06:05:22.355Z,46.30
2019-04-23T06:07:49.377Z,49.30
2019-04-23T06:10:19.808Z,50.10
2019-04-23T06:12:50.656Z,50.40
2019-04-23T06:15:27.064Z,49.60
2019-04-23T06:18:01.937Z,51.70
2019-04-23T06:20:38.385Z,48.10
2019-04-23T06:23:05.462Z,49.50
2019-04-23T06:28:09.435Z,50.80
2019-04-23T06:33:14.642Z,50.50
2019-04-23T06:35:36.246Z,49.60
2019-04-23T06:43:22.728Z,46.80
2019-04-23T06:45:49.486Z,48.20
2019-04-23T06:48:32.117Z,47.20
2019-04-23T06:53:30.659Z,47.30
2019-04-23T06:56:04.029Z,46.80
2019-04-23T07:01:06.681Z,47.10
2019-04-23T07:03:43.296Z,48.10
2019-04-23T07:09:05.183Z,49.60
2019-04-23T07:13:53.191Z,49.60
2019-04-23T07:16:16.061Z,49.00
2019-04-23T07:18:46.895Z,47.30
2019-04-23T07:23:59.813Z,48.00
2019-04-23T07:29:00.442Z,50.20
2019-04-23T07:36:34.211Z,54.10
2019-04-23T07:42:09.270Z,51.90
2019-04-23T07:47:53.821Z,52.50
2019-04-23T07:53:02.990Z,52.10
2019-04-23T07:55:28.417Z,51.40
2019-04-23T07:58:00.230Z,49.90
2019-04-23T08:00:35.306Z,50.50
2019-04-23T08:03:05.769Z,49.50
2019-04-23T08:05:35.695Z,50.50
2019-04-23T08:08:00.243Z,51.10
2019-04-23T08:10:42.171Z,52.20
2019-04-23T08:13:14.275Z,52.30
2019-04-23T08:18:13.666Z,50.00
2019-04-23T08:20:45.133Z,50.20
2019-04-23T08:23:26.641Z,50.70
2019-04-23T08:26:19.452Z,50.20
2019-04-23T08:28:58.433Z,51.10
2019-04-23T08:31:16.421Z,51.80
2019-04-23T08:33:49.997Z,50.60
2019-04-23T08:36:20.553Z,49.50
2019-04-23T08:38:53.952Z,51.50
2019-04-23T08:41:26.886Z,51.70
2019-04-23T08:43:59.416Z,51.10
2019-04-23T08:47:10.341Z,52.00
2019-04-23T08:49:36.262Z,51.20
2019-04-23T08:54:45.001Z,51.60
2019-04-23T08:57:09.088Z,52.20
2019-04-23T09:02:24.952Z,52.60
2019-04-23T09:04:50.369Z,53.20
2019-04-23T09:07:33.624Z,53.20
2019-04-23T09:09:53.749Z,53.80
2019-04-23T09:12:23.633Z,53.60
2019-04-23T09:14:51.108Z,53.20
2019-04-23T09:27:33.181Z,54.80
2019-04-23T09:32:43.485Z,54.10
2019-04-23T09:35:30.929Z,54.70
2019-04-23T09:38:28.130Z,54.00
2019-04-23T09:44:02.776Z,54.10
2019-04-23T09:47:00.361Z,53.50
2019-04-23T09:49:26.453Z,53.50
2019-04-23T09:52:05.617Z,52.80
2019-04-23T09:54:38.136Z,53.60
2019-04-23T09:57:00.345Z,54.90
2019-04-23T10:01:54.117Z,55.10
2019-04-23T10:04:26.625Z,53.90
2019-04-23T10:06:49.346Z,53.70
2019-04-23T10:09:12.667Z,54.00
2019-04-23T10:11:43.132Z,53.30
2019-04-23T10:14:14.715Z,54.30
2019-04-23T10:16:45.198Z,53.80
2019-04-23T10:19:15.186Z,54.10
2019-04-23T10:21:46.936Z,54.90
2019-04-23T10:24:16.973Z,53.10
2019-04-23T10:26:48.029Z,53.70
2019-04-23T10:29:25.356Z,54.40
2019-04-23T10:31:55.562Z,54.40
2019-04-23T10:34:27.305Z,53.70
2019-04-23T10:36:57.650Z,54.50
2019-04-23T10:39:46.878Z,54.10
2019-04-23T10:42:14.318Z,54.40
2019-04-23T10:45:22.945Z,53.70
2019-04-23T10:51:18.080Z,52.40
2019-04-23T10:53:56.947Z,52.40
2019-04-23T10:56:34.745Z,52.80
2019-04-23T10:59:01.569Z,51.70
2019-04-23T11:01:34.642Z,52.10
2019-04-23T11:04:32.890Z,50.80
2019-04-23T11:06:41.376Z,51.10
2019-04-23T11:09:22.506Z,51.10
2019-04-23T11:11:54.728Z,51.30
2019-04-23T11:14:27.926Z,50.70
2019-04-23T11:16:57.112Z,50.90
2019-04-23T11:19:32.390Z,50.70
2019-04-23T11:22:10.145Z,50.70
2019-04-23T11:24:36.251Z,51.10
2019-04-23T11:26:55.787Z,53.00
2019-04-23T11:29:33.840Z,53.20
2019-04-23T11:32:23.646Z,53.60
2019-04-23T11:35:01.095Z,53.30
2019-04-23T11:39:45.083Z,53.20
2019-04-23T11:42:14.650Z,53.20
2019-04-23T11:44:41.648Z,53.50
2019-04-23T11:47:41.365Z,54.10
2019-04-23T11:52:18.949Z,53.10
2019-04-23T11:54:45.381Z,52.30
2019-04-23T11:57:36.857Z,52.30
2019-04-23T12:00:06.128Z,51.90
2019-04-23T12:02:44.498Z,53.00
2019-04-23T12:06:17.260Z,52.80
2019-04-23T12:08:28.235Z,53.30
2019-04-23T12:11:27.534Z,53.80
2019-04-23T12:13:37.920Z,52.50
2019-04-23T12:16:00.649Z,53.20
2019-04-23T12:21:20.057Z,52.80
2019-04-23T12:23:54.651Z,51.90
2019-04-23T12:26:29.819Z,52.50
2019-04-23T12:28:49.703Z,51.70
2019-04-23T12:31:24.636Z,52.40
2019-04-23T12:33:57.630Z,51.90
2019-04-23T12:36:43.736Z,51.10
2019-04-23T12:39:15.380Z,51.90
2019-04-23T12:41:45.579Z,52.20
2019-04-23T12:44:11.165Z,52.00
2019-04-23T12:46:45.760Z,51.70
2019-04-23T12:49:35.180Z,51.70
2019-04-23T12:51:50.162Z,52.40
2019-04-23T12:54:38.465Z,52.30
2019-04-23T12:56:59.530Z,52.10
2019-04-23T12:59:23.540Z,52.70
2019-04-23T13:01:57.627Z,52.80
2019-04-23T13:04:29.892Z,52.60
2019-04-23T13:06:50.974Z,52.70
2019-04-23T13:09:43.823Z,52.60
2019-04-23T13:12:03.092Z,52.90
2019-04-23T13:14:36.459Z,53.40
2019-04-23T13:17:12.569Z,52.50
2019-04-23T13:19:39.901Z,52.60
2019-04-23T13:24:48.820Z,51.70
2019-04-23T13:27:30.663Z,52.90
2019-04-23T13:29:56.645Z,52.50
2019-04-23T13:32:21.611Z,53.40
2019-04-23T13:35:11.090Z,52.70
2019-04-23T13:37:31.537Z,52.50
2019-04-23T13:39:52.899Z,52.80
2019-04-23T13:42:40.276Z,52.70
2019-04-23T13:45:07.358Z,52.40
2019-04-23T13:47:38.214Z,52.90
2019-04-23T13:50:07.958Z,53.10
2019-04-23T13:52:57.834Z,52.90
2019-04-23T13:57:56.027Z,52.60
2019-04-23T14:00:06.494Z,52.80
2019-04-23T14:02:45.998Z,53.60
2019-04-23T14:05:31.506Z,53.80
2019-04-23T14:08:03.292Z,53.60
2019-04-23T14:10:35.998Z,53.10
2019-04-23T14:13:16.756Z,53.20
2019-04-23T14:15:45.727Z,53.50
2019-04-23T14:18:36.752Z,54.20
2019-04-23T14:20:38.376Z,53.70
2019-04-23T14:25:50.642Z,53.40
2019-04-23T14:35:49.688Z,52.90
2019-04-23T14:38:23.443Z,53.30
2019-04-23T14:41:04.590Z,53.40
2019-04-23T14:43:22.656Z,53.10
2019-04-23T14:48:46.268Z,53.30
2019-04-23T14:53:52.106Z,53.40
2019-04-23T14:56:16.216Z,52.90
2019-04-23T14:58:57.587Z,53.00
2019-04-23T15:06:33.315Z,50.70
2019-04-23T15:09:06.339Z,52.00
2019-04-23T15:14:03.026Z,51.60
2019-04-23T15:16:39.690Z,51.00
2019-04-23T15:24:30.585Z,48.60
2019-04-23T15:27:45.572Z,48.80
2019-04-23T15:29:04.560Z,50.90
2019-04-23T15:32:03.040Z,49.10
2019-04-23T15:34:23.721Z,48.90
2019-04-23T15:37:14.625Z,50.80
2019-04-23T15:39:31.195Z,50.10
2019-04-23T15:42:13.038Z,48.60
2019-04-23T15:44:32.851Z,49.70
2019-04-23T15:47:11.646Z,50.40
2019-04-23T15:52:15.344Z,50.40
2019-04-23T15:54:42.790Z,50.60
2019-04-23T15:59:49.768Z,50.20
2019-04-23T16:01:49.618Z,50.80
2019-04-23T16:04:20.120Z,50.10
2019-04-23T16:06:51.896Z,50.10
2019-04-23T16:10:01.576Z,50.30
2019-04-23T16:12:22.814Z,50.20
2019-04-23T16:17:29.081Z,51.10
2019-04-23T16:20:23.461Z,51.70
2019-04-23T16:22:44.425Z,50.60
2019-04-23T16:25:17.310Z,51.30
2019-04-23T16:27:56.344Z,51.40
2019-04-23T16:36:01.487Z,51.50
2019-04-23T16:38:38.712Z,51.80
2019-04-23T16:40:57.204Z,50.00
2019-04-23T16:43:27.906Z,50.40
2019-04-23T16:46:09.712Z,52.20
2019-04-23T16:48:42.647Z,51.30
2019-04-23T16:51:16.701Z,52.70
2019-04-23T16:53:56.711Z,51.50
2019-04-23T17:03:52.574Z,52.60
2019-04-23T17:06:15.656Z,53.30
2019-04-23T17:09:05.224Z,52.00
2019-04-23T17:11:19.011Z,54.60
2019-04-23T17:13:55.469Z,52.90
2019-04-23T17:16:28.463Z,54.30
2019-04-23T17:24:07.992Z,53.90
2019-04-23T17:26:30.208Z,55.50
2019-04-23T17:29:08.151Z,55.60
2019-04-23T17:34:11.132Z,55.90
2019-04-23T17:37:00.829Z,56.80
2019-04-23T17:39:57.945Z,55.10
2019-04-23T17:47:58.976Z,57.40
2019-04-23T17:50:38.061Z,56.30
2019-04-23T17:53:03.134Z,59.30
2019-04-23T17:55:31.313Z,56.90
2019-04-23T17:58:10.403Z,57.10
2019-04-23T18:00:43.999Z,55.40
2019-04-23T18:05:40.301Z,56.00
2019-04-23T18:08:12.506Z,58.80
2019-04-23T18:13:13.311Z,58.30
2019-04-23T18:15:53.335Z,52.90
2019-04-23T18:18:23.685Z,58.50
2019-04-23T18:24:16.722Z,57.40
2019-04-23T18:26:51.567Z,57.40
2019-04-23T18:29:33.928Z,56.90
2019-04-23T18:32:07.895Z,57.10
2019-04-23T18:34:43.684Z,56.50
2019-04-23T18:37:01.989Z,57.20
2019-04-23T18:39:37.317Z,57.40
2019-04-23T18:42:20.487Z,57.30
2019-04-23T18:44:42.177Z,57.30
2019-04-23T18:47:14.560Z,57.40
2019-04-23T18:55:09.408Z,57.60
2019-04-23T18:59:50.626Z,57.80
2019-04-23T19:03:01.136Z,57.80
2019-04-23T19:05:33.183Z,57.90
2019-04-23T19:08:32.073Z,57.90
2019-04-23T19:11:07.244Z,58.00
2019-04-23T19:13:38.558Z,58.10
2019-04-23T19:15:59.774Z,58.30
2019-04-23T19:18:45.159Z,58.30
2019-04-23T19:21:13.772Z,58.50
2019-04-23T19:23:47.607Z,58.40
2019-04-23T19:26:22.586Z,58.50
2019-04-23T19:31:53.337Z,58.40
2019-04-23T19:34:21.385Z,58.40
2019-04-23T19:36:54.848Z,58.50
2019-04-23T19:44:24.587Z,58.70
2019-04-23T19:47:09.500Z,58.80
2019-04-23T19:49:29.592Z,58.90
2019-04-23T19:54:54.117Z,59.00
2019-04-23T20:02:07.258Z,58.90
2019-04-23T20:12:06.435Z,59.60
2019-04-23T20:17:39.531Z,59.70
2019-04-23T20:27:25.854Z,59.90
2019-04-23T20:30:32.873Z,60.10
2019-04-23T20:31:39.362Z,59.80
2019-04-23T20:40:25.743Z,60.10
2019-04-23T20:45:21.172Z,59.70
2019-04-23T20:47:54.207Z,60.80
2019-04-23T20:50:18.164Z,60.70
2019-04-23T20:52:52.943Z,60.60
2019-04-23T20:55:51.107Z,60.70
2019-04-23T20:58:14.252Z,60.60
2019-04-23T21:01:06.482Z,60.50
2019-04-23T21:06:08.748Z,60.30
2019-04-23T21:09:04.495Z,60.50
2019-04-23T21:11:04.827Z,60.40
2019-04-23T21:14:01.666Z,60.70
2019-04-23T21:16:15.342Z,60.90
2019-04-23T21:18:58.573Z,61.10
2019-04-23T21:21:18.441Z,61.00
2019-04-23T21:26:17.536Z,60.90
2019-04-23T21:31:47.691Z,60.90
2019-04-23T21:34:05.500Z,61.10
2019-04-23T21:39:51.207Z,61.00
2019-04-23T21:44:59.335Z,61.30
2019-04-23T21:50:12.324Z,61.60
2019-04-23T21:52:41.648Z,61.60
2019-04-23T21:55:03.707Z,61.60
2019-04-23T21:58:04.842Z,61.60
2019-04-23T22:00:07.884Z,62.30
2019-04-23T22:02:58.932Z,62.50
2019-04-23T22:05:15.923Z,62.60
2019-04-23T22:10:19.564Z,63.00
2019-04-23T22:13:02.653Z,60.60
2019-04-23T22:15:19.944Z,63.30
2019-04-23T22:17:50.261Z,63.20
2019-04-23T22:20:26.261Z,62.90
2019-04-23T22:23:11.089Z,63.30
2019-04-23T22:25:36.832Z,63.00
2019-04-23T22:28:08.296Z,61.70
2019-04-23T22:30:38.350Z,63.50
2019-04-23T22:33:09.544Z,65.00
2019-04-23T22:35:37.834Z,63.80
2019-04-23T22:38:12.958Z,63.70
2019-04-23T22:40:34.849Z,65.10
2019-04-23T22:43:15.018Z,67.40
2019-04-23T22:45:52.533Z,68.90
2019-04-23T22:48:17.852Z,66.60
2019-04-23T22:50:57.446Z,64.00
2019-04-23T22:53:10.922Z,67.70
2019-04-23T22:58:48.305Z,61.70
2019-04-23T23:01:19.951Z,63.10
2019-04-23T23:03:42.002Z,68.10
2019-04-23T23:06:21.071Z,66.70
2019-04-23T23:08:55.846Z,65.50
2019-04-23T23:11:08.498Z,66.90
2019-04-23T23:14:01.082Z,67.40
2019-04-23T23:16:16.717Z,66.30
2019-04-23T23:18:57.429Z,68.90
2019-04-23T23:21:19.917Z,66.60
2019-04-23T23:23:54.714Z,68.60
2019-04-23T23:26:28.085Z,61.60
2019-04-23T23:28:59.435Z,68.60
2019-04-23T23:31:47.503Z,68.00
2019-04-23T23:34:02.590Z,62.90
2019-04-23T23:36:28.483Z,65.90
2019-04-23T23:39:05.506Z,67.80
2019-04-23T23:44:27.683Z,67.00
2019-04-23T23:49:13.607Z,66.40
2019-04-23T23:51:45.226Z,65.60
2019-04-23T23:54:39.322Z,65.30
2019-04-23T23:56:50.635Z,66.40
