createdAt,value
2022-09-23T00:01:15.180Z,100784.09
2022-09-23T00:03:45.520Z,100781.31
2022-09-23T00:06:18.014Z,100779.94
2022-09-23T00:08:45.366Z,100788.06
2022-09-23T00:11:14.978Z,100787.25
2022-09-23T00:13:43.725Z,100792.59
2022-09-23T00:16:14.817Z,100793.06
2022-09-23T00:18:42.253Z,100792.59
2022-09-23T00:21:14.635Z,100791.28
2022-09-23T00:23:42.926Z,100782.56
2022-09-23T00:26:13.583Z,100781.50
2022-09-23T00:28:40.747Z,100779.34
2022-09-23T00:31:10.946Z,100780.78
2022-09-23T00:33:38.099Z,100778.03
2022-09-23T00:36:07.481Z,100772.31
2022-09-23T00:38:34.590Z,100781.47
2022-09-23T00:41:02.892Z,100772.63
2022-09-23T00:43:46.245Z,100775.19
2022-09-23T00:46:21.822Z,100775.88
2022-09-23T00:48:54.570Z,100761.97
2022-09-23T00:51:24.936Z,100760.59
2022-09-23T00:53:52.798Z,100765.94
2022-09-23T00:56:23.015Z,100766.94
2022-09-23T00:58:51.033Z,100769.88
2022-09-23T01:01:19.804Z,100764.13
2022-09-23T01:03:47.386Z,100774.13
2022-09-23T01:06:14.392Z,100767.28
2022-09-23T01:08:44.399Z,100769.16
2022-09-23T01:11:49.527Z,100772.78
2022-09-23T01:14:35.576Z,100778.78
2022-09-23T01:17:05.254Z,100780.97
2022-09-23T01:19:59.548Z,100778.44
2022-09-23T01:22:49.775Z,100775.59
2022-09-23T01:25:31.955Z,100780.69
2022-09-23T01:28:19.076Z,100764.84
2022-09-23T01:31:17.688Z,100769.84
2022-09-23T01:34:03.914Z,100770.16
2022-09-23T01:36:40.245Z,100761.50
2022-09-23T01:39:17.288Z,100765.34
2022-09-23T01:42:09.611Z,100767.38
2022-09-23T01:44:43.089Z,100770.59
2022-09-23T01:47:27.807Z,100770.00
2022-09-23T01:50:36.480Z,100770.00
2022-09-23T01:53:10.901Z,100768.72
2022-09-23T01:55:42.443Z,100769.94
2022-09-23T01:58:35.661Z,100768.25
2022-09-23T02:01:07.100Z,100764.19
2022-09-23T02:03:42.203Z,100765.22
2022-09-23T02:06:15.010Z,100770.09
2022-09-23T02:08:47.277Z,100759.44
2022-09-23T02:11:16.223Z,100761.00
2022-09-23T02:13:48.811Z,100760.53
2022-09-23T02:16:44.845Z,100758.94
2022-09-23T02:19:27.239Z,100760.81
2022-09-23T02:22:08.373Z,100759.44
2022-09-23T02:24:38.731Z,100763.09
2022-09-23T02:27:08.200Z,100764.78
2022-09-23T02:29:54.024Z,100759.47
2022-09-23T02:32:26.310Z,100758.22
2022-09-23T02:35:18.154Z,100753.38
2022-09-23T02:37:54.286Z,100758.53
2022-09-23T02:40:46.882Z,100757.28
2022-09-23T02:43:23.683Z,100747.47
2022-09-23T02:45:50.548Z,100755.44
2022-09-23T02:48:28.965Z,100752.94
2022-09-23T02:50:55.756Z,100760.19
2022-09-23T02:53:24.392Z,100757.94
2022-09-23T02:55:51.217Z,100761.25
2022-09-23T02:58:18.195Z,100752.69
2022-09-23T03:01:33.849Z,100761.66
2022-09-23T03:04:05.076Z,100760.84
2022-09-23T03:06:48.139Z,100754.94
2022-09-23T03:09:55.711Z,100756.94
2022-09-23T03:12:52.905Z,100751.00
2022-09-23T03:15:26.337Z,100752.47
2022-09-23T03:18:14.823Z,100764.72
2022-09-23T03:21:03.134Z,100765.13
2022-09-23T03:23:37.142Z,100757.03
2022-09-23T03:26:12.473Z,100751.78
2022-09-23T03:28:43.687Z,100765.88
2022-09-23T03:31:13.094Z,100761.06
2022-09-23T03:33:46.967Z,100767.97
2022-09-23T03:36:35.023Z,100763.34
2022-09-23T03:39:07.045Z,100763.47
2022-09-23T03:41:43.804Z,100765.16
2022-09-23T03:44:11.972Z,100768.38
2022-09-23T03:46:38.962Z,100760.34
2022-09-23T03:49:15.767Z,100760.91
2022-09-23T03:51:44.795Z,100757.66
2022-09-23T03:54:11.813Z,100759.16
2022-09-23T03:56:38.567Z,100757.47
2022-09-23T03:59:05.497Z,100758.63
2022-09-23T04:01:32.473Z,100757.19
2022-09-23T04:04:00.102Z,100759.91
2022-09-23T04:06:27.025Z,100753.66
2022-09-23T04:08:54.044Z,100765.41
2022-09-23T04:11:20.815Z,100767.78
2022-09-23T04:13:47.716Z,100771.56
2022-09-23T04:16:14.645Z,100765.03
2022-09-23T04:18:44.751Z,100775.84
2022-09-23T04:21:11.813Z,100761.03
2022-09-23T04:23:38.587Z,100767.34
2022-09-23T04:26:06.038Z,100761.41
2022-09-23T04:28:33.007Z,100776.41
2022-09-23T04:31:04.575Z,100769.25
2022-09-23T04:33:31.828Z,100773.22
2022-09-23T04:35:59.194Z,100773.97
2022-09-23T04:38:26.618Z,100778.72
2022-09-23T04:40:53.407Z,100765.09
2022-09-23T04:43:22.893Z,100775.56
2022-09-23T04:46:07.280Z,100778.69
2022-09-23T04:48:36.659Z,100775.84
2022-09-23T04:51:09.652Z,100770.34
2022-09-23T04:53:39.376Z,100777.91
2022-09-23T04:56:17.717Z,100778.53
2022-09-23T04:58:46.100Z,100778.69
2022-09-23T05:01:26.755Z,100781.72
2022-09-23T05:04:02.393Z,100788.00
2022-09-23T05:06:37.297Z,100778.44
2022-09-23T05:09:07.216Z,100779.94
2022-09-23T05:11:34.617Z,100787.41
2022-09-23T05:14:01.826Z,100794.41
2022-09-23T05:16:29.466Z,100791.69
2022-09-23T05:18:56.292Z,100797.88
2022-09-23T05:21:25.231Z,100798.06
2022-09-23T05:23:55.353Z,100792.63
2022-09-23T05:26:25.550Z,100797.50
2022-09-23T05:28:53.906Z,100805.47
2022-09-23T05:31:23.457Z,100809.75
2022-09-23T05:33:57.379Z,100803.53
2022-09-23T05:36:26.496Z,100802.31
2022-09-23T05:38:54.662Z,100801.22
2022-09-23T05:41:25.297Z,100802.81
2022-09-23T05:43:53.853Z,100803.38
2022-09-23T05:46:27.940Z,100803.56
2022-09-23T05:49:01.138Z,100810.09
2022-09-23T05:51:31.150Z,100801.97
2022-09-23T05:53:59.752Z,100807.94
2022-09-23T05:56:28.369Z,100807.19
2022-09-23T05:58:57.403Z,100808.84
2022-09-23T06:01:31.372Z,100812.84
2022-09-23T06:03:58.487Z,100814.63
2022-09-23T06:06:40.396Z,100810.31
2022-09-23T06:09:11.366Z,100802.84
2022-09-23T06:11:38.320Z,100805.56
2022-09-23T06:14:05.796Z,100815.16
2022-09-23T06:16:34.863Z,100810.75
2022-09-23T06:19:06.159Z,100817.81
2022-09-23T06:21:37.528Z,100813.56
2022-09-23T06:24:07.026Z,100811.50
2022-09-23T06:26:35.329Z,100817.16
2022-09-23T06:29:03.432Z,100819.16
2022-09-23T06:31:30.574Z,100822.63
2022-09-23T06:34:12.527Z,100817.72
2022-09-23T06:36:46.187Z,100815.25
2022-09-23T06:39:15.206Z,100815.84
2022-09-23T06:41:42.349Z,100821.13
2022-09-23T06:44:09.133Z,100817.06
2022-09-23T06:46:36.960Z,100828.22
2022-09-23T06:49:03.999Z,100831.44
2022-09-23T06:51:30.806Z,100831.44
2022-09-23T06:53:57.534Z,100828.72
2022-09-23T06:56:24.780Z,100831.22
2022-09-23T06:58:52.691Z,100827.72
2022-09-23T07:01:19.917Z,100819.41
2022-09-23T07:03:48.495Z,100824.88
2022-09-23T07:06:17.144Z,100820.41
2022-09-23T07:08:47.066Z,100821.53
2022-09-23T07:11:15.619Z,100820.34
2022-09-23T07:13:42.884Z,100824.31
2022-09-23T07:16:11.478Z,100832.03
2022-09-23T07:18:39.142Z,100829.56
2022-09-23T07:21:17.371Z,100826.31
2022-09-23T07:23:46.599Z,100824.44
2022-09-23T07:26:15.068Z,100830.44
2022-09-23T07:28:41.915Z,100830.84
2022-09-23T07:31:15.818Z,100834.09
2022-09-23T07:33:44.272Z,100836.44
2022-09-23T07:36:14.369Z,100831.66
2022-09-23T07:38:45.145Z,100825.56
2022-09-23T07:41:15.756Z,100832.03
2022-09-23T07:43:45.263Z,100830.19
2022-09-23T07:46:16.310Z,100836.06
2022-09-23T07:48:44.516Z,100825.66
2022-09-23T07:51:19.129Z,100827.63
2022-09-23T07:53:51.238Z,100827.88
2022-09-23T07:56:19.433Z,100827.59
2022-09-23T07:58:59.977Z,100821.16
2022-09-23T08:01:29.825Z,100827.28
2022-09-23T08:03:58.592Z,100817.25
2022-09-23T08:06:25.871Z,100823.69
2022-09-23T08:08:53.608Z,100821.50
2022-09-23T08:11:20.503Z,100822.94
2022-09-23T08:13:47.779Z,100821.91
2022-09-23T08:16:14.813Z,100820.53
2022-09-23T08:18:45.243Z,100809.91
2022-09-23T08:21:12.753Z,100815.28
2022-09-23T08:23:39.852Z,100812.41
2022-09-23T08:26:10.336Z,100810.78
2022-09-23T08:28:43.535Z,100812.16
2022-09-23T08:31:10.284Z,100816.88
2022-09-23T08:33:37.245Z,100811.72
2022-09-23T08:36:04.482Z,100807.06
2022-09-23T08:38:31.776Z,100808.25
2022-09-23T08:41:23.028Z,100806.16
2022-09-23T08:43:54.198Z,100803.28
2022-09-23T08:46:40.507Z,100803.88
2022-09-23T08:49:12.370Z,100802.16
2022-09-23T08:51:46.916Z,100801.78
2022-09-23T08:54:17.766Z,100799.91
2022-09-23T08:56:48.948Z,100799.63
2022-09-23T08:59:36.745Z,100801.75
2022-09-23T09:02:16.129Z,100792.47
2022-09-23T09:04:45.697Z,100796.88
2022-09-23T09:07:38.923Z,100805.00
2022-09-23T09:10:25.490Z,100809.47
2022-09-23T09:13:20.672Z,100800.22
2022-09-23T09:16:11.500Z,100793.84
2022-09-23T09:18:49.786Z,100798.47
2022-09-23T09:21:16.974Z,100788.84
2022-09-23T09:23:50.167Z,100792.56
2022-09-23T09:26:22.655Z,100803.31
2022-09-23T09:29:02.562Z,100784.34
2022-09-23T09:31:49.114Z,100788.97
2022-09-23T09:34:44.059Z,100776.22
2022-09-23T09:37:19.451Z,100776.00
2022-09-23T09:39:46.210Z,100776.88
2022-09-23T09:42:21.048Z,100772.19
2022-09-23T09:45:01.818Z,100769.22
2022-09-23T09:47:47.948Z,100771.06
2022-09-23T09:50:21.677Z,100768.06
2022-09-23T09:52:51.266Z,100764.44
2022-09-23T09:55:35.578Z,100764.75
2022-09-23T09:58:05.207Z,100763.94
2022-09-23T10:00:40.895Z,100760.53
2022-09-23T10:03:13.798Z,100756.75
2022-09-23T10:05:46.835Z,100752.50
2022-09-23T10:08:23.102Z,100746.34
2022-09-23T10:10:59.632Z,100746.19
2022-09-23T10:13:29.412Z,100745.44
2022-09-23T10:16:03.921Z,100752.91
2022-09-23T10:18:47.327Z,100747.44
2022-09-23T10:21:17.202Z,100751.81
2022-09-23T10:23:46.596Z,100740.88
2022-09-23T10:26:17.368Z,100753.53
2022-09-23T10:28:50.518Z,100752.19
2022-09-23T10:31:27.863Z,100746.41
2022-09-23T10:33:59.676Z,100743.94
2022-09-23T10:36:31.560Z,100745.41
2022-09-23T10:39:23.069Z,100743.75
2022-09-23T10:42:37.721Z,100729.69
2022-09-23T10:45:52.207Z,100723.03
2022-09-23T10:48:21.868Z,100723.69
2022-09-23T10:50:51.710Z,100724.97
2022-09-23T10:53:42.459Z,100724.69
2022-09-23T10:56:34.520Z,100734.34
2022-09-23T10:59:14.191Z,100730.63
2022-09-23T11:01:49.710Z,100724.16
2022-09-23T11:04:24.136Z,100729.56
2022-09-23T11:07:20.719Z,100724.31
2022-09-23T11:09:58.683Z,100712.56
2022-09-23T11:12:42.637Z,100717.09
2022-09-23T11:15:19.128Z,100713.84
2022-09-23T11:18:17.081Z,100714.19
2022-09-23T11:21:08.307Z,100715.13
2022-09-23T11:24:17.774Z,100707.03
2022-09-23T11:26:47.117Z,100713.19
2022-09-23T11:29:53.794Z,100703.97
2022-09-23T11:32:29.392Z,100699.25
2022-09-23T11:35:19.502Z,100691.66
2022-09-23T11:37:51.521Z,100683.13
2022-09-23T11:40:25.253Z,100684.81
2022-09-23T11:43:09.970Z,100678.41
2022-09-23T11:45:42.507Z,100676.31
2022-09-23T11:48:18.145Z,100670.84
2022-09-23T11:50:54.040Z,100669.34
2022-09-23T11:54:01.905Z,100655.38
2022-09-23T11:56:36.770Z,100656.16
2022-09-23T11:59:38.452Z,100654.53
2022-09-23T12:02:20.379Z,100671.38
2022-09-23T12:04:58.496Z,100668.09
2022-09-23T12:07:46.711Z,100665.22
2022-09-23T12:10:15.695Z,100676.28
2022-09-23T12:13:04.898Z,100674.34
2022-09-23T12:15:50.559Z,100666.53
2022-09-23T12:18:56.350Z,100658.78
2022-09-23T12:21:51.702Z,100649.97
2022-09-23T12:24:43.187Z,100653.25
2022-09-23T12:27:22.999Z,100653.50
2022-09-23T12:29:56.666Z,100652.78
2022-09-23T12:32:24.751Z,100644.78
2022-09-23T12:34:53.468Z,100645.41
2022-09-23T12:37:34.197Z,100645.09
2022-09-23T12:40:22.780Z,100637.22
2022-09-23T12:42:50.675Z,100639.53
2022-09-23T12:45:28.148Z,100637.63
2022-09-23T12:47:54.927Z,100639.41
2022-09-23T12:50:51.061Z,100635.50
2022-09-23T12:54:02.047Z,100631.97
2022-09-23T12:56:37.989Z,100624.22
2022-09-23T12:59:33.904Z,100623.03
2022-09-23T13:02:26.899Z,100613.09
2022-09-23T13:05:17.693Z,100609.53
2022-09-23T13:07:48.737Z,100590.38
2022-09-23T13:10:32.836Z,100599.63
2022-09-23T13:13:02.329Z,100590.19
2022-09-23T13:15:34.030Z,100600.06
2022-09-23T13:18:19.082Z,100592.63
2022-09-23T13:20:50.647Z,100591.09
2022-09-23T13:23:22.340Z,100599.03
2022-09-23T13:25:51.553Z,100605.75
2022-09-23T13:28:27.273Z,100597.63
2022-09-23T13:30:54.389Z,100603.94
2022-09-23T13:33:29.728Z,100606.19
2022-09-23T13:36:02.361Z,100599.19
2022-09-23T13:38:31.994Z,100597.91
2022-09-23T13:41:07.606Z,100593.66
2022-09-23T13:43:41.570Z,100599.06
2022-09-23T13:46:20.234Z,100597.13
2022-09-23T13:48:51.091Z,100602.75
2022-09-23T13:51:38.012Z,100598.50
2022-09-23T13:54:30.988Z,100595.88
2022-09-23T13:56:58.378Z,100596.34
2022-09-23T13:59:36.316Z,100588.13
2022-09-23T14:02:15.256Z,100590.09
2022-09-23T14:04:43.212Z,100590.94
2022-09-23T14:07:14.454Z,100586.94
2022-09-23T14:09:44.274Z,100588.25
2022-09-23T14:12:11.829Z,100578.69
2022-09-23T14:14:42.563Z,100582.88
2022-09-23T14:17:16.808Z,100574.75
2022-09-23T14:19:44.021Z,100574.13
2022-09-23T14:22:28.162Z,100575.09
2022-09-23T14:24:56.567Z,100571.03
2022-09-23T14:27:33.924Z,100563.56
2022-09-23T14:30:02.864Z,100567.06
2022-09-23T14:32:30.875Z,100570.06
2022-09-23T14:35:00.841Z,100571.47
2022-09-23T14:37:51.370Z,100566.28
2022-09-23T14:40:22.804Z,100562.13
2022-09-23T14:42:57.210Z,100562.13
2022-09-23T14:45:28.979Z,100557.91
2022-09-23T14:48:12.783Z,100552.66
2022-09-23T14:50:48.554Z,100554.41
2022-09-23T14:53:24.186Z,100548.13
2022-09-23T14:56:07.218Z,100550.94
2022-09-23T14:58:54.222Z,100551.06
2022-09-23T15:01:33.324Z,100542.00
2022-09-23T15:04:23.375Z,100556.22
2022-09-23T15:07:00.984Z,100543.81
2022-09-23T15:09:33.435Z,100546.06
2022-09-23T15:12:21.884Z,100552.13
2022-09-23T15:14:52.633Z,100540.75
2022-09-23T15:17:35.678Z,100543.69
2022-09-23T15:20:06.907Z,100547.03
2022-09-23T15:22:43.554Z,100549.06
2022-09-23T15:25:31.991Z,100545.16
2022-09-23T15:28:10.576Z,100537.03
2022-09-23T15:30:39.082Z,100539.16
2022-09-23T15:33:06.462Z,100534.69
2022-09-23T15:35:33.409Z,100536.81
2022-09-23T15:38:02.179Z,100545.84
2022-09-23T15:40:35.035Z,100533.56
2022-09-23T15:43:21.213Z,100535.75
2022-09-23T15:45:56.360Z,100533.69
2022-09-23T15:48:27.952Z,100534.13
2022-09-23T15:50:54.775Z,100534.59
2022-09-23T15:53:24.289Z,100528.06
2022-09-23T15:55:51.622Z,100535.06
2022-09-23T15:58:20.111Z,100526.81
2022-09-23T16:00:55.673Z,100536.13
2022-09-23T16:03:28.993Z,100537.41
2022-09-23T16:06:00.102Z,100540.75
2022-09-23T16:08:28.339Z,100550.44
2022-09-23T16:10:55.709Z,100538.88
2022-09-23T16:13:23.033Z,100548.00
2022-09-23T16:15:50.075Z,100543.06
2022-09-23T16:18:17.013Z,100544.03
2022-09-23T16:20:45.664Z,100534.16
2022-09-23T16:23:43.519Z,100541.06
2022-09-23T16:26:19.828Z,100543.53
2022-09-23T16:28:48.522Z,100542.34
2022-09-23T16:31:16.573Z,100540.91
2022-09-23T16:33:47.887Z,100539.44
2022-09-23T16:36:23.819Z,100541.38
2022-09-23T16:38:50.901Z,100539.81
2022-09-23T16:41:17.901Z,100535.22
2022-09-23T16:43:44.662Z,100547.06
2022-09-23T16:46:14.137Z,100549.56
2022-09-23T16:48:42.141Z,100552.22
2022-09-23T16:51:14.758Z,100556.19
2022-09-23T16:53:42.750Z,100557.41
2022-09-23T16:56:11.450Z,100558.50
2022-09-23T16:58:39.294Z,100546.28
2022-09-23T17:01:26.623Z,100551.34
2022-09-23T17:03:53.408Z,100545.78
2022-09-23T17:06:20.440Z,100542.75
2022-09-23T17:08:51.072Z,100544.53
2022-09-23T17:11:17.811Z,100546.91
2022-09-23T17:13:45.068Z,100544.97
2022-09-23T17:16:23.144Z,100543.47
2022-09-23T17:18:50.154Z,100539.31
2022-09-23T17:21:17.119Z,100543.72
2022-09-23T17:23:43.899Z,100546.00
2022-09-23T17:26:12.479Z,100546.75
2022-09-23T17:28:39.480Z,100548.16
2022-09-23T17:31:07.496Z,100553.44
2022-09-23T17:33:38.806Z,100552.69
2022-09-23T17:36:11.104Z,100548.50
2022-09-23T17:38:41.565Z,100553.19
2022-09-23T17:41:15.639Z,100551.03
2022-09-23T17:43:48.335Z,100551.69
2022-09-23T17:46:18.903Z,100548.63
2022-09-23T17:48:54.108Z,100551.09
2022-09-23T17:51:24.363Z,100557.22
2022-09-23T17:53:51.676Z,100563.66
2022-09-23T17:56:20.289Z,100564.72
2022-09-23T17:58:48.691Z,100563.72
2022-09-23T18:01:24.010Z,100573.25
2022-09-23T18:03:59.261Z,100563.38
2022-09-23T18:06:29.047Z,100566.94
2022-09-23T18:08:58.600Z,100561.19
2022-09-23T18:11:27.436Z,100574.03
2022-09-23T18:13:54.728Z,100569.19
2022-09-23T18:16:23.950Z,100568.34
2022-09-23T18:18:52.376Z,100575.47
2022-09-23T18:21:20.727Z,100575.75
2022-09-23T18:23:47.901Z,100565.84
2022-09-23T18:26:23.068Z,100563.69
2022-09-23T18:28:52.777Z,100569.00
2022-09-23T18:31:20.422Z,100560.34
2022-09-23T18:33:52.023Z,100570.47
2022-09-23T18:36:19.868Z,100571.41
2022-09-23T18:38:47.772Z,100574.78
2022-09-23T18:41:15.258Z,100578.41
2022-09-23T18:43:47.616Z,100581.69
2022-09-23T18:46:20.929Z,100581.44
2022-09-23T18:49:06.746Z,100583.88
2022-09-23T18:51:36.870Z,100586.84
2022-09-23T18:54:06.668Z,100585.75
2022-09-23T18:56:41.688Z,100581.41
2022-09-23T18:59:20.550Z,100586.69
2022-09-23T19:01:55.334Z,100579.78
2022-09-23T19:04:24.831Z,100585.63
2022-09-23T19:06:51.756Z,100588.06
2022-09-23T19:09:19.027Z,100583.88
2022-09-23T19:11:46.479Z,100581.91
2022-09-23T19:14:13.709Z,100579.16
2022-09-23T19:16:40.987Z,100589.69
2022-09-23T19:19:08.401Z,100583.84
2022-09-23T19:21:36.062Z,100586.28
2022-09-23T19:24:06.101Z,100586.66
2022-09-23T19:26:37.512Z,100584.38
2022-09-23T19:29:06.020Z,100586.28
2022-09-23T19:31:35.784Z,100590.44
2022-09-23T19:34:10.688Z,100593.06
2022-09-23T19:36:39.983Z,100582.84
2022-09-23T19:39:12.232Z,100579.63
2022-09-23T19:41:38.952Z,100578.38
2022-09-23T19:44:07.315Z,100582.41
2022-09-23T19:46:39.421Z,100584.25
2022-09-23T19:49:07.497Z,100575.84
2022-09-23T19:51:35.105Z,100588.47
2022-09-23T19:54:03.374Z,100580.03
2022-09-23T19:56:31.984Z,100588.72
2022-09-23T19:59:00.216Z,100586.31
2022-09-23T20:01:29.387Z,100592.28
2022-09-23T20:03:56.401Z,100588.72
2022-09-23T20:06:23.444Z,100589.22
2022-09-23T20:08:50.419Z,100590.47
2022-09-23T20:11:26.234Z,100593.19
2022-09-23T20:14:02.224Z,100584.44
2022-09-23T20:16:34.356Z,100586.75
2022-09-23T20:19:02.863Z,100582.63
2022-09-23T20:21:30.164Z,100582.97
2022-09-23T20:23:57.853Z,100582.34
2022-09-23T20:26:43.351Z,100583.59
2022-09-23T20:29:11.156Z,100580.97
2022-09-23T20:31:41.092Z,100581.41
2022-09-23T20:34:10.303Z,100581.50
2022-09-23T20:36:37.846Z,100578.88
2022-09-23T20:39:09.113Z,100581.50
2022-09-23T20:41:37.722Z,100585.31
2022-09-23T20:44:15.220Z,100582.16
2022-09-23T20:46:48.567Z,100585.91
2022-09-23T20:49:17.190Z,100586.44
2022-09-23T20:51:44.524Z,100582.75
2022-09-23T20:54:12.265Z,100583.47
2022-09-23T20:56:39.521Z,100583.38
2022-09-23T20:59:06.449Z,100583.38
2022-09-23T21:01:35.212Z,100581.81
2022-09-23T21:04:04.937Z,100581.69
2022-09-23T21:06:33.580Z,100581.38
2022-09-23T21:09:00.867Z,100586.34
2022-09-23T21:11:29.097Z,100580.25
2022-09-23T21:13:56.543Z,100588.72
2022-09-23T21:16:25.831Z,100587.97
2022-09-23T21:18:53.079Z,100586.59
2022-09-23T21:21:22.353Z,100587.66
2022-09-23T21:23:50.605Z,100582.66
2022-09-23T21:26:25.207Z,100584.19
2022-09-23T21:28:58.126Z,100582.47
2022-09-23T21:31:25.895Z,100584.66
2022-09-23T21:34:13.426Z,100593.69
2022-09-23T21:36:46.171Z,100587.84
2022-09-23T21:39:12.976Z,100593.16
2022-09-23T21:41:40.138Z,100601.13
2022-09-23T21:44:07.949Z,100594.00
2022-09-23T21:46:35.722Z,100602.91
2022-09-23T21:49:03.741Z,100598.72
2022-09-23T21:51:40.614Z,100591.22
2022-09-23T21:54:15.653Z,100585.41
2022-09-23T21:56:43.863Z,100595.91
2022-09-23T21:59:10.811Z,100593.47
2022-09-23T22:01:41.460Z,100602.56
2022-09-23T22:04:15.396Z,100596.84
2022-09-23T22:06:42.756Z,100608.84
2022-09-23T22:09:13.468Z,100594.50
2022-09-23T22:11:59.919Z,100601.19
2022-09-23T22:14:27.306Z,100602.88
2022-09-23T22:16:59.290Z,100597.59
2022-09-23T22:19:28.582Z,100594.41
2022-09-23T22:21:56.197Z,100595.94
2022-09-23T22:24:23.309Z,100606.59
2022-09-23T22:26:50.281Z,100594.69
2022-09-23T22:29:35.964Z,100596.38
2022-09-23T22:32:23.319Z,100599.19
2022-09-23T22:34:51.906Z,100603.31
2022-09-23T22:37:30.528Z,100603.47
2022-09-23T22:39:57.541Z,100596.13
2022-09-23T22:42:24.397Z,100597.69
2022-09-23T22:44:51.729Z,100594.19
2022-09-23T22:47:19.694Z,100597.97
2022-09-23T22:49:47.088Z,100592.09
2022-09-23T22:52:16.118Z,100598.13
2022-09-23T22:54:43.367Z,100592.94
2022-09-23T22:57:10.477Z,100601.81
2022-09-23T22:59:37.680Z,100602.13
2022-09-23T23:02:07.130Z,100598.63
2022-09-23T23:04:33.993Z,100601.31
2022-09-23T23:07:00.708Z,100592.50
2022-09-23T23:09:27.708Z,100589.06
2022-09-23T23:11:54.465Z,100594.00
2022-09-23T23:14:21.415Z,100593.72
2022-09-23T23:16:48.381Z,100595.53
2022-09-23T23:19:17.337Z,100585.69
2022-09-23T23:21:45.529Z,100597.38
2022-09-23T23:24:21.551Z,100596.34
2022-09-23T23:26:49.380Z,100601.63
2022-09-23T23:29:17.852Z,100595.38
2022-09-23T23:31:45.478Z,100593.50
2022-09-23T23:34:14.809Z,100595.88
2022-09-23T23:36:42.261Z,100598.06
2022-09-23T23:39:09.889Z,100590.31
2022-09-23T23:41:37.902Z,100596.56
2022-09-23T23:44:05.697Z,100581.81
2022-09-23T23:46:32.659Z,100593.94
2022-09-23T23:49:00.447Z,100594.13
2022-09-23T23:51:28.125Z,100600.03
2022-09-23T23:53:55.944Z,100595.78
2022-09-23T23:56:24.636Z,100592.91
2022-09-23T23:58:56.402Z,100591.97
