createdAt,value
2017-11-16T00:00:41.226Z,22.75
2017-11-16T00:03:09.401Z,23.65
2017-11-16T00:05:37.554Z,21.17
2017-11-16T00:08:05.832Z,20.80
2017-11-16T00:10:33.985Z,23.10
2017-11-16T00:13:02.126Z,23.25
2017-11-16T00:15:30.288Z,21.37
2017-11-16T00:17:58.426Z,24.90
2017-11-16T00:20:26.594Z,22.87
2017-11-16T00:22:54.726Z,22.13
2017-11-16T00:25:23.626Z,22.90
2017-11-16T00:27:52.674Z,21.87
2017-11-16T00:30:20.818Z,21.17
2017-11-16T00:32:48.973Z,23.33
2017-11-16T00:35:17.104Z,22.87
2017-11-16T00:37:45.262Z,23.60
2017-11-16T00:40:13.399Z,22.33
2017-11-16T00:42:41.653Z,23.08
2017-11-16T00:45:10.554Z,23.83
2017-11-16T00:47:38.722Z,21.52
2017-11-16T00:50:07.623Z,22.10
2017-11-16T00:52:35.755Z,25.12
2017-11-16T00:55:03.919Z,24.42
2017-11-16T00:57:32.060Z,22.05
2017-11-16T01:00:00.226Z,23.17
2017-11-16T01:02:28.478Z,25.70
2017-11-16T01:04:57.389Z,22.20
2017-11-16T01:07:25.549Z,26.48
2017-11-16T01:09:54.470Z,25.95
2017-11-16T01:12:22.627Z,25.08
2017-11-16T01:14:50.754Z,25.98
2017-11-16T01:17:19.057Z,25.00
2017-11-16T01:19:47.958Z,25.17
2017-11-16T01:22:16.872Z,25.42
2017-11-16T01:24:45.043Z,26.83
2017-11-16T01:27:13.181Z,26.42
2017-11-16T01:29:42.085Z,26.55
2017-11-16T01:32:10.256Z,26.08
2017-11-16T01:34:39.153Z,23.25
2017-11-16T01:37:07.291Z,24.45
2017-11-16T01:39:35.558Z,24.65
2017-11-16T01:42:03.684Z,26.77
2017-11-16T01:44:31.859Z,25.27
2017-11-16T01:46:59.997Z,30.25
2017-11-16T01:49:28.262Z,23.98
2017-11-16T01:51:56.406Z,26.15
2017-11-16T01:54:24.540Z,25.02
2017-11-16T01:56:52.718Z,23.87
2017-11-16T01:59:20.853Z,24.77
2017-11-16T02:01:49.038Z,25.83
2017-11-16T02:04:17.169Z,25.37
2017-11-16T02:06:45.451Z,25.17
2017-11-16T02:09:13.622Z,24.83
2017-11-16T02:11:41.774Z,25.08
2017-11-16T02:14:09.934Z,25.17
2017-11-16T02:16:38.075Z,24.50
2017-11-16T02:19:06.205Z,25.17
2017-11-16T02:21:34.365Z,24.33
2017-11-16T02:24:02.507Z,26.50
2017-11-16T02:26:31.397Z,24.52
2017-11-16T02:29:00.411Z,26.77
2017-11-16T02:31:28.554Z,24.90
2017-11-16T02:33:56.838Z,24.40
2017-11-16T02:36:24.983Z,26.33
2017-11-16T02:38:53.117Z,24.42
2017-11-16T02:41:21.266Z,25.23
2017-11-16T02:43:49.394Z,25.50
2017-11-16T02:46:17.580Z,25.05
2017-11-16T02:48:45.718Z,26.73
2017-11-16T02:51:13.985Z,24.05
2017-11-16T02:53:42.136Z,27.48
2017-11-16T02:56:11.059Z,25.48
2017-11-16T02:58:39.196Z,24.60
2017-11-16T03:01:08.165Z,24.50
2017-11-16T03:03:36.306Z,25.17
2017-11-16T03:06:04.455Z,24.63
2017-11-16T03:08:32.605Z,26.00
2017-11-16T03:11:01.521Z,28.08
2017-11-16T03:13:29.678Z,26.37
2017-11-16T03:15:58.578Z,26.30
2017-11-16T03:18:26.857Z,24.50
2017-11-16T03:20:55.010Z,26.83
2017-11-16T03:23:23.970Z,27.02
2017-11-16T03:25:52.143Z,27.67
2017-11-16T03:28:20.299Z,26.25
2017-11-16T03:30:49.191Z,26.33
2017-11-16T03:33:17.354Z,28.15
2017-11-16T03:35:45.494Z,26.52
2017-11-16T03:38:14.554Z,25.65
2017-11-16T03:40:42.675Z,26.25
2017-11-16T03:43:10.806Z,25.45
2017-11-16T03:45:38.962Z,25.55
2017-11-16T03:48:07.102Z,24.50
2017-11-16T03:50:35.271Z,25.73
2017-11-16T03:53:03.408Z,24.80
2017-11-16T03:55:31.542Z,25.73
2017-11-16T03:57:59.797Z,25.15
2017-11-16T04:00:27.921Z,24.05
2017-11-16T04:02:56.089Z,25.88
2017-11-16T04:05:24.221Z,26.08
2017-11-16T04:07:52.397Z,25.60
2017-11-16T04:10:20.560Z,23.67
2017-11-16T04:12:48.685Z,26.48
2017-11-16T04:15:16.874Z,26.75
2017-11-16T04:17:45.798Z,26.30
2017-11-16T04:20:13.962Z,25.70
2017-11-16T04:22:42.098Z,23.73
2017-11-16T04:25:10.266Z,25.05
2017-11-16T04:27:38.414Z,25.62
2017-11-16T04:30:06.552Z,23.55
2017-11-16T04:32:34.836Z,25.75
2017-11-16T04:35:02.963Z,25.17
2017-11-16T04:37:31.126Z,26.70
2017-11-16T04:39:59.262Z,25.30
2017-11-16T04:42:27.452Z,26.23
2017-11-16T04:44:55.592Z,24.85
2017-11-16T04:47:24.538Z,23.80
2017-11-16T04:49:52.688Z,25.40
2017-11-16T04:52:20.831Z,25.05
2017-11-16T04:54:48.989Z,23.65
2017-11-16T04:57:18.033Z,24.85
2017-11-16T04:59:46.165Z,25.35
2017-11-16T05:02:15.074Z,23.65
2017-11-16T05:04:43.224Z,25.05
2017-11-16T05:07:11.372Z,25.65
2017-11-16T05:09:39.541Z,25.00
2017-11-16T05:12:07.681Z,25.42
2017-11-16T05:14:35.866Z,24.80
2017-11-16T05:17:04.006Z,22.10
2017-11-16T05:19:32.173Z,23.08
2017-11-16T05:22:00.342Z,23.48
2017-11-16T05:24:29.249Z,26.05
2017-11-16T05:26:57.405Z,26.30
2017-11-16T05:29:26.481Z,23.02
2017-11-16T05:31:54.620Z,22.73
2017-11-16T05:34:22.759Z,23.62
2017-11-16T05:36:50.935Z,22.83
2017-11-16T05:39:19.060Z,23.17
2017-11-16T05:41:47.204Z,21.15
2017-11-16T05:44:15.403Z,22.30
2017-11-16T05:46:43.537Z,23.25
2017-11-16T05:49:11.675Z,21.15
2017-11-16T05:51:40.727Z,22.42
2017-11-16T05:54:08.862Z,20.17
2017-11-16T05:56:37.057Z,22.85
2017-11-16T05:59:05.193Z,20.25
2017-11-16T06:01:34.145Z,20.37
2017-11-16T06:04:02.281Z,19.00
2017-11-16T06:06:30.447Z,19.05
2017-11-16T06:08:58.578Z,19.65
2017-11-16T06:11:26.764Z,21.65
2017-11-16T06:13:54.954Z,20.73
2017-11-16T06:16:23.849Z,19.30
2017-11-16T06:18:52.786Z,19.67
2017-11-16T06:21:20.914Z,20.20
2017-11-16T06:23:49.853Z,19.55
2017-11-16T06:26:17.986Z,18.50
2017-11-16T06:28:46.126Z,18.48
2017-11-16T06:31:14.400Z,18.17
2017-11-16T06:33:42.540Z,17.73
2017-11-16T06:36:10.702Z,20.00
2017-11-16T06:38:38.866Z,19.20
2017-11-16T06:41:07.002Z,20.55
2017-11-16T06:43:35.174Z,18.30
2017-11-16T06:46:03.306Z,20.30
2017-11-16T06:48:31.569Z,18.12
2017-11-16T06:50:59.723Z,18.52
2017-11-16T06:53:27.911Z,19.20
2017-11-16T06:55:56.041Z,19.40
2017-11-16T06:58:24.189Z,18.58
2017-11-16T07:00:52.338Z,18.12
2017-11-16T07:03:20.625Z,19.20
2017-11-16T07:05:48.786Z,17.58
2017-11-16T07:08:16.937Z,20.67
2017-11-16T07:10:45.171Z,16.23
2017-11-16T07:13:13.305Z,18.30
2017-11-16T07:15:41.479Z,17.30
2017-11-16T07:18:09.619Z,17.83
2017-11-16T07:20:38.742Z,18.75
2017-11-16T07:23:06.917Z,19.05
2017-11-16T07:25:35.058Z,19.50
2017-11-16T07:28:03.998Z,19.05
2017-11-16T07:30:32.139Z,16.92
2017-11-16T07:33:01.035Z,18.70
2017-11-16T07:35:29.202Z,16.92
2017-11-16T07:37:58.099Z,16.85
2017-11-16T07:40:26.441Z,18.12
2017-11-16T07:42:54.571Z,18.23
2017-11-16T07:45:22.742Z,18.02
2017-11-16T07:47:51.650Z,17.67
2017-11-16T07:50:19.791Z,18.27
2017-11-16T07:52:47.949Z,18.42
2017-11-16T07:55:16.857Z,16.90
2017-11-16T07:57:45.198Z,19.12
2017-11-16T08:00:13.337Z,17.30
2017-11-16T08:02:41.499Z,17.48
2017-11-16T08:05:09.633Z,16.55
2017-11-16T08:07:38.565Z,16.33
2017-11-16T08:10:06.781Z,18.58
2017-11-16T08:12:34.952Z,17.08
2017-11-16T08:15:03.294Z,16.90
2017-11-16T08:17:31.438Z,17.15
2017-11-16T08:19:59.582Z,15.88
2017-11-16T08:22:27.749Z,17.10
2017-11-16T08:24:55.883Z,16.77
2017-11-16T08:27:24.040Z,16.80
2017-11-16T08:29:52.165Z,17.87
2017-11-16T08:32:20.306Z,18.55
2017-11-16T08:34:48.466Z,17.90
2017-11-16T08:37:16.611Z,18.58
2017-11-16T08:39:45.514Z,16.90
2017-11-16T08:42:13.668Z,17.12
2017-11-16T08:44:41.801Z,16.60
2017-11-16T08:47:09.953Z,16.60
2017-11-16T08:49:38.102Z,17.37
2017-11-16T08:52:07.146Z,17.55
2017-11-16T08:54:35.314Z,18.70
2017-11-16T08:57:03.449Z,18.20
2017-11-16T08:59:31.610Z,16.17
2017-11-16T09:01:59.747Z,20.08
2017-11-16T09:04:27.918Z,18.85
2017-11-16T09:06:56.086Z,16.52
2017-11-16T09:09:24.234Z,18.00
2017-11-16T09:11:52.514Z,15.52
2017-11-16T09:14:20.654Z,19.15
2017-11-16T09:16:49.594Z,17.42
2017-11-16T09:19:17.762Z,16.55
2017-11-16T09:21:45.893Z,16.40
2017-11-16T09:24:14.042Z,17.10
2017-11-16T09:26:42.326Z,17.35
2017-11-16T09:29:10.504Z,16.33
2017-11-16T09:31:39.407Z,15.98
2017-11-16T09:34:08.342Z,16.10
2017-11-16T09:36:36.499Z,18.08
2017-11-16T09:39:04.637Z,15.73
2017-11-16T09:41:32.830Z,15.48
2017-11-16T09:44:00.982Z,14.27
2017-11-16T09:46:29.890Z,13.93
2017-11-16T09:48:58.170Z,13.30
2017-11-16T09:51:26.315Z,13.05
2017-11-16T09:53:54.485Z,12.30
2017-11-16T09:56:22.622Z,12.30
2017-11-16T09:58:50.764Z,13.02
2017-11-16T10:01:18.928Z,13.75
2017-11-16T10:03:47.057Z,14.65
2017-11-16T10:06:15.357Z,14.40
2017-11-16T10:08:44.265Z,14.60
2017-11-16T10:11:13.182Z,14.95
2017-11-16T10:13:41.358Z,16.17
2017-11-16T10:16:09.506Z,15.48
2017-11-16T10:18:38.427Z,16.02
2017-11-16T10:21:06.604Z,15.25
2017-11-16T10:23:34.718Z,18.45
2017-11-16T10:26:02.931Z,16.58
2017-11-16T10:28:31.078Z,14.25
2017-11-16T10:30:59.981Z,18.17
2017-11-16T10:33:28.173Z,13.95
2017-11-16T10:35:56.305Z,15.40
2017-11-16T10:38:24.459Z,13.50
2017-11-16T10:40:52.592Z,15.40
2017-11-16T10:43:20.879Z,17.40
2017-11-16T10:45:49.019Z,15.15
2017-11-16T10:48:17.914Z,16.08
2017-11-16T10:50:46.075Z,14.70
2017-11-16T10:53:14.973Z,14.45
2017-11-16T10:55:43.926Z,15.40
2017-11-16T10:58:12.055Z,15.18
2017-11-16T11:00:40.223Z,14.93
2017-11-16T11:03:09.273Z,13.70
2017-11-16T11:05:37.406Z,14.18
2017-11-16T11:08:05.575Z,14.10
2017-11-16T11:10:33.722Z,13.38
2017-11-16T11:13:02.623Z,14.35
2017-11-16T11:15:30.785Z,14.15
2017-11-16T11:17:59.685Z,14.98
2017-11-16T11:20:27.968Z,14.77
2017-11-16T11:22:56.106Z,15.88
2017-11-16T11:25:24.285Z,18.27
2017-11-16T11:27:52.421Z,15.30
2017-11-16T11:30:20.571Z,14.65
2017-11-16T11:32:48.725Z,16.25
2017-11-16T11:35:16.858Z,14.20
2017-11-16T11:37:45.145Z,13.57
2017-11-16T11:40:13.283Z,14.48
2017-11-16T11:42:41.447Z,15.57
2017-11-16T11:45:09.613Z,13.80
2017-11-16T11:47:37.779Z,14.63
2017-11-16T11:50:05.914Z,14.38
2017-11-16T11:52:34.074Z,23.33
2017-11-16T11:55:02.331Z,24.30
2017-11-16T11:57:30.477Z,16.77
2017-11-16T11:59:58.643Z,14.18
2017-11-16T12:02:26.801Z,14.80
2017-11-16T12:04:55.722Z,15.23
2017-11-16T12:07:23.880Z,14.30
2017-11-16T12:09:52.040Z,16.65
2017-11-16T12:12:21.013Z,14.43
2017-11-16T12:14:49.152Z,15.23
2017-11-16T12:17:17.311Z,14.05
2017-11-16T12:19:45.461Z,14.85
2017-11-16T12:22:13.613Z,14.77
2017-11-16T12:24:41.757Z,15.77
2017-11-16T12:27:10.235Z,14.80
2017-11-16T12:29:38.523Z,14.48
2017-11-16T12:32:06.659Z,15.00
2017-11-16T12:34:34.798Z,15.60
2017-11-16T12:37:03.734Z,14.68
2017-11-16T12:39:31.890Z,13.25
2017-11-16T12:42:00.056Z,13.77
2017-11-16T12:44:28.180Z,15.60
2017-11-16T12:46:56.323Z,13.07
2017-11-16T12:49:24.612Z,15.05
2017-11-16T12:51:52.745Z,14.73
2017-11-16T12:54:20.964Z,14.40
2017-11-16T12:56:49.102Z,15.52
2017-11-16T12:59:17.238Z,15.18
2017-11-16T13:01:45.398Z,16.27
2017-11-16T13:04:13.534Z,14.55
2017-11-16T13:06:41.709Z,16.23
2017-11-16T13:09:09.887Z,14.68
2017-11-16T13:11:38.010Z,14.70
2017-11-16T13:14:06.921Z,15.27
2017-11-16T13:16:35.875Z,13.38
2017-11-16T13:19:04.033Z,12.73
2017-11-16T13:21:32.182Z,14.10
2017-11-16T13:24:00.338Z,13.43
2017-11-16T13:26:28.512Z,12.82
2017-11-16T13:28:56.646Z,15.30
2017-11-16T13:31:24.861Z,14.93
2017-11-16T13:33:52.990Z,15.05
2017-11-16T13:36:21.127Z,13.95
2017-11-16T13:38:49.278Z,14.32
2017-11-16T13:41:17.570Z,13.95
2017-11-16T13:43:45.721Z,14.48
2017-11-16T13:46:13.896Z,13.35
2017-11-16T13:48:42.806Z,14.02
2017-11-16T13:51:10.950Z,14.87
2017-11-16T13:53:39.237Z,14.98
2017-11-16T13:56:08.173Z,14.45
2017-11-16T13:58:36.310Z,13.55
2017-11-16T14:01:04.492Z,12.63
2017-11-16T14:03:32.628Z,13.73
2017-11-16T14:06:00.762Z,16.10
2017-11-16T14:08:28.922Z,13.20
2017-11-16T14:10:57.070Z,14.50
2017-11-16T14:13:25.366Z,14.30
2017-11-16T14:15:53.514Z,14.05
2017-11-16T14:18:21.650Z,13.18
2017-11-16T14:20:49.823Z,14.57
2017-11-16T14:23:17.952Z,15.35
2017-11-16T14:25:46.240Z,13.82
2017-11-16T14:28:14.372Z,14.38
2017-11-16T14:30:43.302Z,14.73
2017-11-16T14:33:11.439Z,14.18
2017-11-16T14:35:39.594Z,13.35
2017-11-16T14:38:07.756Z,16.65
2017-11-16T14:40:35.915Z,15.32
2017-11-16T14:43:04.055Z,13.85
2017-11-16T14:45:32.342Z,15.68
2017-11-16T14:48:00.517Z,15.32
2017-11-16T14:50:28.674Z,15.82
2017-11-16T14:52:56.813Z,14.02
2017-11-16T14:55:25.002Z,13.98
2017-11-16T14:57:53.905Z,13.77
2017-11-16T15:00:22.804Z,14.10
2017-11-16T15:02:51.071Z,15.57
2017-11-16T15:05:19.289Z,13.98
2017-11-16T15:07:47.467Z,14.15
2017-11-16T15:10:15.645Z,13.90
2017-11-16T15:12:43.820Z,14.27
2017-11-16T15:15:11.963Z,15.40
2017-11-16T15:17:40.249Z,17.02
2017-11-16T15:20:08.389Z,16.85
2017-11-16T15:22:36.538Z,17.37
2017-11-16T15:25:04.710Z,17.58
2017-11-16T15:27:32.864Z,15.35
2017-11-16T15:30:01.115Z,16.75
2017-11-16T15:32:29.250Z,13.52
2017-11-16T15:34:58.162Z,16.37
2017-11-16T15:37:26.322Z,13.93
2017-11-16T15:39:54.466Z,14.77
2017-11-16T15:42:22.675Z,15.23
2017-11-16T15:44:50.842Z,15.32
2017-11-16T15:47:18.990Z,17.20
2017-11-16T15:49:47.179Z,16.45
2017-11-16T15:52:16.083Z,14.52
2017-11-16T15:54:44.286Z,15.85
2017-11-16T15:57:12.418Z,15.48
2017-11-16T16:00:04.487Z,16.58
2017-11-16T16:02:33.384Z,14.60
2017-11-16T16:05:01.521Z,15.13
2017-11-16T16:07:30.458Z,13.35
2017-11-16T16:09:58.618Z,17.75
2017-11-16T16:12:26.842Z,14.75
2017-11-16T16:15:02.934Z,14.45
2017-11-16T16:17:31.861Z,15.15
2017-11-16T16:20:00.027Z,14.55
2017-11-16T16:22:28.180Z,15.57
2017-11-16T16:24:56.346Z,15.07
2017-11-16T16:27:24.534Z,15.40
2017-11-16T16:29:52.764Z,14.80
2017-11-16T16:32:20.900Z,14.40
2017-11-16T16:34:49.076Z,15.00
2017-11-16T16:37:17.208Z,15.23
2017-11-16T16:39:45.403Z,16.40
2017-11-16T16:42:13.565Z,15.25
2017-11-16T16:44:41.697Z,15.55
2017-11-16T16:47:10.026Z,15.02
2017-11-16T16:49:38.155Z,14.13
2017-11-16T16:52:06.307Z,14.73
2017-11-16T16:54:34.483Z,16.27
2017-11-16T16:57:02.681Z,14.60
2017-11-16T16:59:31.646Z,15.82
2017-11-16T17:01:59.793Z,15.10
2017-11-16T17:04:27.936Z,14.48
2017-11-16T17:06:56.895Z,14.90
2017-11-16T17:09:25.966Z,15.25
2017-11-16T17:11:54.207Z,17.55
2017-11-16T17:14:22.337Z,16.33
2017-11-16T17:16:50.635Z,16.05
2017-11-16T17:19:19.527Z,14.65
2017-11-16T17:21:48.468Z,15.93
2017-11-16T17:24:16.626Z,17.40
2017-11-16T17:26:44.763Z,16.90
2017-11-16T17:29:12.926Z,15.00
2017-11-16T17:31:41.850Z,15.05
2017-11-16T17:34:10.148Z,15.20
2017-11-16T17:36:38.318Z,16.60
2017-11-16T17:39:06.459Z,17.25
2017-11-16T17:41:35.388Z,19.08
2017-11-16T17:44:03.518Z,18.37
2017-11-16T17:46:31.690Z,17.60
2017-11-16T17:49:00.621Z,16.65
2017-11-16T17:51:28.768Z,15.65
2017-11-16T17:53:57.090Z,17.10
2017-11-16T17:56:25.235Z,15.98
2017-11-16T17:58:53.445Z,16.20
2017-11-16T18:01:21.609Z,16.15
2017-11-16T18:03:49.767Z,14.90
2017-11-16T18:06:17.899Z,15.90
2017-11-16T18:08:46.891Z,15.73
2017-11-16T18:11:15.838Z,15.85
2017-11-16T18:13:43.986Z,14.98
2017-11-16T18:16:12.138Z,17.95
2017-11-16T18:18:41.145Z,16.70
2017-11-16T18:21:10.097Z,18.02
2017-11-16T18:23:38.271Z,15.95
2017-11-16T18:26:06.419Z,18.10
2017-11-16T18:28:34.599Z,16.73
2017-11-16T18:31:02.778Z,19.42
2017-11-16T18:33:31.100Z,21.02
2017-11-16T18:35:59.251Z,16.90
2017-11-16T18:38:27.403Z,16.98
2017-11-16T18:40:55.573Z,17.20
2017-11-16T18:43:23.726Z,18.15
2017-11-16T18:45:51.898Z,18.33
2017-11-16T18:48:20.069Z,16.12
2017-11-16T18:50:48.183Z,17.17
2017-11-16T18:53:16.406Z,16.30
2017-11-16T18:55:44.547Z,17.00
2017-11-16T18:58:13.506Z,18.85
2017-11-16T19:00:42.418Z,19.48
2017-11-16T19:03:10.589Z,18.90
2017-11-16T19:05:38.741Z,16.20
2017-11-16T19:08:07.031Z,17.83
2017-11-16T19:10:35.188Z,18.20
2017-11-16T19:13:03.631Z,17.98
2017-11-16T19:15:31.844Z,17.17
2017-11-16T19:18:00.060Z,16.27
2017-11-16T19:20:29.049Z,17.30
2017-11-16T19:22:57.183Z,19.77
2017-11-16T19:25:26.175Z,21.62
2017-11-16T19:27:54.338Z,19.83
2017-11-16T19:30:22.467Z,20.88
2017-11-16T19:32:51.431Z,19.27
2017-11-16T19:35:19.591Z,20.08
2017-11-16T19:37:47.778Z,18.20
2017-11-16T19:40:15.926Z,18.58
2017-11-16T19:42:44.060Z,20.15
2017-11-16T19:45:12.265Z,15.93
2017-11-16T19:47:40.409Z,21.65
2017-11-16T19:50:08.586Z,18.10
2017-11-16T19:52:36.739Z,18.52
2017-11-16T19:55:05.643Z,19.67
2017-11-16T19:57:33.825Z,21.40
2017-11-16T20:00:02.663Z,20.25
2017-11-16T20:02:30.936Z,18.48
2017-11-16T20:04:59.088Z,18.77
2017-11-16T20:07:27.269Z,16.80
2017-11-16T20:09:55.462Z,16.65
2017-11-16T20:12:23.644Z,16.27
2017-11-16T20:14:51.804Z,17.37
2017-11-16T20:17:20.138Z,16.75
2017-11-16T20:19:48.335Z,17.37
2017-11-16T20:22:16.485Z,16.42
2017-11-16T20:24:44.707Z,16.85
2017-11-16T20:27:12.870Z,18.35
2017-11-16T20:29:41.070Z,17.27
2017-11-16T20:32:09.241Z,17.08
2017-11-16T20:34:37.572Z,19.55
2017-11-16T20:37:05.758Z,18.35
2017-11-16T20:39:34.692Z,17.25
2017-11-16T20:42:02.834Z,17.15
2017-11-16T20:44:31.018Z,17.42
2017-11-16T20:46:59.189Z,19.00
2017-11-16T20:49:27.336Z,17.98
2017-11-16T20:51:55.624Z,16.52
2017-11-16T20:54:23.765Z,19.10
2017-11-16T20:56:51.937Z,16.67
2017-11-16T20:59:20.073Z,18.10
2017-11-16T21:01:48.219Z,18.60
2017-11-16T21:04:16.516Z,19.77
2017-11-16T21:06:44.682Z,17.80
2017-11-16T21:09:12.842Z,17.20
2017-11-16T21:11:41.082Z,18.17
2017-11-16T21:14:09.251Z,18.50
2017-11-16T21:16:37.399Z,19.90
2017-11-16T21:19:05.691Z,18.50
2017-11-16T21:21:33.825Z,19.10
2017-11-16T21:24:02.052Z,19.67
2017-11-16T21:26:30.205Z,19.15
2017-11-16T21:28:59.142Z,18.75
2017-11-16T21:31:27.306Z,18.20
2017-11-16T21:33:55.485Z,17.75
2017-11-16T21:36:23.679Z,20.58
2017-11-16T21:38:51.812Z,21.08
2017-11-16T21:41:20.136Z,21.33
2017-11-16T21:43:48.289Z,19.40
2017-11-16T21:46:16.446Z,20.73
2017-11-16T21:48:44.640Z,21.37
2017-11-16T21:51:12.793Z,19.05
2017-11-16T21:53:40.926Z,20.55
2017-11-16T21:56:09.985Z,19.33
2017-11-16T21:58:38.146Z,21.33
2017-11-16T22:01:06.297Z,20.33
2017-11-16T22:03:34.442Z,19.98
2017-11-16T22:06:03.375Z,22.62
2017-11-16T22:08:31.507Z,20.55
2017-11-16T22:11:00.435Z,19.20
2017-11-16T22:13:29.498Z,21.95
2017-11-16T22:15:58.397Z,22.55
2017-11-16T22:18:27.342Z,22.45
2017-11-16T22:20:55.506Z,21.00
2017-11-16T22:23:23.630Z,21.98
2017-11-16T22:25:52.583Z,21.23
2017-11-16T22:28:20.711Z,20.23
2017-11-16T22:30:48.845Z,21.42
2017-11-16T22:33:17.122Z,22.45
2017-11-16T22:35:45.289Z,22.65
2017-11-16T22:38:13.459Z,20.20
2017-11-16T22:40:41.592Z,22.08
2017-11-16T22:43:09.763Z,21.55
2017-11-16T22:45:37.905Z,20.42
2017-11-16T22:48:06.961Z,21.25
2017-11-16T22:50:35.097Z,22.95
2017-11-16T22:53:03.261Z,21.20
2017-11-16T22:55:32.212Z,22.48
2017-11-16T22:58:00.357Z,21.45
2017-11-16T23:00:28.518Z,23.15
2017-11-16T23:02:56.657Z,21.08
2017-11-16T23:05:25.554Z,23.12
2017-11-16T23:07:54.467Z,21.25
2017-11-16T23:10:22.774Z,23.35
2017-11-16T23:12:50.906Z,23.95
2017-11-16T23:15:19.088Z,23.48
2017-11-16T23:17:47.235Z,23.90
2017-11-16T23:20:15.506Z,21.98
2017-11-16T23:22:44.423Z,21.85
2017-11-16T23:25:12.552Z,21.67
2017-11-16T23:27:40.718Z,22.52
2017-11-16T23:30:08.870Z,22.45
2017-11-16T23:32:37.010Z,21.70
2017-11-16T23:35:05.292Z,22.25
2017-11-16T23:37:33.431Z,22.05
2017-11-16T23:40:01.628Z,22.23
2017-11-16T23:42:29.770Z,22.27
2017-11-16T23:44:57.966Z,25.45
2017-11-16T23:47:26.894Z,21.85
2017-11-16T23:49:55.030Z,24.15
2017-11-16T23:52:23.958Z,23.65
2017-11-16T23:54:52.099Z,26.00
2017-11-16T23:57:21.169Z,22.77
2017-11-16T23:59:49.302Z,23.98
