createdAt,value
2024-05-09T00:00:42.021Z,9.7844
2024-05-09T00:01:41.882Z,9.7292
2024-05-09T00:02:43.998Z,9.7257
2024-05-09T00:03:46.206Z,9.7395
2024-05-09T00:04:48.360Z,9.7609
2024-05-09T00:05:50.550Z,9.7336
2024-05-09T00:06:52.655Z,9.6979
2024-05-09T00:07:54.757Z,9.6766
2024-05-09T00:08:56.847Z,9.7092
2024-05-09T00:09:58.931Z,9.7149
2024-05-09T00:11:01.073Z,9.7206
2024-05-09T00:12:03.221Z,9.7272
2024-05-09T00:13:05.547Z,9.7191
2024-05-09T00:14:07.695Z,9.7651
2024-05-09T00:15:09.782Z,9.7266
2024-05-09T00:16:11.869Z,9.7190
2024-05-09T00:17:14.055Z,9.7098
2024-05-09T00:18:16.398Z,9.7084
2024-05-09T00:19:18.698Z,9.6813
2024-05-09T00:20:28.052Z,9.6936
2024-05-09T00:21:21.391Z,9.6607
2024-05-09T00:22:23.447Z,9.6851
2024-05-09T00:23:25.608Z,9.6806
2024-05-09T00:24:27.718Z,9.6561
2024-05-09T00:25:29.789Z,9.6580
2024-05-09T00:26:32.014Z,9.6446
2024-05-09T00:27:34.072Z,9.6299
2024-05-09T00:28:36.199Z,9.6094
2024-05-09T00:29:38.291Z,9.6022
2024-05-09T00:30:40.335Z,9.5907
2024-05-09T00:31:42.481Z,9.5651
2024-05-09T00:32:44.682Z,9.5588
2024-05-09T00:33:46.904Z,9.5633
2024-05-09T00:34:49.057Z,9.5927
2024-05-09T00:35:51.096Z,9.5796
2024-05-09T00:36:53.182Z,9.5849
2024-05-09T00:37:55.352Z,9.5862
2024-05-09T00:38:57.402Z,9.5927
2024-05-09T00:39:59.461Z,9.5639
2024-05-09T00:41:01.560Z,9.5407
2024-05-09T00:42:03.629Z,9.5239
2024-05-09T00:43:05.724Z,9.5203
2024-05-09T00:44:07.842Z,9.5145
2024-05-09T00:45:09.884Z,9.5218
2024-05-09T00:46:11.971Z,9.5231
2024-05-09T00:47:14.145Z,9.5310
2024-05-09T00:48:18.863Z,9.5420
2024-05-09T00:49:18.114Z,9.5791
2024-05-09T00:50:29.389Z,9.6092
2024-05-09T00:51:20.974Z,9.5955
2024-05-09T00:52:23.065Z,9.6373
2024-05-09T00:53:25.185Z,9.6419
2024-05-09T00:54:27.197Z,9.6472
2024-05-09T00:55:29.291Z,9.6996
2024-05-09T00:56:31.530Z,9.6860
2024-05-09T00:57:33.616Z,9.6893
2024-05-09T00:58:35.696Z,9.7000
2024-05-09T00:59:37.811Z,9.7343
2024-05-09T01:00:41.256Z,9.7191
2024-05-09T01:01:41.527Z,9.7494
2024-05-09T01:02:43.737Z,9.7413
2024-05-09T01:03:48.717Z,9.7354
2024-05-09T01:04:47.576Z,9.7585
2024-05-09T01:05:49.858Z,9.7726
2024-05-09T01:06:51.961Z,9.7861
2024-05-09T01:07:54.150Z,9.8135
2024-05-09T01:08:56.206Z,9.7926
2024-05-09T01:09:58.289Z,9.8299
2024-05-09T01:11:00.472Z,9.7938
2024-05-09T01:12:02.705Z,9.8450
2024-05-09T01:13:04.906Z,9.8287
2024-05-09T01:14:07.142Z,9.8327
2024-05-09T01:15:09.223Z,9.8404
2024-05-09T01:16:11.291Z,9.8055
2024-05-09T01:17:13.459Z,9.8488
2024-05-09T01:18:15.885Z,9.8283
2024-05-09T01:19:18.149Z,9.8442
2024-05-09T01:20:27.826Z,9.8770
2024-05-09T01:21:20.922Z,9.8453
2024-05-09T01:22:23.029Z,9.9061
2024-05-09T01:23:25.235Z,9.9257
2024-05-09T01:24:27.265Z,9.9150
2024-05-09T01:25:29.340Z,9.8702
2024-05-09T01:26:31.494Z,9.8957
2024-05-09T01:27:33.544Z,9.8769
2024-05-09T01:28:35.678Z,9.8952
2024-05-09T01:29:37.834Z,9.8650
2024-05-09T01:30:39.915Z,9.8423
2024-05-09T01:31:42.030Z,9.8404
2024-05-09T01:32:44.164Z,9.8546
2024-05-09T01:33:46.693Z,9.8242
2024-05-09T01:34:46.506Z,9.8601
2024-05-09T01:35:48.581Z,9.8823
2024-05-09T01:36:50.698Z,9.8919
2024-05-09T01:37:52.774Z,9.8600
2024-05-09T01:38:54.868Z,9.8498
2024-05-09T01:39:56.962Z,9.8452
2024-05-09T01:40:59.067Z,9.8571
2024-05-09T01:42:01.107Z,9.8880
2024-05-09T01:43:03.216Z,9.8582
2024-05-09T01:44:05.312Z,9.9014
2024-05-09T01:45:07.371Z,9.9166
2024-05-09T01:46:09.444Z,9.9156
2024-05-09T01:47:11.735Z,9.8614
2024-05-09T01:48:11.891Z,9.8970
2024-05-09T01:49:14.365Z,9.8684
2024-05-09T01:51:15.853Z,9.8708
2024-05-09T01:52:17.909Z,9.8680
2024-05-09T01:53:20.103Z,9.9111
2024-05-09T01:54:22.162Z,9.9348
2024-05-09T01:55:24.357Z,9.9616
2024-05-09T01:56:26.446Z,9.9816
2024-05-09T01:57:28.635Z,9.9077
2024-05-09T01:58:30.731Z,9.8900
2024-05-09T01:59:32.897Z,9.8981
2024-05-09T02:00:40.022Z,9.9359
2024-05-09T02:01:55.592Z,9.9228
2024-05-09T02:02:36.224Z,9.9239
2024-05-09T02:03:38.531Z,9.9321
2024-05-09T02:04:40.791Z,9.9479
2024-05-09T02:05:42.978Z,9.9650
2024-05-09T02:06:42.916Z,9.9827
2024-05-09T02:07:46.415Z,10.0310
2024-05-09T02:08:49.613Z,10.0104
2024-05-09T02:09:53.058Z,10.0071
2024-05-09T02:10:56.366Z,9.9926
2024-05-09T02:11:59.715Z,9.9923
2024-05-09T02:13:02.950Z,9.9861
2024-05-09T02:14:06.311Z,9.9885
2024-05-09T02:15:09.508Z,9.9831
2024-05-09T02:16:12.728Z,10.0153
2024-05-09T02:17:16.128Z,10.0113
2024-05-09T02:18:17.029Z,10.0303
2024-05-09T02:19:16.899Z,10.0342
2024-05-09T02:20:30.048Z,10.0160
2024-05-09T02:21:22.265Z,9.9874
2024-05-09T02:22:25.465Z,10.0174
2024-05-09T02:23:28.688Z,9.9917
2024-05-09T02:24:31.924Z,10.0097
2024-05-09T02:25:35.128Z,10.0098
2024-05-09T02:26:38.368Z,9.9850
2024-05-09T02:27:41.606Z,10.0008
2024-05-09T02:28:44.827Z,10.0043
2024-05-09T02:29:48.080Z,10.0364
2024-05-09T02:30:51.272Z,10.0379
2024-05-09T02:31:54.574Z,10.0224
2024-05-09T02:32:57.884Z,10.0558
2024-05-09T02:34:01.499Z,9.9862
2024-05-09T02:35:01.572Z,10.0034
2024-05-09T02:36:04.946Z,10.0732
2024-05-09T02:37:08.177Z,10.0620
2024-05-09T02:38:11.491Z,10.0956
2024-05-09T02:39:11.436Z,10.0491
2024-05-09T02:40:18.119Z,10.0295
2024-05-09T02:41:16.794Z,10.0475
2024-05-09T02:42:18.115Z,10.0028
2024-05-09T02:43:21.279Z,9.9960
2024-05-09T02:44:24.591Z,9.9766
2024-05-09T02:45:27.833Z,9.9830
2024-05-09T02:46:27.905Z,9.9792
2024-05-09T02:47:31.183Z,10.0057
2024-05-09T02:48:34.561Z,10.0230
2024-05-09T02:49:37.818Z,10.0537
2024-05-09T02:50:41.297Z,10.0242
2024-05-09T02:51:41.176Z,10.0259
2024-05-09T02:52:44.381Z,9.9843
2024-05-09T02:53:47.646Z,9.9511
2024-05-09T02:54:50.943Z,9.9494
2024-05-09T02:55:54.158Z,9.9269
2024-05-09T02:56:57.342Z,9.9212
2024-05-09T02:58:00.587Z,9.9769
2024-05-09T02:59:03.875Z,9.9425
2024-05-09T03:00:12.101Z,9.9528
2024-05-09T03:01:09.175Z,9.9260
2024-05-09T03:02:12.498Z,9.9426
2024-05-09T03:03:16.080Z,9.9511
2024-05-09T03:04:16.151Z,9.9706
2024-05-09T03:05:19.541Z,9.9419
2024-05-09T03:06:22.725Z,9.9112
2024-05-09T03:07:26.220Z,9.8447
2024-05-09T03:08:26.164Z,9.8251
2024-05-09T03:09:29.337Z,9.8511
2024-05-09T03:10:35.852Z,9.8880
2024-05-09T03:11:34.815Z,9.9000
2024-05-09T03:12:37.859Z,9.9108
2024-05-09T03:13:35.152Z,9.8811
2024-05-09T03:14:38.352Z,9.8853
2024-05-09T03:15:41.618Z,9.8747
2024-05-09T03:16:44.823Z,9.8715
2024-05-09T03:17:48.162Z,9.8724
2024-05-09T03:18:48.041Z,9.8815
2024-05-09T03:19:51.300Z,9.8588
2024-05-09T03:20:54.590Z,9.8667
2024-05-09T03:21:57.825Z,9.8793
2024-05-09T03:23:01.053Z,9.8391
2024-05-09T03:24:04.299Z,9.8674
2024-05-09T03:25:05.563Z,9.8888
2024-05-09T03:26:08.856Z,9.8566
2024-05-09T03:27:12.020Z,9.9031
2024-05-09T03:28:15.312Z,9.8698
2024-05-09T03:29:15.344Z,9.8988
2024-05-09T03:30:29.552Z,9.8591
2024-05-09T03:31:20.731Z,9.8691
2024-05-09T03:32:24.121Z,9.8472
2024-05-09T03:33:27.518Z,9.8294
2024-05-09T03:34:30.948Z,9.7977
2024-05-09T03:35:34.207Z,9.7992
2024-05-09T03:36:37.394Z,9.8121
2024-05-09T03:37:40.599Z,9.7859
2024-05-09T03:38:43.876Z,9.7858
2024-05-09T03:39:47.046Z,9.8303
2024-05-09T03:40:50.890Z,9.7938
2024-05-09T03:41:51.020Z,9.7510
2024-05-09T03:42:54.230Z,9.7765
2024-05-09T03:43:58.354Z,9.7560
2024-05-09T03:44:58.052Z,9.7667
2024-05-09T03:46:01.284Z,9.7828
2024-05-09T03:47:04.537Z,9.7992
2024-05-09T03:48:08.096Z,9.7938
2024-05-09T03:49:08.088Z,9.8154
2024-05-09T03:50:18.316Z,9.8511
2024-05-09T03:51:13.549Z,9.8132
2024-05-09T03:52:16.790Z,9.8224
2024-05-09T03:53:20.144Z,9.8040
2024-05-09T03:54:23.317Z,9.8564
2024-05-09T03:55:26.544Z,9.8477
2024-05-09T03:56:29.776Z,9.8115
2024-05-09T03:57:32.996Z,9.8483
2024-05-09T03:58:36.231Z,9.8202
2024-05-09T03:59:39.588Z,9.8296
2024-05-09T04:00:42.845Z,9.8296
2024-05-09T04:01:46.196Z,9.7962
2024-05-09T04:02:49.513Z,9.7907
2024-05-09T04:03:52.845Z,9.8257
2024-05-09T04:04:56.116Z,9.8033
2024-05-09T04:05:59.375Z,9.8273
2024-05-09T04:07:02.563Z,9.8264
2024-05-09T04:08:05.799Z,9.8266
2024-05-09T04:09:05.850Z,9.8559
2024-05-09T04:10:13.885Z,9.8361
2024-05-09T04:11:11.232Z,9.9050
2024-05-09T04:12:14.635Z,9.8993
2024-05-09T04:13:17.843Z,9.8940
2024-05-09T04:14:21.118Z,9.9370
2024-05-09T04:15:24.355Z,9.9569
2024-05-09T04:16:24.416Z,9.9693
2024-05-09T04:17:27.740Z,9.9346
2024-05-09T04:18:31.091Z,9.9711
2024-05-09T04:19:34.535Z,10.0089
2024-05-09T04:20:40.364Z,10.0143
2024-05-09T04:21:40.951Z,10.0440
2024-05-09T04:22:44.267Z,9.9892
2024-05-09T04:23:47.547Z,10.0202
2024-05-09T04:24:50.786Z,9.9879
2024-05-09T04:25:54.839Z,10.0166
2024-05-09T04:26:54.558Z,9.9940
2024-05-09T04:27:57.830Z,9.9693
2024-05-09T04:29:01.086Z,9.9646
2024-05-09T04:30:06.098Z,10.0071
2024-05-09T04:31:07.459Z,9.9739
2024-05-09T04:32:10.817Z,9.9576
2024-05-09T04:33:14.943Z,9.9456
2024-05-09T04:34:15.216Z,9.9678
2024-05-09T04:35:18.501Z,9.9603
2024-05-09T04:36:21.711Z,9.9705
2024-05-09T04:37:24.976Z,9.9527
2024-05-09T04:38:28.221Z,9.9692
2024-05-09T04:39:31.438Z,9.9908
2024-05-09T04:40:36.698Z,10.0275
2024-05-09T04:41:37.281Z,10.0600
2024-05-09T04:42:40.485Z,10.0297
2024-05-09T04:43:43.712Z,10.0724
2024-05-09T04:44:46.953Z,10.0430
2024-05-09T04:45:50.180Z,10.0376
2024-05-09T04:46:53.512Z,10.0855
2024-05-09T04:47:56.966Z,10.0732
2024-05-09T04:48:56.915Z,10.1159
2024-05-09T04:50:00.203Z,10.1467
2024-05-09T04:51:03.709Z,10.1162
2024-05-09T04:52:03.498Z,10.0697
2024-05-09T04:53:07.613Z,10.0333
2024-05-09T04:54:10.738Z,10.1176
2024-05-09T04:55:09.178Z,10.0695
2024-05-09T04:56:12.495Z,10.0604
2024-05-09T04:57:15.708Z,10.0413
2024-05-09T04:58:18.906Z,10.0613
2024-05-09T04:59:22.296Z,10.0911
2024-05-09T05:00:32.044Z,10.0873
2024-05-09T05:01:27.677Z,10.1468
2024-05-09T05:02:30.951Z,10.0972
2024-05-09T05:03:34.292Z,10.0640
2024-05-09T05:04:37.635Z,10.0948
2024-05-09T05:05:41.361Z,10.1079
2024-05-09T05:06:41.326Z,10.1054
2024-05-09T05:07:44.592Z,10.1545
2024-05-09T05:08:47.823Z,10.1724
2024-05-09T05:09:51.039Z,10.1065
2024-05-09T05:10:54.437Z,10.0487
2024-05-09T05:11:57.831Z,10.1058
2024-05-09T05:13:01.083Z,10.0840
2024-05-09T05:14:04.394Z,10.1183
2024-05-09T05:15:07.580Z,10.1629
2024-05-09T05:16:10.802Z,10.1447
2024-05-09T05:17:14.091Z,10.1920
2024-05-09T05:18:17.463Z,10.2303
2024-05-09T05:19:17.839Z,10.2219
2024-05-09T05:20:27.038Z,10.2428
2024-05-09T05:21:19.861Z,10.2131
2024-05-09T05:22:23.094Z,10.1883
2024-05-09T05:23:26.409Z,10.2826
2024-05-09T05:24:29.642Z,10.3076
2024-05-09T05:25:32.865Z,10.3294
2024-05-09T05:26:36.167Z,10.3298
2024-05-09T05:27:39.417Z,10.3641
2024-05-09T05:28:42.652Z,10.4472
2024-05-09T05:29:45.915Z,10.4466
2024-05-09T05:30:49.126Z,10.4305
2024-05-09T05:31:52.443Z,10.4563
2024-05-09T05:32:55.889Z,10.3743
2024-05-09T05:33:55.923Z,10.2876
2024-05-09T05:34:59.213Z,10.2779
2024-05-09T05:36:02.450Z,10.3335
2024-05-09T05:37:05.648Z,10.4267
2024-05-09T05:38:09.004Z,10.3911
2024-05-09T05:39:09.161Z,10.2937
2024-05-09T05:40:20.629Z,10.3722
2024-05-09T05:41:14.608Z,10.3918
2024-05-09T05:42:17.850Z,10.3621
2024-05-09T05:43:21.067Z,10.2209
2024-05-09T05:44:24.364Z,10.2691
2024-05-09T05:45:27.609Z,10.3092
2024-05-09T05:46:30.841Z,10.2918
2024-05-09T05:47:34.323Z,10.3745
2024-05-09T05:48:34.331Z,10.4407
2024-05-09T05:49:34.290Z,10.4549
2024-05-09T05:50:38.591Z,10.4755
2024-05-09T05:51:38.616Z,10.4542
2024-05-09T05:52:41.841Z,10.3651
2024-05-09T05:53:45.137Z,10.3706
2024-05-09T05:54:48.348Z,10.4445
2024-05-09T05:55:51.628Z,10.4203
2024-05-09T05:56:54.895Z,10.4018
2024-05-09T05:57:58.129Z,10.3273
2024-05-09T05:59:01.425Z,10.3452
2024-05-09T06:00:09.233Z,10.2878
2024-05-09T06:01:06.814Z,10.3431
2024-05-09T06:02:10.236Z,10.3556
2024-05-09T06:03:14.290Z,10.4366
2024-05-09T06:04:14.322Z,10.4012
2024-05-09T06:05:17.605Z,10.4431
2024-05-09T06:06:21.024Z,10.4052
2024-05-09T06:07:24.198Z,10.3929
2024-05-09T06:08:30.256Z,10.4466
2024-05-09T06:09:30.374Z,10.5353
2024-05-09T06:10:38.742Z,10.6403
2024-05-09T06:11:35.803Z,10.6934
2024-05-09T06:12:39.124Z,10.6344
2024-05-09T06:13:42.338Z,10.7059
2024-05-09T06:14:45.573Z,10.6967
2024-05-09T06:15:48.976Z,10.6500
2024-05-09T06:16:54.057Z,10.6643
2024-05-09T06:17:54.595Z,10.6212
2024-05-09T06:18:54.602Z,10.6886
2024-05-09T06:19:54.884Z,10.8320
2024-05-09T06:20:55.091Z,10.8777
2024-05-09T06:21:58.308Z,10.8035
2024-05-09T06:23:01.671Z,10.9409
2024-05-09T06:24:06.778Z,11.0130
2024-05-09T06:25:06.536Z,10.9300
2024-05-09T06:26:09.845Z,11.0368
2024-05-09T06:27:13.038Z,11.1454
2024-05-09T06:28:16.363Z,11.0941
2024-05-09T06:29:19.601Z,11.1262
2024-05-09T06:30:30.115Z,11.2572
2024-05-09T06:31:25.005Z,11.3010
2024-05-09T06:32:28.348Z,11.2843
2024-05-09T06:33:31.764Z,11.2926
2024-05-09T06:34:35.082Z,11.4427
2024-05-09T06:35:38.521Z,11.4634
2024-05-09T06:36:38.331Z,11.5511
2024-05-09T06:37:41.615Z,11.7814
2024-05-09T06:38:44.931Z,11.9649
2024-05-09T06:39:48.145Z,11.8335
2024-05-09T06:40:51.427Z,11.6865
2024-05-09T06:41:51.388Z,11.6675
2024-05-09T06:42:54.621Z,11.7479
2024-05-09T06:43:57.962Z,11.5580
2024-05-09T06:45:01.152Z,11.6243
2024-05-09T06:46:04.376Z,11.8922
2024-05-09T06:47:07.785Z,11.8319
2024-05-09T06:48:11.267Z,11.8722
2024-05-09T06:49:11.412Z,12.0107
2024-05-09T06:50:20.153Z,12.1829
2024-05-09T06:51:13.742Z,12.0751
2024-05-09T06:52:16.962Z,12.0928
2024-05-09T06:53:20.380Z,12.4423
2024-05-09T06:54:23.711Z,12.1622
2024-05-09T06:55:26.939Z,11.9136
2024-05-09T06:56:30.358Z,11.9258
2024-05-09T06:57:33.561Z,12.0566
2024-05-09T06:58:36.908Z,12.1544
2024-05-09T06:59:40.268Z,12.1459
2024-05-09T07:00:43.633Z,12.1769
2024-05-09T07:01:46.920Z,12.3426
2024-05-09T07:02:50.349Z,12.3128
2024-05-09T07:03:53.663Z,11.9854
2024-05-09T07:04:57.018Z,12.0057
2024-05-09T07:05:56.938Z,12.1821
2024-05-09T07:07:00.212Z,12.1170
2024-05-09T07:08:03.526Z,12.0229
2024-05-09T07:09:06.768Z,12.0493
2024-05-09T07:10:14.990Z,12.0106
2024-05-09T07:11:12.229Z,11.9206
2024-05-09T07:12:15.539Z,11.9017
2024-05-09T07:13:18.890Z,12.0031
2024-05-09T07:14:22.194Z,11.9768
2024-05-09T07:15:25.395Z,11.8830
2024-05-09T07:16:28.622Z,11.8296
2024-05-09T07:17:32.088Z,11.7521
2024-05-09T07:18:35.508Z,11.8399
2024-05-09T07:19:35.515Z,11.7811
2024-05-09T07:20:38.807Z,11.7206
2024-05-09T07:21:42.059Z,11.8019
2024-05-09T07:22:45.410Z,11.7682
2024-05-09T07:23:48.723Z,11.6673
2024-05-09T07:24:52.031Z,11.6515
2024-05-09T07:25:55.321Z,11.7679
2024-05-09T07:26:58.540Z,11.8353
2024-05-09T07:28:01.899Z,11.9715
2024-05-09T07:29:05.161Z,11.9752
2024-05-09T07:30:09.424Z,12.1707
2024-05-09T07:31:11.277Z,12.1918
2024-05-09T07:32:14.730Z,11.9900
2024-05-09T07:33:14.757Z,11.9712
2024-05-09T07:34:14.830Z,12.1158
2024-05-09T07:35:14.664Z,12.1845
2024-05-09T07:36:17.851Z,12.1897
2024-05-09T07:37:21.075Z,12.2250
2024-05-09T07:38:24.490Z,12.2867
2024-05-09T07:39:27.731Z,12.3277
2024-05-09T07:40:35.966Z,12.2753
2024-05-09T07:41:33.385Z,12.0976
2024-05-09T07:42:36.569Z,12.0897
2024-05-09T07:43:39.804Z,12.0333
2024-05-09T07:44:43.165Z,11.9589
2024-05-09T07:47:48.609Z,12.1646
2024-05-09T07:49:13.573Z,12.2004
2024-05-09T07:52:45.973Z,12.2826
2024-05-09T07:53:22.088Z,12.1744
2024-05-09T07:53:36.082Z,12.3028
2024-05-09T07:54:04.412Z,12.0509
2024-05-09T07:55:04.708Z,12.1168
2024-05-09T07:56:09.359Z,12.2520
2024-05-09T07:57:09.798Z,12.4710
2024-05-09T07:58:13.151Z,12.2240
2024-05-09T07:59:16.433Z,12.1304
2024-05-09T08:00:23.734Z,12.3601
2024-05-09T08:01:22.062Z,12.5806
2024-05-09T08:02:22.256Z,12.8213
2024-05-09T08:03:22.368Z,12.9278
2024-05-09T08:04:26.778Z,12.7694
2024-05-09T08:05:26.753Z,12.4777
2024-05-09T08:06:30.087Z,12.3780
2024-05-09T08:07:33.426Z,12.5310
2024-05-09T08:08:36.621Z,12.5245
2024-05-09T08:09:39.976Z,12.7610
2024-05-09T08:10:43.502Z,12.7423
2024-05-09T08:11:43.386Z,12.6218
2024-05-09T08:12:46.592Z,12.8040
2024-05-09T08:13:49.857Z,12.7683
2024-05-09T08:14:53.270Z,12.8098
2024-05-09T08:15:56.579Z,12.8079
2024-05-09T08:16:59.810Z,12.6830
2024-05-09T08:18:03.237Z,12.8656
2024-05-09T08:19:06.682Z,13.0412
2024-05-09T08:20:11.355Z,12.7291
2024-05-09T08:21:13.120Z,12.7024
2024-05-09T08:22:12.891Z,12.8613
2024-05-09T08:23:16.095Z,12.6976
2024-05-09T08:24:19.333Z,12.8055
2024-05-09T08:25:22.618Z,12.9715
2024-05-09T08:26:25.836Z,12.8874
2024-05-09T08:27:29.136Z,12.8938
2024-05-09T08:28:32.394Z,12.6778
2024-05-09T08:29:35.604Z,12.6469
2024-05-09T08:30:38.951Z,12.5536
2024-05-09T08:31:42.276Z,12.4938
2024-05-09T08:32:45.736Z,12.4894
2024-05-09T08:33:49.092Z,12.5708
2024-05-09T08:34:52.536Z,12.5845
2024-05-09T08:35:55.806Z,12.5546
2024-05-09T08:37:03.913Z,12.6046
2024-05-09T08:38:01.342Z,12.5499
2024-05-09T08:39:04.643Z,12.4493
2024-05-09T08:40:11.133Z,12.6061
2024-05-09T08:41:10.156Z,12.8537
2024-05-09T08:42:13.396Z,12.7757
2024-05-09T08:43:16.831Z,12.7116
2024-05-09T08:44:16.612Z,13.1075
2024-05-09T08:45:16.738Z,13.1206
2024-05-09T08:46:20.129Z,13.0933
2024-05-09T08:47:20.007Z,13.2080
2024-05-09T08:48:23.510Z,13.5071
2024-05-09T08:49:23.651Z,13.4193
2024-05-09T08:50:35.457Z,13.3554
2024-05-09T08:51:29.178Z,13.5576
2024-05-09T08:52:32.434Z,13.1952
2024-05-09T08:53:35.646Z,13.2123
2024-05-09T08:54:38.909Z,13.1424
2024-05-09T08:55:43.769Z,13.1445
2024-05-09T08:56:44.043Z,13.2642
2024-05-09T08:57:47.364Z,13.5790
2024-05-09T08:58:50.542Z,13.4913
2024-05-09T08:59:53.766Z,13.3627
2024-05-09T09:00:57.123Z,13.4818
2024-05-09T09:02:00.489Z,13.4243
2024-05-09T09:03:03.819Z,13.4890
2024-05-09T09:04:07.338Z,13.3198
2024-05-09T09:05:07.241Z,13.2259
2024-05-09T09:06:10.486Z,13.2655
2024-05-09T09:07:13.847Z,13.3028
2024-05-09T09:08:17.080Z,13.2357
2024-05-09T09:09:20.368Z,13.1872
2024-05-09T09:10:29.804Z,13.0605
2024-05-09T09:11:25.723Z,12.8175
2024-05-09T09:12:28.978Z,12.9800
2024-05-09T09:13:32.217Z,12.8663
2024-05-09T09:14:35.528Z,12.8852
2024-05-09T09:15:38.740Z,13.0635
2024-05-09T09:16:41.936Z,13.1012
2024-05-09T09:17:45.198Z,13.1706
2024-05-09T09:18:48.524Z,13.3192
2024-05-09T09:19:48.469Z,13.4992
2024-05-09T09:20:51.762Z,13.5741
2024-05-09T09:21:55.018Z,13.3896
2024-05-09T09:22:58.252Z,13.0406
2024-05-09T09:24:01.612Z,12.9859
2024-05-09T09:25:04.993Z,13.2316
2024-05-09T09:26:08.303Z,13.1350
2024-05-09T09:27:11.546Z,13.0567
2024-05-09T09:28:14.956Z,13.3989
2024-05-09T09:29:18.185Z,13.3658
2024-05-09T09:30:34.005Z,13.5683
2024-05-09T09:31:23.598Z,13.7215
2024-05-09T09:32:23.598Z,13.6751
2024-05-09T09:33:40.946Z,13.6636
2024-05-09T09:34:43.301Z,13.8689
2024-05-09T09:35:45.431Z,14.2181
2024-05-09T09:36:45.584Z,14.5468
2024-05-09T09:37:47.764Z,14.2299
2024-05-09T09:38:49.835Z,14.2273
2024-05-09T09:39:51.985Z,14.5648
2024-05-09T09:40:54.204Z,14.3414
2024-05-09T09:41:56.308Z,14.3512
2024-05-09T09:42:58.506Z,14.1151
2024-05-09T09:44:00.620Z,14.0125
2024-05-09T09:45:05.460Z,13.9699
2024-05-09T09:46:03.149Z,13.9056
2024-05-09T09:47:05.290Z,14.1547
2024-05-09T09:48:07.522Z,13.9532
2024-05-09T09:49:09.645Z,13.6985
2024-05-09T09:50:14.634Z,13.9053
2024-05-09T09:51:12.368Z,14.1036
2024-05-09T09:52:14.659Z,14.6245
2024-05-09T09:53:16.809Z,14.5416
2024-05-09T09:54:18.921Z,14.6281
2024-05-09T09:55:21.096Z,14.4378
2024-05-09T09:56:23.226Z,14.5524
2024-05-09T09:57:25.349Z,14.7232
2024-05-09T09:58:27.699Z,14.8483
2024-05-09T09:59:29.784Z,14.7940
2024-05-09T10:00:33.528Z,14.4933
2024-05-09T10:01:33.797Z,14.7203
2024-05-09T10:02:35.940Z,15.1196
2024-05-09T10:03:38.341Z,15.2910
2024-05-09T10:04:38.289Z,15.0640
2024-05-09T10:05:42.097Z,15.1210
2024-05-09T10:06:41.361Z,15.0228
2024-05-09T10:07:43.472Z,14.9048
2024-05-09T10:08:45.609Z,15.0075
2024-05-09T10:09:47.768Z,15.3083
2024-05-09T10:10:50.242Z,15.4773
2024-05-09T10:11:52.360Z,15.3609
2024-05-09T10:12:51.833Z,15.2973
2024-05-09T10:13:54.034Z,15.4852
2024-05-09T10:14:56.158Z,15.6434
2024-05-09T10:15:58.415Z,15.1774
2024-05-09T10:17:00.659Z,15.5178
2024-05-09T10:18:03.095Z,15.0138
2024-05-09T10:19:05.363Z,14.9134
2024-05-09T10:20:14.657Z,14.6982
2024-05-09T10:21:08.078Z,15.0886
2024-05-09T10:22:10.344Z,15.2105
2024-05-09T10:23:12.621Z,15.3954
2024-05-09T10:24:14.702Z,15.4644
2024-05-09T10:25:16.874Z,15.7641
2024-05-09T10:26:19.112Z,15.9657
2024-05-09T10:27:21.311Z,15.5246
2024-05-09T10:28:23.546Z,15.7748
2024-05-09T10:29:25.718Z,15.8666
2024-05-09T10:30:34.082Z,16.1208
2024-05-09T10:31:28.561Z,16.3832
2024-05-09T10:32:30.745Z,16.1533
2024-05-09T10:33:33.103Z,15.7209
2024-05-09T10:34:35.414Z,16.2298
2024-05-09T10:35:37.570Z,16.9132
2024-05-09T10:36:39.873Z,16.4008
2024-05-09T10:37:42.025Z,16.6419
2024-05-09T10:38:44.138Z,16.7260
2024-05-09T10:39:46.341Z,16.5110
2024-05-09T10:40:48.447Z,16.0571
2024-05-09T10:41:50.731Z,15.6793
2024-05-09T10:42:52.900Z,15.5569
2024-05-09T10:43:55.024Z,15.5752
2024-05-09T10:44:57.120Z,15.4668
2024-05-09T10:45:59.265Z,15.1985
2024-05-09T10:47:01.401Z,15.0153
2024-05-09T10:48:03.601Z,15.1618
2024-05-09T10:49:07.875Z,15.1730
2024-05-09T10:50:15.737Z,15.1615
2024-05-09T10:51:08.249Z,15.1358
2024-05-09T10:52:10.473Z,15.3610
2024-05-09T10:53:12.582Z,15.3613
2024-05-09T10:54:14.692Z,15.5891
2024-05-09T10:55:17.079Z,15.6452
2024-05-09T10:56:19.183Z,15.8478
2024-05-09T10:57:21.343Z,15.7015
2024-05-09T10:58:23.581Z,15.4996
2024-05-09T10:59:25.689Z,15.8343
2024-05-09T11:00:33.595Z,15.8515
2024-05-09T11:01:28.758Z,15.3834
2024-05-09T11:02:31.122Z,15.2449
2024-05-09T11:03:31.117Z,15.6349
2024-05-09T11:04:33.337Z,16.2058
2024-05-09T11:05:35.528Z,16.2557
2024-05-09T11:06:37.690Z,16.4875
2024-05-09T11:07:40.025Z,16.2683
2024-05-09T11:08:42.216Z,15.6654
2024-05-09T11:09:44.451Z,15.6576
2024-05-09T11:10:46.702Z,15.9602
2024-05-09T11:11:48.879Z,16.1152
2024-05-09T11:12:51.180Z,16.7956
2024-05-09T11:13:53.263Z,17.1761
2024-05-09T11:14:55.492Z,16.3356
2024-05-09T11:15:57.603Z,16.3140
2024-05-09T11:16:58.245Z,16.0866
2024-05-09T11:18:00.583Z,15.9239
2024-05-09T11:19:02.900Z,16.0907
2024-05-09T11:20:13.298Z,16.1350
2024-05-09T11:21:05.697Z,15.8438
2024-05-09T11:22:07.925Z,16.1089
2024-05-09T11:23:10.118Z,16.6468
2024-05-09T11:24:12.194Z,17.2913
2024-05-09T11:25:14.418Z,18.0428
2024-05-09T11:26:16.541Z,17.0036
2024-05-09T11:27:18.655Z,17.1631
2024-05-09T11:28:20.903Z,16.6197
2024-05-09T11:29:23.018Z,16.4361
2024-05-09T11:30:30.115Z,16.4945
2024-05-09T11:31:25.972Z,16.5437
2024-05-09T11:32:28.327Z,16.4633
2024-05-09T11:33:30.634Z,16.1027
2024-05-09T11:34:32.901Z,16.3644
2024-05-09T11:35:35.058Z,16.3239
2024-05-09T11:36:37.207Z,16.0988
2024-05-09T11:37:39.346Z,16.2882
2024-05-09T11:38:41.473Z,16.5713
2024-05-09T11:39:43.612Z,16.1714
2024-05-09T11:40:45.728Z,16.6231
2024-05-09T11:41:47.861Z,16.6087
2024-05-09T11:42:52.498Z,16.5166
2024-05-09T11:43:50.180Z,16.9445
2024-05-09T11:44:52.287Z,17.1446
2024-05-09T11:45:54.431Z,17.0751
2024-05-09T11:46:56.508Z,17.4852
2024-05-09T11:47:58.846Z,17.4312
2024-05-09T11:49:01.110Z,17.1897
2024-05-09T11:50:04.365Z,16.8823
2024-05-09T11:51:04.765Z,16.4003
2024-05-09T11:52:06.909Z,16.4547
2024-05-09T11:53:09.049Z,17.0542
2024-05-09T11:54:11.126Z,16.9735
2024-05-09T11:55:13.320Z,16.8511
2024-05-09T11:56:15.432Z,16.7694
2024-05-09T11:57:17.522Z,16.3160
2024-05-09T11:58:19.854Z,16.0550
2024-05-09T11:59:22.118Z,16.3897
2024-05-09T12:00:33.754Z,16.2843
2024-05-09T12:01:27.510Z,15.8887
2024-05-09T12:02:25.079Z,16.3775
2024-05-09T12:03:27.352Z,16.4502
2024-05-09T12:04:29.581Z,16.7299
2024-05-09T12:05:32.035Z,16.1175
2024-05-09T12:06:31.899Z,16.4672
2024-05-09T12:07:34.037Z,16.3196
2024-05-09T12:08:36.152Z,16.6303
2024-05-09T12:09:38.401Z,16.6031
2024-05-09T12:10:40.769Z,16.8349
2024-05-09T12:11:40.525Z,17.4598
2024-05-09T12:12:42.642Z,17.6241
2024-05-09T12:13:44.791Z,17.0761
2024-05-09T12:14:46.901Z,17.1985
2024-05-09T12:15:49.044Z,16.5153
2024-05-09T12:16:51.275Z,16.6720
2024-05-09T12:17:53.573Z,16.8000
2024-05-09T12:18:55.984Z,17.2731
2024-05-09T12:19:58.182Z,16.8988
2024-05-09T12:21:00.305Z,17.3912
2024-05-09T12:22:02.466Z,17.5502
2024-05-09T12:23:04.613Z,17.6165
2024-05-09T12:24:06.687Z,17.7016
2024-05-09T12:25:08.898Z,17.4602
2024-05-09T12:26:11.075Z,17.9653
2024-05-09T12:27:11.140Z,18.0385
2024-05-09T12:28:13.314Z,17.7683
2024-05-09T12:29:15.451Z,17.7503
2024-05-09T12:30:29.034Z,17.4813
2024-05-09T12:31:18.214Z,18.3340
2024-05-09T12:32:20.432Z,17.8151
2024-05-09T12:33:22.674Z,17.8643
2024-05-09T12:34:24.782Z,17.5909
2024-05-09T12:35:26.895Z,17.4744
2024-05-09T12:36:27.557Z,17.4450
2024-05-09T12:37:29.719Z,17.8855
2024-05-09T12:38:31.838Z,18.3660
2024-05-09T12:39:33.988Z,18.7059
2024-05-09T12:40:38.319Z,18.1039
2024-05-09T12:41:36.525Z,17.5803
2024-05-09T12:42:38.785Z,17.3028
2024-05-09T12:43:40.975Z,17.5831
2024-05-09T12:44:43.080Z,17.3032
2024-05-09T12:45:45.337Z,17.7247
2024-05-09T12:46:47.442Z,17.9102