createdAt,value
2022-11-25T01:24:25.811Z,2.55
2022-11-25T01:42:05.544Z,2.44
2022-11-25T01:44:33.989Z,2.06
2022-11-25T01:47:23.763Z,2.17
2022-11-25T01:49:57.110Z,2.22
2022-11-25T01:52:36.118Z,2.45
2022-11-25T01:55:09.245Z,2.27
2022-11-25T01:57:44.250Z,2.44
2022-11-25T02:00:11.367Z,2.50
2022-11-25T02:02:38.087Z,2.26
2022-11-25T02:05:08.603Z,2.47
2022-11-25T02:07:38.007Z,2.31
2022-11-25T02:10:11.121Z,2.30
2022-11-25T02:12:40.143Z,2.41
2022-11-25T02:15:07.485Z,2.26
2022-11-25T02:17:34.519Z,2.16
2022-11-25T02:20:04.564Z,2.45
2022-11-25T02:22:43.329Z,2.19
2022-11-25T02:25:30.159Z,2.18
2022-11-25T02:28:17.107Z,1.89
2022-11-25T02:30:44.964Z,2.16
2022-11-25T02:33:11.785Z,1.75
2022-11-25T02:35:43.588Z,2.13
2022-11-25T02:38:17.609Z,2.10
2022-11-25T02:40:48.313Z,2.12
2022-11-25T02:43:15.191Z,2.07
2022-11-25T02:45:50.477Z,2.20
2022-11-25T02:48:17.188Z,2.38
2022-11-25T02:50:43.966Z,2.18
2022-11-25T02:53:10.646Z,2.32
2022-11-25T02:55:37.279Z,2.28
2022-11-25T02:58:03.961Z,2.33
2022-11-25T03:00:30.745Z,2.39
2022-11-25T03:02:57.415Z,2.50
2022-11-25T03:05:24.213Z,2.32
2022-11-25T03:07:51.123Z,2.40
2022-11-25T03:10:18.031Z,2.26
2022-11-25T03:12:44.812Z,2.20
2022-11-25T03:15:11.915Z,2.24
2022-11-25T03:17:38.776Z,2.05
2022-11-25T03:20:07.237Z,1.94
2022-11-25T03:22:34.114Z,1.88
2022-11-25T03:25:00.767Z,1.88
2022-11-25T03:27:30.281Z,2.07
2022-11-25T03:29:57.451Z,2.04
2022-11-25T03:32:24.183Z,1.87
2022-11-25T03:34:50.890Z,1.72
2022-11-25T03:37:18.148Z,1.90
2022-11-25T03:39:45.227Z,2.08
2022-11-25T03:42:12.221Z,2.12
2022-11-25T03:44:39.013Z,2.05
2022-11-25T03:47:05.820Z,1.95
2022-11-25T03:49:32.635Z,1.92
2022-11-25T03:51:59.777Z,2.06
2022-11-25T03:54:26.538Z,2.16
2022-11-25T03:56:53.172Z,2.03
2022-11-25T03:59:19.826Z,2.18
2022-11-25T04:01:46.687Z,2.20
2022-11-25T04:04:13.323Z,2.36
2022-11-25T04:06:40.058Z,2.26
2022-11-25T04:09:07.939Z,2.31
2022-11-25T04:11:54.047Z,2.24
2022-11-25T04:14:20.741Z,2.06
2022-11-25T04:16:47.392Z,2.14
2022-11-25T04:19:14.172Z,1.89
2022-11-25T04:21:40.780Z,2.11
2022-11-25T04:24:07.856Z,2.24
2022-11-25T04:26:34.436Z,2.11
2022-11-25T04:29:01.102Z,2.03
2022-11-25T04:31:27.803Z,1.95
2022-11-25T04:33:54.455Z,1.90
2022-11-25T04:36:21.043Z,1.84
2022-11-25T04:38:47.795Z,2.24
2022-11-25T04:41:14.692Z,2.00
2022-11-25T04:43:41.324Z,1.95
2022-11-25T04:46:15.399Z,2.15
2022-11-25T04:48:42.323Z,2.16
2022-11-25T04:51:08.939Z,2.20
2022-11-25T04:53:35.636Z,1.86
2022-11-25T04:56:02.410Z,1.74
2022-11-25T04:58:47.651Z,1.92
2022-11-25T05:01:14.433Z,2.19
2022-11-25T05:03:46.242Z,1.94
2022-11-25T05:06:15.775Z,2.01
2022-11-25T05:08:42.464Z,2.10
2022-11-25T05:11:09.109Z,2.07
2022-11-25T05:13:35.843Z,2.06
2022-11-25T05:16:02.506Z,2.27
2022-11-25T05:18:29.112Z,2.20
2022-11-25T05:20:55.816Z,2.10
2022-11-25T05:23:22.541Z,1.89
2022-11-25T05:25:49.184Z,2.02
2022-11-25T05:28:15.882Z,2.05
2022-11-25T05:30:42.984Z,1.95
2022-11-25T05:33:09.721Z,1.97
2022-11-25T05:35:36.421Z,2.17
2022-11-25T05:38:04.366Z,2.30
2022-11-25T05:40:32.138Z,2.20
2022-11-25T05:43:00.992Z,2.23
2022-11-25T05:45:27.713Z,2.25
2022-11-25T05:47:55.574Z,2.31
2022-11-25T05:50:22.392Z,2.17
2022-11-25T05:52:49.080Z,1.86
2022-11-25T05:55:15.850Z,2.31
2022-11-25T05:57:42.494Z,2.18
2022-11-25T06:00:09.864Z,2.05
2022-11-25T06:02:36.618Z,1.87
2022-11-25T06:05:03.976Z,2.12
2022-11-25T06:07:30.723Z,2.27
2022-11-25T06:10:02.716Z,1.98
2022-11-25T06:12:29.751Z,1.98
2022-11-25T06:14:56.408Z,1.85
2022-11-25T06:17:23.174Z,1.77
2022-11-25T06:19:50.092Z,1.87
2022-11-25T06:22:16.887Z,1.75
2022-11-25T06:24:45.214Z,1.73
2022-11-25T06:27:14.279Z,2.09
2022-11-25T06:29:40.883Z,1.72
2022-11-25T06:32:07.529Z,1.75
2022-11-25T06:34:34.952Z,1.93
2022-11-25T06:37:01.893Z,1.90
2022-11-25T06:39:28.637Z,1.93
2022-11-25T06:41:55.360Z,1.72
2022-11-25T06:44:21.961Z,1.67
2022-11-25T06:46:49.031Z,1.93
2022-11-25T06:49:15.845Z,1.94
2022-11-25T06:51:42.471Z,1.91
2022-11-25T06:54:10.404Z,1.79
2022-11-25T06:56:37.554Z,1.64
2022-11-25T06:59:04.274Z,2.16
2022-11-25T07:01:31.175Z,2.32
2022-11-25T07:04:05.589Z,1.99
2022-11-25T07:06:33.484Z,1.85
2022-11-25T07:09:00.314Z,2.02
2022-11-25T07:11:29.816Z,1.99
2022-11-25T07:13:59.140Z,2.27
2022-11-25T07:16:26.450Z,1.94
2022-11-25T07:18:53.257Z,2.00
2022-11-25T07:21:24.617Z,2.01
2022-11-25T07:23:52.064Z,1.86
2022-11-25T07:26:24.654Z,1.74
2022-11-25T07:28:53.149Z,2.01
2022-11-25T07:31:32.246Z,2.04
2022-11-25T07:34:26.421Z,1.99
2022-11-25T07:36:53.309Z,1.86
2022-11-25T07:39:22.372Z,1.93
2022-11-25T07:41:53.588Z,2.50
2022-11-25T07:44:21.253Z,2.44
2022-11-25T07:46:49.280Z,2.55
2022-11-25T07:49:22.187Z,2.43
2022-11-25T07:52:05.238Z,2.86
2022-11-25T07:54:33.298Z,2.84
2022-11-25T07:56:59.896Z,2.26
2022-11-25T07:59:26.654Z,2.50
2022-11-25T08:01:54.956Z,2.71
2022-11-25T08:04:22.833Z,2.42
2022-11-25T08:06:51.952Z,2.77
2022-11-25T08:09:21.468Z,2.43
2022-11-25T08:11:49.065Z,2.60
2022-11-25T08:14:16.109Z,2.50
2022-11-25T08:16:43.074Z,2.71
2022-11-25T08:19:13.926Z,2.35
2022-11-25T08:21:41.099Z,2.77
2022-11-25T08:24:07.911Z,2.78
2022-11-25T08:26:37.697Z,2.45
2022-11-25T08:29:06.499Z,2.87
2022-11-25T08:31:37.956Z,2.95
2022-11-25T08:34:06.104Z,3.30
2022-11-25T08:36:33.950Z,3.06
2022-11-25T08:39:02.041Z,2.81
2022-11-25T08:41:31.635Z,2.84
2022-11-25T08:44:00.151Z,2.78
2022-11-25T08:46:29.828Z,2.81
2022-11-25T08:48:56.891Z,2.82
2022-11-25T08:51:26.944Z,2.79
2022-11-25T08:53:53.814Z,2.90
2022-11-25T08:56:25.746Z,3.03
2022-11-25T08:58:54.651Z,2.82
2022-11-25T09:01:22.820Z,2.66
2022-11-25T09:03:51.170Z,2.81
2022-11-25T09:06:19.019Z,2.71
2022-11-25T09:08:46.527Z,2.43
2022-11-25T09:11:13.494Z,2.69
2022-11-25T09:13:40.384Z,2.88
2022-11-25T09:16:07.551Z,2.25
2022-11-25T09:18:35.503Z,2.19
2022-11-25T09:21:08.022Z,2.13
2022-11-25T09:23:34.628Z,2.07
2022-11-25T09:26:01.233Z,2.37
2022-11-25T09:28:27.934Z,2.74
2022-11-25T09:30:54.856Z,2.90
2022-11-25T09:33:21.469Z,2.90
2022-11-25T09:35:48.697Z,2.65
2022-11-25T09:38:15.366Z,3.12
2022-11-25T09:40:48.351Z,2.93
2022-11-25T09:44:21.033Z,2.97
2022-11-25T09:47:03.530Z,2.99
2022-11-25T09:49:43.284Z,2.80
2022-11-25T09:52:44.667Z,2.62
2022-11-25T09:55:18.061Z,2.44
2022-11-25T09:58:24.319Z,2.16
2022-11-25T10:00:51.891Z,2.37
2022-11-25T10:03:43.383Z,2.55
2022-11-25T10:06:36.781Z,2.39
2022-11-25T10:09:15.660Z,2.23
2022-11-25T10:12:05.304Z,2.56
2022-11-25T10:14:38.041Z,2.15
2022-11-25T10:17:10.739Z,2.22
2022-11-25T10:19:40.312Z,2.07
2022-11-25T10:22:25.230Z,2.46
2022-11-25T10:24:55.128Z,2.59
2022-11-25T10:27:29.266Z,2.14
2022-11-25T10:30:15.946Z,2.66
2022-11-25T10:32:47.534Z,2.67
2022-11-25T10:35:35.929Z,2.47
2022-11-25T10:38:06.629Z,2.70
2022-11-25T10:40:33.296Z,2.73
2022-11-25T10:43:02.288Z,2.96
2022-11-25T10:45:32.109Z,2.44
2022-11-25T10:48:16.691Z,2.92
2022-11-25T10:51:15.724Z,2.90
2022-11-25T10:53:42.399Z,2.71
2022-11-25T10:56:18.042Z,2.31
2022-11-25T10:58:45.013Z,2.67
2022-11-25T11:01:25.420Z,3.02
2022-11-25T11:04:06.387Z,2.61
2022-11-25T11:06:38.946Z,2.53
2022-11-25T11:09:06.170Z,3.04
2022-11-25T11:11:32.967Z,2.86
2022-11-25T11:14:08.662Z,2.82
2022-11-25T11:16:45.502Z,2.92
2022-11-25T11:19:26.773Z,2.26
2022-11-25T11:21:54.406Z,2.11
2022-11-25T11:24:30.235Z,2.52
2022-11-25T11:27:21.143Z,2.76
2022-11-25T11:29:47.806Z,2.17
2022-11-25T11:32:24.267Z,2.03
2022-11-25T11:34:53.902Z,2.22
2022-11-25T11:37:41.549Z,2.40
2022-11-25T11:40:32.719Z,2.60
2022-11-25T11:43:30.234Z,2.79
2022-11-25T11:46:06.163Z,2.81
2022-11-25T11:48:57.630Z,2.74
2022-11-25T11:51:33.766Z,2.80
2022-11-25T11:54:13.455Z,2.67
2022-11-25T11:56:44.612Z,2.77
2022-11-25T11:59:36.290Z,2.57
2022-11-25T12:02:30.822Z,2.27
2022-11-25T12:05:12.681Z,2.42
2022-11-25T12:07:44.454Z,2.58
2022-11-25T12:10:14.029Z,2.18
2022-11-25T12:12:43.698Z,2.16
2022-11-25T12:15:19.951Z,2.58
2022-11-25T12:18:12.221Z,2.50
2022-11-25T12:20:41.883Z,2.29
2022-11-25T12:23:43.278Z,2.61
2022-11-25T12:26:15.256Z,2.35
2022-11-25T12:28:53.672Z,2.12
2022-11-25T12:31:23.949Z,2.33
2022-11-25T12:34:21.834Z,2.24
2022-11-25T12:36:48.859Z,2.29
2022-11-25T12:39:27.387Z,2.26
2022-11-25T12:41:56.464Z,2.34
2022-11-25T12:44:57.309Z,2.14
2022-11-25T12:47:23.987Z,2.40
2022-11-25T12:49:53.542Z,2.17
2022-11-25T12:52:47.810Z,2.60
2022-11-25T12:55:17.905Z,2.70
2022-11-25T12:57:56.879Z,2.25
2022-11-25T13:00:41.194Z,2.46
2022-11-25T13:03:39.464Z,2.05
2022-11-25T13:06:29.055Z,1.93
2022-11-25T13:09:19.504Z,2.06
2022-11-25T13:12:11.570Z,1.87
2022-11-25T13:15:06.653Z,1.92
2022-11-25T13:17:37.160Z,2.10
2022-11-25T13:20:33.729Z,2.13
2022-11-25T13:23:03.378Z,1.89
2022-11-25T13:25:30.273Z,1.79
2022-11-25T13:27:59.557Z,1.71
2022-11-25T13:30:32.479Z,2.00
2022-11-25T13:33:25.974Z,1.56
2022-11-25T13:35:54.382Z,1.73
2022-11-25T13:38:30.203Z,1.68
2022-11-25T13:41:01.993Z,1.87
2022-11-25T13:43:28.894Z,1.74
2022-11-25T13:45:56.069Z,1.65
2022-11-25T13:48:30.680Z,2.06
2022-11-25T13:51:16.725Z,2.12
2022-11-25T13:53:52.203Z,1.80
2022-11-25T13:56:27.930Z,2.11
2022-11-25T13:59:14.065Z,2.14
2022-11-25T14:01:52.633Z,2.19
2022-11-25T14:04:25.601Z,2.09
2022-11-25T14:07:09.437Z,2.00
2022-11-25T14:10:18.429Z,2.22
2022-11-25T14:13:28.083Z,2.24
2022-11-25T14:16:01.074Z,1.89
2022-11-25T14:19:06.791Z,1.86
2022-11-25T14:21:38.846Z,2.11
2022-11-25T14:24:15.647Z,1.92
2022-11-25T14:26:49.853Z,2.16
2022-11-25T14:29:23.669Z,2.14
2022-11-25T14:32:02.305Z,2.08
2022-11-25T14:34:53.060Z,1.77
2022-11-25T14:37:29.959Z,1.73
2022-11-25T14:40:00.084Z,1.74
2022-11-25T14:42:28.505Z,1.90
2022-11-25T14:44:58.354Z,1.75
2022-11-25T14:47:27.356Z,2.26
2022-11-25T14:50:18.783Z,2.25
2022-11-25T14:52:47.773Z,2.30
2022-11-25T14:55:25.100Z,1.65
2022-11-25T14:57:52.277Z,2.03
2022-11-25T15:00:19.411Z,1.91
2022-11-25T15:02:57.642Z,1.93
2022-11-25T15:05:27.257Z,1.84
2022-11-25T15:08:15.021Z,1.94
2022-11-25T15:10:56.949Z,2.47
2022-11-25T15:13:37.800Z,2.04
2022-11-25T15:16:32.267Z,2.21
2022-11-25T15:19:01.097Z,2.02
2022-11-25T15:21:28.333Z,2.16
2022-11-25T15:23:55.001Z,2.36
2022-11-25T15:26:24.459Z,1.98
2022-11-25T15:28:56.583Z,2.17
2022-11-25T15:31:28.305Z,1.94
2022-11-25T15:33:57.833Z,1.80
2022-11-25T15:36:25.142Z,1.78
2022-11-25T15:38:51.984Z,1.98
2022-11-25T15:41:20.218Z,1.66
2022-11-25T15:43:49.894Z,2.00
2022-11-25T15:46:17.031Z,2.33
2022-11-25T15:48:48.750Z,2.04
2022-11-25T15:51:15.456Z,2.40
2022-11-25T15:53:42.952Z,2.25
2022-11-25T15:56:12.844Z,2.27
2022-11-25T15:58:42.541Z,2.17
2022-11-25T16:01:15.457Z,2.13
2022-11-25T16:03:42.102Z,2.33
2022-11-25T16:06:26.139Z,2.34
2022-11-25T16:08:57.965Z,2.03
2022-11-25T16:11:25.987Z,1.93
2022-11-25T16:13:53.359Z,1.88
2022-11-25T16:16:21.501Z,1.90
2022-11-25T16:19:06.584Z,2.29
2022-11-25T16:21:35.994Z,2.29
2022-11-25T16:24:05.697Z,2.08
2022-11-25T16:26:51.576Z,2.04
2022-11-25T16:29:27.409Z,2.13
2022-11-25T16:31:54.064Z,2.26
2022-11-25T16:34:22.043Z,2.12
2022-11-25T16:36:48.688Z,2.10
2022-11-25T16:39:15.428Z,2.09
2022-11-25T16:41:42.629Z,2.25
2022-11-25T16:44:18.193Z,2.24
2022-11-25T16:46:45.379Z,2.05
2022-11-25T16:49:14.490Z,2.07
2022-11-25T16:51:41.596Z,2.15
2022-11-25T16:54:08.375Z,2.20
2022-11-25T16:56:38.025Z,1.96
2022-11-25T16:59:04.634Z,2.03
2022-11-25T17:01:33.410Z,2.10
2022-11-25T17:04:00.226Z,2.15
2022-11-25T17:06:29.319Z,1.98
2022-11-25T17:08:56.025Z,1.97
2022-11-25T17:11:31.708Z,2.12
2022-11-25T17:14:01.258Z,1.96
2022-11-25T17:16:29.506Z,2.29
2022-11-25T17:18:58.044Z,2.27
2022-11-25T17:21:27.057Z,2.15
2022-11-25T17:23:55.509Z,2.27
2022-11-25T17:26:26.865Z,1.73
2022-11-25T17:28:56.701Z,1.79
2022-11-25T17:31:27.538Z,2.11
2022-11-25T17:33:54.240Z,2.15
2022-11-25T17:36:21.412Z,1.67
2022-11-25T17:38:48.451Z,1.84
2022-11-25T17:41:17.624Z,1.96
2022-11-25T17:43:47.695Z,2.10
2022-11-25T17:46:16.450Z,2.16
2022-11-25T17:48:43.830Z,2.17
2022-11-25T17:51:14.405Z,2.31
2022-11-25T17:53:41.353Z,2.33
2022-11-25T17:56:23.452Z,2.10
2022-11-25T17:58:50.365Z,2.09
2022-11-25T18:01:17.118Z,2.03
2022-11-25T18:03:43.969Z,1.88
2022-11-25T18:06:10.726Z,1.74
2022-11-25T18:08:37.507Z,1.82
2022-11-25T18:11:05.788Z,1.86
2022-11-25T18:13:38.033Z,2.16
2022-11-25T18:16:06.118Z,1.81
2022-11-25T18:18:32.844Z,2.04
2022-11-25T18:20:59.720Z,2.15
2022-11-25T18:23:26.418Z,2.12
2022-11-25T18:25:54.910Z,2.35
2022-11-25T18:28:26.032Z,1.96
2022-11-25T18:30:57.172Z,1.89
2022-11-25T18:33:23.865Z,2.03
2022-11-25T18:35:50.494Z,2.37
2022-11-25T18:38:17.180Z,2.25
2022-11-25T18:40:47.602Z,1.96
2022-11-25T18:43:23.318Z,2.05
2022-11-25T18:45:50.233Z,2.09
2022-11-25T18:48:19.583Z,2.05
2022-11-25T18:50:47.168Z,2.14
2022-11-25T18:53:14.186Z,2.13
2022-11-25T18:55:40.933Z,2.07
2022-11-25T18:58:23.282Z,2.11
2022-11-25T19:00:51.134Z,2.03
2022-11-25T19:03:20.975Z,2.09
2022-11-25T19:05:48.411Z,2.07
2022-11-25T19:08:15.258Z,2.31
2022-11-25T19:10:43.828Z,2.62
2022-11-25T19:13:22.180Z,2.48
2022-11-25T19:15:48.830Z,2.34
2022-11-25T19:18:22.778Z,2.28
2022-11-25T19:20:49.423Z,2.32
2022-11-25T19:23:25.460Z,2.26
2022-11-25T19:25:53.564Z,1.94
2022-11-25T19:28:20.694Z,1.87
2022-11-25T19:30:47.590Z,1.93
2022-11-25T19:33:27.087Z,2.23
2022-11-25T19:35:53.841Z,2.34
2022-11-25T19:38:21.877Z,2.25
2022-11-25T19:40:49.504Z,2.04
2022-11-25T19:43:16.180Z,1.82
2022-11-25T19:45:44.097Z,2.32
2022-11-25T19:48:16.743Z,1.88
2022-11-25T19:50:45.089Z,2.34
2022-11-25T19:53:21.617Z,1.84
2022-11-25T19:55:48.668Z,1.56
2022-11-25T19:58:15.397Z,1.81
2022-11-25T20:00:43.054Z,1.94
2022-11-25T20:03:22.798Z,1.59
2022-11-25T20:05:51.160Z,1.98
2022-11-25T20:08:23.189Z,1.64
2022-11-25T20:10:50.236Z,1.89
2022-11-25T20:13:17.315Z,1.69
2022-11-25T20:15:44.708Z,1.95
2022-11-25T20:18:20.936Z,1.84
2022-11-25T20:20:49.358Z,2.02
2022-11-25T20:23:28.299Z,1.50
2022-11-25T20:25:55.314Z,1.57
2022-11-25T20:28:24.585Z,1.93
2022-11-25T20:30:52.658Z,1.81
2022-11-25T20:33:24.001Z,2.04
2022-11-25T20:35:53.662Z,2.34
2022-11-25T20:38:22.460Z,2.20
