createdAt,value
2019-05-19T00:01:48.453Z,59.90
2019-05-19T00:04:19.858Z,59.85
2019-05-19T00:06:51.406Z,59.46
2019-05-19T00:09:22.858Z,59.02
2019-05-19T00:11:54.421Z,58.22
2019-05-19T00:14:26.029Z,58.48
2019-05-19T00:16:57.934Z,58.35
2019-05-19T00:19:29.490Z,58.27
2019-05-19T00:22:00.750Z,58.13
2019-05-19T00:24:32.809Z,57.79
2019-05-19T00:27:04.570Z,57.66
2019-05-19T00:29:36.025Z,57.73
2019-05-19T00:32:07.789Z,57.63
2019-05-19T00:34:39.242Z,57.63
2019-05-19T00:37:10.597Z,57.51
2019-05-19T00:39:41.744Z,57.58
2019-05-19T00:42:14.008Z,57.70
2019-05-19T00:44:45.261Z,57.60
2019-05-19T00:47:16.300Z,57.40
2019-05-19T00:49:47.456Z,57.00
2019-05-19T00:52:18.889Z,56.90
2019-05-19T00:54:51.072Z,56.83
2019-05-19T00:57:22.534Z,56.90
2019-05-19T00:59:54.186Z,57.05
2019-05-19T01:02:25.951Z,56.69
2019-05-19T01:04:57.518Z,56.83
2019-05-19T01:07:28.861Z,56.87
2019-05-19T01:10:00.099Z,57.07
2019-05-19T01:12:31.454Z,56.92
2019-05-19T01:15:02.599Z,56.76
2019-05-19T01:17:34.153Z,56.81
2019-05-19T01:20:06.605Z,56.81
2019-05-19T01:22:39.108Z,56.91
2019-05-19T01:25:10.569Z,56.91
2019-05-19T01:27:42.120Z,56.61
2019-05-19T01:30:13.781Z,56.67
2019-05-19T01:32:44.930Z,56.34
2019-05-19T01:35:17.208Z,56.53
2019-05-19T01:37:48.455Z,56.56
2019-05-19T01:40:21.133Z,56.75
2019-05-19T01:42:53.105Z,56.87
2019-05-19T01:45:25.276Z,56.36
2019-05-19T01:47:56.671Z,56.53
2019-05-19T01:50:29.210Z,56.65
2019-05-19T01:53:00.967Z,56.71
2019-05-19T01:55:32.322Z,56.61
2019-05-19T01:58:03.676Z,56.43
2019-05-19T02:00:35.125Z,56.55
2019-05-19T02:03:06.281Z,56.43
2019-05-19T02:05:37.838Z,56.27
2019-05-19T02:08:09.081Z,56.26
2019-05-19T02:10:40.436Z,56.47
2019-05-19T02:13:11.684Z,56.95
2019-05-19T02:15:43.342Z,56.66
2019-05-19T02:18:14.944Z,56.80
2019-05-19T02:20:45.942Z,56.76
2019-05-19T02:23:17.395Z,56.51
2019-05-19T02:25:48.954Z,56.54
2019-05-19T02:28:20.000Z,56.75
2019-05-19T02:30:51.247Z,56.37
2019-05-19T02:33:23.118Z,56.06
2019-05-19T02:35:54.467Z,55.87
2019-05-19T02:38:27.065Z,55.67
2019-05-19T02:40:58.317Z,55.90
2019-05-19T02:43:29.646Z,55.83
2019-05-19T02:46:01.017Z,55.60
2019-05-19T02:48:32.457Z,55.58
2019-05-19T02:51:04.121Z,55.49
2019-05-19T02:53:35.572Z,55.00
2019-05-19T02:56:07.128Z,54.77
2019-05-19T02:58:38.475Z,55.03
2019-05-19T03:01:09.926Z,54.84
2019-05-19T03:03:41.587Z,54.61
2019-05-19T03:06:13.252Z,54.53
2019-05-19T03:08:45.065Z,54.27
2019-05-19T03:11:16.479Z,53.89
2019-05-19T03:13:48.119Z,53.90
2019-05-19T03:16:19.880Z,53.69
2019-05-19T03:18:51.949Z,53.59
2019-05-19T03:21:23.609Z,53.44
2019-05-19T03:23:55.035Z,53.30
2019-05-19T03:26:26.422Z,53.02
2019-05-19T03:28:58.073Z,52.66
2019-05-19T03:31:31.109Z,52.86
2019-05-19T03:34:04.560Z,52.71
2019-05-19T03:36:36.126Z,52.56
2019-05-19T03:39:07.984Z,52.16
2019-05-19T03:41:39.442Z,52.50
2019-05-19T03:44:10.484Z,51.90
2019-05-19T03:46:41.744Z,51.62
2019-05-19T03:49:13.503Z,51.66
2019-05-19T03:51:44.847Z,51.61
2019-05-19T03:54:16.411Z,51.35
2019-05-19T03:56:47.963Z,51.15
2019-05-19T03:59:19.524Z,51.22
2019-05-19T04:01:50.574Z,51.27
2019-05-19T04:04:22.013Z,51.36
2019-05-19T04:06:53.471Z,50.77
2019-05-19T04:09:24.840Z,50.77
2019-05-19T04:11:56.110Z,50.79
2019-05-19T04:14:27.626Z,50.58
2019-05-19T04:16:58.885Z,50.85
2019-05-19T04:19:30.229Z,50.95
2019-05-19T04:22:01.286Z,50.84
2019-05-19T04:24:33.099Z,50.57
2019-05-19T04:27:04.917Z,50.13
2019-05-19T04:29:39.302Z,50.13
2019-05-19T04:32:08.831Z,49.74
2019-05-19T04:34:40.287Z,49.84
2019-05-19T04:37:11.632Z,49.91
2019-05-19T04:39:42.984Z,50.19
2019-05-19T04:42:14.245Z,49.52
2019-05-19T04:44:45.793Z,49.30
2019-05-19T04:47:17.141Z,48.86
2019-05-19T04:49:48.697Z,48.70
2019-05-19T04:52:19.952Z,48.59
2019-05-19T04:54:52.330Z,48.21
2019-05-19T04:57:24.597Z,48.29
2019-05-19T04:59:55.889Z,48.09
2019-05-19T05:02:26.889Z,47.87
2019-05-19T05:04:58.456Z,46.99
2019-05-19T05:07:31.132Z,47.34
2019-05-19T05:10:02.684Z,47.33
2019-05-19T05:12:34.154Z,46.37
2019-05-19T05:15:06.482Z,46.09
2019-05-19T05:17:37.966Z,45.89
2019-05-19T05:20:10.143Z,45.22
2019-05-19T05:22:41.489Z,45.25
2019-05-19T05:25:13.354Z,44.85
2019-05-19T05:27:44.399Z,44.92
2019-05-19T05:30:15.470Z,45.12
2019-05-19T05:32:47.002Z,44.67
2019-05-19T05:35:18.651Z,44.55
2019-05-19T05:37:50.213Z,44.11
2019-05-19T05:40:21.568Z,44.68
2019-05-19T05:42:53.016Z,44.25
2019-05-19T05:45:24.577Z,43.82
2019-05-19T05:47:55.722Z,43.03
2019-05-19T05:50:27.178Z,43.17
2019-05-19T05:52:58.566Z,42.70
2019-05-19T05:55:29.744Z,42.83
2019-05-19T05:58:00.713Z,41.86
2019-05-19T06:00:32.371Z,41.72
2019-05-19T06:03:04.948Z,41.05
2019-05-19T06:05:36.202Z,40.64
2019-05-19T06:08:07.653Z,40.76
2019-05-19T06:10:39.382Z,39.60
2019-05-19T06:13:10.904Z,40.04
2019-05-19T06:15:42.480Z,37.84
2019-05-19T06:18:13.782Z,37.00
2019-05-19T06:20:45.332Z,36.82
2019-05-19T06:23:16.479Z,36.41
2019-05-19T06:25:47.934Z,35.99
2019-05-19T06:28:19.395Z,36.14
2019-05-19T06:30:52.892Z,35.68
2019-05-19T06:33:25.870Z,35.60
2019-05-19T06:35:58.038Z,36.46
2019-05-19T06:38:29.499Z,35.50
2019-05-19T06:41:00.949Z,35.53
2019-05-19T06:43:34.211Z,35.76
2019-05-19T06:46:06.761Z,35.62
2019-05-19T06:48:39.004Z,35.28
2019-05-19T06:51:11.553Z,35.09
2019-05-19T06:53:43.109Z,34.86
2019-05-19T06:56:15.677Z,35.36
2019-05-19T06:58:47.375Z,35.43
2019-05-19T07:01:19.408Z,35.52
2019-05-19T07:03:50.749Z,35.32
2019-05-19T07:06:22.114Z,34.93
2019-05-19T07:08:54.071Z,34.72
2019-05-19T07:11:26.426Z,35.23
2019-05-19T07:13:58.701Z,35.03
2019-05-19T07:16:30.354Z,35.04
2019-05-19T07:19:03.589Z,34.88
2019-05-19T07:21:36.366Z,34.60
2019-05-19T07:24:09.341Z,34.85
2019-05-19T07:26:40.784Z,34.84
2019-05-19T07:29:25.446Z,34.53
2019-05-19T07:31:59.260Z,34.22
2019-05-19T07:34:31.515Z,34.07
2019-05-19T07:37:03.739Z,34.20
2019-05-19T07:39:39.529Z,34.19
2019-05-19T07:42:11.705Z,34.32
2019-05-19T07:44:45.383Z,34.50
2019-05-19T07:47:18.789Z,34.58
2019-05-19T07:49:51.656Z,34.45
2019-05-19T07:52:23.312Z,34.71
2019-05-19T07:54:54.758Z,34.63
2019-05-19T07:57:26.766Z,34.15
2019-05-19T07:59:58.379Z,34.54
2019-05-19T08:02:30.770Z,33.48
2019-05-19T08:05:03.301Z,33.27
2019-05-19T08:07:34.795Z,33.11
2019-05-19T08:10:07.084Z,33.66
2019-05-19T08:12:38.278Z,32.71
2019-05-19T08:15:09.540Z,32.33
2019-05-19T08:17:41.086Z,32.11
2019-05-19T08:20:12.541Z,32.19
2019-05-19T08:22:43.888Z,32.61
2019-05-19T08:25:15.271Z,32.48
2019-05-19T08:27:46.831Z,33.06
2019-05-19T08:30:18.446Z,32.44
2019-05-19T08:32:49.934Z,32.51
2019-05-19T08:35:21.041Z,32.36
2019-05-19T08:37:52.491Z,32.07
2019-05-19T08:40:23.843Z,32.53
2019-05-19T08:42:55.599Z,31.40
2019-05-19T08:45:27.092Z,30.82
2019-05-19T08:47:58.302Z,30.72
2019-05-19T08:50:29.652Z,31.23
2019-05-19T08:53:01.211Z,31.12
2019-05-19T08:55:32.664Z,30.58
2019-05-19T08:58:04.423Z,31.18
2019-05-19T09:00:38.385Z,31.11
2019-05-19T09:03:08.348Z,30.96
2019-05-19T09:05:39.401Z,31.36
2019-05-19T09:08:11.054Z,30.34
2019-05-19T09:10:42.609Z,30.32
2019-05-19T09:13:14.169Z,30.54
2019-05-19T09:15:45.410Z,30.31
2019-05-19T09:18:16.965Z,29.75
2019-05-19T09:20:48.415Z,30.39
2019-05-19T09:23:19.866Z,30.58
2019-05-19T09:25:51.419Z,30.56
2019-05-19T09:28:22.980Z,30.39
2019-05-19T09:30:54.432Z,29.72
2019-05-19T09:33:25.888Z,30.52
2019-05-19T09:35:57.133Z,30.03
2019-05-19T09:38:28.287Z,30.05
2019-05-19T09:40:59.326Z,28.95
2019-05-19T09:43:30.577Z,29.63
2019-05-19T09:46:01.519Z,29.46
2019-05-19T09:48:33.135Z,29.75
2019-05-19T09:51:04.529Z,29.82
2019-05-19T09:53:35.977Z,29.61
2019-05-19T09:56:07.538Z,29.18
2019-05-19T09:58:38.880Z,29.21
2019-05-19T10:01:10.231Z,28.79
2019-05-19T10:03:41.695Z,28.49
2019-05-19T10:06:13.136Z,28.86
2019-05-19T10:08:50.837Z,28.39
2019-05-19T10:11:48.405Z,27.64
2019-05-19T10:14:19.570Z,28.27
2019-05-19T10:16:50.898Z,28.04
2019-05-19T10:19:21.939Z,27.74
2019-05-19T10:21:53.189Z,27.70
2019-05-19T10:24:24.333Z,28.00
2019-05-19T10:26:55.789Z,28.31
2019-05-19T10:29:26.936Z,27.80
2019-05-19T10:31:57.985Z,27.45
2019-05-19T10:34:29.439Z,27.36
2019-05-19T10:37:00.890Z,27.04
2019-05-19T10:39:32.443Z,26.81
2019-05-19T10:42:03.819Z,26.67
2019-05-19T10:44:35.252Z,26.51
2019-05-19T10:47:06.294Z,25.92
2019-05-19T10:49:37.642Z,26.17
2019-05-19T10:52:08.894Z,26.37
2019-05-19T10:54:40.351Z,26.66
2019-05-19T10:57:11.800Z,26.27
2019-05-19T10:59:43.363Z,26.19
2019-05-19T11:02:14.817Z,25.27
2019-05-19T11:04:47.197Z,24.20
2019-05-19T11:07:18.557Z,23.54
2019-05-19T11:09:49.601Z,23.98
2019-05-19T11:12:20.633Z,23.09
2019-05-19T11:14:52.899Z,23.13
2019-05-19T11:17:24.360Z,23.03
2019-05-19T11:19:56.012Z,22.56
2019-05-19T11:22:27.367Z,22.24
2019-05-19T11:24:58.617Z,22.33
2019-05-19T11:27:29.966Z,22.31
2019-05-19T11:30:01.322Z,22.49
2019-05-19T11:32:32.666Z,22.27
2019-05-19T11:35:05.200Z,22.76
2019-05-19T11:37:36.294Z,22.17
2019-05-19T11:40:07.440Z,22.09
2019-05-19T11:42:38.588Z,22.31
2019-05-19T11:45:10.047Z,22.14
2019-05-19T11:47:41.385Z,21.96
2019-05-19T11:50:12.844Z,21.85
2019-05-19T11:52:44.209Z,21.51
2019-05-19T11:55:15.642Z,21.16
2019-05-19T11:57:47.102Z,21.09
2019-05-19T12:00:18.770Z,20.86
2019-05-19T12:02:49.809Z,20.95
2019-05-19T12:05:20.953Z,20.39
2019-05-19T12:07:54.750Z,19.98
2019-05-19T12:10:25.088Z,19.48
2019-05-19T12:12:56.354Z,18.50
2019-05-19T12:15:27.482Z,18.29
2019-05-19T12:17:59.264Z,17.87
2019-05-19T12:20:30.797Z,17.74
2019-05-19T12:23:02.363Z,18.04
2019-05-19T12:25:33.800Z,17.79
2019-05-19T12:28:05.252Z,18.65
2019-05-19T12:30:36.397Z,18.83
2019-05-19T12:33:07.911Z,18.39
2019-05-19T12:35:39.014Z,18.39
2019-05-19T12:38:10.343Z,18.30
2019-05-19T12:40:42.273Z,18.48
2019-05-19T12:43:13.250Z,18.22
2019-05-19T12:45:44.519Z,17.82
2019-05-19T12:48:15.874Z,17.45
2019-05-19T12:50:47.195Z,17.39
2019-05-19T12:53:18.541Z,16.90
2019-05-19T12:55:50.102Z,17.11
2019-05-19T12:58:21.346Z,16.84
2019-05-19T13:00:52.801Z,17.01
2019-05-19T13:03:24.056Z,17.03
2019-05-19T13:05:55.403Z,17.22
2019-05-19T13:08:26.960Z,17.38
2019-05-19T13:10:58.227Z,17.74
2019-05-19T13:13:29.978Z,17.62
2019-05-19T13:16:01.114Z,17.78
2019-05-19T13:18:32.468Z,17.58
2019-05-19T13:21:03.606Z,16.94
2019-05-19T13:23:34.853Z,16.59
2019-05-19T13:26:06.513Z,17.56
2019-05-19T13:28:37.910Z,17.54
2019-05-19T13:31:09.214Z,18.00
2019-05-19T13:33:40.362Z,17.94
2019-05-19T13:36:11.606Z,17.99
2019-05-19T13:38:42.956Z,17.53
2019-05-19T13:41:14.406Z,17.33
2019-05-19T13:43:45.660Z,17.65
2019-05-19T13:46:17.208Z,17.14
2019-05-19T13:48:48.556Z,16.97
2019-05-19T13:51:20.013Z,17.09
2019-05-19T13:53:51.356Z,16.91
2019-05-19T13:56:23.735Z,16.97
2019-05-19T13:58:55.084Z,17.42
2019-05-19T14:01:28.843Z,17.34
2019-05-19T14:03:59.323Z,17.46
2019-05-19T14:06:30.464Z,17.70
2019-05-19T14:09:01.943Z,17.52
2019-05-19T14:11:34.812Z,17.71
2019-05-19T14:14:06.266Z,17.05
2019-05-19T14:16:37.609Z,17.10
2019-05-19T14:19:08.966Z,17.26
2019-05-19T14:21:40.619Z,16.61
2019-05-19T14:24:12.167Z,16.49
2019-05-19T14:26:43.728Z,16.49
2019-05-19T14:29:14.866Z,16.94
2019-05-19T14:31:46.319Z,17.09
2019-05-19T14:34:17.466Z,17.15
2019-05-19T14:36:48.918Z,17.01
2019-05-19T14:39:19.861Z,17.97
2019-05-19T14:41:52.951Z,18.61
2019-05-19T14:44:24.305Z,18.97
2019-05-19T14:46:55.757Z,19.48
2019-05-19T14:49:27.111Z,19.83
2019-05-19T14:51:58.560Z,19.88
2019-05-19T14:54:29.706Z,19.31
2019-05-19T14:57:01.163Z,19.50
2019-05-19T14:59:32.202Z,19.51
2019-05-19T15:02:03.570Z,19.17
2019-05-19T15:04:35.011Z,19.00
2019-05-19T15:07:06.475Z,18.52
2019-05-19T15:09:37.918Z,18.43
2019-05-19T15:12:09.379Z,18.54
2019-05-19T15:14:40.918Z,19.04
2019-05-19T15:17:12.373Z,18.93
2019-05-19T15:19:44.645Z,18.65
2019-05-19T15:22:15.891Z,19.09
2019-05-19T15:24:47.243Z,19.40
2019-05-19T15:27:21.149Z,19.20
2019-05-19T15:29:52.502Z,19.52
2019-05-19T15:32:24.054Z,19.77
2019-05-19T15:34:55.500Z,19.06
2019-05-19T15:37:26.644Z,19.41
2019-05-19T15:39:58.199Z,19.51
2019-05-19T15:42:29.446Z,19.91
2019-05-19T15:45:00.897Z,20.43
2019-05-19T15:47:32.042Z,21.42
2019-05-19T15:50:04.575Z,21.66
2019-05-19T15:52:36.690Z,22.15
2019-05-19T15:55:08.043Z,22.30
2019-05-19T15:57:39.531Z,22.49
2019-05-19T16:00:10.795Z,22.44
2019-05-19T16:02:42.198Z,22.43
2019-05-19T16:05:13.544Z,22.45
2019-05-19T16:07:44.802Z,22.59
2019-05-19T16:10:16.154Z,23.71
2019-05-19T16:12:47.186Z,24.37
2019-05-19T16:15:18.468Z,25.79
2019-05-19T16:17:49.993Z,27.05
2019-05-19T16:20:22.675Z,27.96
2019-05-19T16:22:53.922Z,28.49
2019-05-19T16:25:25.289Z,29.15
2019-05-19T16:27:56.724Z,29.57
2019-05-19T16:30:27.968Z,30.14
2019-05-19T16:32:59.456Z,30.58
2019-05-19T16:35:30.667Z,30.82
2019-05-19T16:38:02.326Z,31.07
2019-05-19T16:40:33.778Z,31.43
2019-05-19T16:43:05.341Z,31.73
2019-05-19T16:45:36.689Z,32.04
2019-05-19T16:48:08.050Z,32.29
2019-05-19T16:50:39.586Z,32.47
2019-05-19T16:53:10.936Z,32.85
2019-05-19T16:55:43.011Z,33.13
2019-05-19T16:58:21.179Z,33.03
2019-05-19T17:00:47.042Z,33.08
2019-05-19T17:03:18.486Z,33.78
2019-05-19T17:05:49.845Z,34.30
2019-05-19T17:08:21.497Z,34.60
2019-05-19T17:10:52.638Z,35.03
2019-05-19T17:13:23.888Z,35.17
2019-05-19T17:15:55.442Z,35.69
2019-05-19T17:18:27.106Z,35.98
2019-05-19T17:20:58.655Z,36.34
2019-05-19T17:23:30.223Z,36.53
2019-05-19T17:26:01.562Z,37.04
2019-05-19T17:28:32.908Z,37.26
2019-05-19T17:31:07.501Z,37.46
2019-05-19T17:33:36.940Z,37.53
2019-05-19T17:36:08.296Z,37.77
2019-05-19T17:38:39.440Z,38.20
2019-05-19T17:41:11.105Z,38.73
2019-05-19T17:43:42.353Z,38.94
2019-05-19T17:46:13.508Z,39.20
2019-05-19T17:48:45.153Z,39.70
2019-05-19T17:51:16.298Z,39.84
2019-05-19T17:53:48.061Z,40.30
2019-05-19T17:56:19.514Z,40.47
2019-05-19T17:58:50.766Z,40.70
2019-05-19T18:01:22.208Z,41.16
2019-05-19T18:03:53.460Z,41.60
2019-05-19T18:06:27.911Z,41.52
2019-05-19T18:08:57.804Z,41.84
2019-05-19T18:11:33.676Z,42.27
2019-05-19T18:14:05.734Z,42.40
2019-05-19T18:16:37.292Z,42.67
2019-05-19T18:19:08.630Z,42.78
2019-05-19T18:21:39.880Z,43.02
2019-05-19T18:24:11.536Z,42.99
2019-05-19T18:26:43.089Z,43.22
2019-05-19T18:29:14.643Z,43.41
2019-05-19T18:31:45.895Z,43.46
2019-05-19T18:34:17.654Z,43.68
2019-05-19T18:36:48.695Z,44.08
2019-05-19T18:39:20.050Z,44.16
2019-05-19T18:41:51.192Z,44.33
2019-05-19T18:44:22.847Z,44.54
2019-05-19T18:46:54.301Z,44.78
2019-05-19T18:49:25.759Z,44.69
2019-05-19T18:51:57.514Z,44.59
2019-05-19T18:54:29.159Z,44.93
2019-05-19T18:57:00.527Z,44.83
2019-05-19T18:59:46.108Z,45.09
2019-05-19T19:02:04.868Z,45.25
2019-05-19T19:04:37.246Z,45.35
2019-05-19T19:07:09.030Z,45.49
2019-05-19T19:09:40.477Z,45.48
2019-05-19T19:12:12.011Z,45.91
2019-05-19T19:14:43.471Z,46.14
2019-05-19T19:17:15.222Z,46.34
2019-05-19T19:19:46.676Z,45.24
2019-05-19T19:22:18.024Z,45.42
2019-05-19T19:24:49.681Z,45.67
2019-05-19T19:27:20.941Z,46.30
2019-05-19T19:30:03.110Z,46.30
2019-05-19T19:32:25.471Z,46.68
2019-05-19T19:34:56.719Z,46.99
2019-05-19T19:37:28.183Z,47.31
2019-05-19T19:39:59.423Z,47.48
2019-05-19T19:42:30.781Z,47.84
2019-05-19T19:45:02.138Z,48.01
2019-05-19T19:47:34.140Z,47.71
2019-05-19T19:50:06.122Z,47.85
2019-05-19T19:52:37.416Z,48.05
2019-05-19T19:55:08.963Z,47.88
2019-05-19T19:57:40.317Z,48.24
2019-05-19T20:00:18.505Z,48.53
2019-05-19T20:02:45.570Z,48.88
2019-05-19T20:05:16.818Z,48.53
2019-05-19T20:07:48.717Z,48.00
2019-05-19T20:10:20.133Z,48.05
2019-05-19T20:12:52.118Z,48.14
2019-05-19T20:15:23.237Z,48.47
2019-05-19T20:17:54.686Z,48.77
2019-05-19T20:20:26.218Z,49.02
2019-05-19T20:22:58.510Z,49.57
2019-05-19T20:25:30.067Z,50.47
2019-05-19T20:28:01.762Z,49.95
2019-05-19T20:30:36.166Z,50.24
2019-05-19T20:33:06.557Z,50.18
2019-05-19T20:35:37.872Z,50.03
2019-05-19T20:38:09.370Z,50.03
2019-05-19T20:40:41.021Z,50.13
2019-05-19T20:43:12.881Z,50.08
2019-05-19T20:45:45.271Z,50.13
2019-05-19T20:48:16.407Z,50.25
2019-05-19T20:50:48.365Z,50.39
2019-05-19T20:53:19.635Z,50.37
2019-05-19T20:55:50.854Z,50.04
2019-05-19T20:58:25.652Z,49.72
2019-05-19T21:00:57.864Z,49.79
2019-05-19T21:03:29.732Z,49.48
2019-05-19T21:06:01.385Z,49.30
2019-05-19T21:08:32.770Z,49.36
2019-05-19T21:11:04.276Z,49.28
2019-05-19T21:13:35.876Z,49.17
2019-05-19T21:16:07.598Z,49.21
2019-05-19T21:18:38.752Z,49.36
2019-05-19T21:21:10.293Z,49.27
2019-05-19T21:23:41.901Z,49.29
2019-05-19T21:26:13.104Z,49.12
2019-05-19T21:28:44.661Z,48.70
2019-05-19T21:31:16.207Z,48.82
2019-05-19T21:33:47.558Z,48.54
2019-05-19T21:36:19.216Z,48.80
2019-05-19T21:38:50.590Z,48.87
2019-05-19T21:41:21.817Z,48.71
2019-05-19T21:43:54.036Z,49.06
2019-05-19T21:46:25.751Z,49.03
2019-05-19T21:48:57.207Z,48.95
2019-05-19T21:51:28.560Z,48.86
2019-05-19T21:54:00.322Z,49.02
2019-05-19T21:56:31.474Z,48.97
2019-05-19T21:59:03.026Z,49.34
2019-05-19T22:01:35.195Z,49.25
2019-05-19T22:04:06.211Z,49.14
2019-05-19T22:06:39.438Z,49.30
2019-05-19T22:09:10.987Z,49.67
2019-05-19T22:11:42.452Z,49.32
2019-05-19T22:14:13.693Z,49.13
2019-05-19T22:16:45.253Z,49.14
2019-05-19T22:19:16.812Z,49.24
2019-05-19T22:21:48.158Z,50.03
2019-05-19T22:24:19.509Z,50.31
2019-05-19T22:26:50.864Z,50.19
2019-05-19T22:29:22.011Z,50.32
2019-05-19T22:31:53.366Z,50.49
2019-05-19T22:34:24.553Z,50.36
2019-05-19T22:36:55.650Z,50.93
2019-05-19T22:39:27.184Z,50.86
2019-05-19T22:41:58.703Z,50.75
2019-05-19T22:44:30.117Z,50.97
2019-05-19T22:47:01.572Z,51.03
2019-05-19T22:49:32.719Z,51.10
2019-05-19T22:52:03.859Z,51.19
2019-05-19T22:54:35.220Z,51.46
2019-05-19T22:57:06.876Z,51.81
2019-05-19T22:59:38.225Z,51.65
2019-05-19T23:02:09.577Z,51.92
2019-05-19T23:04:40.835Z,52.18
2019-05-19T23:07:12.030Z,52.05
2019-05-19T23:09:43.529Z,52.08
2019-05-19T23:12:14.982Z,52.37
2019-05-19T23:14:46.147Z,52.03
2019-05-19T23:17:17.584Z,52.17
2019-05-19T23:19:49.139Z,51.61
2019-05-19T23:22:20.484Z,51.60
2019-05-19T23:24:51.943Z,51.83
2019-05-19T23:27:23.083Z,51.61
2019-05-19T23:29:54.536Z,51.55
2019-05-19T23:32:25.792Z,51.67
2019-05-19T23:34:56.936Z,52.31
2019-05-19T23:37:28.494Z,51.81
2019-05-19T23:39:59.535Z,51.63
2019-05-19T23:42:30.690Z,51.70
2019-05-19T23:45:02.243Z,51.96
2019-05-19T23:47:33.495Z,51.89
2019-05-19T23:50:08.015Z,52.16
2019-05-19T23:52:39.264Z,51.85
2019-05-19T23:55:11.029Z,51.84
2019-05-19T23:57:42.511Z,51.57
