createdAt,value
2022-12-14T00:01:45.132Z,44.05
2022-12-14T00:04:16.076Z,49.70
2022-12-14T00:06:43.144Z,45.40
2022-12-14T00:09:10.519Z,41.17
2022-12-14T00:11:37.723Z,32.97
2022-12-14T00:14:05.102Z,34.25
2022-12-14T00:16:34.062Z,36.38
2022-12-14T00:19:02.286Z,36.20
2022-12-14T00:21:29.627Z,37.55
2022-12-14T00:23:59.349Z,39.03
2022-12-14T00:26:30.402Z,45.40
2022-12-14T00:28:58.583Z,61.80
2022-12-14T00:31:25.971Z,47.55
2022-12-14T00:33:53.186Z,42.35
2022-12-14T00:36:20.848Z,44.60
2022-12-14T00:38:48.037Z,44.60
2022-12-14T00:41:15.060Z,39.90
2022-12-14T00:43:41.912Z,37.55
2022-12-14T00:46:09.092Z,39.95
2022-12-14T00:48:36.526Z,43.67
2022-12-14T00:51:03.736Z,43.50
2022-12-14T00:53:31.061Z,59.83
2022-12-14T00:56:04.909Z,55.75
2022-12-14T00:58:32.018Z,64.38
2022-12-14T01:01:20.758Z,61.58
2022-12-14T01:03:49.301Z,52.20
2022-12-14T01:06:21.585Z,55.05
2022-12-14T01:08:49.493Z,54.90
2022-12-14T01:11:16.967Z,53.60
2022-12-14T01:13:44.025Z,45.45
2022-12-14T01:16:15.286Z,35.50
2022-12-14T01:18:43.608Z,34.65
2022-12-14T01:21:18.570Z,39.30
2022-12-14T01:23:47.238Z,40.75
2022-12-14T01:26:16.671Z,26.33
2022-12-14T01:28:44.149Z,33.15
2022-12-14T01:31:15.005Z,36.42
2022-12-14T01:33:42.401Z,31.63
2022-12-14T01:36:12.063Z,32.88
2022-12-14T01:38:39.315Z,27.67
2022-12-14T01:41:07.482Z,26.00
2022-12-14T01:43:51.212Z,26.38
2022-12-14T01:46:25.635Z,30.60
2022-12-14T01:48:58.930Z,34.92
2022-12-14T01:51:27.739Z,35.83
2022-12-14T01:53:56.866Z,36.55
2022-12-14T01:56:24.073Z,50.85
2022-12-14T01:58:51.111Z,60.13
2022-12-14T02:01:18.348Z,59.95
2022-12-14T02:03:50.911Z,57.75
2022-12-14T02:06:23.192Z,37.55
2022-12-14T02:08:53.707Z,39.47
2022-12-14T02:11:42.825Z,41.05
2022-12-14T02:14:09.917Z,37.88
2022-12-14T02:16:38.092Z,32.28
2022-12-14T02:19:05.207Z,32.83
2022-12-14T02:21:47.363Z,27.80
2022-12-14T02:24:48.429Z,38.55
2022-12-14T02:27:42.963Z,46.08
2022-12-14T02:30:21.280Z,38.97
2022-12-14T02:33:22.299Z,42.28
2022-12-14T02:36:02.435Z,36.30
2022-12-14T02:38:46.932Z,36.72
2022-12-14T02:41:17.056Z,35.97
2022-12-14T02:44:14.905Z,37.10
2022-12-14T02:47:15.853Z,36.78
2022-12-14T02:50:16.742Z,31.17
2022-12-14T02:53:12.078Z,36.60
2022-12-14T02:55:44.342Z,33.50
2022-12-14T02:58:14.614Z,36.58
2022-12-14T03:00:42.294Z,38.92
2022-12-14T03:03:09.472Z,41.67
2022-12-14T03:05:36.503Z,43.30
2022-12-14T03:08:10.827Z,36.13
2022-12-14T03:10:48.553Z,40.53
2022-12-14T03:13:25.609Z,33.05
2022-12-14T03:16:05.017Z,38.45
2022-12-14T03:18:46.044Z,34.35
2022-12-14T03:21:19.070Z,32.58
2022-12-14T03:23:49.445Z,31.58
2022-12-14T03:26:34.989Z,39.78
2022-12-14T03:29:25.624Z,44.72
2022-12-14T03:32:00.269Z,34.20
2022-12-14T03:34:38.016Z,33.22
2022-12-14T03:37:21.220Z,34.95
2022-12-14T03:39:48.232Z,34.45
2022-12-14T03:42:25.721Z,40.25
2022-12-14T03:45:11.661Z,38.60
2022-12-14T03:47:38.469Z,44.53
2022-12-14T03:50:25.747Z,43.83
2022-12-14T03:53:01.901Z,42.33
2022-12-14T03:55:36.416Z,47.92
2022-12-14T03:58:09.435Z,36.30
2022-12-14T04:00:47.566Z,40.25
2022-12-14T04:03:20.780Z,32.40
2022-12-14T04:06:31.499Z,29.48
2022-12-14T04:09:11.895Z,25.97
2022-12-14T04:12:03.766Z,25.90
2022-12-14T04:14:54.665Z,27.08
2022-12-14T04:17:47.008Z,28.67
2022-12-14T04:20:28.126Z,35.72
2022-12-14T04:23:02.562Z,24.67
2022-12-14T04:25:58.514Z,27.58
2022-12-14T04:29:06.299Z,34.47
2022-12-14T04:31:36.034Z,38.70
2022-12-14T04:34:06.064Z,33.75
2022-12-14T04:36:50.281Z,33.58
2022-12-14T04:39:29.373Z,35.55
2022-12-14T04:42:01.136Z,29.83
2022-12-14T04:44:37.726Z,31.40
2022-12-14T04:47:09.487Z,29.42
2022-12-14T04:49:46.082Z,31.10
2022-12-14T04:52:38.768Z,33.45
2022-12-14T04:55:21.427Z,32.25
2022-12-14T04:58:00.477Z,36.92
2022-12-14T05:00:30.612Z,33.63
2022-12-14T05:03:22.753Z,33.90
2022-12-14T05:06:05.637Z,43.97
2022-12-14T05:08:41.860Z,47.70
2022-12-14T05:11:52.106Z,65.15
2022-12-14T05:14:19.945Z,71.85
2022-12-14T05:16:49.116Z,134.20
2022-12-14T05:19:17.024Z,85.85
2022-12-14T05:21:47.419Z,89.13
2022-12-14T05:24:15.199Z,87.80
2022-12-14T05:26:42.761Z,60.40
2022-12-14T05:29:10.538Z,55.50
2022-12-14T05:31:37.766Z,44.47
2022-12-14T05:34:04.977Z,50.67
2022-12-14T05:36:32.777Z,39.28
2022-12-14T05:38:59.874Z,43.35
2022-12-14T05:41:27.550Z,46.78
2022-12-14T05:43:54.944Z,31.38
2022-12-14T05:46:24.593Z,31.75
2022-12-14T05:48:52.518Z,35.30
2022-12-14T05:51:19.815Z,41.85
2022-12-14T05:53:48.613Z,50.78
2022-12-14T05:56:16.006Z,52.80
2022-12-14T05:58:43.974Z,60.88
2022-12-14T06:01:18.705Z,80.13
2022-12-14T06:04:18.538Z,78.38
2022-12-14T06:06:46.478Z,117.28
2022-12-14T06:09:18.274Z,267.40
2022-12-14T06:11:54.863Z,177.60
2022-12-14T06:14:50.892Z,102.97
2022-12-14T06:17:21.060Z,108.85
2022-12-14T06:19:51.209Z,114.32
2022-12-14T06:22:19.179Z,112.28
2022-12-14T06:24:46.506Z,109.45
2022-12-14T06:27:13.759Z,100.20
2022-12-14T06:29:41.273Z,95.15
2022-12-14T06:32:08.509Z,62.05
2022-12-14T06:34:39.245Z,92.50
2022-12-14T06:37:08.703Z,75.22
2022-12-14T06:39:36.324Z,71.70
2022-12-14T06:42:04.060Z,71.82
2022-12-14T06:44:31.065Z,91.80
2022-12-14T06:46:58.469Z,104.75
2022-12-14T06:49:26.450Z,100.38
2022-12-14T06:51:53.429Z,112.88
2022-12-14T06:54:20.736Z,123.22
2022-12-14T06:56:47.879Z,108.43
2022-12-14T06:59:15.856Z,90.43
2022-12-14T07:01:43.620Z,82.22
2022-12-14T07:04:10.974Z,76.85
2022-12-14T07:06:40.418Z,104.40
2022-12-14T07:09:13.436Z,94.85
2022-12-14T07:11:41.362Z,71.03
2022-12-14T07:14:08.629Z,68.65
2022-12-14T07:16:37.484Z,50.47
2022-12-14T07:19:05.143Z,43.92
2022-12-14T07:21:35.247Z,21.67
2022-12-14T07:24:03.222Z,24.48
2022-12-14T07:26:33.344Z,24.52
2022-12-14T07:29:01.345Z,18.60
2022-12-14T07:31:29.459Z,21.30
2022-12-14T07:33:58.839Z,26.10
2022-12-14T07:36:28.822Z,22.83
2022-12-14T07:38:57.888Z,19.58
2022-12-14T07:41:28.166Z,21.30
2022-12-14T07:43:57.193Z,19.02
2022-12-14T07:46:26.615Z,20.75
2022-12-14T07:48:56.530Z,28.98
2022-12-14T07:51:27.547Z,19.52
2022-12-14T07:53:55.539Z,186.82
2022-12-14T07:56:26.261Z,174.25
2022-12-14T07:58:56.772Z,39.22
2022-12-14T08:01:30.311Z,15.57
2022-12-14T08:04:05.500Z,20.50
2022-12-14T08:06:37.141Z,29.13
2022-12-14T08:09:05.308Z,14.55
2022-12-14T08:11:33.131Z,14.07
2022-12-14T08:14:02.768Z,12.18
2022-12-14T08:16:30.862Z,12.75
2022-12-14T08:19:01.741Z,11.95
2022-12-14T08:21:32.220Z,11.15
2022-12-14T08:24:00.117Z,15.85
2022-12-14T08:26:34.877Z,17.48
2022-12-14T08:29:04.349Z,17.27
2022-12-14T08:31:31.940Z,16.10
2022-12-14T08:34:00.700Z,15.60
2022-12-14T08:36:34.405Z,32.33
2022-12-14T08:39:06.910Z,24.20
2022-12-14T08:41:35.187Z,25.58
2022-12-14T08:44:04.102Z,26.52
2022-12-14T08:46:33.455Z,18.25
2022-12-14T08:49:04.084Z,29.02
2022-12-14T08:51:31.425Z,20.27
2022-12-14T08:53:58.807Z,22.83
2022-12-14T08:56:27.870Z,18.08
2022-12-14T08:58:56.982Z,26.73
2022-12-14T09:01:33.265Z,16.52
2022-12-14T09:04:08.298Z,16.70
2022-12-14T09:06:38.488Z,17.70
2022-12-14T09:09:13.671Z,24.40
2022-12-14T09:11:44.472Z,23.75
2022-12-14T09:14:11.643Z,17.00
2022-12-14T09:16:40.596Z,14.32
2022-12-14T09:19:08.752Z,15.98
2022-12-14T09:21:40.303Z,14.75
2022-12-14T09:24:13.075Z,19.23
2022-12-14T09:26:43.359Z,38.42
2022-12-14T09:29:16.271Z,19.80
2022-12-14T09:31:43.527Z,19.90
2022-12-14T09:34:13.669Z,13.98
2022-12-14T09:36:42.782Z,21.17
2022-12-14T09:39:14.948Z,17.23
2022-12-14T09:41:45.677Z,22.55
2022-12-14T09:44:43.990Z,18.05
2022-12-14T09:47:36.065Z,18.95
2022-12-14T09:50:10.418Z,20.23
2022-12-14T09:52:51.716Z,22.60
2022-12-14T09:55:33.546Z,15.88
2022-12-14T09:58:08.013Z,19.52
2022-12-14T10:01:02.267Z,10.30
2022-12-14T10:04:08.713Z,16.80
2022-12-14T10:06:58.217Z,19.13
2022-12-14T10:10:03.333Z,22.67
2022-12-14T10:12:42.610Z,14.63
2022-12-14T10:15:32.027Z,13.25
2022-12-14T10:18:58.096Z,11.88
2022-12-14T10:21:55.338Z,9.38
2022-12-14T10:24:27.899Z,14.95
2022-12-14T10:26:58.399Z,10.25
2022-12-14T10:29:37.759Z,7.53
2022-12-14T10:32:10.783Z,10.65
2022-12-14T10:34:42.693Z,6.63
2022-12-14T10:37:25.787Z,10.52
2022-12-14T10:40:24.685Z,10.55
2022-12-14T10:43:19.938Z,8.48
2022-12-14T10:46:13.951Z,7.70
2022-12-14T10:48:55.670Z,10.18
2022-12-14T10:51:35.027Z,23.63
2022-12-14T10:54:24.220Z,9.93
2022-12-14T10:56:51.734Z,15.07
2022-12-14T10:59:24.608Z,12.75
2022-12-14T11:02:17.663Z,7.95
2022-12-14T11:04:53.031Z,11.10
2022-12-14T11:07:24.925Z,16.92
2022-12-14T11:09:52.732Z,16.48
2022-12-14T11:12:28.551Z,9.20
2022-12-14T11:15:01.710Z,5.32
2022-12-14T11:17:39.202Z,5.72
2022-12-14T11:20:19.767Z,9.50
2022-12-14T11:22:56.268Z,8.32
2022-12-14T11:25:35.767Z,6.15
2022-12-14T11:28:16.224Z,7.43
2022-12-14T11:31:01.692Z,10.68
2022-12-14T11:33:42.506Z,6.57
2022-12-14T11:36:22.925Z,5.07
2022-12-14T11:39:02.244Z,13.70
2022-12-14T11:41:36.298Z,8.52
2022-12-14T11:44:18.946Z,7.68
2022-12-14T11:47:02.539Z,8.38
2022-12-14T11:49:39.191Z,9.02
2022-12-14T11:52:06.158Z,9.50
2022-12-14T11:54:35.839Z,8.68
2022-12-14T11:57:07.154Z,14.45
2022-12-14T11:59:59.870Z,12.65
2022-12-14T12:02:37.146Z,7.90
2022-12-14T12:05:18.884Z,4.60
2022-12-14T12:07:56.431Z,3.55
2022-12-14T12:10:45.297Z,3.83
2022-12-14T12:13:57.581Z,7.00
2022-12-14T12:16:26.932Z,6.70
2022-12-14T12:19:11.893Z,6.97
2022-12-14T12:21:45.122Z,5.20
2022-12-14T12:24:27.157Z,4.72
2022-12-14T12:27:01.305Z,4.10
2022-12-14T12:29:44.551Z,6.25
2022-12-14T12:32:23.626Z,6.00
2022-12-14T12:35:01.342Z,7.75
2022-12-14T12:37:42.897Z,20.70
2022-12-14T12:40:31.916Z,13.75
2022-12-14T12:43:11.509Z,24.38
2022-12-14T12:45:52.006Z,3.45
2022-12-14T12:48:24.306Z,5.47
2022-12-14T12:51:15.311Z,10.07
2022-12-14T12:53:46.640Z,5.53
2022-12-14T12:59:06.032Z,12.02
2022-12-14T13:01:41.167Z,7.07
2022-12-14T13:04:20.649Z,3.78
2022-12-14T13:06:56.350Z,13.25
2022-12-14T13:09:43.824Z,10.70
2022-12-14T13:12:49.589Z,7.03
2022-12-14T13:15:27.744Z,3.40
2022-12-14T13:18:49.169Z,3.58
2022-12-14T13:21:31.813Z,3.45
2022-12-14T13:24:02.113Z,3.60
2022-12-14T13:26:58.470Z,11.43
2022-12-14T13:29:40.628Z,4.38
2022-12-14T13:32:37.360Z,10.40
2022-12-14T13:35:47.686Z,6.72
2022-12-14T13:38:33.722Z,41.10
2022-12-14T13:41:27.227Z,24.88
2022-12-14T13:44:37.481Z,66.80
2022-12-14T13:47:21.375Z,10.40
2022-12-14T13:50:34.186Z,8.63
2022-12-14T13:52:52.349Z,14.18
2022-12-14T13:55:38.094Z,12.30
2022-12-14T13:58:22.410Z,17.30
2022-12-14T14:00:58.516Z,29.08
2022-12-14T14:03:52.923Z,25.58
2022-12-14T14:06:36.891Z,21.27
2022-12-14T14:09:28.863Z,48.65
2022-12-14T14:12:18.667Z,32.08
2022-12-14T14:14:53.095Z,43.40
2022-12-14T14:17:26.087Z,12.32
2022-12-14T14:19:55.398Z,16.60
2022-12-14T14:22:28.718Z,37.88
2022-12-14T14:25:32.572Z,18.52
2022-12-14T14:28:09.359Z,37.78
2022-12-14T14:30:41.755Z,115.68
2022-12-14T14:33:48.689Z,66.15
2022-12-14T14:36:20.966Z,116.40
2022-12-14T14:38:49.216Z,137.93
2022-12-14T14:41:28.202Z,76.65
2022-12-14T14:44:01.188Z,69.18
2022-12-14T14:46:49.630Z,17.17
2022-12-14T14:49:23.498Z,15.80
2022-12-14T14:51:50.965Z,10.13
2022-12-14T14:54:46.177Z,6.28
2022-12-14T14:57:35.752Z,12.25
2022-12-14T15:00:05.369Z,10.88
2022-12-14T15:02:39.205Z,21.83
2022-12-14T15:07:56.454Z,12.52
2022-12-14T15:10:30.116Z,18.23
2022-12-14T15:13:03.941Z,19.45
2022-12-14T15:15:41.793Z,34.92
2022-12-14T15:18:32.329Z,14.55
2022-12-14T15:21:05.852Z,46.03
2022-12-14T15:23:39.206Z,45.95
2022-12-14T15:26:27.716Z,51.38
2022-12-14T15:28:59.155Z,47.38
2022-12-14T15:31:35.122Z,30.95
2022-12-14T15:34:03.491Z,54.33
2022-12-14T15:36:43.955Z,32.33
2022-12-14T15:39:34.339Z,33.17
2022-12-14T15:42:17.554Z,22.92
2022-12-14T15:44:54.373Z,27.95
2022-12-14T15:47:32.037Z,83.07
2022-12-14T15:50:23.002Z,33.13
2022-12-14T15:52:55.694Z,33.60
2022-12-14T15:55:42.211Z,41.75
2022-12-14T15:58:18.485Z,109.50
2022-12-14T16:00:52.600Z,64.35
2022-12-14T16:03:40.865Z,54.88
2022-12-14T16:06:14.582Z,37.45
2022-12-14T16:08:53.422Z,37.63
2022-12-14T16:11:32.881Z,49.25
2022-12-14T16:14:03.346Z,26.38
2022-12-14T16:16:31.322Z,90.63
2022-12-14T16:19:20.172Z,66.90
2022-12-14T16:22:10.248Z,119.78
2022-12-14T16:25:13.013Z,151.75
2022-12-14T16:27:54.008Z,138.40
2022-12-14T16:32:53.197Z,56.53
2022-12-14T16:35:27.118Z,27.75
2022-12-14T16:37:58.438Z,40.97
2022-12-14T16:40:51.636Z,37.47
2022-12-14T16:43:38.150Z,71.28
2022-12-14T16:46:08.430Z,40.83
2022-12-14T16:49:00.109Z,46.75
2022-12-14T16:52:05.642Z,52.08
2022-12-14T16:54:33.116Z,42.13
2022-12-14T16:57:25.468Z,40.90
2022-12-14T17:00:26.046Z,42.45
2022-12-14T17:03:23.467Z,36.78
2022-12-14T17:05:55.263Z,38.63
2022-12-14T17:08:22.722Z,36.13
2022-12-14T17:10:51.014Z,36.97
2022-12-14T17:13:18.441Z,31.92
2022-12-14T17:16:07.525Z,23.33
2022-12-14T17:18:39.608Z,21.52
2022-12-14T17:21:07.783Z,25.58
2022-12-14T17:23:38.890Z,33.63
2022-12-14T17:26:06.129Z,26.42
2022-12-14T17:28:34.812Z,17.77
2022-12-14T17:31:03.358Z,12.93
2022-12-14T17:33:32.240Z,24.48
2022-12-14T17:36:00.296Z,21.38
2022-12-14T17:38:28.950Z,15.30
2022-12-14T17:40:56.831Z,19.33
2022-12-14T17:43:29.838Z,13.20
2022-12-14T17:46:03.133Z,14.40
2022-12-14T17:48:32.978Z,12.07
2022-12-14T17:51:01.433Z,12.05
2022-12-14T17:53:30.933Z,16.20
2022-12-14T17:55:58.864Z,12.93
2022-12-14T17:58:25.978Z,8.85
2022-12-14T18:01:04.159Z,19.88
2022-12-14T18:03:41.816Z,15.65
2022-12-14T18:06:13.189Z,24.00
2022-12-14T18:11:13.558Z,48.35
2022-12-14T18:13:41.606Z,58.38
2022-12-14T18:16:14.954Z,59.53
2022-12-14T18:18:42.858Z,38.30
2022-12-14T18:21:22.051Z,38.72
2022-12-14T18:23:50.782Z,32.30
2022-12-14T18:26:22.236Z,30.52
2022-12-14T18:28:50.766Z,28.30
2022-12-14T18:31:24.110Z,18.85
2022-12-14T18:34:00.462Z,29.33
2022-12-14T18:36:27.971Z,23.55
2022-12-14T18:38:55.616Z,8.70
2022-12-14T18:41:26.027Z,14.50
2022-12-14T18:43:54.752Z,14.70
2022-12-14T18:46:22.366Z,9.80
2022-12-14T18:49:12.526Z,19.58
2022-12-14T18:51:40.286Z,9.85
2022-12-14T18:54:07.414Z,20.52
2022-12-14T18:56:34.570Z,18.13
2022-12-14T18:59:01.890Z,15.20
2022-12-14T19:01:29.929Z,33.42
2022-12-14T19:03:57.208Z,34.72
2022-12-14T19:06:44.526Z,25.05
2022-12-14T19:09:13.809Z,13.00
2022-12-14T19:11:52.563Z,9.65
2022-12-14T19:14:20.310Z,14.63
2022-12-14T19:16:47.446Z,17.73
2022-12-14T19:19:15.008Z,22.02
2022-12-14T19:21:42.117Z,11.60
2022-12-14T19:24:13.998Z,11.90
2022-12-14T19:26:41.252Z,12.50
2022-12-14T19:29:08.200Z,6.10
2022-12-14T19:31:35.419Z,6.93
2022-12-14T19:34:02.624Z,15.30
2022-12-14T19:36:30.007Z,10.52
2022-12-14T19:38:57.528Z,19.17
2022-12-14T19:41:24.755Z,16.85
2022-12-14T19:43:52.065Z,8.60
2022-12-14T19:46:19.553Z,10.63
2022-12-14T19:48:48.363Z,11.15
2022-12-14T19:51:17.217Z,9.85
2022-12-14T19:53:45.949Z,32.25
2022-12-14T19:56:22.493Z,15.13
2022-12-14T19:58:49.862Z,11.45
2022-12-14T20:01:18.208Z,13.20
2022-12-14T20:03:45.328Z,10.73
2022-12-14T20:06:13.207Z,8.85
2022-12-14T20:08:40.426Z,8.73
2022-12-14T20:11:09.556Z,11.27
2022-12-14T20:13:37.129Z,7.07
2022-12-14T20:16:04.737Z,6.22
2022-12-14T20:18:32.343Z,7.15
2022-12-14T20:21:06.684Z,11.40
2022-12-14T20:23:42.942Z,12.30
2022-12-14T20:26:16.104Z,7.22
2022-12-14T20:28:43.214Z,8.20
2022-12-14T20:31:18.687Z,7.70
2022-12-14T20:33:46.415Z,6.22
2022-12-14T20:36:18.870Z,7.90
2022-12-14T20:38:49.301Z,6.45
2022-12-14T20:41:18.330Z,5.68
2022-12-14T20:43:45.813Z,7.57
2022-12-14T20:46:24.086Z,8.27
2022-12-14T20:48:55.655Z,9.68
2022-12-14T20:51:32.540Z,12.50
2022-12-14T20:54:09.005Z,11.45
2022-12-14T20:56:38.152Z,11.73
2022-12-14T20:59:06.607Z,9.45
2022-12-14T21:01:36.020Z,15.75
2022-12-14T21:04:10.192Z,67.80
2022-12-14T21:06:46.758Z,188.48
2022-12-14T21:09:14.102Z,56.88
2022-12-14T21:12:13.934Z,22.30
2022-12-14T21:14:42.893Z,278.77
2022-12-14T21:17:14.855Z,214.23
2022-12-14T21:19:42.125Z,73.65
2022-12-14T21:22:13.511Z,32.83
2022-12-14T21:27:30.486Z,34.72
2022-12-14T21:29:58.066Z,16.85
2022-12-14T21:32:25.796Z,20.65
2022-12-14T21:34:56.987Z,14.20
2022-12-14T21:37:24.462Z,49.17
2022-12-14T21:39:54.209Z,20.95
2022-12-14T21:42:55.823Z,16.02
2022-12-14T21:45:24.457Z,12.52
2022-12-14T21:47:54.211Z,20.50
2022-12-14T21:50:21.323Z,18.92
2022-12-14T21:52:57.846Z,11.90
2022-12-14T21:55:26.000Z,8.73
2022-12-14T21:58:18.472Z,8.20
2022-12-14T22:00:46.024Z,9.48
2022-12-14T22:03:19.076Z,12.45
2022-12-14T22:08:34.996Z,6.85
2022-12-14T22:11:03.206Z,24.70
2022-12-14T22:13:30.926Z,12.30
2022-12-14T22:15:58.352Z,9.48
2022-12-14T22:18:26.412Z,7.25
2022-12-14T22:21:03.401Z,10.13
2022-12-14T22:23:35.063Z,8.98
2022-12-14T22:26:07.512Z,10.77
2022-12-14T22:28:34.739Z,7.85
2022-12-14T22:31:05.716Z,6.30
2022-12-14T22:33:36.224Z,9.23
2022-12-14T22:36:03.770Z,5.47
2022-12-14T22:38:34.181Z,5.28
2022-12-14T22:41:13.759Z,8.32
2022-12-14T22:43:42.849Z,6.95
2022-12-14T22:46:15.403Z,10.30
2022-12-14T22:48:44.936Z,7.57
2022-12-14T22:51:15.233Z,5.15
2022-12-14T22:53:43.184Z,6.28
2022-12-14T22:56:27.350Z,5.97
2022-12-14T22:59:00.330Z,5.65
2022-12-14T23:01:29.792Z,8.43
2022-12-14T23:03:57.616Z,5.78
2022-12-14T23:06:24.901Z,6.65
2022-12-14T23:09:10.233Z,4.60
2022-12-14T23:11:56.189Z,7.35
2022-12-14T23:14:42.257Z,8.18
2022-12-14T23:17:29.199Z,6.15
2022-12-14T23:20:17.572Z,6.63
2022-12-14T23:23:02.866Z,6.60
2022-12-14T23:25:48.778Z,6.63
2022-12-14T23:28:34.838Z,9.00
2022-12-14T23:31:20.433Z,5.82
2022-12-14T23:34:06.101Z,6.60
2022-12-14T23:36:51.702Z,17.48
2022-12-14T23:39:37.555Z,29.95
2022-12-14T23:42:23.573Z,9.70
2022-12-14T23:45:09.667Z,16.35
2022-12-14T23:47:55.482Z,19.90
2022-12-14T23:50:41.628Z,42.28
2022-12-14T23:53:28.581Z,6.93
2022-12-14T23:56:15.253Z,6.20
2022-12-14T23:59:01.178Z,5.28
