createdAt,value
2018-11-04T00:02:21.447Z,11.10
2018-11-04T00:04:48.681Z,10.80
2018-11-04T00:07:15.991Z,11.00
2018-11-04T00:09:43.243Z,11.10
2018-11-04T00:12:10.491Z,11.00
2018-11-04T00:14:37.745Z,10.80
2018-11-04T00:17:05.139Z,11.00
2018-11-04T00:19:32.433Z,10.80
2018-11-04T00:21:59.725Z,10.80
2018-11-04T00:24:26.971Z,11.20
2018-11-04T00:26:54.193Z,10.80
2018-11-04T00:29:21.523Z,10.80
2018-11-04T00:31:48.762Z,10.90
2018-11-04T00:34:15.982Z,11.10
2018-11-04T00:36:43.203Z,10.70
2018-11-04T00:39:10.460Z,11.10
2018-11-04T00:41:37.678Z,10.90
2018-11-04T00:44:05.035Z,10.80
2018-11-04T00:46:32.362Z,10.90
2018-11-04T00:48:59.616Z,10.70
2018-11-04T00:51:26.871Z,10.60
2018-11-04T00:53:54.079Z,10.90
2018-11-04T00:56:21.348Z,10.50
2018-11-04T00:58:48.851Z,11.50
2018-11-04T01:01:16.080Z,11.40
2018-11-04T01:03:43.396Z,10.90
2018-11-04T01:06:10.651Z,10.90
2018-11-04T01:08:37.987Z,11.10
2018-11-04T01:11:05.327Z,10.60
2018-11-04T01:13:32.551Z,10.50
2018-11-04T01:15:59.896Z,11.00
2018-11-04T01:18:27.099Z,10.80
2018-11-04T01:20:54.390Z,10.60
2018-11-04T01:23:21.631Z,10.80
2018-11-04T01:25:48.847Z,10.70
2018-11-04T01:28:16.095Z,10.70
2018-11-04T01:30:43.317Z,10.90
2018-11-04T01:33:10.549Z,10.90
2018-11-04T01:35:37.841Z,10.80
2018-11-04T01:38:05.107Z,10.60
2018-11-04T01:40:32.463Z,11.00
2018-11-04T01:42:59.718Z,10.70
2018-11-04T01:45:27.060Z,10.90
2018-11-04T01:47:54.318Z,10.90
2018-11-04T01:50:21.538Z,10.80
2018-11-04T01:52:48.756Z,10.60
2018-11-04T01:55:15.960Z,10.80
2018-11-04T01:57:43.191Z,10.80
2018-11-04T02:00:12.607Z,10.70
2018-11-04T02:02:40.150Z,10.70
2018-11-04T02:05:08.227Z,10.70
2018-11-04T02:07:35.544Z,10.70
2018-11-04T02:10:02.799Z,10.60
2018-11-04T02:12:30.032Z,10.50
2018-11-04T02:14:57.265Z,10.50
2018-11-04T02:17:24.518Z,10.50
2018-11-04T02:19:51.753Z,10.50
2018-11-04T02:22:18.977Z,10.50
2018-11-04T02:24:46.196Z,10.50
2018-11-04T02:27:13.436Z,10.60
2018-11-04T02:29:40.664Z,10.50
2018-11-04T02:32:07.910Z,10.50
2018-11-04T02:34:35.338Z,10.50
2018-11-04T02:37:02.567Z,10.50
2018-11-04T02:39:29.807Z,10.50
2018-11-04T02:41:57.016Z,10.50
2018-11-04T02:44:24.235Z,10.50
2018-11-04T02:46:51.479Z,10.40
2018-11-04T02:49:18.705Z,10.40
2018-11-04T02:51:45.951Z,10.40
2018-11-04T02:54:13.244Z,10.40
2018-11-04T02:56:40.444Z,10.40
2018-11-04T02:59:07.686Z,10.40
2018-11-04T03:01:34.894Z,10.50
2018-11-04T03:04:02.099Z,10.40
2018-11-04T03:06:29.351Z,10.40
2018-11-04T03:08:56.543Z,10.40
2018-11-04T03:11:23.756Z,10.30
2018-11-04T03:13:50.963Z,10.30
2018-11-04T03:16:18.163Z,10.30
2018-11-04T03:18:45.371Z,10.30
2018-11-04T03:24:08.843Z,10.30
2018-11-04T03:26:36.126Z,10.30
2018-11-04T03:29:03.433Z,10.30
2018-11-04T03:31:30.721Z,10.30
2018-11-04T03:33:58.003Z,10.40
2018-11-04T03:36:25.282Z,10.40
2018-11-04T03:38:52.594Z,10.40
2018-11-04T03:41:19.970Z,10.40
2018-11-04T03:43:47.328Z,10.50
2018-11-04T03:46:14.639Z,10.40
2018-11-04T03:48:42.041Z,10.40
2018-11-04T03:51:09.343Z,10.40
2018-11-04T03:53:36.683Z,10.40
2018-11-04T03:56:04.071Z,10.50
2018-11-04T03:58:31.379Z,10.50
2018-11-04T04:00:59.292Z,10.40
2018-11-04T04:03:26.606Z,10.40
2018-11-04T04:05:53.956Z,10.40
2018-11-04T04:08:21.250Z,10.50
2018-11-04T04:10:48.529Z,10.50
2018-11-04T04:13:15.847Z,10.40
2018-11-04T04:15:43.125Z,10.50
2018-11-04T04:18:10.405Z,10.40
2018-11-04T04:20:37.684Z,10.40
2018-11-04T04:23:04.988Z,10.40
2018-11-04T04:25:32.298Z,10.40
2018-11-04T04:27:59.666Z,10.50
2018-11-04T04:30:26.946Z,10.50
2018-11-04T04:32:54.236Z,10.50
2018-11-04T04:35:21.531Z,10.50
2018-11-04T04:37:48.815Z,10.50
2018-11-04T04:40:16.111Z,10.50
2018-11-04T04:42:43.387Z,10.50
2018-11-04T04:45:10.744Z,10.50
2018-11-04T04:47:38.092Z,10.50
2018-11-04T04:50:05.545Z,10.50
2018-11-04T04:52:33.040Z,10.50
2018-11-04T04:55:00.383Z,10.40
2018-11-04T04:57:27.654Z,10.40
2018-11-04T04:59:54.949Z,10.40
2018-11-04T05:02:22.236Z,10.40
2018-11-04T05:04:49.543Z,10.40
2018-11-04T05:07:16.841Z,10.40
2018-11-04T05:09:44.125Z,10.40
2018-11-04T05:12:11.418Z,10.40
2018-11-04T05:14:38.716Z,10.40
2018-11-04T05:17:06.158Z,10.40
2018-11-04T05:19:33.471Z,10.30
2018-11-04T05:22:00.766Z,10.30
2018-11-04T05:24:28.081Z,10.40
2018-11-04T05:26:55.436Z,10.30
2018-11-04T05:29:22.714Z,10.30
2018-11-04T05:31:50.003Z,10.30
2018-11-04T05:34:17.316Z,10.30
2018-11-04T05:36:44.641Z,10.30
2018-11-04T05:39:11.938Z,10.30
2018-11-04T05:41:39.762Z,10.30
2018-11-04T05:44:07.576Z,10.30
2018-11-04T05:46:35.370Z,10.30
2018-11-04T05:49:02.650Z,10.30
2018-11-04T05:51:30.082Z,10.30
2018-11-04T05:53:57.388Z,10.30
2018-11-04T05:56:24.754Z,10.30
2018-11-04T05:58:52.054Z,10.30
2018-11-04T06:01:19.333Z,10.30
2018-11-04T06:03:46.644Z,10.30
2018-11-04T06:06:13.930Z,10.30
2018-11-04T06:08:41.263Z,10.30
2018-11-04T06:11:08.610Z,10.30
2018-11-04T06:13:36.095Z,10.40
2018-11-04T06:16:03.556Z,10.40
2018-11-04T06:18:30.868Z,10.40
2018-11-04T06:20:58.213Z,10.70
2018-11-04T06:23:25.535Z,10.30
2018-11-04T06:25:52.814Z,10.40
2018-11-04T06:28:20.093Z,10.40
2018-11-04T06:30:47.381Z,10.40
2018-11-04T06:33:14.898Z,10.40
2018-11-04T06:35:42.221Z,10.40
2018-11-04T06:38:09.503Z,10.60
2018-11-04T06:40:36.873Z,10.50
2018-11-04T06:43:04.343Z,10.50
2018-11-04T06:45:31.709Z,10.50
2018-11-04T06:47:59.160Z,10.40
2018-11-04T06:50:26.914Z,10.40
2018-11-04T06:52:54.272Z,10.50
2018-11-04T06:55:21.616Z,10.50
2018-11-04T06:57:48.921Z,10.50
2018-11-04T07:00:16.212Z,10.50
2018-11-04T07:02:43.537Z,10.50
2018-11-04T07:05:10.885Z,10.60
2018-11-04T07:07:38.309Z,10.50
2018-11-04T07:10:06.950Z,10.50
2018-11-04T07:12:34.295Z,10.50
2018-11-04T07:15:01.621Z,10.60
2018-11-04T07:17:28.925Z,10.60
2018-11-04T07:19:56.315Z,10.60
2018-11-04T07:22:23.574Z,10.60
2018-11-04T07:24:50.995Z,10.60
2018-11-04T07:27:18.469Z,10.60
2018-11-04T07:29:45.812Z,10.60
2018-11-04T07:32:13.216Z,10.70
2018-11-04T07:34:40.450Z,10.70
2018-11-04T07:37:07.940Z,10.60
2018-11-04T07:39:35.249Z,10.70
2018-11-04T07:42:02.611Z,10.70
2018-11-04T07:44:29.966Z,10.70
2018-11-04T07:46:57.286Z,10.70
2018-11-04T07:49:24.598Z,10.70
2018-11-04T07:51:51.893Z,10.70
2018-11-04T07:54:19.205Z,10.80
2018-11-04T07:56:46.496Z,10.80
2018-11-04T07:59:13.867Z,10.80
2018-11-04T08:01:41.160Z,10.70
2018-11-04T08:04:08.472Z,10.70
2018-11-04T08:06:35.753Z,10.80
2018-11-04T08:09:04.377Z,10.80
2018-11-04T08:11:32.347Z,10.70
2018-11-04T08:13:59.691Z,10.80
2018-11-04T08:16:27.019Z,10.80
2018-11-04T08:18:54.363Z,10.90
2018-11-04T08:21:21.793Z,10.80
2018-11-04T08:23:48.973Z,10.70
2018-11-04T08:26:16.272Z,10.80
2018-11-04T08:28:43.661Z,10.90
2018-11-04T08:31:10.971Z,10.90
2018-11-04T08:33:38.289Z,10.90
2018-11-04T08:36:05.621Z,11.00
2018-11-04T08:38:33.265Z,10.90
2018-11-04T08:41:00.556Z,10.90
2018-11-04T08:43:27.857Z,11.00
2018-11-04T08:45:55.194Z,11.00
2018-11-04T08:48:22.493Z,11.00
2018-11-04T08:50:49.816Z,11.00
2018-11-04T08:53:17.172Z,11.00
2018-11-04T08:55:44.475Z,11.00
2018-11-04T08:58:11.785Z,11.10
2018-11-04T09:00:39.174Z,11.10
2018-11-04T09:03:06.530Z,11.10
2018-11-04T09:05:33.893Z,11.10
2018-11-04T09:08:01.479Z,11.10
2018-11-04T09:10:28.807Z,11.10
2018-11-04T09:12:56.085Z,11.10
2018-11-04T09:15:23.404Z,11.10
2018-11-04T09:17:50.737Z,11.20
2018-11-04T09:20:18.809Z,11.30
2018-11-04T09:22:46.099Z,11.20
2018-11-04T09:25:13.707Z,11.20
2018-11-04T09:27:40.958Z,11.20
2018-11-04T09:30:11.482Z,11.30
2018-11-04T09:32:38.720Z,11.30
2018-11-04T09:35:06.595Z,11.30
2018-11-04T09:37:33.623Z,11.40
2018-11-04T09:40:00.863Z,11.40
2018-11-04T09:42:28.121Z,11.40
2018-11-04T09:44:55.395Z,11.40
2018-11-04T09:47:22.647Z,11.30
2018-11-04T09:49:49.890Z,11.40
2018-11-04T09:52:17.132Z,11.30
2018-11-04T09:54:44.419Z,11.40
2018-11-04T09:57:11.646Z,11.30
2018-11-04T09:59:38.902Z,11.40
2018-11-04T10:02:06.148Z,11.40
2018-11-04T10:04:33.442Z,11.40
2018-11-04T10:07:00.760Z,11.40
2018-11-04T10:09:27.994Z,11.40
2018-11-04T10:11:55.251Z,11.40
2018-11-04T10:14:22.532Z,11.40
2018-11-04T10:16:49.791Z,11.40
2018-11-04T10:19:17.408Z,11.40
2018-11-04T10:21:44.320Z,11.40
2018-11-04T10:24:11.616Z,11.40
2018-11-04T10:26:39.159Z,11.40
2018-11-04T10:29:06.872Z,11.40
2018-11-04T10:31:34.156Z,11.40
2018-11-04T10:34:01.475Z,11.40
2018-11-04T10:36:28.734Z,11.40
2018-11-04T10:38:56.135Z,11.50
2018-11-04T10:41:23.399Z,11.60
2018-11-04T10:43:50.794Z,11.60
2018-11-04T10:46:18.116Z,11.60
2018-11-04T10:48:45.367Z,11.60
2018-11-04T10:51:12.644Z,11.60
2018-11-04T10:53:39.955Z,11.50
2018-11-04T10:56:07.373Z,11.50
2018-11-04T10:58:34.719Z,11.60
2018-11-04T11:01:08.049Z,11.60
2018-11-04T11:03:36.104Z,11.60
2018-11-04T11:06:03.423Z,11.70
2018-11-04T11:08:30.795Z,11.70
2018-11-04T11:10:58.279Z,11.70
2018-11-04T11:13:25.509Z,11.70
2018-11-04T11:15:52.797Z,11.60
2018-11-04T11:18:20.063Z,11.60
2018-11-04T11:20:47.318Z,11.70
2018-11-04T11:23:14.664Z,11.80
2018-11-04T11:25:41.850Z,11.80
2018-11-04T11:28:09.099Z,11.90
2018-11-04T11:30:36.335Z,11.90
2018-11-04T11:33:03.956Z,12.00
2018-11-04T11:35:31.215Z,12.00
2018-11-04T11:37:58.641Z,12.00
2018-11-04T11:40:25.736Z,11.90
2018-11-04T11:42:53.020Z,11.80
2018-11-04T11:45:20.284Z,11.80
2018-11-04T11:47:47.561Z,11.90
2018-11-04T11:50:14.897Z,11.80
2018-11-04T11:52:42.245Z,11.70
2018-11-04T11:55:09.400Z,11.60
2018-11-04T11:57:36.648Z,11.60
2018-11-04T12:00:05.747Z,11.70
2018-11-04T12:02:33.028Z,11.70
2018-11-04T12:05:00.315Z,11.70
2018-11-04T12:07:27.612Z,11.70
2018-11-04T12:09:54.871Z,11.80
2018-11-04T12:12:22.223Z,11.80
2018-11-04T12:14:49.504Z,11.80
2018-11-04T12:17:16.789Z,11.80
2018-11-04T12:19:44.063Z,11.80
2018-11-04T12:22:11.343Z,11.80
2018-11-04T12:24:38.617Z,11.80
2018-11-04T12:27:05.915Z,11.80
2018-11-04T12:29:33.196Z,12.20
2018-11-04T12:32:00.480Z,11.90
2018-11-04T12:34:27.778Z,11.90
2018-11-04T12:36:55.068Z,11.90
2018-11-04T12:39:22.339Z,11.80
2018-11-04T12:41:49.627Z,11.80
2018-11-04T12:44:17.009Z,11.90
2018-11-04T12:46:44.313Z,11.90
2018-11-04T12:49:11.551Z,12.00
2018-11-04T12:51:38.835Z,12.00
2018-11-04T12:54:06.120Z,12.10
2018-11-04T12:56:33.375Z,12.10
2018-11-04T12:59:00.687Z,12.10
2018-11-04T13:01:27.991Z,12.10
2018-11-04T13:03:55.603Z,12.10
2018-11-04T13:06:22.887Z,12.00
2018-11-04T13:08:50.196Z,12.00
2018-11-04T13:11:17.482Z,12.00
2018-11-04T13:13:44.768Z,11.90
2018-11-04T13:16:12.035Z,11.90
2018-11-04T13:18:39.774Z,11.90
2018-11-04T13:21:07.097Z,11.90
2018-11-04T13:23:34.274Z,12.00
2018-11-04T13:26:01.528Z,12.50
2018-11-04T13:28:28.824Z,12.30
2018-11-04T13:30:56.089Z,12.00
2018-11-04T13:33:23.398Z,12.00
2018-11-04T13:35:50.676Z,12.00
2018-11-04T13:38:18.013Z,11.80
2018-11-04T13:40:45.323Z,11.90
2018-11-04T13:43:12.625Z,12.10
2018-11-04T13:45:39.867Z,12.00
2018-11-04T13:48:07.160Z,11.90
2018-11-04T13:50:34.415Z,11.90
2018-11-04T13:53:01.723Z,12.40
2018-11-04T13:55:28.982Z,11.90
2018-11-04T13:57:56.223Z,12.10
2018-11-04T14:00:23.577Z,11.80
2018-11-04T14:02:50.843Z,11.80
2018-11-04T14:05:18.118Z,11.80
2018-11-04T14:07:45.345Z,11.80
2018-11-04T14:10:13.886Z,11.80
2018-11-04T14:12:41.927Z,11.90
2018-11-04T14:15:09.266Z,11.90
2018-11-04T14:17:36.588Z,11.80
2018-11-04T14:20:05.727Z,11.80
2018-11-04T14:22:33.106Z,11.80
2018-11-04T14:25:00.363Z,11.90
2018-11-04T14:27:27.651Z,11.80
2018-11-04T14:29:55.012Z,11.90
2018-11-04T14:32:22.287Z,12.40
2018-11-04T14:34:49.564Z,11.90
2018-11-04T14:37:16.815Z,11.90
2018-11-04T14:39:44.040Z,11.90
2018-11-04T14:42:11.424Z,12.10
2018-11-04T14:44:38.680Z,11.90
2018-11-04T14:47:06.000Z,11.80
2018-11-04T14:49:33.271Z,11.80
2018-11-04T14:52:00.555Z,11.80
2018-11-04T14:54:27.839Z,11.70
2018-11-04T14:56:55.092Z,11.70
2018-11-04T14:59:22.381Z,11.70
2018-11-04T15:01:49.651Z,11.70
2018-11-04T15:04:16.896Z,11.70
2018-11-04T15:06:44.154Z,11.70
2018-11-04T15:09:11.641Z,11.70
2018-11-04T15:11:38.987Z,11.80
2018-11-04T15:14:06.324Z,11.80
2018-11-04T15:16:33.698Z,11.80
2018-11-04T15:19:01.129Z,11.70
2018-11-04T15:21:28.466Z,11.70
2018-11-04T15:23:55.764Z,11.70
2018-11-04T15:26:23.168Z,11.70
2018-11-04T15:28:50.438Z,11.70
2018-11-04T15:31:17.684Z,11.60
2018-11-04T15:33:45.059Z,11.60
2018-11-04T15:36:12.333Z,11.60
2018-11-04T15:38:43.664Z,11.60
2018-11-04T15:41:11.023Z,11.70
2018-11-04T15:43:38.325Z,13.30
2018-11-04T15:46:05.618Z,11.50
2018-11-04T15:48:32.940Z,11.50
2018-11-04T15:51:00.295Z,11.60
2018-11-04T15:53:27.709Z,11.60
2018-11-04T15:55:55.048Z,11.60
2018-11-04T15:58:22.387Z,11.60
2018-11-04T16:00:49.774Z,11.60
2018-11-04T16:03:17.096Z,11.60
2018-11-04T16:05:44.478Z,11.60
2018-11-04T16:08:11.736Z,11.60
2018-11-04T16:10:39.097Z,11.60
2018-11-04T16:13:06.788Z,11.60
2018-11-04T16:15:34.652Z,11.60
2018-11-04T16:18:01.999Z,11.70
2018-11-04T16:20:29.297Z,11.60
2018-11-04T16:22:56.654Z,11.70
2018-11-04T16:25:23.972Z,11.70
2018-11-04T16:27:51.257Z,11.80
2018-11-04T16:30:18.625Z,11.70
2018-11-04T16:32:45.954Z,11.60
2018-11-04T16:35:14.091Z,11.60
2018-11-04T16:37:42.369Z,11.60
2018-11-04T16:40:10.085Z,11.60
2018-11-04T16:42:37.712Z,11.70
2018-11-04T16:45:09.410Z,11.60
2018-11-04T16:47:37.481Z,11.60
2018-11-04T16:50:05.391Z,11.60
2018-11-04T16:52:33.600Z,11.70
2018-11-04T16:55:00.957Z,11.70
2018-11-04T16:57:28.270Z,10.20
2018-11-04T16:59:55.717Z,11.60
2018-11-04T17:02:23.082Z,11.60
2018-11-04T17:04:50.493Z,11.60
2018-11-04T17:07:17.780Z,11.60
2018-11-04T17:09:45.118Z,11.60
2018-11-04T17:12:12.405Z,11.60
2018-11-04T17:14:39.708Z,11.60
2018-11-04T17:17:07.101Z,11.60
2018-11-04T17:19:34.393Z,11.50
2018-11-04T17:22:01.710Z,11.50
2018-11-04T17:24:29.013Z,11.50
2018-11-04T17:26:56.329Z,11.50
2018-11-04T17:29:23.606Z,11.50
2018-11-04T17:31:50.915Z,11.60
2018-11-04T17:34:18.214Z,11.50
2018-11-04T17:36:45.580Z,11.60
2018-11-04T17:39:13.033Z,11.60
2018-11-04T17:41:40.694Z,11.50
2018-11-04T17:44:08.806Z,11.50
2018-11-04T17:46:36.568Z,11.50
2018-11-04T17:49:04.266Z,11.50
2018-11-04T17:51:31.592Z,11.50
2018-11-04T17:53:58.987Z,11.50
2018-11-04T17:56:26.297Z,11.50
2018-11-04T17:58:53.580Z,11.50
2018-11-04T18:01:21.577Z,11.60
2018-11-04T18:03:48.907Z,11.50
2018-11-04T18:06:16.290Z,11.70
2018-11-04T18:08:43.609Z,11.60
2018-11-04T18:11:10.932Z,11.60
2018-11-04T18:13:38.247Z,11.60
2018-11-04T18:16:05.601Z,11.60
2018-11-04T18:18:32.892Z,11.60
2018-11-04T18:21:00.214Z,11.60
2018-11-04T18:23:27.541Z,11.60
2018-11-04T18:25:54.839Z,11.60
2018-11-04T18:28:22.172Z,11.60
2018-11-04T18:30:49.496Z,11.60
2018-11-04T18:33:16.835Z,11.70
2018-11-04T18:35:44.155Z,11.60
2018-11-04T18:38:11.505Z,11.60
2018-11-04T18:40:38.810Z,11.60
2018-11-04T18:43:06.532Z,11.80
2018-11-04T18:45:33.858Z,11.60
2018-11-04T18:48:01.337Z,11.60
2018-11-04T18:50:28.685Z,11.60
2018-11-04T18:52:56.067Z,11.60
2018-11-04T18:55:23.429Z,11.60
2018-11-04T18:57:50.761Z,11.60
2018-11-04T19:00:19.007Z,11.60
2018-11-04T19:02:47.209Z,11.60
2018-11-04T19:05:14.639Z,11.60
2018-11-04T19:07:41.971Z,11.60
2018-11-04T19:10:12.302Z,11.60
2018-11-04T19:12:39.706Z,11.60
2018-11-04T19:15:07.313Z,11.60
2018-11-04T19:17:35.126Z,11.60
2018-11-04T19:20:03.193Z,11.60
2018-11-04T19:22:30.662Z,11.60
2018-11-04T19:24:58.126Z,11.60
2018-11-04T19:27:25.462Z,11.60
2018-11-04T19:29:52.977Z,11.60
2018-11-04T19:32:20.380Z,11.70
2018-11-04T19:34:47.809Z,11.70
2018-11-04T19:37:15.431Z,11.60
2018-11-04T19:39:42.803Z,11.60
2018-11-04T19:42:10.211Z,11.60
2018-11-04T19:44:37.581Z,11.60
2018-11-04T19:47:05.381Z,11.60
2018-11-04T19:49:32.690Z,11.60
2018-11-04T19:52:00.043Z,11.80
2018-11-04T19:54:27.401Z,11.60
2018-11-04T19:56:54.793Z,11.70
2018-11-04T19:59:22.126Z,11.70
2018-11-04T20:01:49.442Z,11.70
2018-11-04T20:04:16.837Z,11.70
2018-11-04T20:06:44.183Z,11.70
2018-11-04T20:09:13.713Z,11.70
2018-11-04T20:11:41.218Z,11.70
2018-11-04T20:14:14.189Z,11.70
2018-11-04T20:16:41.849Z,11.70
2018-11-04T20:19:14.848Z,11.70
2018-11-04T20:21:42.362Z,11.70
2018-11-04T20:24:15.526Z,11.70
2018-11-04T20:26:42.928Z,11.70
2018-11-04T20:29:10.307Z,11.70
2018-11-04T20:31:43.521Z,11.60
2018-11-04T20:34:10.911Z,11.70
2018-11-04T20:36:39.740Z,11.60
2018-11-04T20:39:13.617Z,11.60
2018-11-04T20:44:38.227Z,11.60
2018-11-04T20:47:05.602Z,11.60
2018-11-04T20:49:38.749Z,11.60
2018-11-04T20:52:06.142Z,11.60
2018-11-04T20:54:33.405Z,11.60
2018-11-04T20:57:06.531Z,11.60
2018-11-04T20:59:34.068Z,11.60
2018-11-04T21:02:01.941Z,11.60
2018-11-04T21:04:29.388Z,11.70
2018-11-04T21:06:56.717Z,11.60
2018-11-04T21:09:24.415Z,11.60
2018-11-04T21:11:51.812Z,11.60
2018-11-04T21:14:19.223Z,11.60
2018-11-04T21:16:46.855Z,11.60
2018-11-04T21:19:14.008Z,11.40
2018-11-04T21:21:42.353Z,11.60
2018-11-04T21:24:09.666Z,11.60
2018-11-04T21:26:36.991Z,11.60
2018-11-04T21:29:04.593Z,11.60
2018-11-04T21:31:31.705Z,11.60
2018-11-04T21:33:59.022Z,11.60
2018-11-04T21:36:26.432Z,11.60
2018-11-04T21:38:54.177Z,11.50
2018-11-04T21:41:21.474Z,11.50
2018-11-04T21:43:49.170Z,11.60
2018-11-04T21:46:16.188Z,11.50
2018-11-04T21:48:44.151Z,11.50
2018-11-04T21:51:11.632Z,11.50
2018-11-04T21:53:38.795Z,11.70
2018-11-04T21:56:06.650Z,11.50
2018-11-04T21:58:33.806Z,11.50
2018-11-04T22:01:01.059Z,11.40
2018-11-04T22:03:28.532Z,11.50
2018-11-04T22:05:55.665Z,11.40
2018-11-04T22:08:22.896Z,11.40
2018-11-04T22:10:50.139Z,11.40
2018-11-04T22:13:17.403Z,11.40
2018-11-04T22:15:44.711Z,11.40
2018-11-04T22:18:11.975Z,11.40
2018-11-04T22:20:39.271Z,11.40
2018-11-04T22:23:06.515Z,11.40
2018-11-04T22:25:33.819Z,11.40
2018-11-04T22:28:01.056Z,11.40
2018-11-04T22:30:28.275Z,11.40
2018-11-04T22:32:55.535Z,11.40
2018-11-04T22:35:22.795Z,11.40
2018-11-04T22:37:50.044Z,11.30
2018-11-04T22:40:17.279Z,11.40
2018-11-04T22:42:44.607Z,11.40
2018-11-04T22:45:12.303Z,11.30
2018-11-04T22:47:40.282Z,11.40
2018-11-04T22:50:09.272Z,11.30
2018-11-04T22:52:36.674Z,11.30
2018-11-04T22:55:04.026Z,11.30
2018-11-04T22:57:31.512Z,11.40
2018-11-04T22:59:58.770Z,11.30
2018-11-04T23:02:26.024Z,11.30
2018-11-04T23:04:59.078Z,11.30
2018-11-04T23:07:26.314Z,11.30
2018-11-04T23:09:53.571Z,11.30
2018-11-04T23:12:20.868Z,11.30
2018-11-04T23:14:48.092Z,11.30
2018-11-04T23:17:15.305Z,11.20
2018-11-04T23:19:42.544Z,11.20
2018-11-04T23:22:09.788Z,11.30
2018-11-04T23:24:37.019Z,11.30
2018-11-04T23:27:04.370Z,11.30
2018-11-04T23:29:31.702Z,11.40
2018-11-04T23:31:58.939Z,11.40
2018-11-04T23:34:26.191Z,11.40
2018-11-04T23:36:53.446Z,11.30
2018-11-04T23:39:20.676Z,11.30
2018-11-04T23:41:47.907Z,11.30
2018-11-04T23:44:15.197Z,11.30
2018-11-04T23:46:42.420Z,11.40
2018-11-04T23:49:09.754Z,11.40
2018-11-04T23:51:36.988Z,11.30
2018-11-04T23:54:04.700Z,11.20
2018-11-04T23:56:31.935Z,11.30
2018-11-04T23:58:59.164Z,11.30
