createdAt,value
2018-01-14T00:00:58.682Z,0
2018-01-14T00:02:00.081Z,0
2018-01-14T00:03:01.485Z,0
2018-01-14T00:04:03.175Z,0
2018-01-14T00:05:04.571Z,0
2018-01-14T00:06:06.261Z,0
2018-01-14T00:07:07.662Z,0
2018-01-14T00:08:09.343Z,0
2018-01-14T00:09:10.746Z,0
2018-01-14T00:10:12.428Z,0
2018-01-14T00:11:13.834Z,0
2018-01-14T00:12:15.513Z,0
2018-01-14T00:13:16.930Z,0
2018-01-14T00:14:18.598Z,0
2018-01-14T00:15:20.003Z,0
2018-01-14T00:16:21.682Z,0
2018-01-14T00:17:23.096Z,0
2018-01-14T00:18:24.770Z,0
2018-01-14T00:19:26.176Z,0
2018-01-14T00:20:27.582Z,0
2018-01-14T00:21:29.296Z,0
2018-01-14T00:22:30.744Z,0
2018-01-14T00:23:32.147Z,0
2018-01-14T00:24:33.822Z,0
2018-01-14T00:25:35.225Z,0
2018-01-14T00:26:36.906Z,0
2018-01-14T00:27:38.386Z,0
2018-01-14T00:28:40.007Z,0
2018-01-14T00:29:41.406Z,0
2018-01-14T00:30:43.082Z,0
2018-01-14T00:31:44.488Z,0
2018-01-14T00:32:46.167Z,0
2018-01-14T00:33:47.569Z,0
2018-01-14T00:34:49.254Z,0
2018-01-14T00:35:50.658Z,0
2018-01-14T00:36:52.335Z,0
2018-01-14T00:37:53.756Z,0
2018-01-14T00:38:55.426Z,0
2018-01-14T00:39:56.830Z,0
2018-01-14T00:40:58.244Z,0
2018-01-14T00:41:59.969Z,0
2018-01-14T00:43:01.376Z,0
2018-01-14T00:44:02.782Z,0
2018-01-14T00:45:04.473Z,0
2018-01-14T00:46:05.875Z,0
2018-01-14T00:47:07.281Z,0
2018-01-14T00:48:08.998Z,0
2018-01-14T00:49:10.403Z,0
2018-01-14T00:50:11.809Z,0
2018-01-14T00:51:13.525Z,0
2018-01-14T00:52:14.928Z,0
2018-01-14T00:53:16.329Z,0
2018-01-14T00:54:17.848Z,0
2018-01-14T00:55:19.248Z,0
2018-01-14T00:56:20.653Z,0
2018-01-14T00:57:22.170Z,0
2018-01-14T00:58:23.565Z,0
2018-01-14T00:59:24.971Z,0
2018-01-14T01:00:26.501Z,0
2018-01-14T01:01:27.903Z,0
2018-01-14T01:02:29.309Z,0
2018-01-14T01:03:31.014Z,0
2018-01-14T01:04:32.417Z,0
2018-01-14T01:05:33.815Z,0
2018-01-14T01:06:35.331Z,0
2018-01-14T01:07:36.737Z,0
2018-01-14T01:08:38.418Z,0
2018-01-14T01:09:39.822Z,0
2018-01-14T01:10:41.233Z,0
2018-01-14T01:11:42.945Z,0
2018-01-14T01:12:44.347Z,0
2018-01-14T01:13:45.749Z,0
2018-01-14T01:14:47.265Z,0
2018-01-14T01:15:48.666Z,0
2018-01-14T01:16:50.065Z,0
2018-01-14T01:17:51.587Z,0
2018-01-14T01:18:52.986Z,0
2018-01-14T01:19:54.674Z,0
2018-01-14T01:20:56.077Z,0
2018-01-14T01:21:57.763Z,0
2018-01-14T01:22:59.181Z,0
2018-01-14T01:24:00.845Z,0
2018-01-14T01:25:02.254Z,0
2018-01-14T01:26:03.930Z,0
2018-01-14T01:27:05.334Z,0
2018-01-14T01:28:07.016Z,0
2018-01-14T01:29:08.439Z,0
2018-01-14T01:30:10.102Z,0
2018-01-14T01:31:11.507Z,0
2018-01-14T01:32:12.916Z,0
2018-01-14T01:33:14.634Z,0
2018-01-14T01:34:16.036Z,0
2018-01-14T01:35:17.442Z,0
2018-01-14T01:36:18.949Z,0
2018-01-14T01:37:20.363Z,0
2018-01-14T01:38:22.033Z,0
2018-01-14T01:39:23.439Z,0
2018-01-14T01:40:25.119Z,0
2018-01-14T01:41:26.517Z,0
2018-01-14T01:42:28.203Z,0
2018-01-14T01:43:29.605Z,0
2018-01-14T01:44:31.290Z,0
2018-01-14T01:45:32.695Z,0
2018-01-14T01:46:34.097Z,0
2018-01-14T01:47:35.613Z,0
2018-01-14T01:48:37.015Z,0
2018-01-14T01:49:38.421Z,0
2018-01-14T01:50:39.936Z,0
2018-01-14T01:51:41.339Z,0
2018-01-14T01:52:43.019Z,0
2018-01-14T01:53:44.422Z,0
2018-01-14T01:54:46.104Z,0
2018-01-14T01:55:47.506Z,0
2018-01-14T01:56:49.194Z,0
2018-01-14T01:57:50.598Z,0
2018-01-14T01:58:52.276Z,0
2018-01-14T01:59:53.682Z,0
2018-01-14T02:00:55.088Z,0
2018-01-14T02:01:56.595Z,0
2018-01-14T02:02:57.996Z,0
2018-01-14T02:03:59.404Z,0
2018-01-14T02:05:00.919Z,0
2018-01-14T02:06:02.321Z,0
2018-01-14T02:07:03.727Z,0
2018-01-14T02:08:05.243Z,0
2018-01-14T02:09:06.645Z,0
2018-01-14T02:10:08.325Z,0
2018-01-14T02:11:09.732Z,0
2018-01-14T02:12:11.411Z,0
2018-01-14T02:13:12.813Z,0
2018-01-14T02:14:14.495Z,0
2018-01-14T02:15:15.901Z,0
2018-01-14T02:16:17.308Z,0
2018-01-14T02:17:18.816Z,0
2018-01-14T02:18:20.222Z,0
2018-01-14T02:19:21.635Z,0
2018-01-14T02:20:23.138Z,0
2018-01-14T02:21:24.544Z,0
2018-01-14T02:22:25.956Z,0
2018-01-14T02:23:27.666Z,0
2018-01-14T02:24:29.068Z,0
2018-01-14T02:25:30.469Z,0
2018-01-14T02:26:31.987Z,0
2018-01-14T02:27:33.393Z,0
2018-01-14T02:28:34.797Z,0
2018-01-14T02:29:36.308Z,0
2018-01-14T02:30:37.713Z,0
2018-01-14T02:31:39.121Z,0
2018-01-14T02:32:40.628Z,0
2018-01-14T02:33:42.031Z,0
2018-01-14T02:34:43.436Z,0
2018-01-14T02:35:44.946Z,0
2018-01-14T02:36:46.352Z,0
2018-01-14T02:37:47.756Z,0
2018-01-14T02:38:49.271Z,0
2018-01-14T02:39:50.675Z,0
2018-01-14T02:40:52.356Z,0
2018-01-14T02:41:53.760Z,0
2018-01-14T02:42:55.166Z,0
2018-01-14T02:43:56.677Z,0
2018-01-14T02:44:58.087Z,0
2018-01-14T02:45:59.490Z,0
2018-01-14T02:47:00.998Z,0
2018-01-14T02:48:02.399Z,0
2018-01-14T02:49:04.081Z,0
2018-01-14T02:50:05.485Z,0
2018-01-14T02:51:07.172Z,0
2018-01-14T02:52:08.573Z,0
2018-01-14T02:53:10.252Z,0
2018-01-14T02:54:11.658Z,0
2018-01-14T02:55:13.342Z,0
2018-01-14T02:56:14.740Z,0
2018-01-14T02:57:16.425Z,0
2018-01-14T02:58:17.832Z,0
2018-01-14T02:59:19.511Z,0
2018-01-14T03:00:20.914Z,0
2018-01-14T03:01:22.596Z,0
2018-01-14T03:02:24.002Z,0
2018-01-14T03:03:25.405Z,0
2018-01-14T03:04:26.917Z,0
2018-01-14T03:05:28.327Z,0
2018-01-14T03:06:29.723Z,0
2018-01-14T03:07:31.238Z,0
2018-01-14T03:08:32.643Z,0
2018-01-14T03:09:34.323Z,0
2018-01-14T03:10:35.727Z,0
2018-01-14T03:11:37.410Z,0
2018-01-14T03:12:38.816Z,0
2018-01-14T03:13:40.496Z,0
2018-01-14T03:14:41.901Z,0
2018-01-14T03:15:43.582Z,0
2018-01-14T03:16:44.983Z,0
2018-01-14T03:17:46.669Z,0
2018-01-14T03:18:48.074Z,0
2018-01-14T03:19:49.752Z,0
2018-01-14T03:20:51.157Z,0
2018-01-14T03:21:52.838Z,0
2018-01-14T03:22:54.241Z,0
2018-01-14T03:23:55.923Z,0
2018-01-14T03:24:57.332Z,0
2018-01-14T03:25:59.215Z,0
2018-01-14T03:27:00.620Z,0
2018-01-14T03:28:02.299Z,0
2018-01-14T03:29:03.700Z,0
2018-01-14T03:30:05.385Z,0
2018-01-14T03:31:06.859Z,0
2018-01-14T03:32:09.291Z,0
2018-01-14T03:33:10.692Z,0
2018-01-14T03:34:12.376Z,0
2018-01-14T03:35:13.781Z,0
2018-01-14T03:36:15.460Z,0
2018-01-14T03:37:16.868Z,0
2018-01-14T03:38:18.546Z,0
2018-01-14T03:39:19.951Z,0
2018-01-14T03:40:21.634Z,0
2018-01-14T03:41:23.038Z,0
2018-01-14T03:42:24.717Z,0
2018-01-14T03:43:26.121Z,0
2018-01-14T03:44:27.804Z,0
2018-01-14T03:45:29.210Z,0
2018-01-14T03:46:30.893Z,0
2018-01-14T03:47:32.293Z,0
2018-01-14T03:48:33.697Z,0
2018-01-14T03:49:35.210Z,0
2018-01-14T03:50:36.657Z,0
2018-01-14T03:51:38.018Z,0
2018-01-14T03:52:39.532Z,0
2018-01-14T03:53:40.933Z,0
2018-01-14T03:54:42.615Z,0
2018-01-14T03:55:44.022Z,0
2018-01-14T03:56:45.703Z,0
2018-01-14T03:57:47.106Z,0
2018-01-14T03:58:48.505Z,0
2018-01-14T03:59:50.025Z,0
2018-01-14T04:00:51.437Z,0
2018-01-14T04:01:52.845Z,0
2018-01-14T04:02:54.347Z,0
2018-01-14T04:03:55.751Z,0
2018-01-14T04:04:57.161Z,0
2018-01-14T04:05:58.666Z,0
2018-01-14T04:07:00.069Z,0
2018-01-14T04:08:01.469Z,0
2018-01-14T04:09:02.987Z,0
2018-01-14T04:10:04.395Z,0
2018-01-14T04:11:05.808Z,0
2018-01-14T04:12:07.310Z,0
2018-01-14T04:13:08.713Z,0
2018-01-14T04:14:10.116Z,0
2018-01-14T04:15:11.629Z,0
2018-01-14T04:16:13.032Z,0
2018-01-14T04:17:14.435Z,0
2018-01-14T04:18:15.952Z,0
2018-01-14T04:19:17.356Z,0
2018-01-14T04:20:18.761Z,0
2018-01-14T04:21:20.272Z,0
2018-01-14T04:22:21.676Z,0
2018-01-14T04:23:23.079Z,0
2018-01-14T04:24:24.593Z,0
2018-01-14T04:25:25.998Z,0
2018-01-14T04:26:27.400Z,0
2018-01-14T04:27:28.921Z,0
2018-01-14T04:28:30.318Z,0
2018-01-14T04:29:32.000Z,0
2018-01-14T04:30:33.406Z,0
2018-01-14T04:31:35.086Z,0
2018-01-14T04:32:36.489Z,0
2018-01-14T04:33:37.893Z,0
2018-01-14T04:34:39.406Z,0
2018-01-14T04:35:40.809Z,0
2018-01-14T04:36:42.212Z,0
2018-01-14T04:37:43.728Z,0
2018-01-14T04:38:45.133Z,0
2018-01-14T04:39:46.815Z,0
2018-01-14T04:40:48.215Z,0
2018-01-14T04:41:49.901Z,0
2018-01-14T04:42:51.303Z,0
2018-01-14T04:43:52.993Z,0
2018-01-14T04:44:54.393Z,0
2018-01-14T04:45:55.802Z,0
2018-01-14T04:46:57.306Z,0
2018-01-14T04:47:58.712Z,0
2018-01-14T04:49:00.398Z,0
2018-01-14T04:50:01.796Z,0
2018-01-14T04:51:03.478Z,0
2018-01-14T04:52:04.885Z,0
2018-01-14T04:53:06.288Z,0
2018-01-14T04:54:07.799Z,0
2018-01-14T04:55:09.202Z,0
2018-01-14T04:56:10.601Z,0
2018-01-14T04:57:12.121Z,0
2018-01-14T04:58:13.524Z,0
2018-01-14T04:59:14.927Z,0
2018-01-14T05:00:16.442Z,0
2018-01-14T05:01:17.850Z,0
2018-01-14T05:02:19.523Z,0
2018-01-14T05:03:20.926Z,0
2018-01-14T05:04:22.611Z,0
2018-01-14T05:05:24.017Z,0
2018-01-14T05:06:25.695Z,0
2018-01-14T05:07:27.099Z,0
2018-01-14T05:08:28.507Z,0
2018-01-14T05:09:30.025Z,0
2018-01-14T05:10:31.428Z,0
2018-01-14T05:11:32.830Z,0
2018-01-14T05:12:34.340Z,0
2018-01-14T05:13:35.750Z,0
2018-01-14T05:14:37.153Z,0
2018-01-14T05:15:38.663Z,0
2018-01-14T05:16:40.063Z,0
2018-01-14T05:17:41.746Z,0
2018-01-14T05:18:43.150Z,0
2018-01-14T05:19:44.835Z,0
2018-01-14T05:20:46.237Z,0
2018-01-14T05:21:47.915Z,0
2018-01-14T05:22:49.320Z,0
2018-01-14T05:23:51.003Z,0
2018-01-14T05:24:52.407Z,0
2018-01-14T05:25:54.088Z,0
2018-01-14T05:26:55.526Z,0
2018-01-14T05:27:57.175Z,0
2018-01-14T05:28:58.583Z,0
2018-01-14T05:30:00.265Z,0
2018-01-14T05:31:01.660Z,0
2018-01-14T05:32:03.345Z,0
2018-01-14T05:33:04.749Z,0
2018-01-14T05:34:06.159Z,0
2018-01-14T05:35:07.666Z,0
2018-01-14T05:36:09.072Z,0
2018-01-14T05:37:10.478Z,0
2018-01-14T05:38:11.988Z,0
2018-01-14T05:39:13.391Z,0
2018-01-14T05:40:14.803Z,0
2018-01-14T05:41:16.310Z,0
2018-01-14T05:42:17.713Z,0
2018-01-14T05:43:19.115Z,0
2018-01-14T05:44:20.630Z,0
2018-01-14T05:45:22.031Z,0
2018-01-14T05:46:23.432Z,0
2018-01-14T05:47:24.951Z,0
2018-01-14T05:48:26.354Z,0
2018-01-14T05:49:27.767Z,0
2018-01-14T05:50:29.274Z,0
2018-01-14T05:51:30.680Z,0
2018-01-14T05:52:32.358Z,0
2018-01-14T05:53:33.763Z,0
2018-01-14T05:54:35.443Z,0
2018-01-14T05:55:36.852Z,0
2018-01-14T05:56:38.529Z,0
2018-01-14T05:57:39.932Z,0
2018-01-14T05:58:41.613Z,0
2018-01-14T05:59:43.017Z,0
2018-01-14T06:00:44.419Z,0
2018-01-14T06:01:45.936Z,0
2018-01-14T06:02:47.339Z,0
2018-01-14T06:03:48.744Z,0
2018-01-14T06:04:50.256Z,0
2018-01-14T06:05:51.661Z,0
2018-01-14T06:06:53.065Z,0
2018-01-14T06:07:54.578Z,0
2018-01-14T06:08:55.980Z,0
2018-01-14T06:09:57.383Z,0
2018-01-14T06:10:58.903Z,0
2018-01-14T06:12:00.309Z,0
2018-01-14T06:13:01.715Z,0
2018-01-14T06:14:03.220Z,0
2018-01-14T06:15:04.623Z,0
2018-01-14T06:16:06.104Z,0
2018-01-14T06:17:07.505Z,0
2018-01-14T06:18:09.187Z,0
2018-01-14T06:19:10.596Z,0
2018-01-14T06:20:12.273Z,0
2018-01-14T06:21:13.713Z,0
2018-01-14T06:22:15.357Z,0
2018-01-14T06:23:16.764Z,0
2018-01-14T06:24:18.165Z,0
2018-01-14T06:25:19.679Z,0
2018-01-14T06:26:21.094Z,0
2018-01-14T06:27:22.499Z,0
2018-01-14T06:28:24.000Z,0
2018-01-14T06:29:25.409Z,0
2018-01-14T06:30:26.821Z,0
2018-01-14T06:31:28.320Z,0
2018-01-14T06:32:29.725Z,0
2018-01-14T06:33:31.200Z,0
2018-01-14T06:34:32.610Z,0
2018-01-14T06:35:34.011Z,0
2018-01-14T06:36:35.524Z,0
2018-01-14T06:37:36.928Z,0
2018-01-14T06:38:38.330Z,0
2018-01-14T06:39:39.851Z,0
2018-01-14T06:40:41.254Z,0
2018-01-14T06:41:42.929Z,0
2018-01-14T06:42:44.335Z,0
2018-01-14T06:43:45.811Z,0
2018-01-14T06:44:47.220Z,0
2018-01-14T06:45:48.692Z,0
2018-01-14T06:46:50.114Z,0
2018-01-14T06:47:51.780Z,0
2018-01-14T06:48:53.182Z,0
2018-01-14T06:49:54.657Z,0
2018-01-14T06:50:56.071Z,0
2018-01-14T06:51:57.742Z,0
2018-01-14T06:52:59.146Z,0
2018-01-14T06:54:00.627Z,0
2018-01-14T06:55:02.028Z,0
2018-01-14T06:56:03.437Z,0
2018-01-14T06:57:04.955Z,0
2018-01-14T06:58:06.347Z,0
2018-01-14T06:59:07.754Z,0
2018-01-14T07:00:09.268Z,0
2018-01-14T07:01:10.668Z,0
2018-01-14T07:02:12.147Z,0
2018-01-14T07:03:13.554Z,0
2018-01-14T07:04:15.027Z,0
2018-01-14T07:05:16.432Z,0
2018-01-14T07:06:17.836Z,0
2018-01-14T07:07:19.349Z,0
2018-01-14T07:08:20.753Z,0
2018-01-14T07:09:22.175Z,0
2018-01-14T07:10:23.582Z,0
2018-01-14T07:11:25.110Z,0
2018-01-14T07:12:26.513Z,0
2018-01-14T07:13:27.997Z,0
2018-01-14T07:14:29.433Z,0
2018-01-14T07:15:31.078Z,0
2018-01-14T07:16:32.483Z,0
2018-01-14T07:17:34.163Z,0
2018-01-14T07:18:35.564Z,0
2018-01-14T07:19:37.042Z,0
2018-01-14T07:20:38.446Z,0
2018-01-14T07:21:39.923Z,0
2018-01-14T07:22:41.327Z,0
2018-01-14T07:23:42.803Z,0
2018-01-14T07:24:44.295Z,0
2018-01-14T07:25:45.892Z,0
2018-01-14T07:26:47.308Z,0
2018-01-14T07:27:49.849Z,0
2018-01-14T07:28:51.260Z,0
2018-01-14T07:29:52.881Z,0
2018-01-14T07:30:54.287Z,0
2018-01-14T07:31:55.693Z,0
2018-01-14T07:32:57.201Z,0
2018-01-14T07:33:59.016Z,0
2018-01-14T07:35:00.302Z,0
2018-01-14T07:36:01.932Z,0
2018-01-14T07:37:03.332Z,0
2018-01-14T07:38:04.814Z,0
2018-01-14T07:39:06.220Z,0
2018-01-14T07:40:07.699Z,5
2018-01-14T07:41:09.101Z,5
2018-01-14T07:42:10.508Z,5
2018-01-14T07:43:12.021Z,5
2018-01-14T07:44:13.421Z,5
2018-01-14T07:45:14.826Z,5
2018-01-14T07:46:16.339Z,5
2018-01-14T07:47:17.744Z,5
2018-01-14T07:48:19.218Z,5
2018-01-14T07:49:20.625Z,5
2018-01-14T07:50:22.099Z,5
2018-01-14T07:51:23.506Z,5
2018-01-14T07:52:24.913Z,5
2018-01-14T07:53:26.420Z,5
2018-01-14T07:54:27.827Z,10
2018-01-14T07:55:29.234Z,10
2018-01-14T07:56:30.751Z,10
2018-01-14T07:57:32.158Z,10
2018-01-14T07:58:33.567Z,10
2018-01-14T07:59:35.065Z,10
2018-01-14T08:00:36.471Z,10
2018-01-14T08:01:37.876Z,10
2018-01-14T08:02:39.385Z,10
2018-01-14T08:03:40.838Z,15
2018-01-14T08:04:42.271Z,15
2018-01-14T08:05:43.676Z,15
2018-01-14T08:06:45.146Z,15
2018-01-14T08:07:46.554Z,15
2018-01-14T08:08:48.034Z,15
2018-01-14T08:09:49.439Z,15
2018-01-14T08:10:50.844Z,15
2018-01-14T08:11:52.349Z,20
2018-01-14T08:12:53.759Z,20
2018-01-14T08:13:55.166Z,20
2018-01-14T08:14:56.671Z,20
2018-01-14T08:15:58.076Z,20
2018-01-14T08:16:59.484Z,20
2018-01-14T08:18:00.992Z,20
2018-01-14T08:19:02.401Z,20
2018-01-14T08:20:03.873Z,20
2018-01-14T08:21:05.282Z,20
2018-01-14T08:22:06.724Z,25
2018-01-14T08:23:08.193Z,25
2018-01-14T08:24:09.597Z,25
2018-01-14T08:25:13.140Z,25
2018-01-14T08:26:15.300Z,25
2018-01-14T08:27:16.706Z,30
2018-01-14T08:28:18.646Z,30
2018-01-14T08:29:20.523Z,30
2018-01-14T08:30:21.962Z,30
2018-01-14T08:31:23.368Z,30
2018-01-14T08:32:24.772Z,30
2018-01-14T08:33:26.285Z,35
2018-01-14T08:34:28.219Z,35
2018-01-14T08:35:29.633Z,35
2018-01-14T08:36:31.228Z,30
2018-01-14T08:37:32.619Z,35
2018-01-14T08:38:34.499Z,35
2018-01-14T08:39:36.721Z,35
2018-01-14T08:40:38.090Z,35
2018-01-14T08:41:40.054Z,35
2018-01-14T08:42:41.976Z,35
2018-01-14T08:43:43.382Z,35
2018-01-14T08:44:45.156Z,35
2018-01-14T08:45:47.183Z,40
2018-01-14T08:46:48.774Z,40
2018-01-14T08:47:51.162Z,40
2018-01-14T08:48:52.637Z,40
2018-01-14T08:49:54.070Z,40
2018-01-14T08:50:55.699Z,40
2018-01-14T08:51:57.592Z,40
2018-01-14T08:52:59.809Z,40
2018-01-14T08:54:01.194Z,45
2018-01-14T08:55:02.715Z,45
2018-01-14T08:56:04.259Z,50
2018-01-14T08:57:05.845Z,50
2018-01-14T08:58:07.660Z,50
2018-01-14T08:59:09.810Z,50
2018-01-14T09:00:11.245Z,55
2018-01-14T09:01:12.757Z,55
2018-01-14T09:02:15.807Z,55
2018-01-14T09:03:17.650Z,60
2018-01-14T09:04:19.097Z,60
2018-01-14T09:05:20.895Z,60
2018-01-14T09:06:22.341Z,60
2018-01-14T09:07:23.790Z,65
2018-01-14T09:08:25.309Z,65
2018-01-14T09:09:26.738Z,70
2018-01-14T09:10:28.186Z,80
2018-01-14T09:11:29.855Z,80
2018-01-14T09:12:31.265Z,75
2018-01-14T09:13:33.127Z,75
2018-01-14T09:14:34.764Z,75
2018-01-14T09:15:36.409Z,80
2018-01-14T09:16:38.105Z,80
2018-01-14T09:17:39.563Z,85
2018-01-14T09:18:41.149Z,85
2018-01-14T09:19:42.574Z,90
2018-01-14T09:20:44.252Z,90
2018-01-14T09:21:45.866Z,90
2018-01-14T09:22:47.338Z,90
2018-01-14T09:23:49.253Z,95
2018-01-14T09:24:50.814Z,100
2018-01-14T09:25:52.237Z,95
2018-01-14T09:26:53.656Z,90
2018-01-14T09:27:55.139Z,85
2018-01-14T09:28:56.556Z,90
2018-01-14T09:29:59.205Z,100
2018-01-14T09:31:00.703Z,95
2018-01-14T09:32:02.549Z,95
2018-01-14T09:33:03.982Z,95
2018-01-14T09:34:05.578Z,90
2018-01-14T09:35:07.066Z,100
2018-01-14T09:36:09.710Z,105
2018-01-14T09:37:11.240Z,110
2018-01-14T09:38:13.080Z,115
2018-01-14T09:39:14.491Z,115
2018-01-14T09:40:16.107Z,120
2018-01-14T09:41:17.566Z,125
2018-01-14T09:42:18.992Z,120
2018-01-14T09:43:21.043Z,120
2018-01-14T09:44:22.466Z,120
2018-01-14T09:45:23.911Z,120
2018-01-14T09:46:26.295Z,115
2018-01-14T09:47:27.794Z,115
2018-01-14T09:48:29.838Z,125
2018-01-14T09:49:31.435Z,130
2018-01-14T09:50:33.073Z,125
2018-01-14T09:51:34.719Z,120
2018-01-14T09:52:36.133Z,120
2018-01-14T09:53:37.565Z,130
2018-01-14T09:54:39.137Z,135
2018-01-14T09:55:41.546Z,135
2018-01-14T09:56:42.963Z,130
2018-01-14T09:57:44.695Z,140
2018-01-14T09:58:46.255Z,145
2018-01-14T09:59:47.779Z,150
2018-01-14T10:00:50.431Z,140
2018-01-14T10:01:51.729Z,130
2018-01-14T10:02:53.170Z,140
2018-01-14T10:03:54.856Z,155
2018-01-14T10:04:56.351Z,155
2018-01-14T10:05:58.160Z,155
2018-01-14T10:06:59.620Z,160
2018-01-14T10:08:01.076Z,170
2018-01-14T10:09:02.733Z,165
2018-01-14T10:10:04.214Z,160
2018-01-14T10:11:05.935Z,165
2018-01-14T10:12:08.293Z,175
2018-01-14T10:13:09.984Z,180
2018-01-14T10:14:11.735Z,175
2018-01-14T10:15:13.329Z,180
2018-01-14T10:16:15.860Z,185
2018-01-14T10:17:17.918Z,190
2018-01-14T10:18:20.061Z,190
2018-01-14T10:19:21.489Z,190
2018-01-14T10:20:23.996Z,190
2018-01-14T10:21:26.022Z,195
2018-01-14T10:22:27.729Z,180
2018-01-14T10:23:29.192Z,185
2018-01-14T10:24:30.697Z,180
2018-01-14T10:25:32.283Z,180
2018-01-14T10:26:34.041Z,185
2018-01-14T10:27:35.601Z,180
2018-01-14T10:28:37.272Z,180
2018-01-14T10:29:38.926Z,175
2018-01-14T10:30:40.470Z,165
2018-01-14T10:31:41.964Z,180
2018-01-14T10:32:44.161Z,195
2018-01-14T10:33:45.637Z,195
2018-01-14T10:34:47.262Z,195
2018-01-14T10:35:48.827Z,195
2018-01-14T10:36:50.342Z,200
2018-01-14T10:37:51.823Z,190
2018-01-14T10:38:53.457Z,205
2018-01-14T10:39:54.922Z,190
2018-01-14T10:40:56.518Z,190
2018-01-14T10:41:57.993Z,190
2018-01-14T10:42:59.578Z,185
2018-01-14T10:44:01.063Z,230
2018-01-14T10:45:02.683Z,220
2018-01-14T10:46:04.143Z,240
2018-01-14T10:47:05.765Z,245
2018-01-14T10:48:07.676Z,255
2018-01-14T10:49:09.286Z,245
2018-01-14T10:50:10.916Z,240
2018-01-14T10:51:12.537Z,230
2018-01-14T10:52:13.985Z,215
2018-01-14T10:53:15.635Z,220
2018-01-14T10:54:19.160Z,210
2018-01-14T10:55:20.949Z,200
2018-01-14T10:56:22.416Z,210
2018-01-14T10:57:24.353Z,200
2018-01-14T10:58:26.371Z,200
2018-01-14T10:59:28.480Z,195
2018-01-14T11:00:29.923Z,210
2018-01-14T11:01:31.385Z,200
2018-01-14T11:02:32.815Z,195
2018-01-14T11:03:34.701Z,190
2018-01-14T11:04:36.666Z,190
2018-01-14T11:05:37.977Z,190
2018-01-14T11:06:39.883Z,190
2018-01-14T11:07:41.760Z,185
2018-01-14T11:08:44.076Z,185
2018-01-14T11:09:46.473Z,180
2018-01-14T11:10:49.040Z,170
2018-01-14T11:11:51.595Z,170
2018-01-14T11:12:53.046Z,190
2018-01-14T11:13:54.606Z,195
2018-01-14T11:14:56.033Z,180
2018-01-14T11:15:57.479Z,170
2018-01-14T11:16:59.496Z,180
2018-01-14T11:18:01.102Z,175
2018-01-14T11:19:02.546Z,175
2018-01-14T11:20:05.270Z,165
2018-01-14T11:21:07.963Z,165
2018-01-14T11:22:10.616Z,155
2018-01-14T11:23:14.532Z,155
2018-01-14T11:24:15.968Z,155
2018-01-14T11:25:18.930Z,150
2018-01-14T11:26:22.251Z,135
2018-01-14T11:27:24.909Z,150
2018-01-14T11:28:27.749Z,135
2018-01-14T11:29:30.438Z,125
2018-01-14T11:30:32.488Z,130
2018-01-14T11:31:34.345Z,125
2018-01-14T11:32:37.455Z,120
2018-01-14T11:33:40.658Z,115
2018-01-14T11:34:43.644Z,115
2018-01-14T11:35:45.134Z,120
2018-01-14T11:36:46.639Z,115
2018-01-14T11:37:48.108Z,115
2018-01-14T11:38:49.710Z,115
2018-01-14T11:39:51.200Z,115
2018-01-14T11:40:52.817Z,110
2018-01-14T11:41:54.781Z,110
2018-01-14T11:42:57.293Z,110
2018-01-14T11:43:58.797Z,125
2018-01-14T11:45:00.293Z,125
2018-01-14T11:46:01.856Z,120
2018-01-14T11:47:04.000Z,110
2018-01-14T11:48:05.753Z,110
2018-01-14T11:49:07.430Z,115
2018-01-14T11:50:08.908Z,115
2018-01-14T11:51:10.518Z,115
2018-01-14T11:52:12.592Z,120
2018-01-14T11:53:14.621Z,125
2018-01-14T11:54:16.113Z,120
2018-01-14T11:55:17.560Z,110
2018-01-14T11:56:19.206Z,100
2018-01-14T11:57:20.644Z,105
2018-01-14T12:00:23.455Z,105
2018-01-14T12:01:24.847Z,100
2018-01-14T12:02:26.253Z,110
2018-01-14T12:03:27.709Z,110
2018-01-14T12:04:29.121Z,110
2018-01-14T12:05:30.590Z,105
2018-01-14T12:06:32.079Z,105
2018-01-14T12:07:33.692Z,110
2018-01-14T12:08:35.096Z,110
2018-01-14T12:09:36.503Z,110
2018-01-14T12:10:37.996Z,100
2018-01-14T12:11:39.408Z,100
2018-01-14T12:12:40.818Z,95
2018-01-14T12:13:42.319Z,100
2018-01-14T12:14:43.734Z,95
2018-01-14T12:15:45.139Z,95
2018-01-14T12:16:46.639Z,95
2018-01-14T12:17:48.046Z,100
2018-01-14T12:18:49.456Z,95
2018-01-14T12:19:50.958Z,95
2018-01-14T12:20:52.368Z,95
2018-01-14T12:21:53.841Z,95
2018-01-14T12:22:55.247Z,95
2018-01-14T12:23:56.722Z,95
2018-01-14T12:24:58.130Z,90
2018-01-14T12:25:59.705Z,95
2018-01-14T12:27:01.114Z,95
2018-01-14T12:28:02.686Z,95
2018-01-14T12:29:04.468Z,95
2018-01-14T12:30:05.873Z,95
2018-01-14T12:31:07.416Z,90
2018-01-14T12:32:08.835Z,90
2018-01-14T12:33:10.235Z,95
2018-01-14T12:34:11.740Z,90
2018-01-14T12:35:20.887Z,90
2018-01-14T12:36:26.709Z,90
2018-01-14T12:37:38.815Z,90
2018-01-14T12:38:40.416Z,90
2018-01-14T12:39:41.817Z,90
2018-01-14T12:40:45.946Z,90
2018-01-14T12:41:47.379Z,85
2018-01-14T12:42:48.863Z,85
2018-01-14T12:43:50.272Z,85
2018-01-14T12:44:52.211Z,85
2018-01-14T12:45:54.164Z,85
2018-01-14T12:46:55.854Z,85
2018-01-14T12:47:57.249Z,85
2018-01-14T12:48:59.651Z,85
2018-01-14T12:50:01.046Z,85
2018-01-14T12:51:04.548Z,85
2018-01-14T12:52:05.394Z,85
2018-01-14T12:53:07.988Z,85
2018-01-14T12:54:10.348Z,85
2018-01-14T12:55:12.632Z,85
2018-01-14T12:56:15.780Z,85
2018-01-14T12:57:17.200Z,85
2018-01-14T12:58:18.612Z,85
2018-01-14T12:59:20.888Z,80
2018-01-14T13:00:24.248Z,80
2018-01-14T13:01:26.386Z,80
2018-01-14T13:02:28.938Z,80
2018-01-14T13:03:31.557Z,80
2018-01-14T13:04:32.985Z,75
2018-01-14T13:05:34.481Z,75
2018-01-14T13:06:37.709Z,75
2018-01-14T13:07:39.171Z,75
2018-01-14T13:08:40.644Z,75
2018-01-14T13:09:42.064Z,75
2018-01-14T13:10:43.471Z,75
2018-01-14T13:11:44.963Z,75
2018-01-14T13:12:46.392Z,75
2018-01-14T13:13:47.804Z,70
2018-01-14T13:14:49.283Z,70
2018-01-14T13:15:50.746Z,70
2018-01-14T13:16:52.152Z,70
2018-01-14T13:17:53.605Z,70
2018-01-14T13:18:55.012Z,70
2018-01-14T13:19:56.424Z,70
2018-01-14T13:20:57.926Z,70
2018-01-14T13:21:59.331Z,70
2018-01-14T13:23:00.740Z,70
2018-01-14T13:24:02.250Z,70
2018-01-14T13:25:03.657Z,70
2018-01-14T13:26:05.067Z,70
2018-01-14T13:27:06.568Z,65
2018-01-14T13:28:07.974Z,65
2018-01-14T13:29:09.450Z,65
2018-01-14T13:30:10.858Z,65
2018-01-14T13:31:12.267Z,65
2018-01-14T13:32:13.772Z,65
2018-01-14T13:33:15.181Z,65
2018-01-14T13:34:16.600Z,65
2018-01-14T13:35:18.092Z,65
2018-01-14T13:36:19.497Z,65
2018-01-14T13:37:20.902Z,65
2018-01-14T13:38:22.412Z,65
2018-01-14T13:39:23.821Z,65
2018-01-14T13:40:25.227Z,65
2018-01-14T13:41:26.734Z,65
2018-01-14T13:42:28.142Z,60
2018-01-14T13:43:29.580Z,60
2018-01-14T13:44:31.055Z,60
2018-01-14T13:45:32.463Z,60
2018-01-14T13:46:33.874Z,60
2018-01-14T13:47:35.480Z,60
2018-01-14T13:48:36.888Z,60
2018-01-14T13:49:38.297Z,60
2018-01-14T13:50:41.504Z,60
2018-01-14T13:51:43.248Z,60
2018-01-14T13:52:44.932Z,60
2018-01-14T13:53:46.355Z,60
2018-01-14T13:54:48.018Z,60
2018-01-14T13:55:49.454Z,55
2018-01-14T13:56:50.861Z,55
2018-01-14T13:57:54.033Z,55
2018-01-14T13:58:55.445Z,55
2018-01-14T13:59:56.855Z,55
2018-01-14T14:00:58.504Z,55
2018-01-14T14:02:01.645Z,55
2018-01-14T14:03:03.669Z,55
2018-01-14T14:04:06.021Z,55
2018-01-14T14:05:07.430Z,55
2018-01-14T14:06:08.837Z,55
2018-01-14T14:07:17.209Z,50
2018-01-14T14:08:18.579Z,50
2018-01-14T14:09:20.267Z,50
2018-01-14T14:10:21.809Z,50
2018-01-14T14:11:23.352Z,50
2018-01-14T14:12:24.761Z,50
2018-01-14T14:13:26.638Z,50
2018-01-14T14:14:28.048Z,50
2018-01-14T14:15:29.450Z,50
2018-01-14T14:16:31.238Z,50
2018-01-14T14:17:32.581Z,50
2018-01-14T14:18:33.984Z,45
2018-01-14T14:19:35.696Z,45
2018-01-14T14:20:37.102Z,45
2018-01-14T14:21:38.510Z,45
2018-01-14T14:22:40.222Z,45
2018-01-14T14:23:41.637Z,45
2018-01-14T14:24:43.046Z,45
2018-01-14T14:25:44.759Z,45
2018-01-14T14:26:46.171Z,45
2018-01-14T14:27:47.573Z,45
2018-01-14T14:28:49.304Z,45
2018-01-14T14:29:50.681Z,40
2018-01-14T14:30:52.089Z,40
2018-01-14T14:31:53.802Z,40
2018-01-14T14:32:55.209Z,40
2018-01-14T14:33:56.616Z,40
2018-01-14T14:34:58.324Z,40
2018-01-14T14:35:59.730Z,40
2018-01-14T14:37:01.141Z,40
2018-01-14T14:38:02.849Z,40
2018-01-14T14:39:04.258Z,40
2018-01-14T14:40:06.965Z,35
2018-01-14T14:41:08.365Z,35
2018-01-14T14:42:10.045Z,35
2018-01-14T14:43:11.455Z,35
2018-01-14T14:44:13.132Z,35
2018-01-14T14:45:14.538Z,35
2018-01-14T14:46:15.949Z,35
2018-01-14T14:47:17.659Z,35
2018-01-14T14:48:19.064Z,35
2018-01-14T14:49:20.470Z,35
2018-01-14T14:50:22.185Z,30
2018-01-14T14:51:23.592Z,30
2018-01-14T14:52:25.268Z,30