createdAt,value
2019-01-03T00:04:41.060Z,56.30
2019-01-03T00:10:22.482Z,56.30
2019-01-03T00:15:50.134Z,56.30
2019-01-03T00:21:27.731Z,56.40
2019-01-03T00:26:53.829Z,56.40
2019-01-03T00:32:19.448Z,56.40
2019-01-03T00:37:43.550Z,56.40
2019-01-03T00:43:06.089Z,56.50
2019-01-03T00:48:33.325Z,56.50
2019-01-03T00:53:56.986Z,56.50
2019-01-03T00:59:34.632Z,56.70
2019-01-03T01:04:57.782Z,56.50
2019-01-03T01:10:37.835Z,56.60
2019-01-03T01:16:01.430Z,56.60
2019-01-03T01:21:26.045Z,56.70
2019-01-03T01:27:00.059Z,56.70
2019-01-03T01:32:23.556Z,56.70
2019-01-03T01:37:53.040Z,56.70
2019-01-03T01:43:20.370Z,56.80
2019-01-03T01:48:45.076Z,56.70
2019-01-03T01:54:09.706Z,56.90
2019-01-03T01:59:35.909Z,56.80
2019-01-03T02:05:05.970Z,56.90
2019-01-03T02:10:32.051Z,56.90
2019-01-03T02:16:11.598Z,56.90
2019-01-03T02:21:39.033Z,56.90
2019-01-03T02:27:02.761Z,56.90
2019-01-03T02:32:45.039Z,56.90
2019-01-03T02:38:18.394Z,57.00
2019-01-03T02:43:43.796Z,57.00
2019-01-03T02:49:08.076Z,57.00
2019-01-03T02:54:30.440Z,57.70
2019-01-03T03:00:12.252Z,57.10
2019-01-03T03:05:43.919Z,57.00
2019-01-03T03:11:24.216Z,57.10
2019-01-03T03:16:53.225Z,57.20
2019-01-03T03:22:14.610Z,57.20
2019-01-03T03:27:41.293Z,57.20
2019-01-03T03:33:08.625Z,57.30
2019-01-03T03:38:34.254Z,57.20
2019-01-03T03:44:04.321Z,57.40
2019-01-03T03:49:32.240Z,57.30
2019-01-03T03:54:55.437Z,57.30
2019-01-03T04:00:13.014Z,57.30
2019-01-03T04:05:40.593Z,57.40
2019-01-03T04:11:18.580Z,57.40
2019-01-03T04:16:38.450Z,57.40
2019-01-03T04:22:04.097Z,57.40
2019-01-03T04:27:28.772Z,57.50
2019-01-03T04:33:00.889Z,57.50
2019-01-03T04:38:35.433Z,57.50
2019-01-03T04:44:15.508Z,57.50
2019-01-03T04:49:44.046Z,57.60
2019-01-03T04:55:20.864Z,57.60
2019-01-03T05:01:01.399Z,57.60
2019-01-03T05:06:26.642Z,57.60
2019-01-03T05:11:58.788Z,57.70
2019-01-03T05:17:24.417Z,57.70
2019-01-03T05:22:52.520Z,57.70
2019-01-03T05:28:16.304Z,57.70
2019-01-03T05:33:53.801Z,57.70
2019-01-03T05:39:19.856Z,57.80
2019-01-03T05:44:43.210Z,57.80
2019-01-03T05:50:21.842Z,57.80
2019-01-03T05:55:45.155Z,57.90
2019-01-03T06:01:10.885Z,57.90
2019-01-03T06:06:53.950Z,57.90
2019-01-03T06:12:17.464Z,57.90
2019-01-03T06:17:41.981Z,57.90
2019-01-03T06:23:23.633Z,57.90
2019-01-03T06:29:00.955Z,57.90
2019-01-03T06:34:25.918Z,57.90
2019-01-03T06:39:50.880Z,57.90
2019-01-03T06:45:33.261Z,58.00
2019-01-03T06:50:53.443Z,58.10
2019-01-03T06:56:24.881Z,58.10
2019-01-03T07:01:48.775Z,58.20
2019-01-03T07:07:25.361Z,58.20
2019-01-03T07:12:49.580Z,58.10
2019-01-03T07:18:08.847Z,58.20
2019-01-03T07:23:26.855Z,58.20
2019-01-03T07:28:54.995Z,58.30
2019-01-03T07:34:34.904Z,58.90
2019-01-03T07:39:58.610Z,58.30
2019-01-03T07:45:41.205Z,58.30
2019-01-03T07:51:00.909Z,58.30
2019-01-03T07:56:43.396Z,58.40
2019-01-03T08:02:19.629Z,58.50
2019-01-03T08:07:42.691Z,58.30
2019-01-03T08:13:06.849Z,58.40
2019-01-03T08:18:33.318Z,58.40
2019-01-03T08:24:08.886Z,58.40
2019-01-03T08:29:32.984Z,58.50
2019-01-03T08:34:49.489Z,58.50
2019-01-03T08:40:12.312Z,58.30
2019-01-03T08:45:52.360Z,58.40
2019-01-03T08:51:17.996Z,58.40
2019-01-03T08:56:51.312Z,58.50
2019-01-03T09:02:17.820Z,58.40
2019-01-03T09:07:45.318Z,58.40
2019-01-03T09:13:29.166Z,58.30
2019-01-03T09:18:51.798Z,59.10
2019-01-03T09:24:15.506Z,58.40
2019-01-03T09:29:39.410Z,58.40
2019-01-03T09:35:19.355Z,58.50
2019-01-03T09:40:44.872Z,58.40
2019-01-03T09:45:50.299Z,58.40
2019-01-03T09:50:56.329Z,58.50
2019-01-03T09:56:02.670Z,58.50
2019-01-03T10:01:09.201Z,58.50
2019-01-03T10:06:15.736Z,58.60
2019-01-03T10:11:23.797Z,58.60
2019-01-03T10:16:29.957Z,58.70
2019-01-03T10:21:36.133Z,58.60
2019-01-03T10:26:44.385Z,58.60
2019-01-03T10:31:51.478Z,58.60
2019-01-03T10:36:57.308Z,58.70
2019-01-03T10:42:02.641Z,58.80
2019-01-03T10:47:08.635Z,58.80
2019-01-03T10:52:14.728Z,58.80
2019-01-03T10:57:22.103Z,58.80
2019-01-03T11:02:29.324Z,58.70
2019-01-03T11:07:36.194Z,58.80
2019-01-03T11:12:42.920Z,58.80
2019-01-03T11:17:50.310Z,58.70
2019-01-03T11:22:56.648Z,58.70
2019-01-03T11:28:03.589Z,58.70
2019-01-03T11:33:09.757Z,58.70
2019-01-03T11:38:17.072Z,58.70
2019-01-03T11:43:23.489Z,58.70
2019-01-03T11:48:30.409Z,58.70
2019-01-03T11:53:36.345Z,58.70
2019-01-03T11:58:43.953Z,58.90
2019-01-03T12:03:50.893Z,58.80
2019-01-03T12:08:56.627Z,58.80
2019-01-03T12:14:03.514Z,58.90
2019-01-03T12:19:09.898Z,58.70
2019-01-03T12:24:16.423Z,58.80
2019-01-03T12:29:22.769Z,58.80
2019-01-03T12:34:30.204Z,58.80
2019-01-03T12:39:36.589Z,58.80
2019-01-03T12:44:43.095Z,58.90
2019-01-03T12:49:48.774Z,58.90
2019-01-03T12:54:56.482Z,58.70
2019-01-03T13:00:03.214Z,59.40
2019-01-03T13:05:10.273Z,58.80
2019-01-03T13:10:16.341Z,58.80
2019-01-03T13:15:22.068Z,58.80
2019-01-03T13:20:28.419Z,58.80
2019-01-03T13:25:35.913Z,58.30
2019-01-03T13:30:41.761Z,58.80
2019-01-03T13:35:47.449Z,58.80
2019-01-03T13:40:54.185Z,58.80
2019-01-03T13:46:01.373Z,58.80
2019-01-03T13:51:07.509Z,58.90
2019-01-03T13:56:13.943Z,58.80
2019-01-03T14:01:20.955Z,58.80
2019-01-03T14:06:27.305Z,58.90
2019-01-03T14:11:35.968Z,58.80
2019-01-03T14:16:43.537Z,59.50
2019-01-03T14:21:50.253Z,58.80
2019-01-03T14:26:57.484Z,58.90
2019-01-03T14:32:05.077Z,58.90
2019-01-03T14:37:11.310Z,58.90
2019-01-03T14:42:17.685Z,58.90
2019-01-03T14:47:23.779Z,58.90
2019-01-03T14:52:30.552Z,58.90
2019-01-03T14:57:37.922Z,58.90
2019-01-03T15:02:44.448Z,58.90
2019-01-03T15:07:49.825Z,59.00
2019-01-03T15:12:56.264Z,59.10
2019-01-03T15:18:02.293Z,59.10
2019-01-03T15:23:07.694Z,59.10
2019-01-03T15:28:13.651Z,58.80
2019-01-03T15:33:20.701Z,59.10
2019-01-03T15:38:26.765Z,59.10
2019-01-03T15:43:33.761Z,59.20
2019-01-03T15:48:40.041Z,59.10
2019-01-03T15:53:45.873Z,59.20
2019-01-03T15:58:52.944Z,59.10
2019-01-03T16:04:00.094Z,59.10
2019-01-03T16:09:09.746Z,59.20
2019-01-03T16:14:16.501Z,59.10
2019-01-03T16:19:23.568Z,59.10
2019-01-03T16:24:29.836Z,59.10
2019-01-03T16:29:36.747Z,59.10
2019-01-03T16:34:43.037Z,59.10
2019-01-03T16:39:50.061Z,59.80
2019-01-03T16:44:57.401Z,59.80
2019-01-03T16:50:04.561Z,59.20
2019-01-03T16:55:11.260Z,59.20
2019-01-03T17:00:18.212Z,59.20
2019-01-03T17:05:24.674Z,59.20
2019-01-03T17:10:31.085Z,59.20
2019-01-03T17:15:37.080Z,59.20
2019-01-03T17:20:42.953Z,59.20
2019-01-03T17:25:49.751Z,59.20
2019-01-03T17:30:56.238Z,59.30
2019-01-03T17:36:04.112Z,59.30
2019-01-03T17:41:10.485Z,59.40
2019-01-03T17:46:15.861Z,59.30
2019-01-03T17:51:23.872Z,59.30
2019-01-03T17:56:30.242Z,59.40
2019-01-03T18:01:35.338Z,59.50
2019-01-03T18:06:42.382Z,59.50
2019-01-03T18:11:50.001Z,59.60
2019-01-03T18:16:57.236Z,59.50
2019-01-03T18:22:02.892Z,59.60
2019-01-03T18:27:09.086Z,59.60
2019-01-03T18:32:14.967Z,59.60
2019-01-03T18:37:20.984Z,59.80
2019-01-03T18:42:26.198Z,59.70
2019-01-03T18:47:32.760Z,59.70
2019-01-03T18:52:38.576Z,59.60
2019-01-03T18:57:44.147Z,59.70
2019-01-03T19:02:49.804Z,59.60
2019-01-03T19:07:56.720Z,59.70
2019-01-03T19:13:05.261Z,59.60
2019-01-03T19:18:10.276Z,59.70
2019-01-03T19:23:15.590Z,59.70
2019-01-03T19:28:22.968Z,59.70
2019-01-03T19:33:29.869Z,60.40
2019-01-03T19:38:36.306Z,59.70
2019-01-03T19:43:42.393Z,59.60
2019-01-03T19:48:50.242Z,59.60
2019-01-03T19:53:55.623Z,59.50
2019-01-03T19:59:03.969Z,59.50
2019-01-03T20:04:13.370Z,60.30
2019-01-03T20:09:22.034Z,59.40
2019-01-03T20:14:27.739Z,60.10
2019-01-03T20:19:34.525Z,59.50
2019-01-03T20:24:40.211Z,59.40
2019-01-03T20:29:46.703Z,59.30
2019-01-03T20:34:54.892Z,59.30
2019-01-03T20:40:01.630Z,59.30
2019-01-03T20:45:10.993Z,59.30
2019-01-03T20:50:17.007Z,59.30
2019-01-03T20:55:23.661Z,59.20
2019-01-03T21:00:30.545Z,59.20
2019-01-03T21:05:36.621Z,59.10
2019-01-03T21:10:42.998Z,59.10
2019-01-03T21:15:49.165Z,59.10
2019-01-03T21:20:55.569Z,59.10
2019-01-03T21:26:01.782Z,59.10
2019-01-03T21:31:08.242Z,59.10
2019-01-03T21:36:16.359Z,59.00
2019-01-03T21:41:23.024Z,59.00
2019-01-03T21:46:30.072Z,59.10
2019-01-03T21:51:37.970Z,59.00
2019-01-03T21:56:45.016Z,59.00
2019-01-03T22:01:50.593Z,59.20
2019-01-03T22:06:57.773Z,58.90
2019-01-03T22:12:03.779Z,58.90
2019-01-03T22:17:09.735Z,58.90
2019-01-03T22:22:18.576Z,58.90
2019-01-03T22:27:28.960Z,59.50
2019-01-03T22:32:35.692Z,58.90
2019-01-03T22:37:41.454Z,58.90
2019-01-03T22:42:47.451Z,58.90
2019-01-03T22:47:56.232Z,58.90
2019-01-03T22:53:03.078Z,58.80
2019-01-03T22:58:11.294Z,58.80
2019-01-03T23:03:17.125Z,58.80
2019-01-03T23:08:23.501Z,58.90
2019-01-03T23:13:30.765Z,58.80
2019-01-03T23:18:38.441Z,58.80
2019-01-03T23:23:44.448Z,58.80
2019-01-03T23:28:50.613Z,58.70
2019-01-03T23:33:56.143Z,58.80
2019-01-03T23:39:02.964Z,58.80
2019-01-03T23:44:08.941Z,58.70
2019-01-03T23:49:15.842Z,59.20
2019-01-03T23:54:21.868Z,58.70
2019-01-03T23:59:28.857Z,58.70
