createdAt,value
2022-08-18T00:00:02.276Z,97036.41
2022-08-18T00:02:33.643Z,97047.47
2022-08-18T00:05:04.309Z,97041.19
2022-08-18T00:07:39.370Z,97032.63
2022-08-18T00:10:17.938Z,97029.09
2022-08-18T00:12:47.996Z,97020.56
2022-08-18T00:15:19.194Z,97017.31
2022-08-18T00:17:48.879Z,97016.28
2022-08-18T00:20:23.655Z,97014.03
2022-08-18T00:22:53.363Z,97020.06
2022-08-18T00:25:26.082Z,97003.00
2022-08-18T00:27:55.005Z,97000.72
2022-08-18T00:30:24.134Z,96992.94
2022-08-18T00:32:56.830Z,97001.22
2022-08-18T00:35:32.940Z,96996.66
2022-08-18T00:38:06.362Z,97005.97
2022-08-18T00:40:42.579Z,97013.72
2022-08-18T00:43:21.662Z,97014.47
2022-08-18T00:45:54.516Z,97013.22
2022-08-18T00:48:23.962Z,97019.75
2022-08-18T00:51:00.011Z,97009.44
2022-08-18T00:53:40.566Z,97002.97
2022-08-18T00:56:27.854Z,96996.16
2022-08-18T00:59:06.299Z,96992.16
2022-08-18T01:01:37.049Z,96985.84
2022-08-18T01:04:12.908Z,96986.09
2022-08-18T01:06:53.097Z,96988.88
2022-08-18T01:09:22.675Z,96976.31
2022-08-18T01:11:54.335Z,96977.06
2022-08-18T01:14:24.062Z,96978.31
2022-08-18T01:17:10.750Z,96985.81
2022-08-18T01:19:57.858Z,96984.59
2022-08-18T01:22:37.988Z,96982.31
2022-08-18T01:25:28.514Z,96978.06
2022-08-18T01:28:40.125Z,96968.53
2022-08-18T01:31:33.320Z,96957.97
2022-08-18T01:34:24.815Z,96946.94
2022-08-18T01:41:47.237Z,96944.88
2022-08-18T01:44:16.327Z,96946.41
2022-08-18T01:46:45.431Z,96956.53
2022-08-18T01:49:14.603Z,96956.44
2022-08-18T01:51:43.510Z,96952.66
2022-08-18T01:54:15.749Z,96961.44
2022-08-18T01:56:48.413Z,96956.91
2022-08-18T01:59:17.706Z,96954.91
2022-08-18T02:01:53.323Z,96943.34
2022-08-18T02:04:36.980Z,96956.66
2022-08-18T02:07:11.166Z,96945.09
2022-08-18T02:09:43.406Z,96952.88
2022-08-18T02:12:14.805Z,96941.56
2022-08-18T02:14:44.240Z,96946.56
2022-08-18T02:17:15.371Z,96948.09
2022-08-18T02:19:46.929Z,96953.84
2022-08-18T02:22:20.055Z,96949.06
2022-08-18T02:24:50.438Z,96951.06
2022-08-18T02:27:20.924Z,96950.84
2022-08-18T02:29:49.827Z,96952.78
2022-08-18T02:32:21.947Z,96964.78
2022-08-18T02:34:54.907Z,96964.81
2022-08-18T02:37:24.174Z,96960.19
2022-08-18T02:39:55.025Z,96972.03
2022-08-18T02:42:26.042Z,96969.75
2022-08-18T02:44:55.355Z,96964.69
2022-08-18T02:47:33.563Z,96970.72
2022-08-18T02:50:02.734Z,96973.47
2022-08-18T02:52:34.633Z,96966.69
2022-08-18T02:55:04.862Z,96970.75
2022-08-18T02:57:38.000Z,96964.84
2022-08-18T03:00:12.623Z,96960.59
2022-08-18T03:02:42.372Z,96961.16
2022-08-18T03:05:14.911Z,96963.31
2022-08-18T03:07:43.989Z,96967.38
2022-08-18T03:10:32.800Z,96969.38
2022-08-18T03:13:05.829Z,96970.13
2022-08-18T03:15:34.978Z,96970.03
2022-08-18T03:18:03.708Z,96969.06
2022-08-18T03:20:33.928Z,96975.59
2022-08-18T03:23:05.895Z,96977.84
2022-08-18T03:25:46.701Z,96984.84
2022-08-18T03:28:18.681Z,96983.25
2022-08-18T03:30:47.516Z,96980.63
2022-08-18T03:33:16.377Z,96982.81
2022-08-18T03:35:45.092Z,96992.06
2022-08-18T03:38:13.789Z,96984.53
2022-08-18T03:40:43.581Z,96989.66
2022-08-18T03:43:49.734Z,96989.75
2022-08-18T03:46:05.373Z,96988.84
2022-08-18T03:48:38.130Z,96988.72
2022-08-18T03:51:10.327Z,96986.28
2022-08-18T03:53:39.954Z,96999.41
2022-08-18T03:56:17.655Z,96991.25
2022-08-18T03:58:49.894Z,96986.44
2022-08-18T04:01:26.192Z,96982.28
2022-08-18T04:04:02.192Z,96983.53
2022-08-18T04:06:34.870Z,96976.50
2022-08-18T04:09:09.143Z,96963.06
2022-08-18T04:11:39.599Z,96986.09
2022-08-18T04:14:08.789Z,96981.53
2022-08-18T04:16:39.709Z,96975.00
2022-08-18T04:19:13.636Z,96961.56
2022-08-18T04:21:44.411Z,96978.06
2022-08-18T04:24:15.822Z,96968.97
2022-08-18T04:26:48.021Z,96966.59
2022-08-18T04:29:21.295Z,96954.09
2022-08-18T04:31:53.442Z,96959.50
2022-08-18T04:34:23.876Z,96957.81
2022-08-18T04:38:15.523Z,96966.53
2022-08-18T04:40:45.105Z,96980.31
2022-08-18T04:43:15.433Z,96989.78
2022-08-18T04:45:47.165Z,96990.44
2022-08-18T04:48:17.814Z,96990.50
2022-08-18T04:50:46.942Z,96991.41
2022-08-18T04:53:33.053Z,96989.19
2022-08-18T04:56:02.557Z,96987.38
2022-08-18T04:58:31.894Z,96999.97
2022-08-18T05:01:03.389Z,96998.69
2022-08-18T05:03:34.386Z,96993.19
2022-08-18T05:06:07.349Z,96993.75
2022-08-18T05:08:36.258Z,96979.50
2022-08-18T05:11:05.800Z,96981.91
2022-08-18T05:13:36.755Z,96974.94
2022-08-18T05:16:11.737Z,96980.06
2022-08-18T05:18:43.623Z,96968.13
2022-08-18T05:21:15.803Z,96969.22
2022-08-18T05:23:46.081Z,96968.31
2022-08-18T05:26:15.827Z,96969.28
2022-08-18T05:28:46.385Z,96963.78
2022-08-18T05:31:18.945Z,96960.03
2022-08-18T05:33:50.173Z,96958.78
2022-08-18T05:36:47.031Z,96959.31
2022-08-18T05:39:23.135Z,96964.31
2022-08-18T05:42:06.200Z,96964.13
2022-08-18T05:44:39.363Z,96968.19
2022-08-18T05:47:15.093Z,96987.03
2022-08-18T05:49:49.935Z,96986.78
2022-08-18T05:52:23.750Z,96983.53
2022-08-18T05:55:13.850Z,96980.78
2022-08-18T05:57:51.655Z,96987.59
2022-08-18T06:00:23.872Z,96993.75
2022-08-18T06:02:59.830Z,96995.03
2022-08-18T06:05:34.539Z,96988.03
2022-08-18T06:08:09.677Z,96998.56
2022-08-18T06:10:40.875Z,97014.34
2022-08-18T06:13:11.882Z,97007.31
2022-08-18T06:15:54.433Z,97017.88
2022-08-18T06:18:45.419Z,97036.94
2022-08-18T06:21:51.273Z,97037.47
2022-08-18T06:24:31.276Z,97037.53
2022-08-18T06:27:10.063Z,97042.03
2022-08-18T06:29:54.621Z,97040.81
2022-08-18T06:32:36.705Z,97034.56
2022-08-18T06:35:19.269Z,97014.97
2022-08-18T06:38:17.449Z,97023.00
2022-08-18T06:40:49.143Z,97023.53
2022-08-18T06:43:19.690Z,97019.78
2022-08-18T06:45:53.134Z,97023.84
2022-08-18T06:48:33.634Z,97007.25
2022-08-18T06:51:06.028Z,97006.00
2022-08-18T06:53:59.859Z,97000.50
2022-08-18T06:56:47.119Z,97000.00
2022-08-18T06:59:24.733Z,97008.03
2022-08-18T07:01:57.841Z,97022.09
2022-08-18T07:04:39.412Z,97022.34
2022-08-18T07:07:20.493Z,97025.88
2022-08-18T07:09:51.215Z,97031.88
2022-08-18T07:12:32.591Z,97035.09
2022-08-18T07:15:05.974Z,97046.41
2022-08-18T07:17:42.862Z,97048.69
2022-08-18T07:20:25.580Z,97053.94
2022-08-18T07:23:00.889Z,97056.19
2022-08-18T07:25:39.641Z,97043.81
2022-08-18T07:28:09.292Z,97043.28
2022-08-18T07:30:47.094Z,97040.53
2022-08-18T07:33:27.335Z,97042.53
2022-08-18T07:36:05.786Z,97051.59
2022-08-18T07:38:44.112Z,97040.97
2022-08-18T07:41:20.581Z,97043.44
2022-08-18T07:44:03.276Z,97044.19
2022-08-18T07:46:39.456Z,97032.03
2022-08-18T07:49:08.612Z,97022.63
2022-08-18T07:51:53.100Z,97014.06
2022-08-18T07:54:50.144Z,97006.44
2022-08-18T07:57:46.667Z,96993.75
2022-08-18T08:00:40.934Z,96996.97
2022-08-18T08:03:27.648Z,96981.28
2022-08-18T08:06:09.387Z,96983.41
2022-08-18T08:08:46.101Z,96986.78
2022-08-18T08:11:29.345Z,96974.78
2022-08-18T08:14:21.695Z,96966.38
2022-08-18T08:17:04.189Z,96957.19
2022-08-18T08:20:01.818Z,96956.59
2022-08-18T08:22:39.484Z,96968.09
2022-08-18T08:25:42.743Z,96966.91
2022-08-18T08:28:23.522Z,96967.56
2022-08-18T08:31:33.457Z,96974.53
2022-08-18T08:34:06.139Z,96971.34
2022-08-18T08:36:40.386Z,96971.59
2022-08-18T08:39:23.407Z,96965.81
2022-08-18T08:42:29.578Z,96969.66
2022-08-18T08:45:01.160Z,96969.34
2022-08-18T08:47:37.290Z,96960.38
2022-08-18T08:50:13.257Z,96950.81
2022-08-18T08:52:47.215Z,96943.59
2022-08-18T08:55:25.445Z,96937.78
2022-08-18T08:58:04.992Z,96940.53
2022-08-18T09:00:33.992Z,96947.38
2022-08-18T09:03:30.184Z,96947.25
2022-08-18T09:06:13.354Z,96957.94
2022-08-18T09:09:19.145Z,96953.78
2022-08-18T09:12:07.364Z,96957.38
2022-08-18T09:15:12.194Z,96955.91
2022-08-18T10:17:44.576Z,96915.75
2022-08-18T10:20:38.790Z,96919.13
2022-08-18T10:23:10.639Z,96917.34
2022-08-18T10:25:46.559Z,96926.78
2022-08-18T10:28:58.398Z,96914.78
2022-08-18T10:31:28.360Z,96911.81
2022-08-18T10:34:16.407Z,96908.09
2022-08-18T10:36:51.025Z,96901.91
2022-08-18T10:39:24.242Z,96900.47
2022-08-18T10:42:08.435Z,96902.34
2022-08-18T10:44:46.465Z,96887.63
2022-08-18T10:47:25.530Z,96877.34
2022-08-18T10:50:11.220Z,96878.84
2022-08-18T10:56:05.279Z,96894.97
2022-08-18T10:59:08.176Z,96902.84
2022-08-18T11:02:03.734Z,96898.94
2022-08-18T11:04:39.041Z,96900.00
2022-08-18T11:07:15.839Z,96896.22
2022-08-18T11:09:57.756Z,96915.72
2022-08-18T11:12:58.125Z,96912.19
2022-08-18T11:15:38.524Z,96906.69
2022-08-18T11:18:30.288Z,96915.22
2022-08-18T11:21:33.312Z,96917.22
2022-08-18T11:24:23.168Z,96911.69
2022-08-18T11:26:56.857Z,96903.97
2022-08-18T11:29:33.310Z,96910.09
2022-08-18T11:32:11.993Z,96920.59
2022-08-18T11:34:52.846Z,96913.53
2022-08-18T11:37:48.681Z,96920.13
2022-08-18T11:41:10.668Z,96913.72
2022-08-18T11:43:43.024Z,96902.28
2022-08-18T11:46:29.586Z,96900.75
2022-08-18T11:49:04.432Z,96894.91
2022-08-18T11:51:35.821Z,96901.59
2022-08-18T11:54:23.604Z,96914.81
2022-08-18T11:57:31.549Z,96907.94
2022-08-18T12:00:01.244Z,96901.31
2022-08-18T12:02:30.276Z,96887.91
2022-08-18T12:05:08.650Z,96888.88
2022-08-18T12:07:56.987Z,96888.19
2022-08-18T12:10:29.524Z,96889.53
2022-08-18T12:13:01.271Z,96891.00
2022-08-18T12:15:44.216Z,96892.38
2022-08-18T12:18:18.876Z,96888.44
2022-08-18T12:21:02.965Z,96878.53
2022-08-18T12:23:38.956Z,96883.75
2022-08-18T12:26:38.228Z,96884.41
2022-08-18T12:29:11.255Z,96883.09
2022-08-18T12:31:42.440Z,96870.81
2022-08-18T12:34:17.961Z,96891.00
2022-08-18T12:36:57.712Z,96898.53
2022-08-18T12:39:26.615Z,96896.97
2022-08-18T12:41:55.907Z,96871.78
2022-08-18T12:44:30.203Z,96876.84
2022-08-18T12:49:48.802Z,96886.16
2022-08-18T12:52:21.998Z,96898.03
2022-08-18T12:57:52.378Z,96902.81
2022-08-18T13:00:28.203Z,96911.97
2022-08-18T13:02:59.316Z,96904.91
2022-08-18T13:05:29.777Z,96915.28
2022-08-18T13:08:04.961Z,96924.31
2022-08-18T13:10:45.315Z,96927.53
2022-08-18T13:13:16.693Z,96927.53
2022-08-18T13:15:58.592Z,96931.09
2022-08-18T13:18:30.577Z,96943.63
2022-08-18T13:21:00.266Z,96944.41
2022-08-18T13:23:32.462Z,96957.53
2022-08-18T13:26:03.484Z,96956.38
2022-08-18T13:28:36.214Z,96948.25
2022-08-18T13:31:27.674Z,96943.41
2022-08-18T13:34:03.925Z,96948.34
2022-08-18T13:36:45.948Z,96940.19
2022-08-18T13:39:17.113Z,96924.94
2022-08-18T13:41:48.089Z,96921.38
2022-08-18T13:44:19.777Z,96937.84
2022-08-18T13:46:52.240Z,96940.56
2022-08-18T13:49:29.929Z,96942.56
2022-08-18T13:52:01.131Z,96960.19
2022-08-18T13:54:36.175Z,96973.69
2022-08-18T13:57:07.734Z,96992.56
2022-08-18T13:59:38.262Z,97017.69
2022-08-18T14:02:17.074Z,97023.66
2022-08-18T14:04:48.454Z,97045.19
2022-08-18T14:07:24.683Z,97084.69
2022-08-18T14:09:56.464Z,97253.66
2022-08-18T14:12:30.992Z,97290.63
2022-08-18T14:15:02.096Z,97310.81
2022-08-18T14:17:33.137Z,97321.75
2022-08-18T14:20:21.522Z,97289.31
2022-08-18T14:23:10.469Z,97303.03
2022-08-18T14:25:57.154Z,97287.16
2022-08-18T14:28:29.295Z,97260.31
2022-08-18T14:30:59.947Z,97243.13
2022-08-18T14:33:51.166Z,97214.97
2022-08-18T14:36:30.360Z,97189.31
2022-08-18T14:38:59.945Z,97159.75
2022-08-18T14:41:29.614Z,97133.16
2022-08-18T14:44:12.461Z,97128.72
2022-08-18T14:46:53.979Z,97112.78
2022-08-18T14:49:28.185Z,97073.53
2022-08-18T14:51:59.593Z,97059.72
2022-08-18T14:54:30.100Z,97048.94
2022-08-18T14:56:59.906Z,97019.13
2022-08-18T14:59:28.752Z,97043.34
2022-08-18T15:01:58.281Z,97035.03
2022-08-18T15:04:28.744Z,97026.34
2022-08-18T15:06:59.294Z,97010.28
2022-08-18T15:09:30.194Z,97020.19
2022-08-18T15:12:00.935Z,97001.88
2022-08-18T15:14:33.838Z,97009.69
2022-08-18T15:17:11.914Z,97006.97
2022-08-18T15:20:00.297Z,96998.34
2022-08-18T15:22:47.913Z,97020.47
2022-08-18T15:25:34.401Z,97026.34
2022-08-18T15:28:03.690Z,97006.53
2022-08-18T15:30:32.789Z,97028.06
2022-08-18T15:33:03.366Z,97021.59
2022-08-18T15:35:39.067Z,97028.31
2022-08-18T15:38:13.083Z,97015.06
2022-08-18T15:40:54.861Z,97001.72
2022-08-18T15:43:29.004Z,96982.84
2022-08-18T15:46:03.760Z,96981.69
2022-08-18T15:48:32.676Z,96972.75
2022-08-18T15:51:11.788Z,96980.78
2022-08-18T15:53:44.817Z,96986.16
2022-08-18T15:56:20.931Z,96972.97
2022-08-18T15:58:50.755Z,96969.56
2022-08-18T16:01:30.622Z,96966.94
2022-08-18T16:04:03.287Z,96945.69
2022-08-18T16:06:36.200Z,96946.34
2022-08-18T16:09:05.946Z,96937.50
2022-08-18T16:11:36.598Z,96921.00
2022-08-18T16:14:06.531Z,96918.47
2022-08-18T16:16:36.578Z,96923.03
2022-08-18T16:19:07.973Z,96928.53
2022-08-18T16:21:40.058Z,96930.59
2022-08-18T16:24:11.117Z,96925.84
2022-08-18T16:26:41.578Z,96915.22
2022-08-18T16:29:11.511Z,96907.28
2022-08-18T16:31:51.187Z,96900.34
2022-08-18T16:34:20.568Z,96890.59
2022-08-18T16:36:51.120Z,96879.06
2022-08-18T16:39:20.360Z,96882.06
2022-08-18T16:41:49.545Z,96883.50
2022-08-18T16:44:19.608Z,96872.72
2022-08-18T16:46:51.528Z,96880.03
2022-08-18T16:49:21.195Z,96876.91
2022-08-18T16:51:51.953Z,96881.00
2022-08-18T16:54:21.145Z,96886.50
2022-08-18T16:56:50.478Z,96886.09
2022-08-18T16:59:38.333Z,96891.84
2022-08-18T17:02:25.088Z,96885.88
2022-08-18T17:04:54.195Z,96875.47
2022-08-18T17:07:25.303Z,96883.41
2022-08-18T17:09:55.248Z,96892.56
2022-08-18T17:12:24.694Z,96897.97
2022-08-18T17:14:55.918Z,96890.84
2022-08-18T17:17:25.230Z,96883.63
2022-08-18T17:19:54.329Z,96892.97
2022-08-18T17:22:25.115Z,96885.19
2022-08-18T17:24:59.098Z,96882.81
2022-08-18T17:27:37.359Z,96877.72
2022-08-18T17:30:10.166Z,96878.25
2022-08-18T17:32:44.162Z,96878.25
2022-08-18T17:35:16.068Z,96879.53
2022-08-18T17:37:51.927Z,96877.38
2022-08-18T17:40:28.750Z,96868.19
2022-08-18T17:43:01.007Z,96862.94
2022-08-18T17:45:36.065Z,96861.50
2022-08-18T17:48:10.001Z,96863.38
2022-08-18T17:51:01.160Z,96864.19
2022-08-18T17:53:33.597Z,96868.16
2022-08-18T17:56:08.558Z,96872.78
2022-08-18T17:58:42.920Z,96886.09
2022-08-18T18:01:13.576Z,96884.19
2022-08-18T18:03:45.088Z,96886.56
2022-08-18T18:06:20.944Z,96893.94
2022-08-18T18:08:56.976Z,96910.41
2022-08-18T18:11:31.373Z,96916.63
2022-08-18T18:14:24.332Z,96921.00
2022-08-18T18:17:07.224Z,96937.09
2022-08-18T18:19:36.742Z,96932.34
2022-08-18T18:22:11.318Z,96938.09
2022-08-18T18:24:52.321Z,96945.41
2022-08-18T18:27:35.933Z,96952.22
2022-08-18T18:30:11.392Z,96947.94
2022-08-18T18:33:00.518Z,96954.22
2022-08-18T18:35:34.078Z,96963.00
2022-08-18T18:38:08.726Z,96965.28
2022-08-18T18:40:51.448Z,96965.50
2022-08-18T18:43:29.051Z,96978.34
2022-08-18T18:46:27.280Z,96975.09
2022-08-18T18:49:15.638Z,96972.34
2022-08-18T18:51:59.451Z,96967.31
2022-08-18T18:55:02.469Z,96969.56
2022-08-18T18:57:43.068Z,96976.38
2022-08-18T19:00:21.264Z,96970.06
2022-08-18T19:03:05.401Z,96969.31
2022-08-18T19:05:43.461Z,96982.91
2022-08-18T19:08:28.486Z,96991.94
2022-08-18T19:11:10.969Z,96992.19
2022-08-18T19:13:57.252Z,96989.91
2022-08-18T19:16:34.592Z,97002.72
2022-08-18T19:19:36.301Z,96994.44
2022-08-18T19:22:21.317Z,97003.00
2022-08-18T19:24:58.252Z,97009.28
2022-08-18T19:27:32.410Z,97011.28
2022-08-18T19:30:07.953Z,97008.75
2022-08-18T19:32:43.058Z,97006.25
2022-08-18T19:35:19.499Z,97002.22
2022-08-18T19:38:04.773Z,97005.69
2022-08-18T19:40:42.373Z,97026.78
2022-08-18T19:43:14.320Z,97020.78
2022-08-18T19:45:49.971Z,97028.53
2022-08-18T19:48:26.642Z,97023.81
2022-08-18T19:50:59.702Z,97029.84
2022-08-18T19:53:49.297Z,97037.13
2022-08-18T19:56:44.473Z,97031.63
2022-08-18T19:59:35.205Z,97037.53
2022-08-18T20:02:27.179Z,97027.25
2022-08-18T20:05:12.706Z,97029.22
2022-08-18T20:08:29.698Z,97033.75
2022-08-18T20:11:17.409Z,97040.53
2022-08-18T20:13:49.357Z,97036.50
2022-08-18T20:16:35.520Z,97028.19
2022-08-18T20:19:45.106Z,97016.44
2022-08-18T20:22:31.371Z,97006.59
2022-08-18T20:25:05.941Z,97016.63
2022-08-18T20:27:38.265Z,97007.84
2022-08-18T20:30:33.263Z,97017.38
2022-08-18T20:33:15.072Z,97016.66
2022-08-18T20:35:53.562Z,97007.16
2022-08-18T20:38:35.179Z,97012.34
2022-08-18T20:41:45.118Z,97015.84
2022-08-18T20:44:49.752Z,97015.56
2022-08-18T20:47:43.561Z,97021.56
2022-08-18T20:50:42.814Z,97022.03
2022-08-18T20:53:26.906Z,97018.31
2022-08-18T20:56:12.997Z,97031.78
2022-08-18T20:59:04.046Z,97027.25
2022-08-18T21:01:40.334Z,97025.72
2022-08-18T21:04:10.262Z,97029.50
2022-08-18T21:06:44.728Z,97027.03
2022-08-18T21:09:20.289Z,97037.31
2022-08-18T21:11:50.165Z,97041.28
2022-08-18T21:14:29.935Z,97033.47
2022-08-18T21:17:00.072Z,97037.50
2022-08-18T21:19:30.316Z,97037.69
2022-08-18T21:22:01.335Z,97025.91
2022-08-18T21:24:35.628Z,97015.63
2022-08-18T21:27:07.629Z,97015.09
2022-08-18T21:29:46.825Z,97017.66
2022-08-18T21:32:20.469Z,97001.56
2022-08-18T21:34:50.232Z,96999.50
2022-08-18T21:37:20.522Z,97004.28
2022-08-18T21:39:54.715Z,97017.56
2022-08-18T21:42:27.608Z,97023.13
2022-08-18T21:45:00.858Z,97026.53
2022-08-18T21:47:32.834Z,97038.44
2022-08-18T21:50:09.717Z,97046.16
2022-08-18T21:52:41.900Z,97064.22
2022-08-18T21:55:21.011Z,97066.84
2022-08-18T21:58:02.789Z,97072.06
2022-08-18T22:00:34.130Z,97074.09
2022-08-18T22:03:22.612Z,97079.25
2022-08-18T22:06:01.040Z,97085.00
2022-08-18T22:08:32.441Z,97085.75
2022-08-18T22:12:01.946Z,97080.47
2022-08-18T22:14:54.087Z,97081.44
2022-08-18T22:17:42.332Z,97068.50
2022-08-18T22:20:48.668Z,97041.78
2022-08-18T22:23:50.767Z,97049.03
2022-08-18T22:26:25.526Z,97029.81
2022-08-18T22:29:15.314Z,97033.59
2022-08-18T22:31:54.796Z,97023.03
2022-08-18T22:34:38.582Z,97021.41
2022-08-18T22:37:19.262Z,97016.91
2022-08-18T22:39:52.220Z,97003.06
2022-08-18T22:42:25.479Z,97003.13
2022-08-18T22:44:57.149Z,97004.78
2022-08-18T22:47:34.159Z,97028.69
2022-08-18T22:50:12.943Z,97024.41
2022-08-18T22:52:43.986Z,97020.94
2022-08-18T22:55:15.494Z,97017.78
2022-08-18T22:57:55.758Z,97001.88
2022-08-18T23:00:26.727Z,96998.81
2022-08-18T23:02:57.770Z,96986.72
2022-08-18T23:05:27.389Z,96990.81
2022-08-18T23:07:57.159Z,96972.44
2022-08-18T23:10:27.128Z,96964.03
2022-08-18T23:13:02.292Z,96979.88
2022-08-18T23:15:47.093Z,96976.94
2022-08-18T23:18:19.162Z,96982.00
2022-08-18T23:20:49.362Z,96989.38
2022-08-18T23:23:19.916Z,96974.03
2022-08-18T23:25:50.552Z,96959.28
2022-08-18T23:28:48.504Z,96947.97
2022-08-18T23:31:36.484Z,96952.41
2022-08-18T23:34:06.200Z,96947.19
2022-08-18T23:36:41.274Z,96951.69
2022-08-18T23:39:13.587Z,96937.41
2022-08-18T23:41:42.883Z,96936.91
2022-08-18T23:44:15.011Z,96935.84
2022-08-18T23:46:45.096Z,96925.31
2022-08-18T23:49:15.819Z,96908.63
2022-08-18T23:51:46.857Z,96896.34
2022-08-18T23:54:18.246Z,96895.56
2022-08-18T23:56:47.930Z,96902.09
2022-08-18T23:59:21.191Z,96902.56
