createdAt,value
2023-05-06T00:00:28.632Z,95142.00
2023-05-06T00:01:28.638Z,95140.00
2023-05-06T00:02:28.753Z,95136.00
2023-05-06T00:03:28.883Z,95134.00
2023-05-06T00:04:28.722Z,95132.00
2023-05-06T00:05:28.782Z,95132.00
2023-05-06T00:06:28.818Z,95130.00
2023-05-06T00:07:29.257Z,95134.00
2023-05-06T00:08:28.811Z,95122.00
2023-05-06T00:09:28.832Z,95130.00
2023-05-06T00:10:28.906Z,95132.00
2023-05-06T00:11:28.876Z,95132.00
2023-05-06T00:12:29.266Z,95132.00
2023-05-06T00:13:28.933Z,95122.00
2023-05-06T00:14:28.943Z,95122.00
2023-05-06T00:15:30.184Z,95130.00
2023-05-06T00:16:29.021Z,95122.00
2023-05-06T00:17:29.015Z,95130.00
2023-05-06T00:18:28.959Z,95122.00
2023-05-06T00:19:28.952Z,95120.00
2023-05-06T00:20:28.932Z,95120.00
2023-05-06T00:21:28.930Z,95118.00
2023-05-06T00:22:29.012Z,95118.00
2023-05-06T00:23:28.950Z,95116.00
2023-05-06T00:24:28.895Z,95116.00
2023-05-06T00:25:28.903Z,95116.00
2023-05-06T00:26:28.859Z,95114.00
2023-05-06T00:27:28.938Z,95114.00
2023-05-06T00:28:28.875Z,95111.00
2023-05-06T00:29:28.880Z,95114.00
2023-05-06T00:30:28.836Z,95111.00
2023-05-06T00:31:28.876Z,95111.00
2023-05-06T00:32:28.893Z,95111.00
2023-05-06T00:33:28.862Z,95107.00
2023-05-06T00:34:28.870Z,95107.00
2023-05-06T00:35:28.831Z,95105.00
2023-05-06T00:36:28.794Z,95107.00
2023-05-06T00:37:28.826Z,95107.00
2023-05-06T00:38:28.855Z,95105.00
2023-05-06T00:39:28.806Z,95105.00
2023-05-06T00:40:28.767Z,95105.00
2023-05-06T00:41:28.762Z,95105.00
2023-05-06T00:42:28.768Z,95101.00
2023-05-06T00:43:28.768Z,95103.00
2023-05-06T00:44:28.756Z,95099.00
2023-05-06T00:45:28.728Z,95099.00
2023-05-06T00:46:28.731Z,95103.00
2023-05-06T00:47:28.741Z,95099.00
2023-05-06T00:48:28.864Z,95099.00
2023-05-06T00:49:28.686Z,95099.00
2023-05-06T00:50:28.719Z,95099.00
2023-05-06T00:51:28.669Z,95097.00
2023-05-06T00:52:28.687Z,95095.00
2023-05-06T00:53:28.695Z,95093.00
2023-05-06T00:54:28.717Z,95093.00
2023-05-06T00:55:28.662Z,95093.00
2023-05-06T00:56:28.667Z,95091.00
2023-05-06T00:57:28.653Z,95091.00
2023-05-06T00:58:28.639Z,95091.00
2023-05-06T00:59:28.651Z,95091.00
2023-05-06T01:00:28.633Z,95091.00
2023-05-06T01:01:28.635Z,95091.00
2023-05-06T01:02:43.328Z,95091.00
2023-05-06T01:03:29.869Z,95093.00
2023-05-06T01:04:28.593Z,95089.00
2023-05-06T01:05:28.568Z,95089.00
2023-05-06T01:06:28.601Z,95087.00
2023-05-06T01:07:28.584Z,95083.00
2023-05-06T01:08:28.586Z,95083.00
2023-05-06T01:09:28.541Z,95081.00
2023-05-06T01:10:28.622Z,95079.00
2023-05-06T01:11:28.540Z,95081.00
2023-05-06T01:12:28.548Z,95081.00
2023-05-06T01:13:28.794Z,95079.00
2023-05-06T01:14:28.517Z,95081.00
2023-05-06T01:15:28.533Z,95079.00
2023-05-06T01:16:28.558Z,95081.00
2023-05-06T01:17:28.548Z,95079.00
2023-05-06T01:18:28.512Z,95079.00
2023-05-06T01:19:28.553Z,95079.00
2023-05-06T01:20:28.527Z,95081.00
2023-05-06T01:21:28.590Z,95081.00
2023-05-06T01:22:28.594Z,95079.00
2023-05-06T01:23:28.672Z,95079.00
2023-05-06T01:24:28.626Z,95081.00
2023-05-06T01:25:28.710Z,95079.00
2023-05-06T01:26:28.707Z,95081.00
2023-05-06T01:27:28.760Z,95081.00
2023-05-06T01:28:28.790Z,95083.00
2023-05-06T01:29:28.808Z,95081.00
2023-05-06T01:30:28.812Z,95081.00
2023-05-06T01:31:28.878Z,95079.00
2023-05-06T01:32:28.950Z,95079.00
2023-05-06T01:33:29.321Z,95075.00
2023-05-06T01:34:28.967Z,95081.00
2023-05-06T01:35:28.987Z,95077.00
2023-05-06T01:36:28.984Z,95081.00
2023-05-06T01:37:29.029Z,95081.00
2023-05-06T01:38:29.299Z,95083.00
2023-05-06T01:39:29.108Z,95083.00
2023-05-06T01:40:29.133Z,95083.00
2023-05-06T01:41:29.132Z,95079.00
2023-05-06T01:42:29.289Z,95081.00
2023-05-06T01:43:29.237Z,95083.00
2023-05-06T01:44:29.287Z,95083.00
2023-05-06T01:45:29.326Z,95083.00
2023-05-06T01:46:29.356Z,95081.00
2023-05-06T01:47:29.383Z,95081.00
2023-05-06T01:48:29.378Z,95083.00
2023-05-06T01:49:29.417Z,95085.00
2023-05-06T01:50:29.454Z,95083.00
2023-05-06T01:51:29.488Z,95087.00
2023-05-06T01:52:29.528Z,95085.00
2023-05-06T01:53:29.584Z,95087.00
2023-05-06T01:54:29.605Z,95087.00
2023-05-06T01:55:29.675Z,95087.00
2023-05-06T01:56:29.666Z,95087.00
2023-05-06T01:57:29.700Z,95085.00
2023-05-06T01:58:29.799Z,95089.00
2023-05-06T01:59:29.793Z,95087.00
2023-05-06T02:00:29.806Z,95087.00
2023-05-06T02:01:29.884Z,95087.00
2023-05-06T02:02:29.995Z,95087.00
2023-05-06T02:03:30.000Z,95085.00
2023-05-06T02:04:29.990Z,95087.00
2023-05-06T02:05:29.966Z,95087.00
2023-05-06T02:06:30.022Z,95087.00
2023-05-06T02:07:30.061Z,95087.00
2023-05-06T02:08:30.092Z,95085.00
2023-05-06T02:09:30.131Z,95085.00
2023-05-06T02:10:30.167Z,95085.00
2023-05-06T02:11:30.253Z,95085.00
2023-05-06T02:12:30.249Z,95085.00
2023-05-06T02:13:30.302Z,95085.00
2023-05-06T02:14:30.419Z,95081.00
2023-05-06T02:15:30.367Z,95081.00
2023-05-06T02:16:30.397Z,95081.00
2023-05-06T02:17:30.442Z,95079.00
2023-05-06T02:18:30.487Z,95079.00
2023-05-06T02:19:30.547Z,95081.00
2023-05-06T02:20:30.523Z,95077.00
2023-05-06T02:21:30.623Z,95077.00
2023-05-06T02:22:30.632Z,95081.00
2023-05-06T02:23:30.707Z,95077.00
2023-05-06T02:24:30.694Z,95081.00
2023-05-06T02:25:30.734Z,95081.00
2023-05-06T02:26:30.776Z,95077.00
2023-05-06T02:27:30.826Z,95081.00
2023-05-06T02:28:30.843Z,95079.00
2023-05-06T02:29:30.895Z,95079.00
2023-05-06T02:30:31.025Z,95079.00
2023-05-06T02:31:30.983Z,95079.00
2023-05-06T02:32:31.023Z,95079.00
2023-05-06T02:33:31.355Z,95077.00
2023-05-06T02:34:31.070Z,95073.00
2023-05-06T02:35:31.108Z,95071.00
2023-05-06T02:36:31.168Z,95073.00
2023-05-06T02:37:31.243Z,95071.00
2023-05-06T02:38:31.234Z,95071.00
2023-05-06T02:39:31.253Z,95073.00
2023-05-06T02:40:31.281Z,95073.00
2023-05-06T02:41:31.306Z,95069.00
2023-05-06T02:42:31.394Z,95069.00
2023-05-06T02:43:31.393Z,95067.00
2023-05-06T02:44:31.430Z,95063.00
2023-05-06T02:45:31.530Z,95067.00
2023-05-06T02:46:31.611Z,95065.00
2023-05-06T02:47:31.603Z,95063.00
2023-05-06T02:48:31.821Z,95065.00
2023-05-06T02:49:31.644Z,95065.00
2023-05-06T02:50:31.678Z,95067.00
2023-05-06T02:51:31.714Z,95069.00
2023-05-06T02:52:31.735Z,95067.00
2023-05-06T02:53:31.786Z,95071.00
2023-05-06T02:54:31.869Z,95069.00
2023-05-06T02:55:31.891Z,95067.00
2023-05-06T02:56:31.890Z,95067.00
2023-05-06T02:57:31.966Z,95065.00
2023-05-06T02:58:31.994Z,95067.00
2023-05-06T02:59:32.026Z,95067.00
2023-05-06T03:00:32.117Z,95067.00
2023-05-06T03:01:32.197Z,95067.00
2023-05-06T03:02:32.355Z,95065.00
2023-05-06T03:03:32.337Z,95065.00
2023-05-06T03:04:32.262Z,95065.00
2023-05-06T03:05:32.291Z,95067.00
2023-05-06T03:06:32.324Z,95067.00
2023-05-06T03:07:32.361Z,95069.00
2023-05-06T03:08:32.409Z,95069.00
2023-05-06T03:09:32.433Z,95069.00
2023-05-06T03:10:32.446Z,95067.00
2023-05-06T03:11:32.489Z,95067.00
2023-05-06T03:12:32.580Z,95067.00
2023-05-06T03:13:32.558Z,95065.00
2023-05-06T03:14:32.565Z,95065.00
2023-05-06T03:15:32.611Z,95065.00
2023-05-06T03:16:32.729Z,95067.00
2023-05-06T03:17:32.711Z,95067.00
2023-05-06T03:18:32.781Z,95069.00
2023-05-06T03:19:32.782Z,95069.00
2023-05-06T03:20:32.785Z,95067.00
2023-05-06T03:21:32.841Z,95069.00
2023-05-06T03:22:32.864Z,95069.00
2023-05-06T03:23:32.935Z,95067.00
2023-05-06T03:24:32.936Z,95065.00
2023-05-06T03:25:33.034Z,95065.00
2023-05-06T03:26:33.111Z,95067.00
2023-05-06T03:27:33.109Z,95067.00
2023-05-06T03:28:33.202Z,95065.00
2023-05-06T03:29:33.236Z,95063.00
2023-05-06T03:30:33.247Z,95061.00
2023-05-06T03:31:33.333Z,95063.00
2023-05-06T03:32:33.381Z,95065.00
2023-05-06T03:33:33.390Z,95065.00
2023-05-06T03:34:33.468Z,95063.00
2023-05-06T03:35:33.494Z,95065.00
2023-05-06T03:36:33.525Z,95063.00
2023-05-06T03:37:33.588Z,95060.00
2023-05-06T03:38:33.648Z,95061.00
2023-05-06T03:39:33.621Z,95058.00
2023-05-06T03:40:33.718Z,95056.00
2023-05-06T03:41:33.730Z,95056.00
2023-05-06T03:42:33.783Z,95058.00
2023-05-06T03:43:33.870Z,95056.00
2023-05-06T03:44:33.894Z,95058.00
2023-05-06T03:45:33.942Z,95058.00
2023-05-06T03:46:34.012Z,95054.00
2023-05-06T03:47:34.064Z,95058.00
2023-05-06T03:48:34.018Z,95054.00
2023-05-06T03:49:34.115Z,95056.00
2023-05-06T03:50:34.152Z,95056.00
2023-05-06T03:51:34.196Z,95061.00
2023-05-06T03:52:34.196Z,95060.00
2023-05-06T03:53:34.270Z,95061.00
2023-05-06T03:54:34.281Z,95061.00
2023-05-06T03:55:34.333Z,95067.00
2023-05-06T03:56:34.403Z,95065.00
2023-05-06T03:57:34.455Z,95065.00
2023-05-06T03:58:34.544Z,95063.00
2023-05-06T03:59:34.560Z,95058.00
2023-05-06T04:00:34.591Z,95060.00
2023-05-06T04:01:34.604Z,95061.00
2023-05-06T04:02:34.762Z,95065.00
2023-05-06T04:03:34.884Z,95065.00
2023-05-06T04:04:34.809Z,95067.00
2023-05-06T04:05:34.874Z,95067.00
2023-05-06T04:06:34.967Z,95073.00
2023-05-06T04:07:34.897Z,95075.00
2023-05-06T04:08:35.335Z,95077.00
2023-05-06T04:09:34.979Z,95079.00
2023-05-06T04:10:35.018Z,95079.00
2023-05-06T04:11:35.062Z,95083.00
2023-05-06T04:12:35.169Z,95081.00
2023-05-06T04:13:35.166Z,95087.00
2023-05-06T04:14:35.200Z,95087.00
2023-05-06T04:15:35.214Z,95089.00
2023-05-06T04:16:35.292Z,95093.00
2023-05-06T04:17:35.361Z,95097.00
2023-05-06T04:18:35.407Z,95103.00
2023-05-06T04:19:35.399Z,95105.00
2023-05-06T04:20:35.419Z,95109.00
2023-05-06T04:21:35.502Z,95109.00
2023-05-06T04:22:35.665Z,95111.00
2023-05-06T04:23:35.620Z,95109.00
2023-05-06T04:24:35.635Z,95107.00
2023-05-06T04:25:35.707Z,95105.00
2023-05-06T04:26:35.746Z,95105.00
2023-05-06T04:27:35.784Z,95105.00
2023-05-06T04:28:35.841Z,95103.00
2023-05-06T04:29:35.858Z,95105.00
2023-05-06T04:30:35.950Z,95107.00
2023-05-06T04:31:36.067Z,95103.00
2023-05-06T04:32:36.109Z,95097.00
2023-05-06T04:33:36.071Z,95099.00
2023-05-06T04:34:36.127Z,95093.00
2023-05-06T04:35:36.162Z,95093.00
2023-05-06T04:36:36.534Z,95095.00
2023-05-06T04:37:36.220Z,95097.00
2023-05-06T04:38:36.341Z,95097.00
2023-05-06T04:39:36.293Z,95097.00
2023-05-06T04:40:36.366Z,95095.00
2023-05-06T04:41:36.433Z,95101.00
2023-05-06T04:42:36.475Z,95099.00
2023-05-06T04:43:36.513Z,95103.00
2023-05-06T04:44:36.554Z,95101.00
2023-05-06T04:45:36.691Z,95101.00
2023-05-06T04:46:36.687Z,95103.00
2023-05-06T04:47:36.762Z,95103.00
2023-05-06T04:48:36.746Z,95107.00
2023-05-06T04:49:36.782Z,95111.00
2023-05-06T04:50:36.828Z,95107.00
2023-05-06T04:51:36.886Z,95105.00
2023-05-06T04:52:36.970Z,95103.00
2023-05-06T04:53:37.003Z,95101.00
2023-05-06T04:54:37.094Z,95101.00
2023-05-06T04:55:37.129Z,95099.00
2023-05-06T04:56:37.115Z,95099.00
2023-05-06T04:57:37.176Z,95101.00
2023-05-06T04:58:37.232Z,95101.00
2023-05-06T04:59:37.267Z,95101.00
2023-05-06T05:00:37.343Z,95103.00
2023-05-06T05:01:37.446Z,95103.00
2023-05-06T05:02:37.524Z,95103.00
2023-05-06T05:03:37.568Z,95103.00
2023-05-06T05:04:37.531Z,95107.00
2023-05-06T05:05:37.623Z,95105.00
2023-05-06T05:06:37.705Z,95107.00
2023-05-06T05:07:37.711Z,95107.00
2023-05-06T05:08:37.782Z,95111.00
2023-05-06T05:09:37.816Z,95111.00
2023-05-06T05:10:37.966Z,95111.00
2023-05-06T05:11:37.909Z,95111.00
2023-05-06T05:12:38.045Z,95111.00
2023-05-06T05:13:38.066Z,95109.00
2023-05-06T05:14:38.058Z,95109.00
2023-05-06T05:15:38.145Z,95109.00
2023-05-06T05:16:38.252Z,95107.00
2023-05-06T05:17:38.265Z,95105.00
2023-05-06T05:18:38.262Z,95105.00
2023-05-06T05:19:38.352Z,95109.00
2023-05-06T05:20:38.373Z,95109.00
2023-05-06T05:21:38.392Z,95112.00
2023-05-06T05:22:38.526Z,95114.00
2023-05-06T05:23:38.535Z,95116.00
2023-05-06T05:24:38.550Z,95118.00
2023-05-06T05:25:38.595Z,95118.00
2023-05-06T05:26:38.641Z,95130.00
2023-05-06T05:27:38.677Z,95118.00
2023-05-06T05:28:38.894Z,95120.00
2023-05-06T05:29:38.774Z,95120.00
2023-05-06T05:30:38.816Z,95118.00
2023-05-06T05:31:38.899Z,95118.00
2023-05-06T05:32:38.927Z,95116.00
2023-05-06T05:33:39.004Z,95116.00
2023-05-06T05:34:39.018Z,95114.00
2023-05-06T05:35:39.089Z,95114.00
2023-05-06T05:36:39.135Z,95116.00
2023-05-06T05:37:39.156Z,95112.00
2023-05-06T05:38:39.203Z,95114.00
2023-05-06T05:39:39.269Z,95114.00
2023-05-06T05:40:39.350Z,95114.00
2023-05-06T05:41:39.333Z,95114.00
2023-05-06T05:42:39.495Z,95116.00
2023-05-06T05:43:39.462Z,95114.00
2023-05-06T05:44:39.517Z,95116.00
2023-05-06T05:45:39.566Z,95114.00
2023-05-06T05:46:39.711Z,95112.00
2023-05-06T05:47:39.702Z,95112.00
2023-05-06T05:48:39.731Z,95111.00
2023-05-06T05:49:39.741Z,95105.00
2023-05-06T05:50:39.817Z,95101.00
2023-05-06T05:51:39.826Z,95099.00
2023-05-06T05:52:39.920Z,95105.00
2023-05-06T05:53:39.967Z,95111.00
2023-05-06T05:54:39.994Z,95112.00
2023-05-06T05:55:40.070Z,95114.00
2023-05-06T05:56:40.114Z,95111.00
2023-05-06T05:57:40.189Z,95103.00
2023-05-06T05:58:40.268Z,95101.00
2023-05-06T05:59:40.287Z,95101.00
2023-05-06T06:00:40.327Z,95099.00
2023-05-06T06:01:40.383Z,95101.00
2023-05-06T06:02:40.538Z,95099.00
2023-05-06T06:03:40.546Z,95101.00
2023-05-06T06:04:40.589Z,95101.00
2023-05-06T06:05:40.559Z,95103.00
2023-05-06T06:06:40.627Z,95103.00
2023-05-06T06:07:40.723Z,95105.00
2023-05-06T06:08:40.762Z,95105.00
2023-05-06T06:09:40.788Z,95105.00
2023-05-06T06:10:40.878Z,95103.00
2023-05-06T06:11:40.905Z,95103.00
2023-05-06T06:12:40.992Z,95101.00
2023-05-06T06:13:41.018Z,95101.00
2023-05-06T06:14:41.114Z,95101.00
2023-05-06T06:15:41.103Z,95101.00
2023-05-06T06:16:41.283Z,95105.00
2023-05-06T06:17:41.256Z,95107.00
2023-05-06T06:18:41.239Z,95109.00
2023-05-06T06:19:41.884Z,95109.00
2023-05-06T06:20:41.352Z,95107.00
2023-05-06T06:21:41.387Z,95109.00
2023-05-06T06:22:41.510Z,95109.00
2023-05-06T06:23:41.484Z,95109.00
2023-05-06T06:24:41.541Z,95111.00
2023-05-06T06:25:41.630Z,95111.00
2023-05-06T06:26:41.629Z,95114.00
2023-05-06T06:27:41.714Z,95112.00
2023-05-06T06:28:41.782Z,95111.00
2023-05-06T06:29:41.766Z,95107.00
2023-05-06T06:30:41.908Z,95105.00
2023-05-06T06:31:41.956Z,95109.00
2023-05-06T06:32:41.963Z,95101.00
2023-05-06T06:33:42.070Z,95099.00
2023-05-06T06:34:42.033Z,95097.00
2023-05-06T06:35:42.165Z,95099.00
2023-05-06T06:36:42.151Z,95099.00
2023-05-06T06:37:42.227Z,95099.00
2023-05-06T06:38:42.275Z,95101.00
2023-05-06T06:39:42.344Z,95099.00
2023-05-06T06:40:42.375Z,95101.00
2023-05-06T06:41:42.425Z,95099.00
2023-05-06T06:42:42.510Z,95097.00
2023-05-06T06:43:42.561Z,95095.00
2023-05-06T06:44:42.611Z,95095.00
2023-05-06T06:45:42.715Z,95095.00
2023-05-06T06:46:42.783Z,95097.00
2023-05-06T06:47:42.801Z,95097.00
2023-05-06T06:48:42.918Z,95095.00
2023-05-06T06:49:42.936Z,95095.00
2023-05-06T06:50:42.971Z,95095.00
2023-05-06T06:51:42.983Z,95095.00
2023-05-06T06:52:43.041Z,95095.00
2023-05-06T06:53:43.106Z,95097.00
2023-05-06T06:54:43.154Z,95093.00
2023-05-06T06:55:43.212Z,95095.00
2023-05-06T06:56:43.261Z,95095.00
2023-05-06T06:57:43.285Z,95093.00
2023-05-06T06:58:43.360Z,95095.00
2023-05-06T06:59:43.422Z,95095.00
2023-05-06T07:00:43.489Z,95093.00
2023-05-06T07:01:44.550Z,95093.00
2023-05-06T07:02:43.640Z,95093.00
2023-05-06T07:03:43.692Z,95093.00
2023-05-06T07:04:43.784Z,95093.00
2023-05-06T07:05:43.746Z,95089.00
2023-05-06T07:06:43.769Z,95089.00
2023-05-06T07:07:43.821Z,95089.00
2023-05-06T07:08:43.871Z,95089.00
2023-05-06T07:09:43.871Z,95087.00
2023-05-06T07:10:43.963Z,95087.00
2023-05-06T07:11:43.956Z,95085.00
2023-05-06T07:12:44.132Z,95085.00
2023-05-06T07:13:44.098Z,95085.00
2023-05-06T07:14:44.132Z,95085.00
2023-05-06T07:15:44.180Z,95085.00
2023-05-06T07:16:46.359Z,95083.00
2023-05-06T07:17:44.287Z,95083.00
2023-05-06T07:18:44.216Z,95081.00
2023-05-06T07:19:44.207Z,95081.00
2023-05-06T07:20:44.224Z,95077.00
2023-05-06T07:21:44.172Z,95079.00
2023-05-06T07:22:44.196Z,95079.00
2023-05-06T07:23:44.155Z,95079.00
2023-05-06T07:24:44.202Z,95077.00
2023-05-06T07:25:44.159Z,95081.00
2023-05-06T07:26:44.154Z,95077.00
2023-05-06T07:27:44.173Z,95077.00
2023-05-06T07:28:44.132Z,95077.00
2023-05-06T07:29:44.133Z,95079.00
2023-05-06T07:30:44.202Z,95077.00
2023-05-06T07:31:44.125Z,95077.00
2023-05-06T07:32:44.121Z,95075.00
2023-05-06T07:33:44.161Z,95077.00
2023-05-06T07:34:44.103Z,95077.00
2023-05-06T07:35:44.072Z,95079.00
2023-05-06T07:36:44.047Z,95077.00
2023-05-06T07:37:44.110Z,95081.00
2023-05-06T07:38:44.095Z,95081.00
2023-05-06T07:39:44.063Z,95079.00
2023-05-06T07:40:44.079Z,95081.00
2023-05-06T07:41:44.037Z,95077.00
2023-05-06T07:42:44.060Z,95077.00
2023-05-06T07:43:44.104Z,95073.00
2023-05-06T07:44:44.042Z,95075.00
2023-05-06T07:45:44.052Z,95075.00
2023-05-06T07:46:44.057Z,95073.00
2023-05-06T07:47:44.051Z,95073.00
2023-05-06T07:48:43.999Z,95073.00
2023-05-06T07:49:43.979Z,95073.00
2023-05-06T07:50:43.983Z,95073.00
2023-05-06T07:51:43.995Z,95073.00
2023-05-06T07:52:43.964Z,95071.00
2023-05-06T07:53:43.937Z,95071.00
2023-05-06T07:54:43.947Z,95071.00
2023-05-06T07:55:43.920Z,95071.00
2023-05-06T07:56:43.932Z,95071.00
2023-05-06T07:57:43.930Z,95069.00
2023-05-06T07:58:43.949Z,95069.00
2023-05-06T07:59:43.938Z,95067.00
2023-05-06T08:00:43.887Z,95069.00
2023-05-06T08:01:43.894Z,95067.00
2023-05-06T08:02:44.126Z,95069.00
2023-05-06T08:03:44.135Z,95069.00
2023-05-06T08:04:43.976Z,95069.00
2023-05-06T08:05:43.968Z,95065.00
2023-05-06T08:06:43.898Z,95069.00
2023-05-06T08:07:43.939Z,95067.00
2023-05-06T08:08:43.952Z,95069.00
2023-05-06T08:09:44.001Z,95069.00
2023-05-06T08:10:44.023Z,95065.00
2023-05-06T08:11:44.073Z,95065.00
2023-05-06T08:12:44.170Z,95065.00
2023-05-06T08:13:44.166Z,95063.00
2023-05-06T08:14:44.206Z,95065.00
2023-05-06T08:15:44.245Z,95067.00
2023-05-06T08:16:44.391Z,95069.00
2023-05-06T08:17:44.319Z,95069.00
2023-05-06T08:18:44.374Z,95069.00
2023-05-06T08:19:44.395Z,95073.00
2023-05-06T08:20:44.461Z,95073.00
2023-05-06T08:21:44.550Z,95071.00
2023-05-06T08:22:44.564Z,95073.00
2023-05-06T08:23:44.634Z,95073.00
2023-05-06T08:24:44.602Z,95075.00
2023-05-06T08:25:44.637Z,95073.00
2023-05-06T08:26:44.697Z,95073.00
2023-05-06T08:27:45.415Z,95077.00
2023-05-06T08:28:44.774Z,95075.00
2023-05-06T08:29:44.820Z,95075.00
2023-05-06T08:30:45.492Z,95077.00
2023-05-06T08:31:44.934Z,95079.00
2023-05-06T08:32:44.984Z,95077.00
2023-05-06T08:33:45.003Z,95075.00
2023-05-06T08:34:44.977Z,95081.00
2023-05-06T08:35:45.073Z,95079.00
2023-05-06T08:36:45.106Z,95077.00
2023-05-06T08:37:45.268Z,95075.00
2023-05-06T08:38:45.227Z,95079.00
2023-05-06T08:39:45.194Z,95077.00
2023-05-06T08:40:45.209Z,95077.00
2023-05-06T08:41:45.381Z,95079.00
2023-05-06T08:42:45.284Z,95081.00
2023-05-06T08:43:45.389Z,95081.00
2023-05-06T08:44:45.354Z,95081.00
2023-05-06T08:45:45.429Z,95083.00
2023-05-06T08:46:45.474Z,95083.00
2023-05-06T08:47:45.522Z,95085.00
2023-05-06T08:48:45.549Z,95085.00
2023-05-06T08:49:45.569Z,95085.00
2023-05-06T08:50:45.635Z,95083.00
2023-05-06T08:51:45.675Z,95083.00
2023-05-06T08:52:45.680Z,95081.00
2023-05-06T08:53:45.761Z,95081.00
2023-05-06T08:54:45.740Z,95079.00
2023-05-06T08:55:45.776Z,95081.00
2023-05-06T08:56:45.817Z,95081.00
2023-05-06T08:57:45.824Z,95083.00
2023-05-06T08:58:45.885Z,95081.00
2023-05-06T08:59:45.892Z,95083.00
2023-05-06T09:00:46.973Z,95085.00
2023-05-06T09:01:45.968Z,95081.00
2023-05-06T09:02:46.078Z,95085.00
2023-05-06T09:03:46.073Z,95091.00
2023-05-06T09:04:46.072Z,95087.00
2023-05-06T09:05:46.074Z,95091.00
2023-05-06T09:06:46.107Z,95093.00
2023-05-06T09:07:46.171Z,95093.00
2023-05-06T09:08:46.204Z,95095.00
2023-05-06T09:09:46.289Z,95093.00
2023-05-06T09:10:46.306Z,95093.00
2023-05-06T09:11:46.297Z,95095.00
2023-05-06T09:12:46.340Z,95093.00
2023-05-06T09:13:46.376Z,95093.00
2023-05-06T09:14:46.459Z,95093.00
2023-05-06T09:15:46.429Z,95093.00
2023-05-06T09:16:46.479Z,95091.00
2023-05-06T09:17:46.478Z,95093.00
2023-05-06T09:18:46.476Z,95093.00
2023-05-06T09:19:46.547Z,95097.00
2023-05-06T09:20:46.556Z,95091.00
2023-05-06T09:21:46.592Z,95089.00
2023-05-06T09:22:46.618Z,95087.00
2023-05-06T09:23:46.652Z,95083.00
2023-05-06T09:24:46.688Z,95085.00
2023-05-06T09:25:46.794Z,95083.00
2023-05-06T09:26:46.782Z,95083.00
2023-05-06T09:27:46.812Z,95079.00
2023-05-06T09:28:46.824Z,95081.00
2023-05-06T09:29:46.860Z,95081.00
2023-05-06T09:30:46.912Z,95081.00
2023-05-06T09:31:46.929Z,95079.00
2023-05-06T09:32:46.951Z,95077.00
2023-05-06T09:33:46.989Z,95075.00
2023-05-06T09:34:47.032Z,95075.00
2023-05-06T09:35:47.027Z,95077.00
2023-05-06T09:36:47.151Z,95077.00
2023-05-06T09:37:47.144Z,95079.00
2023-05-06T09:38:47.161Z,95077.00
2023-05-06T09:39:47.243Z,95075.00
2023-05-06T09:40:47.246Z,95075.00
2023-05-06T09:41:47.290Z,95079.00
2023-05-06T09:42:47.298Z,95079.00
2023-05-06T09:43:47.316Z,95077.00
2023-05-06T09:44:47.362Z,95075.00
2023-05-06T09:45:47.435Z,95075.00
2023-05-06T09:46:47.453Z,95073.00
2023-05-06T09:47:47.560Z,95077.00
2023-05-06T09:48:47.531Z,95077.00
2023-05-06T09:49:47.567Z,95075.00
2023-05-06T09:50:47.601Z,95077.00
2023-05-06T09:51:47.626Z,95075.00
2023-05-06T09:52:47.657Z,95073.00
2023-05-06T09:53:47.714Z,95075.00
2023-05-06T09:54:47.749Z,95075.00
2023-05-06T09:55:47.780Z,95071.00
2023-05-06T09:56:47.875Z,95075.00
2023-05-06T09:57:47.856Z,95075.00
2023-05-06T09:58:47.884Z,95073.00
2023-05-06T09:59:47.871Z,95075.00
2023-05-06T10:00:47.957Z,95075.00
2023-05-06T10:01:48.006Z,95073.00
2023-05-06T10:02:48.132Z,95073.00
2023-05-06T10:03:48.162Z,95075.00
2023-05-06T10:04:48.287Z,95073.00
2023-05-06T10:05:48.053Z,95073.00
2023-05-06T10:06:48.108Z,95069.00
2023-05-06T10:07:48.111Z,95067.00
2023-05-06T10:08:48.158Z,95067.00
2023-05-06T10:09:48.196Z,95067.00
2023-05-06T10:10:48.184Z,95061.00
2023-05-06T10:11:48.204Z,95063.00
2023-05-06T10:12:48.298Z,95061.00
2023-05-06T10:13:48.293Z,95061.00
2023-05-06T10:14:48.349Z,95061.00
2023-05-06T10:15:48.393Z,95061.00
2023-05-06T10:16:48.374Z,95060.00
2023-05-06T10:17:48.476Z,95058.00
2023-05-06T10:18:48.442Z,95052.00
2023-05-06T10:19:48.581Z,95052.00
2023-05-06T10:20:48.512Z,95048.00
2023-05-06T10:21:48.518Z,95050.00
2023-05-06T10:22:48.574Z,95048.00
2023-05-06T10:23:48.543Z,95050.00
2023-05-06T10:24:48.606Z,95048.00
2023-05-06T10:25:48.644Z,95054.00
2023-05-06T10:26:48.651Z,95050.00
2023-05-06T10:27:48.687Z,95046.00
2023-05-06T10:28:48.722Z,95044.00
2023-05-06T10:29:48.859Z,95042.00
2023-05-06T10:30:48.731Z,95040.00
2023-05-06T10:31:48.842Z,95038.00
2023-05-06T10:32:48.799Z,95036.00
2023-05-06T10:33:48.773Z,95036.00
2023-05-06T10:34:48.775Z,95038.00
2023-05-06T10:35:48.861Z,95038.00
2023-05-06T10:36:48.813Z,95036.00
2023-05-06T10:37:48.868Z,95038.00
2023-05-06T10:38:48.875Z,95038.00
2023-05-06T10:39:49.473Z,95036.00
2023-05-06T10:40:48.905Z,95036.00
2023-05-06T10:41:49.505Z,95034.00
2023-05-06T10:42:48.972Z,95032.00
2023-05-06T10:43:48.934Z,95032.00
2023-05-06T10:44:48.954Z,95030.00
2023-05-06T10:45:49.137Z,95028.00
2023-05-06T10:46:49.009Z,95028.00
2023-05-06T10:47:49.058Z,95030.00
2023-05-06T10:48:49.063Z,95026.00
2023-05-06T10:49:49.069Z,95024.00
2023-05-06T10:50:49.082Z,95026.00
2023-05-06T10:51:49.087Z,95020.00
2023-05-06T10:52:49.072Z,95020.00
2023-05-06T10:53:49.092Z,95018.00
2023-05-06T10:54:49.133Z,95016.00
2023-05-06T10:55:49.133Z,95016.00
2023-05-06T10:56:49.148Z,95018.00
2023-05-06T10:57:49.146Z,95016.00
2023-05-06T10:58:49.147Z,95016.00
2023-05-06T10:59:49.199Z,95016.00
2023-05-06T11:00:49.229Z,95014.00
2023-05-06T11:01:49.284Z,95012.00
2023-05-06T11:02:49.252Z,95014.00
2023-05-06T11:03:49.401Z,95014.00
2023-05-06T11:04:49.276Z,95014.00
2023-05-06T11:05:49.336Z,95012.00
2023-05-06T11:06:49.333Z,95012.00
2023-05-06T11:07:49.355Z,95010.00
2023-05-06T11:08:49.390Z,95012.00
2023-05-06T11:09:49.396Z,95009.00
2023-05-06T11:10:49.406Z,95009.00
2023-05-06T11:11:49.425Z,95009.00
2023-05-06T11:12:49.780Z,95007.00
2023-05-06T11:13:50.652Z,95007.00
2023-05-06T11:14:49.475Z,95009.00
2023-05-06T11:15:49.465Z,95009.00
2023-05-06T11:16:49.556Z,95007.00
2023-05-06T11:17:49.664Z,95005.00
2023-05-06T11:18:49.558Z,95007.00
2023-05-06T11:19:49.583Z,95005.00
2023-05-06T11:20:49.574Z,95007.00
2023-05-06T11:21:50.726Z,95007.00
2023-05-06T11:22:49.622Z,95009.00
2023-05-06T11:23:49.721Z,95003.00
2023-05-06T11:24:49.639Z,95003.00
2023-05-06T11:25:49.651Z,95007.00
2023-05-06T11:26:49.693Z,95007.00
2023-05-06T11:27:50.925Z,95007.00
2023-05-06T11:28:49.738Z,95005.00
2023-05-06T11:29:49.742Z,95005.00
2023-05-06T11:30:49.751Z,95003.00
2023-05-06T11:31:49.770Z,95005.00
2023-05-06T11:32:49.806Z,95005.00
2023-05-06T11:33:49.904Z,95005.00
2023-05-06T11:34:49.814Z,95007.00
2023-05-06T11:35:49.818Z,95003.00
2023-05-06T11:36:49.835Z,95003.00
2023-05-06T11:37:49.897Z,95005.00
2023-05-06T11:38:49.873Z,95003.00
2023-05-06T11:39:49.882Z,95001.00
2023-05-06T11:40:49.875Z,95001.00
2023-05-06T11:41:49.886Z,95001.00
2023-05-06T11:42:49.940Z,95001.00
2023-05-06T11:43:50.059Z,95001.00
2023-05-06T11:44:49.955Z,95001.00