createdAt,value
2022-07-26T00:01:25.933Z,10.43
2022-07-26T00:04:00.462Z,11.30
2022-07-26T00:06:29.309Z,10.32
2022-07-26T00:08:57.729Z,10.60
2022-07-26T00:11:27.215Z,10.05
2022-07-26T00:13:57.110Z,10.20
2022-07-26T00:16:25.863Z,10.23
2022-07-26T00:18:54.426Z,10.25
2022-07-26T00:21:23.007Z,10.25
2022-07-26T00:23:51.724Z,10.15
2022-07-26T00:26:20.237Z,11.02
2022-07-26T00:28:48.613Z,10.80
2022-07-26T00:31:18.903Z,10.18
2022-07-26T00:33:47.337Z,10.35
2022-07-26T00:36:15.868Z,9.90
2022-07-26T00:38:44.280Z,9.88
2022-07-26T00:41:12.712Z,10.50
2022-07-26T00:43:55.797Z,11.23
2022-07-26T00:46:26.096Z,10.90
2022-07-26T00:48:55.080Z,11.88
2022-07-26T00:51:24.002Z,11.25
2022-07-26T00:53:52.719Z,10.68
2022-07-26T00:56:22.227Z,11.45
2022-07-26T00:58:50.489Z,11.50
2022-07-26T01:01:18.903Z,11.52
2022-07-26T01:03:53.218Z,11.45
2022-07-26T01:06:26.941Z,10.95
2022-07-26T01:08:56.287Z,11.25
2022-07-26T01:11:24.546Z,10.85
2022-07-26T01:13:53.273Z,10.35
2022-07-26T01:16:21.849Z,10.40
2022-07-26T01:18:51.638Z,11.25
2022-07-26T01:21:21.980Z,11.15
2022-07-26T01:23:51.617Z,11.63
2022-07-26T01:26:19.863Z,12.98
2022-07-26T01:28:49.496Z,12.73
2022-07-26T01:31:18.423Z,13.40
2022-07-26T01:33:46.919Z,13.88
2022-07-26T01:36:15.362Z,15.73
2022-07-26T01:38:43.796Z,14.23
2022-07-26T01:41:13.893Z,16.42
2022-07-26T01:43:42.245Z,14.07
2022-07-26T01:46:13.557Z,14.98
2022-07-26T01:48:42.455Z,14.93
2022-07-26T01:51:10.722Z,14.70
2022-07-26T01:53:38.911Z,14.38
2022-07-26T01:56:07.664Z,14.95
2022-07-26T01:58:37.337Z,13.50
2022-07-26T02:01:05.577Z,13.68
2022-07-26T02:03:33.925Z,12.95
2022-07-26T02:06:02.411Z,13.60
2022-07-26T02:08:30.638Z,12.63
2022-07-26T02:11:03.785Z,12.30
2022-07-26T02:13:35.670Z,12.63
2022-07-26T02:16:06.229Z,12.40
2022-07-26T02:18:36.569Z,12.85
2022-07-26T02:21:06.943Z,11.60
2022-07-26T02:23:35.986Z,11.73
2022-07-26T02:26:09.786Z,11.75
2022-07-26T02:28:38.325Z,11.68
2022-07-26T02:31:08.227Z,10.48
2022-07-26T02:33:37.028Z,11.05
2022-07-26T02:36:05.693Z,11.00
2022-07-26T02:38:34.395Z,10.27
2022-07-26T02:41:02.880Z,10.48
2022-07-26T02:43:32.426Z,10.55
2022-07-26T02:46:02.140Z,9.90
2022-07-26T02:48:32.888Z,9.70
2022-07-26T02:51:01.606Z,9.52
2022-07-26T02:53:30.176Z,9.65
2022-07-26T02:55:58.643Z,9.90
2022-07-26T02:58:28.073Z,8.88
2022-07-26T03:00:57.055Z,8.77
2022-07-26T03:03:25.916Z,9.25
2022-07-26T03:05:56.206Z,9.07
2022-07-26T03:08:24.670Z,8.55
2022-07-26T03:10:53.129Z,8.90
2022-07-26T03:13:21.611Z,8.82
2022-07-26T03:15:50.529Z,8.45
2022-07-26T03:18:19.104Z,8.55
2022-07-26T03:20:48.155Z,8.10
2022-07-26T03:23:18.571Z,8.18
2022-07-26T03:25:47.069Z,8.27
2022-07-26T03:28:19.284Z,8.77
2022-07-26T03:30:48.549Z,8.52
2022-07-26T03:33:17.124Z,8.63
2022-07-26T03:35:45.592Z,8.98
2022-07-26T03:38:14.067Z,8.68
2022-07-26T03:40:43.959Z,8.75
2022-07-26T03:43:12.491Z,8.40
2022-07-26T03:45:40.952Z,8.73
2022-07-26T03:48:09.498Z,8.23
2022-07-26T03:50:37.980Z,7.53
2022-07-26T03:53:07.066Z,7.78
2022-07-26T03:55:53.338Z,8.20
2022-07-26T03:58:23.227Z,7.35
2022-07-26T04:00:52.033Z,7.80
2022-07-26T04:03:22.757Z,6.70
2022-07-26T04:05:52.702Z,6.63
2022-07-26T04:08:21.321Z,6.57
2022-07-26T04:10:51.432Z,5.80
2022-07-26T04:13:20.421Z,6.68
2022-07-26T04:15:50.248Z,6.03
2022-07-26T04:18:18.776Z,5.70
2022-07-26T04:20:47.262Z,5.35
2022-07-26T04:23:16.459Z,4.95
2022-07-26T04:25:44.945Z,5.40
2022-07-26T04:28:13.754Z,4.90
2022-07-26T04:30:42.724Z,4.97
2022-07-26T04:33:12.929Z,4.50
2022-07-26T04:35:41.651Z,4.57
2022-07-26T04:38:10.097Z,4.82
2022-07-26T04:40:40.758Z,4.15
2022-07-26T04:43:15.289Z,4.50
2022-07-26T04:45:44.429Z,3.65
2022-07-26T04:48:14.690Z,3.88
2022-07-26T04:50:43.356Z,3.67
2022-07-26T04:53:12.393Z,3.83
2022-07-26T04:55:40.865Z,3.67
2022-07-26T04:58:09.588Z,3.22
2022-07-26T05:01:09.525Z,3.45
2022-07-26T05:03:31.650Z,3.60
2022-07-26T05:06:00.222Z,3.38
2022-07-26T05:08:28.869Z,3.65
2022-07-26T05:10:57.393Z,3.10
2022-07-26T05:13:30.739Z,3.67
2022-07-26T05:15:59.807Z,3.20
2022-07-26T05:18:29.989Z,4.00
2022-07-26T05:21:01.934Z,3.28
2022-07-26T05:23:30.451Z,3.33
2022-07-26T05:25:58.929Z,3.10
2022-07-26T05:28:27.407Z,3.47
2022-07-26T05:30:56.314Z,3.70
2022-07-26T05:33:25.211Z,3.60
2022-07-26T05:35:53.737Z,4.10
2022-07-26T05:38:25.748Z,4.05
2022-07-26T05:40:54.225Z,4.18
2022-07-26T05:43:22.779Z,4.15
2022-07-26T05:45:51.622Z,4.30
2022-07-26T05:48:20.186Z,5.47
2022-07-26T05:50:48.679Z,5.55
2022-07-26T05:53:18.507Z,5.00
2022-07-26T05:55:48.546Z,5.93
2022-07-26T05:58:17.031Z,5.75
2022-07-26T06:00:48.618Z,7.25
2022-07-26T06:03:23.108Z,7.47
2022-07-26T06:05:52.592Z,7.57
2022-07-26T06:08:21.663Z,6.70
2022-07-26T06:10:51.887Z,5.82
2022-07-26T06:13:20.640Z,5.28
2022-07-26T06:15:49.537Z,4.55
2022-07-26T06:18:18.026Z,5.30
2022-07-26T06:20:47.570Z,5.07
2022-07-26T06:23:16.544Z,5.82
2022-07-26T06:25:45.020Z,6.00
2022-07-26T06:28:14.923Z,6.03
2022-07-26T06:30:45.702Z,6.28
2022-07-26T06:33:14.887Z,5.53
2022-07-26T06:35:43.758Z,5.70
2022-07-26T06:38:12.292Z,5.20
2022-07-26T06:40:40.739Z,6.25
2022-07-26T06:43:09.252Z,5.75
2022-07-26T06:45:39.276Z,6.18
2022-07-26T06:48:07.956Z,6.03
2022-07-26T06:50:36.434Z,6.00
2022-07-26T06:53:05.161Z,6.68
2022-07-26T06:55:33.639Z,6.38
2022-07-26T06:58:02.243Z,6.43
2022-07-26T07:00:31.058Z,6.32
2022-07-26T07:03:01.184Z,7.03
2022-07-26T07:05:31.023Z,6.65
2022-07-26T07:08:00.151Z,6.45
2022-07-26T07:10:29.182Z,6.63
2022-07-26T07:12:58.154Z,6.22
2022-07-26T07:15:26.628Z,6.25
2022-07-26T07:17:55.229Z,5.78
2022-07-26T07:20:25.215Z,5.63
2022-07-26T07:22:53.961Z,5.75
2022-07-26T07:25:30.323Z,5.82
2022-07-26T07:28:00.419Z,6.57
2022-07-26T07:30:29.301Z,6.50
2022-07-26T07:32:57.579Z,6.22
2022-07-26T07:35:31.954Z,6.40
2022-07-26T07:38:01.123Z,7.45
2022-07-26T07:40:30.615Z,8.18
2022-07-26T07:42:59.315Z,9.30
2022-07-26T07:45:27.616Z,9.88
2022-07-26T07:47:55.982Z,11.27
2022-07-26T07:50:27.217Z,12.35
2022-07-26T07:52:59.262Z,13.30
2022-07-26T07:55:43.897Z,13.75
2022-07-26T07:58:15.738Z,12.32
2022-07-26T08:00:45.806Z,11.85
2022-07-26T08:03:17.824Z,12.02
2022-07-26T08:05:47.272Z,12.18
2022-07-26T08:08:22.058Z,14.45
2022-07-26T08:10:52.254Z,14.07
2022-07-26T08:13:21.102Z,14.65
2022-07-26T08:15:50.380Z,19.73
2022-07-26T08:18:22.288Z,16.00
2022-07-26T08:20:52.871Z,12.55
2022-07-26T08:23:23.715Z,11.88
2022-07-26T08:25:57.909Z,12.30
2022-07-26T08:28:46.884Z,12.50
2022-07-26T08:31:16.384Z,11.48
2022-07-26T08:33:46.430Z,11.18
2022-07-26T08:36:15.776Z,12.73
2022-07-26T08:38:47.461Z,10.75
2022-07-26T08:41:17.094Z,11.60
2022-07-26T08:43:52.654Z,9.57
2022-07-26T08:46:26.986Z,11.82
2022-07-26T08:48:57.104Z,10.38
2022-07-26T08:51:26.898Z,10.23
2022-07-26T08:54:05.283Z,8.93
2022-07-26T08:56:35.944Z,19.13
2022-07-26T08:59:06.837Z,9.85
2022-07-26T09:01:35.751Z,9.23
2022-07-26T09:04:31.195Z,9.18
2022-07-26T09:07:04.096Z,8.98
2022-07-26T09:09:35.405Z,9.70
2022-07-26T09:12:17.673Z,10.82
2022-07-26T09:14:47.547Z,11.80
2022-07-26T09:17:17.368Z,11.43
2022-07-26T09:19:46.613Z,12.95
2022-07-26T09:22:16.582Z,16.38
2022-07-26T09:24:48.437Z,14.73
2022-07-26T09:27:18.833Z,14.43
2022-07-26T09:29:49.185Z,14.15
2022-07-26T09:32:20.324Z,13.13
2022-07-26T09:34:58.852Z,12.38
2022-07-26T09:37:38.004Z,13.20
2022-07-26T09:40:12.790Z,13.10
2022-07-26T09:42:55.501Z,12.25
2022-07-26T09:45:23.908Z,14.82
2022-07-26T09:47:52.193Z,15.95
2022-07-26T09:50:22.776Z,13.02
2022-07-26T09:53:07.948Z,11.55
2022-07-26T09:55:55.728Z,13.25
2022-07-26T09:58:25.132Z,14.00
2022-07-26T10:00:54.854Z,11.20
2022-07-26T10:03:25.990Z,10.20
2022-07-26T10:05:55.011Z,10.88
2022-07-26T10:08:23.664Z,9.15
2022-07-26T10:10:57.213Z,14.20
2022-07-26T10:13:28.553Z,9.25
2022-07-26T10:15:57.967Z,10.73
2022-07-26T10:18:50.332Z,9.15
2022-07-26T10:21:23.924Z,9.40
2022-07-26T10:23:53.976Z,9.88
2022-07-26T10:26:45.619Z,10.73
2022-07-26T10:29:28.193Z,9.85
2022-07-26T10:32:20.529Z,10.52
2022-07-26T10:34:49.459Z,10.88
2022-07-26T10:37:38.221Z,10.23
2022-07-26T10:40:22.605Z,12.23
2022-07-26T10:42:52.285Z,11.13
2022-07-26T10:45:23.821Z,14.20
2022-07-26T10:48:11.346Z,10.65
2022-07-26T10:50:41.087Z,13.30
2022-07-26T10:53:11.375Z,10.70
2022-07-26T10:55:54.203Z,8.90
2022-07-26T10:58:24.522Z,9.05
2022-07-26T11:00:57.945Z,8.48
2022-07-26T11:03:26.720Z,8.95
2022-07-26T11:05:54.983Z,8.25
2022-07-26T11:08:31.994Z,8.02
2022-07-26T11:11:00.205Z,11.55
2022-07-26T11:13:34.282Z,7.35
2022-07-26T11:16:04.726Z,7.78
2022-07-26T11:18:35.461Z,14.68
2022-07-26T11:21:12.547Z,9.73
2022-07-26T11:23:44.189Z,7.82
2022-07-26T11:26:15.358Z,7.93
2022-07-26T11:29:06.604Z,8.05
2022-07-26T11:31:51.376Z,8.35
2022-07-26T11:34:29.764Z,8.57
2022-07-26T11:36:59.521Z,7.65
2022-07-26T11:39:29.722Z,7.80
2022-07-26T11:41:59.878Z,7.80
2022-07-26T11:44:30.670Z,8.25
2022-07-26T11:46:59.103Z,8.02
2022-07-26T11:50:00.207Z,9.48
2022-07-26T11:52:24.408Z,8.02
2022-07-26T11:54:54.483Z,10.00
2022-07-26T11:57:22.843Z,8.82
2022-07-26T11:59:52.585Z,8.13
2022-07-26T12:02:22.664Z,9.32
2022-07-26T12:04:51.156Z,8.73
2022-07-26T12:07:21.513Z,8.43
2022-07-26T12:09:51.256Z,7.85
2022-07-26T12:12:23.780Z,8.85
2022-07-26T12:15:00.139Z,7.75
2022-07-26T12:17:35.065Z,7.78
2022-07-26T12:20:14.759Z,9.20
2022-07-26T12:22:54.992Z,10.90
2022-07-26T12:25:28.135Z,8.50
2022-07-26T12:27:56.996Z,8.98
2022-07-26T12:30:30.754Z,10.55
2022-07-26T12:33:03.225Z,9.13
2022-07-26T12:35:35.286Z,8.90
2022-07-26T12:38:04.712Z,10.30
2022-07-26T12:40:41.697Z,8.05
2022-07-26T12:43:10.175Z,7.78
2022-07-26T12:45:39.819Z,8.02
2022-07-26T12:48:11.078Z,7.80
2022-07-26T12:50:39.542Z,8.18
2022-07-26T12:53:12.500Z,8.50
2022-07-26T12:55:41.386Z,8.80
2022-07-26T12:58:09.994Z,9.00
2022-07-26T13:00:39.671Z,9.48
2022-07-26T13:03:08.297Z,9.95
2022-07-26T13:05:36.606Z,9.80
2022-07-26T13:08:05.115Z,7.68
2022-07-26T13:10:34.986Z,7.85
2022-07-26T13:13:05.024Z,7.20
2022-07-26T13:15:36.804Z,6.15
2022-07-26T13:18:08.781Z,6.00
2022-07-26T13:20:38.823Z,5.43
2022-07-26T13:23:11.695Z,5.80
2022-07-26T13:25:43.092Z,5.40
2022-07-26T13:28:11.418Z,6.50
2022-07-26T13:30:42.997Z,6.20
2022-07-26T13:33:13.425Z,5.72
2022-07-26T13:35:42.686Z,6.60
2022-07-26T13:38:11.551Z,5.65
2022-07-26T13:40:39.778Z,6.20
2022-07-26T13:43:08.032Z,6.55
2022-07-26T13:45:36.302Z,7.72
2022-07-26T13:48:04.843Z,5.80
2022-07-26T13:50:34.755Z,5.32
2022-07-26T13:53:05.953Z,4.85
2022-07-26T13:55:34.186Z,5.30
2022-07-26T13:58:09.231Z,5.53
2022-07-26T14:00:38.357Z,5.70
2022-07-26T14:03:06.853Z,5.00
2022-07-26T14:05:36.554Z,4.95
2022-07-26T14:08:05.188Z,4.53
2022-07-26T14:10:37.381Z,5.22
2022-07-26T14:13:05.735Z,5.10
2022-07-26T14:15:34.313Z,5.15
2022-07-26T14:18:03.643Z,5.53
2022-07-26T14:20:32.143Z,5.60
2022-07-26T14:23:02.086Z,4.80
2022-07-26T14:25:33.315Z,5.35
2022-07-26T14:28:01.740Z,4.95
2022-07-26T14:30:30.154Z,5.30
2022-07-26T14:32:58.462Z,6.38
2022-07-26T14:35:26.861Z,7.30
2022-07-26T14:37:55.132Z,7.32
2022-07-26T14:40:24.850Z,5.13
2022-07-26T14:42:53.543Z,4.47
2022-07-26T14:45:21.812Z,4.72
2022-07-26T14:47:50.366Z,4.75
2022-07-26T14:50:18.608Z,4.40
2022-07-26T14:52:48.935Z,4.60
2022-07-26T14:55:23.102Z,4.80
2022-07-26T14:57:55.504Z,4.18
2022-07-26T15:00:23.741Z,4.40
2022-07-26T15:02:52.896Z,4.57
2022-07-26T15:05:23.484Z,4.60
2022-07-26T15:07:51.930Z,4.13
2022-07-26T15:10:29.223Z,4.93
2022-07-26T15:12:59.623Z,4.05
2022-07-26T15:15:27.925Z,4.07
2022-07-26T15:17:56.788Z,3.88
2022-07-26T15:20:25.730Z,3.92
2022-07-26T15:22:54.780Z,4.13
2022-07-26T15:25:24.140Z,3.90
2022-07-26T15:27:52.499Z,3.90
2022-07-26T15:30:22.260Z,3.78
2022-07-26T15:32:54.623Z,4.00
2022-07-26T15:35:22.863Z,3.70
2022-07-26T15:37:51.151Z,3.63
2022-07-26T15:40:20.830Z,4.22
2022-07-26T15:42:52.217Z,4.10
2022-07-26T15:45:23.202Z,5.22
2022-07-26T15:47:57.409Z,4.28
2022-07-26T15:50:29.804Z,3.50
2022-07-26T15:52:58.087Z,3.88
2022-07-26T15:55:26.327Z,3.45
2022-07-26T15:57:55.100Z,3.63
2022-07-26T16:00:24.924Z,3.58
2022-07-26T16:02:53.613Z,3.70
2022-07-26T16:05:22.352Z,3.72
2022-07-26T16:07:50.633Z,3.80
2022-07-26T16:10:18.875Z,3.33
2022-07-26T16:12:47.184Z,3.65
2022-07-26T16:15:15.398Z,3.58
2022-07-26T16:17:44.991Z,3.90
2022-07-26T16:20:13.412Z,3.72
2022-07-26T16:22:42.079Z,3.45
2022-07-26T16:25:13.711Z,3.47
2022-07-26T16:27:44.828Z,4.20
2022-07-26T16:30:14.638Z,3.97
2022-07-26T16:32:44.628Z,4.00
2022-07-26T16:35:13.469Z,3.85
2022-07-26T16:37:42.254Z,4.07
2022-07-26T16:40:11.941Z,3.88
2022-07-26T16:42:40.203Z,4.80
2022-07-26T16:45:09.981Z,4.75
2022-07-26T16:47:38.252Z,6.22
2022-07-26T16:50:09.051Z,6.05
2022-07-26T16:52:37.416Z,6.88
2022-07-26T16:55:10.673Z,13.40
2022-07-26T16:57:39.584Z,12.25
2022-07-26T17:00:10.646Z,10.95
2022-07-26T17:02:39.863Z,10.85
2022-07-26T17:05:10.898Z,9.63
2022-07-26T17:07:39.151Z,13.77
2022-07-26T17:10:10.072Z,12.65
2022-07-26T17:12:38.804Z,13.05
2022-07-26T17:15:09.794Z,10.18
2022-07-26T17:17:38.208Z,12.43
2022-07-26T17:20:08.077Z,9.77
2022-07-26T17:22:37.876Z,11.02
2022-07-26T17:25:08.023Z,12.02
2022-07-26T17:27:36.552Z,14.55
2022-07-26T17:30:07.043Z,12.48
2022-07-26T17:32:36.235Z,11.90
2022-07-26T17:35:05.059Z,9.75
2022-07-26T17:37:35.004Z,9.95
2022-07-26T17:40:08.008Z,9.52
2022-07-26T17:42:36.692Z,10.07
2022-07-26T17:45:05.756Z,11.50
2022-07-26T17:47:34.805Z,11.57
2022-07-26T17:52:53.415Z,10.32
2022-07-26T17:55:23.588Z,9.85
2022-07-26T17:57:52.274Z,9.60
2022-07-26T18:00:22.863Z,10.00
2022-07-26T18:02:51.424Z,11.10
2022-07-26T18:05:20.647Z,12.15
2022-07-26T18:07:51.532Z,11.25
2022-07-26T18:10:19.793Z,12.98
2022-07-26T18:12:49.449Z,12.35
2022-07-26T18:15:17.664Z,10.15
2022-07-26T18:17:45.856Z,10.95
2022-07-26T18:20:14.316Z,8.88
2022-07-26T18:22:42.535Z,7.57
2022-07-26T18:25:15.725Z,6.85
2022-07-26T18:27:44.011Z,6.78
2022-07-26T18:30:14.012Z,7.13
2022-07-26T18:32:42.187Z,6.30
2022-07-26T18:35:10.803Z,6.53
2022-07-26T18:37:39.040Z,6.45
2022-07-26T18:40:09.130Z,6.28
2022-07-26T18:42:37.928Z,6.25
2022-07-26T18:45:07.434Z,6.47
2022-07-26T18:47:37.087Z,7.22
2022-07-26T18:50:06.337Z,7.07
2022-07-26T18:52:34.599Z,7.00
2022-07-26T18:55:06.860Z,6.75
2022-07-26T18:57:35.947Z,6.65
2022-07-26T19:00:05.082Z,6.85
2022-07-26T19:02:33.296Z,6.72
2022-07-26T19:05:03.053Z,6.95
2022-07-26T19:07:31.769Z,6.40
2022-07-26T19:10:00.136Z,7.10
2022-07-26T19:12:29.309Z,7.00
2022-07-26T19:14:59.894Z,6.95
2022-07-26T19:17:32.777Z,6.65
2022-07-26T19:20:02.907Z,7.20
2022-07-26T19:22:31.800Z,7.47
2022-07-26T19:25:00.289Z,6.72
2022-07-26T19:27:29.137Z,7.15
2022-07-26T19:29:57.867Z,6.93
2022-07-26T19:32:31.752Z,7.47
2022-07-26T19:35:03.824Z,7.07
2022-07-26T19:37:32.167Z,7.32
2022-07-26T19:40:01.260Z,6.85
2022-07-26T19:42:34.023Z,7.07
2022-07-26T19:45:02.234Z,6.97
2022-07-26T19:47:30.790Z,7.57
2022-07-26T19:49:59.212Z,7.30
2022-07-26T19:52:29.154Z,7.13
2022-07-26T19:54:57.397Z,6.53
2022-07-26T19:57:25.961Z,6.68
2022-07-26T19:59:55.472Z,6.38
2022-07-26T20:02:24.138Z,6.40
2022-07-26T20:04:52.955Z,6.20
2022-07-26T20:07:21.448Z,5.55
2022-07-26T20:09:51.760Z,5.03
2022-07-26T20:12:20.812Z,5.35
2022-07-26T20:14:49.860Z,5.20
2022-07-26T20:17:18.416Z,5.43
2022-07-26T20:19:47.035Z,5.55
2022-07-26T20:22:15.856Z,5.13
2022-07-26T20:24:44.542Z,5.35
2022-07-26T20:27:14.406Z,5.15
2022-07-26T20:29:42.881Z,5.60
2022-07-26T20:32:14.107Z,5.47
2022-07-26T20:34:42.624Z,4.90
2022-07-26T20:37:11.110Z,4.90
2022-07-26T20:39:39.586Z,4.50
2022-07-26T20:42:09.375Z,4.28
2022-07-26T20:44:44.861Z,4.18
2022-07-26T20:47:13.494Z,3.88
2022-07-26T20:49:43.667Z,4.32
2022-07-26T20:52:12.546Z,3.75
2022-07-26T20:54:41.358Z,4.38
2022-07-26T20:57:09.887Z,4.30
2022-07-26T20:59:38.377Z,3.92
2022-07-26T21:02:08.561Z,4.45
2022-07-26T21:04:37.081Z,4.40
2022-07-26T21:07:05.593Z,4.30
2022-07-26T21:09:34.772Z,4.30
2022-07-26T21:12:03.257Z,4.50
2022-07-26T21:14:32.390Z,4.05
2022-07-26T21:17:01.286Z,4.28
2022-07-26T21:19:31.162Z,4.22
2022-07-26T21:22:00.476Z,4.10
2022-07-26T21:24:32.303Z,4.35
2022-07-26T21:27:00.751Z,4.45
2022-07-26T21:29:32.440Z,4.15
2022-07-26T21:32:07.152Z,4.55
2022-07-26T21:34:37.060Z,4.93
2022-07-26T21:37:10.728Z,5.55
2022-07-26T21:39:39.226Z,5.20
2022-07-26T21:42:07.772Z,5.45
2022-07-26T21:44:36.284Z,6.18
2022-07-26T21:47:05.998Z,6.38
2022-07-26T21:49:35.079Z,5.80
2022-07-26T21:52:05.009Z,6.15
2022-07-26T21:54:33.531Z,6.50
2022-07-26T21:57:02.021Z,5.38
2022-07-26T21:59:30.535Z,5.85
2022-07-26T22:01:59.920Z,5.40
2022-07-26T22:04:28.902Z,5.40
2022-07-26T22:06:57.629Z,5.63
2022-07-26T22:09:27.511Z,5.30
2022-07-26T22:11:55.986Z,5.55
2022-07-26T22:14:24.462Z,5.18
2022-07-26T22:16:53.037Z,5.43
2022-07-26T22:19:21.539Z,5.30
2022-07-26T22:21:50.503Z,5.55
2022-07-26T22:24:19.059Z,4.85
2022-07-26T22:26:48.957Z,4.80
2022-07-26T22:29:17.743Z,5.00
2022-07-26T22:31:46.374Z,4.72
2022-07-26T22:34:14.940Z,5.40
2022-07-26T22:36:45.509Z,5.00
2022-07-26T22:39:14.851Z,5.10
2022-07-26T22:42:12.599Z,5.35
2022-07-26T22:44:34.925Z,4.78
2022-07-26T22:47:03.390Z,5.35
2022-07-26T22:49:31.913Z,5.03
2022-07-26T22:52:00.404Z,4.90
2022-07-26T22:54:28.891Z,5.55
2022-07-26T22:56:57.355Z,4.80
2022-07-26T22:59:26.291Z,4.53
2022-07-26T23:01:56.672Z,4.50
2022-07-26T23:04:26.797Z,4.82
2022-07-26T23:06:56.463Z,4.72
2022-07-26T23:09:27.188Z,4.60
2022-07-26T23:11:55.659Z,4.47
2022-07-26T23:14:24.160Z,4.88
2022-07-26T23:16:52.757Z,4.90
2022-07-26T23:19:22.666Z,4.95
2022-07-26T23:21:51.175Z,4.43
2022-07-26T23:24:20.154Z,4.78
2022-07-26T23:26:48.646Z,4.57
2022-07-26T23:29:17.188Z,4.30
2022-07-26T23:31:45.662Z,30.23
2022-07-26T23:34:14.273Z,14.90
2022-07-26T23:36:44.196Z,19.83
2022-07-26T23:39:13.379Z,27.67
2022-07-26T23:41:42.456Z,10.45
2022-07-26T23:44:11.001Z,5.80
2022-07-26T23:46:39.527Z,4.63
2022-07-26T23:49:08.219Z,4.78
2022-07-26T23:51:38.881Z,4.30
2022-07-26T23:54:08.774Z,4.60
2022-07-26T23:56:37.295Z,4.47
2022-07-26T23:59:05.818Z,4.20
