createdAt,value
2022-12-19T00:00:02.300Z,-0.11
2022-12-19T00:00:15.275Z,-0.09
2022-12-19T00:00:27.278Z,-0.09
2022-12-19T00:00:39.223Z,-0.07
2022-12-19T00:00:51.119Z,-0.08
2022-12-19T00:01:03.004Z,-0.09
2022-12-19T00:01:19.669Z,-0.09
2022-12-19T00:01:33.862Z,-0.07
2022-12-19T00:01:46.339Z,-0.05
2022-12-19T00:01:58.433Z,-0.04
2022-12-19T00:02:10.735Z,-0.03
2022-12-19T00:02:22.869Z,-0.01
2022-12-19T00:02:35.161Z,0.00
2022-12-19T00:02:47.299Z,0.02
2022-12-19T00:03:01.593Z,0.01
2022-12-19T00:03:14.240Z,0.01
2022-12-19T00:03:26.335Z,0.01
2022-12-19T00:03:38.493Z,0.00
2022-12-19T00:03:54.276Z,0.01
2022-12-19T00:04:09.915Z,0.02
2022-12-19T00:04:22.582Z,-0.02
2022-12-19T00:04:34.869Z,-0.04
2022-12-19T00:04:46.954Z,-0.04
2022-12-19T00:04:58.850Z,-0.04
2022-12-19T00:05:11.747Z,-0.06
2022-12-19T00:05:23.928Z,-0.06
2022-12-19T00:05:39.200Z,-0.07
2022-12-19T00:05:51.171Z,-0.06
2022-12-19T00:06:06.180Z,-0.07
2022-12-19T00:06:19.058Z,-0.07
2022-12-19T00:06:31.537Z,-0.12
2022-12-19T00:06:44.277Z,-0.12
2022-12-19T00:06:59.545Z,-0.12
2022-12-19T00:07:11.486Z,-0.13
2022-12-19T00:07:23.513Z,-0.14
2022-12-19T00:07:35.391Z,-0.13
2022-12-19T00:07:48.806Z,-0.13
2022-12-19T00:08:02.443Z,-0.14
2022-12-19T00:08:24.353Z,-0.13
2022-12-19T00:08:36.507Z,-0.14
2022-12-19T00:08:50.599Z,-0.15
2022-12-19T00:09:03.425Z,-0.16
2022-12-19T00:09:15.368Z,-0.17
2022-12-19T00:09:27.628Z,-0.21
2022-12-19T00:09:39.553Z,-0.21
2022-12-19T00:09:51.489Z,-0.21
2022-12-19T00:10:03.648Z,-0.21
2022-12-19T00:10:15.687Z,-0.28
2022-12-19T00:10:27.629Z,-0.26
2022-12-19T00:10:39.619Z,-0.24
2022-12-19T00:11:00.825Z,-0.25
2022-12-19T00:11:14.529Z,-0.26
2022-12-19T00:11:28.755Z,-0.29
2022-12-19T00:11:40.858Z,-0.27
2022-12-19T00:11:53.425Z,-0.25
2022-12-19T00:12:05.460Z,-0.26
2022-12-19T00:12:19.467Z,-0.25
2022-12-19T00:12:31.626Z,-0.24
2022-12-19T00:12:43.565Z,-0.24
2022-12-19T00:12:55.544Z,-0.27
2022-12-19T00:13:07.469Z,-0.26
2022-12-19T00:13:19.372Z,-0.25
2022-12-19T00:13:33.585Z,-0.28
2022-12-19T00:13:52.327Z,-0.26
2022-12-19T00:14:04.386Z,-0.26
2022-12-19T00:14:17.455Z,-0.25
2022-12-19T00:14:29.363Z,-0.26
2022-12-19T00:14:41.653Z,-0.28
2022-12-19T00:14:53.572Z,-0.30
2022-12-19T00:15:07.313Z,-0.29
2022-12-19T00:15:19.233Z,-0.28
2022-12-19T00:15:34.202Z,-0.26
2022-12-19T00:15:46.162Z,-0.26
2022-12-19T00:16:06.780Z,-0.26
2022-12-19T00:16:24.459Z,-0.26
2022-12-19T00:16:36.475Z,-0.25
2022-12-19T00:16:48.752Z,-0.25
2022-12-19T00:17:00.947Z,-0.25
2022-12-19T00:17:13.284Z,-0.23
2022-12-19T00:17:25.197Z,-0.23
2022-12-19T00:17:37.166Z,-0.21
2022-12-19T00:17:49.913Z,-0.21
2022-12-19T00:18:02.077Z,-0.22
2022-12-19T00:18:14.113Z,-0.21
2022-12-19T00:18:25.996Z,-0.28
2022-12-19T00:18:40.114Z,-0.31
2022-12-19T00:18:55.716Z,-0.28
2022-12-19T00:19:08.005Z,-0.28
2022-12-19T00:19:19.985Z,-0.32
2022-12-19T00:19:31.892Z,-0.37
2022-12-19T00:19:43.795Z,-0.42
2022-12-19T00:19:55.743Z,-0.40
2022-12-19T00:20:08.291Z,-0.37
2022-12-19T00:20:21.640Z,-0.38
2022-12-19T00:20:33.597Z,-0.43
2022-12-19T00:20:45.616Z,-0.45
2022-12-19T00:21:02.638Z,-0.43
2022-12-19T00:21:20.099Z,-0.49
2022-12-19T00:21:35.022Z,-0.50
2022-12-19T00:21:47.360Z,-0.44
2022-12-19T00:21:59.265Z,-0.43
2022-12-19T00:22:11.419Z,-0.44
2022-12-19T00:22:23.431Z,-0.43
2022-12-19T00:22:35.560Z,-0.48
2022-12-19T00:22:47.527Z,-0.43
2022-12-19T00:23:01.737Z,-0.49
2022-12-19T00:23:13.619Z,-0.54
2022-12-19T00:23:27.150Z,-0.52
2022-12-19T00:23:39.121Z,-0.49
2022-12-19T00:23:51.867Z,-0.50
2022-12-19T00:24:18.096Z,-0.53
2022-12-19T00:24:32.971Z,-0.50
2022-12-19T00:24:44.908Z,-0.51
2022-12-19T00:24:56.798Z,-0.52
2022-12-19T00:25:08.888Z,-0.53
2022-12-19T00:25:24.375Z,-0.56
2022-12-19T00:25:36.960Z,-0.56
2022-12-19T00:25:52.000Z,-0.52
2022-12-19T00:26:15.840Z,-0.48
2022-12-19T00:26:30.659Z,-0.48
2022-12-19T00:26:42.585Z,-0.46
2022-12-19T00:26:54.502Z,-0.47
2022-12-19T00:27:08.330Z,-0.45
2022-12-19T00:27:20.202Z,-0.43
2022-12-19T00:27:35.823Z,-0.42
2022-12-19T00:27:47.774Z,-0.42
2022-12-19T00:27:59.700Z,-0.41
2022-12-19T00:28:11.574Z,-0.39
2022-12-19T00:28:23.526Z,-0.39
2022-12-19T00:28:35.693Z,-0.42
2022-12-19T00:28:50.703Z,-0.43
2022-12-19T00:29:13.907Z,-0.41
2022-12-19T00:29:26.335Z,-0.42
2022-12-19T00:29:38.281Z,-0.39
2022-12-19T00:29:50.174Z,-0.42
2022-12-19T00:30:02.167Z,-0.44
2022-12-19T00:30:14.100Z,-0.46
2022-12-19T00:30:26.292Z,-0.46
2022-12-19T00:30:38.741Z,-0.44
2022-12-19T00:30:51.658Z,-0.45
2022-12-19T00:31:06.518Z,-0.43
2022-12-19T00:31:20.267Z,-0.50
2022-12-19T00:31:34.291Z,-0.51
2022-12-19T00:31:46.857Z,-0.52
2022-12-19T00:31:59.029Z,-0.54
2022-12-19T00:32:11.038Z,-0.55
2022-12-19T00:32:25.866Z,-0.57
2022-12-19T00:32:37.893Z,-0.54
2022-12-19T00:32:49.862Z,-0.57
2022-12-19T00:33:01.928Z,-0.55
2022-12-19T00:33:13.836Z,-0.55
2022-12-19T00:33:25.834Z,-0.54
2022-12-19T00:33:42.594Z,-0.62
2022-12-19T00:33:56.218Z,-0.61
2022-12-19T00:34:09.588Z,-0.60
2022-12-19T00:34:21.506Z,-0.59
2022-12-19T00:34:33.440Z,-0.56
2022-12-19T00:34:45.326Z,-0.55
2022-12-19T00:34:57.246Z,-0.52
2022-12-19T00:35:11.106Z,-0.54
2022-12-19T00:35:22.989Z,-0.53
2022-12-19T00:35:34.878Z,-0.52
2022-12-19T00:35:46.772Z,-0.57
2022-12-19T00:35:59.734Z,-0.70
2022-12-19T00:36:14.641Z,-0.73
2022-12-19T00:36:31.667Z,-0.70
2022-12-19T00:36:43.603Z,-0.64
2022-12-19T00:36:55.491Z,-0.73
2022-12-19T00:37:07.439Z,-0.67
2022-12-19T00:37:19.381Z,-0.65
2022-12-19T00:37:31.297Z,-0.65
2022-12-19T00:37:43.446Z,-0.62
2022-12-19T00:38:02.252Z,-0.62
2022-12-19T00:38:14.174Z,-0.61
2022-12-19T00:38:26.236Z,-0.66
2022-12-19T00:38:38.245Z,-0.83
2022-12-19T00:38:51.950Z,-0.87
2022-12-19T00:39:07.808Z,-0.89
2022-12-19T00:39:20.654Z,-0.85
2022-12-19T00:39:32.807Z,-0.87
2022-12-19T00:39:44.774Z,-0.81
2022-12-19T00:39:56.753Z,-0.79
2022-12-19T00:40:09.389Z,-0.78
2022-12-19T00:40:22.391Z,-0.74
2022-12-19T00:40:36.302Z,-0.82
2022-12-19T00:40:48.321Z,-0.85
2022-12-19T00:41:27.159Z,-0.82
2022-12-19T00:41:51.364Z,-0.88
2022-12-19T00:42:03.349Z,-0.84
2022-12-19T00:42:15.610Z,-0.83
2022-12-19T00:42:28.475Z,-0.94
2022-12-19T00:42:40.761Z,-0.93
2022-12-19T00:42:53.837Z,-0.95
2022-12-19T00:43:06.772Z,-0.90
2022-12-19T00:43:18.734Z,-0.87
2022-12-19T00:43:30.600Z,-0.94
2022-12-19T00:43:44.028Z,-0.95
2022-12-19T00:44:07.040Z,-0.89
2022-12-19T00:44:19.142Z,-0.90
2022-12-19T00:44:31.142Z,-0.88
2022-12-19T00:44:43.047Z,-0.83
2022-12-19T00:44:54.925Z,-0.83
2022-12-19T00:45:07.215Z,-0.82
2022-12-19T00:45:19.176Z,-0.82
2022-12-19T00:45:31.124Z,-0.78
2022-12-19T00:45:43.097Z,-0.79
2022-12-19T00:45:55.105Z,-0.89
2022-12-19T00:46:10.318Z,-0.90
2022-12-19T00:46:22.911Z,-0.83
2022-12-19T00:46:36.092Z,-0.79
2022-12-19T00:46:52.371Z,-0.77
2022-12-19T00:47:05.037Z,-1.15
2022-12-19T00:47:16.982Z,-1.07
2022-12-19T00:47:28.988Z,-1.04
2022-12-19T00:47:40.943Z,-1.01
2022-12-19T00:47:52.970Z,-0.95
2022-12-19T00:48:05.546Z,-1.08
2022-12-19T00:48:18.500Z,-1.09
2022-12-19T00:48:32.171Z,-1.03
2022-12-19T00:48:44.355Z,-1.02
2022-12-19T00:48:56.468Z,-0.98
2022-12-19T00:49:10.449Z,-0.93
2022-12-19T00:49:22.373Z,-0.90
2022-12-19T00:49:34.529Z,-0.86
2022-12-19T00:49:47.219Z,-0.83
2022-12-19T00:50:00.606Z,-0.79
2022-12-19T00:50:12.519Z,-0.83
2022-12-19T00:50:25.663Z,-0.81
2022-12-19T00:50:38.011Z,-0.78
2022-12-19T00:50:50.056Z,-0.75
2022-12-19T00:51:03.642Z,-0.74
2022-12-19T00:51:19.774Z,-0.71
2022-12-19T00:51:34.853Z,-0.68
2022-12-19T00:51:46.820Z,-0.65
2022-12-19T00:51:59.900Z,-0.63
2022-12-19T00:52:11.830Z,-0.60
2022-12-19T00:52:23.737Z,-0.62
2022-12-19T00:52:37.208Z,-0.60
2022-12-19T00:52:49.184Z,-0.62
2022-12-19T00:53:01.068Z,-0.58
2022-12-19T00:53:16.804Z,-0.67
2022-12-19T00:53:29.702Z,-0.63
2022-12-19T00:53:42.111Z,-0.60
2022-12-19T00:53:55.884Z,-0.60
2022-12-19T00:54:08.067Z,-0.56
2022-12-19T00:54:20.573Z,-0.65
2022-12-19T00:54:32.945Z,-0.62
2022-12-19T00:54:45.206Z,-0.61
2022-12-19T00:54:57.420Z,-0.58
2022-12-19T00:55:16.387Z,-0.67
2022-12-19T00:55:31.373Z,-0.70
2022-12-19T00:55:43.259Z,-0.68
2022-12-19T00:55:55.622Z,-0.67
2022-12-19T00:56:12.255Z,-0.70
2022-12-19T00:56:27.539Z,-0.66
2022-12-19T00:56:39.541Z,-0.64
2022-12-19T00:56:51.516Z,-0.62
2022-12-19T00:57:03.551Z,-0.59
2022-12-19T00:57:15.499Z,-0.63
2022-12-19T00:57:27.394Z,-0.62
2022-12-19T00:57:39.282Z,-0.61
2022-12-19T00:57:51.366Z,-0.61
2022-12-19T00:58:05.887Z,-0.56
2022-12-19T00:58:17.775Z,-0.55
2022-12-19T00:58:32.186Z,-0.51
2022-12-19T00:58:47.737Z,-0.50
2022-12-19T00:59:00.071Z,-0.49
2022-12-19T00:59:11.978Z,-0.48
2022-12-19T00:59:26.789Z,-0.46
2022-12-19T00:59:39.027Z,-0.45
2022-12-19T00:59:50.941Z,-0.44
2022-12-19T01:00:04.108Z,-0.42
2022-12-19T01:00:17.281Z,-0.40
2022-12-19T01:00:29.210Z,-0.41
2022-12-19T01:00:41.234Z,-0.41
2022-12-19T01:00:55.394Z,-0.41
2022-12-19T01:01:10.066Z,-0.39
2022-12-19T01:01:27.158Z,-0.37
2022-12-19T01:01:41.311Z,-0.37
2022-12-19T01:01:53.909Z,-0.38
2022-12-19T01:02:06.067Z,-0.34
2022-12-19T01:02:18.292Z,-0.35
2022-12-19T01:02:30.397Z,-0.34
2022-12-19T01:02:42.601Z,-0.34
2022-12-19T01:02:54.769Z,-0.33
2022-12-19T01:03:06.831Z,-0.32
2022-12-19T01:03:18.900Z,-0.32
2022-12-19T01:03:30.901Z,-0.29
2022-12-19T01:03:58.143Z,-0.30
2022-12-19T01:04:33.462Z,-0.28
2022-12-19T01:04:47.642Z,-0.26
2022-12-19T01:04:59.524Z,-0.23
2022-12-19T01:05:11.576Z,-0.24
2022-12-19T01:05:23.519Z,-0.26
2022-12-19T01:05:35.533Z,-0.25
2022-12-19T01:05:47.428Z,-0.26
2022-12-19T01:05:59.791Z,-0.25
2022-12-19T01:06:12.023Z,-0.23
2022-12-19T01:06:24.928Z,-0.22
2022-12-19T01:06:37.096Z,-0.23
2022-12-19T01:06:49.727Z,-0.24
2022-12-19T01:07:03.223Z,-0.27
2022-12-19T01:07:15.433Z,-0.27
2022-12-19T01:07:27.375Z,-0.26
2022-12-19T01:07:39.285Z,-0.27
2022-12-19T01:07:51.279Z,-0.26
2022-12-19T01:08:03.355Z,-0.25
2022-12-19T01:08:18.159Z,-0.27
2022-12-19T01:08:31.606Z,-0.26
2022-12-19T01:08:44.151Z,-0.24
2022-12-19T01:08:56.177Z,-0.23
2022-12-19T01:09:09.171Z,-0.25
2022-12-19T01:09:22.621Z,-0.23
2022-12-19T01:09:36.645Z,-0.23
2022-12-19T01:09:48.732Z,-0.20
2022-12-19T01:10:04.292Z,-0.21
2022-12-19T01:10:16.378Z,-0.19
2022-12-19T01:10:28.340Z,-0.18
2022-12-19T01:10:48.493Z,-0.17
2022-12-19T01:11:00.810Z,-0.25
2022-12-19T01:11:12.756Z,-0.30
2022-12-19T01:11:43.607Z,-0.29
2022-12-19T01:12:14.016Z,-0.29
2022-12-19T01:12:44.386Z,-0.25
2022-12-19T01:12:56.392Z,-0.19
2022-12-19T01:13:08.300Z,-0.17
2022-12-19T01:13:22.287Z,-0.17
2022-12-19T01:13:35.518Z,-0.14
2022-12-19T01:13:50.372Z,-0.12
2022-12-19T01:14:02.320Z,-0.12
2022-12-19T01:14:22.360Z,-0.17
2022-12-19T01:14:35.271Z,-0.25
2022-12-19T01:14:48.047Z,-0.24
2022-12-19T01:15:04.835Z,-0.22
2022-12-19T01:15:20.486Z,-0.19
2022-12-19T01:15:32.441Z,-0.21
2022-12-19T01:15:45.067Z,-0.21
2022-12-19T01:16:01.614Z,-0.23
2022-12-19T01:16:13.716Z,-0.22
2022-12-19T01:16:25.666Z,-0.21
2022-12-19T01:16:37.664Z,-0.20
2022-12-19T01:16:50.357Z,-0.17
2022-12-19T01:17:02.412Z,-0.17
2022-12-19T01:17:14.322Z,-0.17
2022-12-19T01:17:26.222Z,-0.19
2022-12-19T01:17:44.038Z,-0.18
2022-12-19T01:17:56.714Z,-0.15
2022-12-19T01:18:10.258Z,-0.14
2022-12-19T01:18:22.538Z,-0.14
2022-12-19T01:18:35.388Z,-0.13
2022-12-19T01:18:47.364Z,-0.14
2022-12-19T01:18:59.390Z,-0.13
2022-12-19T01:19:13.830Z,-0.11
2022-12-19T01:19:26.994Z,-0.10
2022-12-19T01:19:43.615Z,-0.11
2022-12-19T01:19:56.553Z,-0.13
2022-12-19T01:20:09.205Z,-0.11
2022-12-19T01:20:29.739Z,-0.09
2022-12-19T01:20:44.547Z,-0.04
2022-12-19T01:21:03.410Z,-0.02
2022-12-19T01:21:15.690Z,-0.23
2022-12-19T01:21:27.627Z,-0.29
2022-12-19T01:21:39.759Z,-0.26
2022-12-19T01:21:51.796Z,-0.27
2022-12-19T01:22:04.022Z,-0.28
2022-12-19T01:22:16.459Z,-0.25
2022-12-19T01:22:28.418Z,-0.24
2022-12-19T01:22:40.349Z,-0.23
2022-12-19T01:22:52.283Z,-0.27
2022-12-19T01:23:04.497Z,-0.33
2022-12-19T01:23:17.066Z,-0.37
2022-12-19T01:23:29.276Z,-0.34
2022-12-19T01:23:41.259Z,-0.33
2022-12-19T01:23:53.214Z,-0.29
2022-12-19T01:24:05.607Z,-0.27
2022-12-19T01:24:18.876Z,-0.25
2022-12-19T01:24:31.237Z,-0.22
2022-12-19T01:24:43.188Z,-0.20
2022-12-19T01:24:55.157Z,-0.18
2022-12-19T01:25:07.639Z,-0.16
2022-12-19T01:25:19.569Z,-0.14
2022-12-19T01:25:33.142Z,-0.13
2022-12-19T01:25:53.244Z,-0.09
2022-12-19T01:26:05.310Z,-0.07
2022-12-19T01:26:17.236Z,-0.08
2022-12-19T01:26:29.765Z,-0.18
2022-12-19T01:26:41.688Z,-0.28
2022-12-19T01:26:53.612Z,-0.29
2022-12-19T01:27:05.575Z,-0.34
2022-12-19T01:27:17.510Z,-0.39
2022-12-19T01:27:29.465Z,-0.34
2022-12-19T01:27:41.575Z,-0.31
2022-12-19T01:27:54.899Z,-0.32
2022-12-19T01:28:07.879Z,-0.31
2022-12-19T01:28:21.458Z,-0.28
2022-12-19T01:28:34.698Z,-0.28
2022-12-19T01:28:46.643Z,-0.27
2022-12-19T01:28:58.606Z,-0.24
2022-12-19T01:29:10.512Z,-0.24
2022-12-19T01:29:22.429Z,-0.23
2022-12-19T01:29:34.658Z,-0.22
2022-12-19T01:29:52.243Z,-0.20
2022-12-19T01:30:06.417Z,-0.17
2022-12-19T01:30:18.484Z,-0.14
2022-12-19T01:30:31.769Z,-0.15
2022-12-19T01:30:44.188Z,-0.12
2022-12-19T01:30:59.364Z,-0.11
2022-12-19T01:31:11.410Z,-0.08
2022-12-19T01:31:25.460Z,-0.11
2022-12-19T01:31:37.490Z,-0.07
2022-12-19T01:31:49.500Z,-0.07
2022-12-19T01:32:01.564Z,-0.08
2022-12-19T01:32:13.557Z,-0.07
2022-12-19T01:32:25.615Z,-0.06
2022-12-19T01:32:37.611Z,-0.08
2022-12-19T01:32:49.531Z,-0.09
2022-12-19T01:33:01.649Z,-0.07
2022-12-19T01:33:16.120Z,-0.06
2022-12-19T01:33:28.107Z,-0.06
2022-12-19T01:33:40.049Z,-0.04
2022-12-19T01:33:53.418Z,-0.06
2022-12-19T01:34:06.763Z,-0.05
2022-12-19T01:34:18.709Z,-0.06
2022-12-19T01:34:30.821Z,-0.06
2022-12-19T01:34:42.775Z,-0.05
2022-12-19T01:34:54.714Z,-0.06
2022-12-19T01:35:07.013Z,-0.03
2022-12-19T01:35:23.662Z,-0.03
2022-12-19T01:35:36.189Z,-0.03
2022-12-19T01:35:49.024Z,-0.02
2022-12-19T01:36:07.513Z,-0.01
2022-12-19T01:36:19.410Z,0.02
2022-12-19T01:36:31.365Z,0.03
2022-12-19T01:36:43.316Z,0.03
2022-12-19T01:36:55.271Z,0.03
2022-12-19T01:37:07.243Z,0.04
2022-12-19T01:37:20.240Z,0.04
2022-12-19T01:37:32.212Z,0.04
2022-12-19T01:37:44.167Z,0.04
2022-12-19T01:38:07.971Z,0.03
2022-12-19T01:38:21.475Z,0.04
2022-12-19T01:38:35.084Z,0.04
2022-12-19T01:38:47.056Z,0.07
2022-12-19T01:38:59.050Z,0.06
2022-12-19T01:39:11.301Z,0.06
2022-12-19T01:39:23.224Z,0.08
2022-12-19T01:39:37.165Z,0.09
2022-12-19T01:39:51.826Z,0.10
2022-12-19T01:40:04.048Z,0.11
2022-12-19T01:40:16.005Z,0.13
2022-12-19T01:40:27.890Z,0.13
2022-12-19T01:40:40.386Z,0.10
2022-12-19T01:40:57.151Z,0.13
2022-12-19T01:41:10.942Z,0.12
2022-12-19T01:41:22.986Z,0.13
2022-12-19T01:41:35.812Z,0.13
2022-12-19T01:41:47.734Z,0.11
2022-12-19T01:41:59.683Z,0.12
2022-12-19T01:42:23.254Z,0.12
2022-12-19T01:42:37.526Z,0.12
2022-12-19T01:42:49.869Z,0.12
2022-12-19T01:43:02.414Z,0.11
2022-12-19T01:43:15.616Z,0.10
2022-12-19T01:43:32.762Z,0.10
2022-12-19T01:44:01.220Z,0.13
2022-12-19T01:44:13.167Z,0.09
2022-12-19T01:44:26.219Z,0.10
2022-12-19T01:44:38.119Z,0.11
2022-12-19T01:45:08.190Z,0.12
2022-12-19T01:45:45.634Z,0.11
2022-12-19T01:46:01.836Z,0.10
2022-12-19T01:46:14.743Z,0.11
2022-12-19T01:46:48.887Z,0.11
2022-12-19T01:47:01.007Z,0.11
2022-12-19T01:47:13.830Z,0.12
2022-12-19T01:47:25.771Z,0.13
2022-12-19T01:47:48.736Z,0.14
2022-12-19T01:48:18.624Z,0.16
2022-12-19T01:48:43.813Z,0.16
2022-12-19T01:48:56.757Z,0.15
2022-12-19T01:49:22.455Z,0.17
2022-12-19T01:49:37.495Z,0.18
2022-12-19T01:49:49.500Z,0.15
2022-12-19T01:50:03.420Z,0.18
2022-12-19T01:50:20.873Z,0.20
2022-12-19T01:50:38.943Z,0.20
2022-12-19T01:51:14.357Z,0.23
2022-12-19T01:51:33.577Z,0.26
2022-12-19T01:51:47.973Z,0.25
2022-12-19T01:52:05.566Z,0.24
2022-12-19T01:52:20.496Z,0.23
2022-12-19T01:52:35.851Z,0.24
2022-12-19T01:52:47.986Z,0.25
2022-12-19T01:53:01.705Z,0.25
2022-12-19T01:53:14.094Z,0.27
2022-12-19T01:53:29.582Z,0.25
2022-12-19T01:53:49.174Z,0.24
2022-12-19T01:54:05.940Z,0.26
2022-12-19T01:54:21.691Z,0.26
2022-12-19T01:54:37.745Z,0.26
2022-12-19T01:54:49.662Z,0.27
2022-12-19T01:55:01.695Z,0.28
2022-12-19T01:55:14.668Z,0.30
2022-12-19T01:55:26.745Z,0.31
2022-12-19T01:55:40.924Z,0.32
2022-12-19T01:55:54.078Z,0.32
2022-12-19T01:56:09.747Z,0.32
2022-12-19T01:56:29.472Z,0.30
2022-12-19T01:56:49.851Z,0.29
2022-12-19T01:57:04.248Z,0.28
2022-12-19T01:57:18.436Z,0.26
2022-12-19T01:57:30.811Z,0.26
2022-12-19T01:57:44.258Z,0.25
2022-12-19T01:57:57.445Z,0.26
2022-12-19T01:58:11.102Z,0.27
2022-12-19T01:58:23.952Z,0.27
2022-12-19T01:58:39.855Z,0.26
2022-12-19T01:58:56.569Z,0.26
2022-12-19T01:59:22.655Z,0.26
2022-12-19T01:59:39.454Z,0.26
2022-12-19T01:59:57.881Z,0.24
2022-12-19T02:00:10.636Z,0.21
2022-12-19T02:00:23.024Z,0.24
2022-12-19T02:00:35.585Z,0.24
2022-12-19T02:00:47.888Z,0.26
2022-12-19T02:01:00.191Z,0.24
2022-12-19T02:01:13.162Z,0.21
2022-12-19T02:01:25.718Z,0.14
2022-12-19T02:01:51.696Z,0.14
2022-12-19T02:02:13.354Z,0.16
2022-12-19T02:02:34.173Z,0.01
2022-12-19T02:03:11.260Z,0.07
2022-12-19T02:03:28.645Z,0.08
2022-12-19T02:03:41.491Z,0.11
2022-12-19T02:03:55.100Z,0.08
2022-12-19T02:04:08.026Z,0.12
2022-12-19T02:04:20.828Z,0.14
2022-12-19T02:04:33.765Z,-0.01
2022-12-19T02:04:47.290Z,-0.07
2022-12-19T02:05:01.573Z,-0.06
2022-12-19T02:05:13.476Z,-0.21
2022-12-19T02:05:25.532Z,-0.13
2022-12-19T02:05:39.919Z,-0.11
2022-12-19T02:05:52.988Z,-0.09
2022-12-19T02:06:06.859Z,-0.07
2022-12-19T02:06:19.521Z,-0.04
2022-12-19T02:06:32.663Z,-0.02
2022-12-19T02:06:44.567Z,0.01
2022-12-19T02:06:58.287Z,0.04
2022-12-19T02:07:15.258Z,0.05
2022-12-19T02:07:28.413Z,0.09
2022-12-19T02:07:41.940Z,0.08
2022-12-19T02:07:54.236Z,0.12
2022-12-19T02:08:07.163Z,0.12
2022-12-19T02:08:19.910Z,0.14
2022-12-19T02:08:32.111Z,0.02
2022-12-19T02:08:48.141Z,0.05
2022-12-19T02:09:00.590Z,0.05
2022-12-19T02:09:12.689Z,0.09
2022-12-19T02:09:24.831Z,0.09
2022-12-19T02:09:37.295Z,0.09
2022-12-19T02:09:57.402Z,0.07
2022-12-19T02:10:10.421Z,-0.01
2022-12-19T02:10:22.363Z,-0.07
2022-12-19T02:10:34.268Z,-0.14
2022-12-19T02:10:46.406Z,-0.14
2022-12-19T02:10:58.323Z,-0.09
2022-12-19T02:11:10.200Z,-0.09
2022-12-19T02:11:23.348Z,-0.08
2022-12-19T02:11:35.467Z,-0.08
2022-12-19T02:11:50.272Z,-0.07
2022-12-19T02:12:03.318Z,-0.07
2022-12-19T02:12:15.312Z,-0.04
2022-12-19T02:12:30.851Z,-0.15
2022-12-19T02:12:45.279Z,-0.13
2022-12-19T02:12:57.521Z,-0.15
2022-12-19T02:13:10.601Z,-0.12
2022-12-19T02:13:23.956Z,-0.16
2022-12-19T02:13:36.099Z,-0.20
2022-12-19T02:13:48.221Z,-0.16
2022-12-19T02:14:00.274Z,-0.11
2022-12-19T02:14:12.884Z,-0.06
2022-12-19T02:14:24.995Z,-0.06
2022-12-19T02:14:37.071Z,-0.04
2022-12-19T02:14:49.093Z,-0.03
2022-12-19T02:15:04.929Z,-0.01
2022-12-19T02:15:18.095Z,-0.01
2022-12-19T02:15:38.465Z,0.05
2022-12-19T02:16:06.671Z,0.05
2022-12-19T02:17:06.009Z,0.11
2022-12-19T02:17:23.153Z,0.09
2022-12-19T02:18:12.220Z,0.15
2022-12-19T02:19:00.403Z,0.15
2022-12-19T02:19:24.469Z,0.07
2022-12-19T02:20:07.066Z,-0.05
2022-12-19T02:20:35.091Z,0.04
2022-12-19T02:21:20.872Z,0.14
2022-12-19T02:21:47.662Z,0.12
2022-12-19T02:22:22.701Z,0.15
2022-12-19T02:22:48.784Z,0.21
2022-12-19T02:23:00.625Z,0.22
2022-12-19T02:23:54.373Z,0.23
2022-12-19T02:24:14.983Z,0.15
2022-12-19T02:25:08.396Z,0.17
2022-12-19T02:25:56.582Z,0.23
2022-12-19T02:26:31.305Z,0.27
2022-12-19T02:26:48.159Z,0.31
2022-12-19T02:27:21.932Z,0.31
2022-12-19T02:28:12.117Z,0.34
2022-12-19T02:28:38.874Z,0.31
2022-12-19T02:29:10.423Z,0.33
2022-12-19T02:29:45.209Z,0.32
2022-12-19T02:30:10.499Z,0.34
2022-12-19T02:30:40.437Z,0.33
2022-12-19T02:31:08.165Z,0.33
2022-12-19T02:31:36.443Z,0.30
2022-12-19T02:31:58.804Z,0.29
2022-12-19T02:32:19.926Z,0.29
2022-12-19T02:32:54.283Z,0.32
2022-12-19T02:33:24.163Z,0.35
2022-12-19T02:33:56.707Z,0.36
2022-12-19T02:34:11.223Z,0.37
2022-12-19T02:34:33.649Z,0.37
2022-12-19T02:35:18.641Z,0.39
2022-12-19T02:35:37.443Z,0.39
2022-12-19T02:36:01.840Z,0.38
2022-12-19T02:36:19.476Z,0.39
2022-12-19T02:37:00.590Z,0.34
2022-12-19T02:37:30.079Z,0.36
2022-12-19T02:37:50.725Z,0.38
2022-12-19T02:38:16.141Z,0.29
2022-12-19T02:38:39.182Z,0.34
2022-12-19T02:38:59.720Z,0.38
2022-12-19T02:39:24.523Z,0.39
2022-12-19T02:39:48.568Z,0.38
2022-12-19T02:40:10.906Z,0.36
2022-12-19T02:40:42.020Z,0.38
2022-12-19T02:41:00.589Z,0.41
2022-12-19T02:41:26.027Z,0.31
2022-12-19T02:41:47.223Z,0.35
2022-12-19T02:42:01.484Z,0.36
2022-12-19T02:42:20.296Z,0.31
2022-12-19T02:42:40.179Z,0.33
2022-12-19T02:42:57.124Z,0.35
2022-12-19T02:43:12.430Z,0.34
2022-12-19T02:43:29.996Z,0.33
2022-12-19T02:43:47.299Z,0.38
2022-12-19T02:44:02.908Z,0.37
2022-12-19T02:44:21.696Z,0.38
2022-12-19T02:44:39.952Z,0.40
2022-12-19T02:44:54.224Z,0.39
2022-12-19T02:45:09.950Z,0.40
2022-12-19T02:45:28.764Z,0.39
2022-12-19T02:45:42.525Z,0.36
2022-12-19T02:45:56.601Z,0.38
2022-12-19T02:46:09.840Z,0.41
2022-12-19T02:46:23.663Z,0.43
2022-12-19T02:46:35.698Z,0.45
2022-12-19T02:46:49.232Z,0.45
2022-12-19T02:47:04.525Z,0.47
2022-12-19T02:47:17.276Z,0.47
2022-12-19T02:47:32.312Z,0.48
2022-12-19T02:47:44.981Z,0.49
2022-12-19T02:48:03.363Z,0.50
2022-12-19T02:48:19.646Z,0.49
2022-12-19T02:48:32.088Z,0.50
2022-12-19T02:48:44.359Z,0.33
2022-12-19T02:48:56.987Z,0.31
2022-12-19T02:49:09.511Z,0.31
2022-12-19T02:49:24.841Z,0.32
2022-12-19T02:49:42.787Z,0.22
2022-12-19T02:49:54.730Z,0.24
2022-12-19T02:50:08.167Z,0.24
2022-12-19T02:50:20.113Z,0.24
2022-12-19T02:50:45.870Z,0.24
2022-12-19T02:51:01.938Z,0.18
2022-12-19T02:51:13.991Z,0.19
2022-12-19T02:51:25.897Z,0.22
2022-12-19T02:51:37.868Z,0.25
2022-12-19T02:51:49.833Z,0.26
2022-12-19T02:52:19.556Z,0.33
2022-12-19T02:52:31.415Z,0.38
2022-12-19T02:52:46.139Z,0.39
2022-12-19T02:52:58.042Z,0.41
2022-12-19T02:53:11.851Z,0.40
2022-12-19T02:53:24.290Z,0.38
2022-12-19T02:53:38.280Z,0.30
2022-12-19T02:53:50.736Z,0.32
2022-12-19T02:54:03.012Z,0.35
2022-12-19T02:54:16.051Z,0.37
2022-12-19T02:54:27.983Z,0.35
2022-12-19T02:54:42.302Z,0.39
2022-12-19T02:55:09.564Z,0.42
2022-12-19T02:55:25.879Z,0.41
2022-12-19T02:55:48.358Z,0.45
2022-12-19T02:56:26.808Z,0.41
2022-12-19T02:56:50.527Z,0.42
2022-12-19T02:57:14.460Z,0.15
2022-12-19T02:57:45.753Z,0.11
2022-12-19T02:58:03.446Z,0.05
2022-12-19T02:58:46.601Z,0.10
2022-12-19T02:59:20.305Z,0.04
2022-12-19T02:59:38.681Z,0.07
2022-12-19T03:00:11.033Z,0.14
2022-12-19T03:00:25.472Z,0.16
2022-12-19T03:00:51.686Z,0.19
2022-12-19T03:01:41.275Z,0.30
2022-12-19T03:02:04.228Z,0.28
2022-12-19T03:02:46.602Z,0.31
2022-12-19T03:03:27.167Z,0.41
2022-12-19T03:04:05.333Z,0.33
2022-12-19T03:04:23.210Z,0.33
2022-12-19T03:04:39.493Z,0.37
2022-12-19T03:05:23.506Z,0.41
2022-12-19T03:05:57.153Z,0.29
2022-12-19T03:06:15.071Z,0.35
2022-12-19T03:06:49.529Z,0.38
2022-12-19T03:07:07.299Z,0.47
2022-12-19T03:07:25.564Z,0.50
2022-12-19T03:07:48.807Z,0.53
2022-12-19T03:08:46.040Z,0.59
2022-12-19T03:09:10.849Z,0.54
2022-12-19T03:09:31.463Z,0.56
2022-12-19T03:09:53.547Z,0.57
2022-12-19T03:10:10.167Z,0.55
2022-12-19T03:10:35.360Z,0.53
2022-12-19T03:10:56.485Z,0.58
2022-12-19T03:11:11.638Z,0.55
2022-12-19T03:11:25.638Z,0.54
2022-12-19T03:11:41.455Z,0.55
2022-12-19T03:12:02.094Z,0.54
2022-12-19T03:12:43.686Z,0.56
2022-12-19T03:13:06.984Z,0.44
2022-12-19T03:13:28.164Z,0.35
2022-12-19T03:14:01.201Z,0.36
2022-12-19T03:14:18.071Z,0.39
2022-12-19T03:14:32.509Z,0.37
2022-12-19T03:14:46.268Z,0.42
2022-12-19T03:15:00.046Z,0.39
2022-12-19T03:15:13.399Z,0.43
2022-12-19T03:15:27.524Z,0.44
2022-12-19T03:15:40.927Z,0.45
2022-12-19T03:15:53.400Z,0.48
2022-12-19T03:16:09.783Z,0.48
2022-12-19T03:16:23.485Z,0.48
2022-12-19T03:16:37.019Z,0.50
2022-12-19T03:16:49.523Z,0.51
2022-12-19T03:17:08.208Z,0.52
2022-12-19T03:17:21.185Z,0.54
2022-12-19T03:17:37.686Z,0.55
2022-12-19T03:17:50.671Z,0.52
2022-12-19T03:18:03.243Z,0.53
2022-12-19T03:18:15.165Z,0.49
2022-12-19T03:18:27.757Z,0.49
2022-12-19T03:18:40.623Z,0.43
2022-12-19T03:18:57.038Z,0.45
2022-12-19T03:19:12.713Z,0.46
2022-12-19T03:19:24.884Z,0.47
2022-12-19T03:19:40.086Z,0.45
2022-12-19T03:19:52.000Z,0.46
2022-12-19T03:20:34.764Z,0.46
2022-12-19T03:20:55.248Z,0.33
2022-12-19T03:21:15.578Z,0.30
2022-12-19T03:21:31.674Z,0.33
2022-12-19T03:21:46.099Z,0.35
2022-12-19T03:21:58.033Z,0.37
2022-12-19T03:22:09.985Z,0.40
2022-12-19T03:22:22.338Z,0.41
2022-12-19T03:22:34.295Z,0.43
2022-12-19T03:22:46.581Z,0.45
2022-12-19T03:22:58.521Z,0.42
2022-12-19T03:23:11.579Z,0.43
2022-12-19T03:23:23.581Z,0.43
2022-12-19T03:23:36.148Z,0.47
2022-12-19T03:23:50.278Z,0.45
2022-12-19T03:24:05.733Z,0.46
2022-12-19T03:24:18.705Z,0.49
2022-12-19T03:24:30.743Z,0.48
2022-12-19T03:24:43.326Z,0.48
2022-12-19T03:24:55.273Z,0.50
2022-12-19T03:25:08.303Z,0.51
2022-12-19T03:25:22.276Z,0.52
2022-12-19T03:25:35.656Z,0.53
2022-12-19T03:25:52.472Z,0.52