createdAt,value
2023-05-14T00:02:45.801Z,10.10
2023-05-14T00:06:27.834Z,10.00
2023-05-14T00:10:10.262Z,10.00
2023-05-14T00:13:52.249Z,10.00
2023-05-14T00:17:34.226Z,9.90
2023-05-14T00:21:17.161Z,9.90
2023-05-14T00:24:59.180Z,9.80
2023-05-14T00:28:41.110Z,9.80
2023-05-14T00:32:23.593Z,9.70
2023-05-14T00:36:05.775Z,9.70
2023-05-14T00:39:47.716Z,9.60
2023-05-14T00:43:29.680Z,9.60
2023-05-14T00:47:11.793Z,9.50
2023-05-14T00:50:54.007Z,9.50
2023-05-14T00:54:36.668Z,9.50
2023-05-14T00:58:19.477Z,9.40
2023-05-14T01:02:02.002Z,9.40
2023-05-14T01:05:52.894Z,9.30
2023-05-14T01:10:06.598Z,9.30
2023-05-14T01:14:08.324Z,9.30
2023-05-14T01:17:59.295Z,9.20
2023-05-14T01:21:43.908Z,9.20
2023-05-14T01:25:26.568Z,9.10
2023-05-14T01:29:22.623Z,9.10
2023-05-14T01:33:11.507Z,9.00
2023-05-14T01:36:53.960Z,9.00
2023-05-14T01:40:37.010Z,9.00
2023-05-14T01:44:19.311Z,8.90
2023-05-14T01:48:01.343Z,8.90
2023-05-14T01:51:43.309Z,8.80
2023-05-14T01:55:25.828Z,8.70
2023-05-14T01:59:07.820Z,8.70
2023-05-14T02:02:49.773Z,8.60
2023-05-14T02:06:32.311Z,8.60
2023-05-14T02:10:14.324Z,8.50
2023-05-14T02:13:56.257Z,8.50
2023-05-14T02:17:38.347Z,8.40
2023-05-14T02:21:20.685Z,8.30
2023-05-14T02:25:02.631Z,8.20
2023-05-14T02:28:45.703Z,8.20
2023-05-14T02:32:28.439Z,8.10
2023-05-14T02:36:10.634Z,8.00
2023-05-14T02:39:53.429Z,8.00
2023-05-14T02:43:35.365Z,7.90
2023-05-14T02:47:17.296Z,7.90
2023-05-14T02:50:59.220Z,7.90
2023-05-14T02:54:41.142Z,7.90
2023-05-14T02:58:25.052Z,8.00
2023-05-14T03:02:10.409Z,8.10
2023-05-14T03:05:52.681Z,8.20
2023-05-14T03:09:36.721Z,8.30
2023-05-14T03:13:20.669Z,8.40
2023-05-14T03:17:02.878Z,8.50
2023-05-14T03:20:44.941Z,8.60
2023-05-14T03:24:27.016Z,8.70
2023-05-14T03:28:09.823Z,8.80
2023-05-14T03:31:51.865Z,8.90
2023-05-14T03:35:33.861Z,9.00
2023-05-14T03:39:19.691Z,9.00
2023-05-14T03:43:01.681Z,9.10
2023-05-14T03:46:43.623Z,9.20
2023-05-14T03:50:25.798Z,9.20
2023-05-14T03:54:07.902Z,9.30
2023-05-14T03:57:49.857Z,9.30
2023-05-14T04:01:31.791Z,9.30
2023-05-14T04:05:13.711Z,9.30
2023-05-14T04:08:55.653Z,9.40
2023-05-14T04:12:37.619Z,9.40
2023-05-14T04:16:19.581Z,9.40
2023-05-14T04:20:01.556Z,9.50
2023-05-14T04:23:43.483Z,9.50
2023-05-14T04:27:25.490Z,9.50
2023-05-14T04:31:07.707Z,9.50
2023-05-14T04:34:49.697Z,9.50
2023-05-14T04:38:32.158Z,9.50
2023-05-14T04:42:14.067Z,9.60
2023-05-14T04:45:56.263Z,9.60
2023-05-14T04:49:38.247Z,9.60
2023-05-14T04:53:20.192Z,9.50
2023-05-14T04:57:03.386Z,9.50
2023-05-14T05:00:45.525Z,9.50
2023-05-14T05:04:28.027Z,9.40
2023-05-14T05:08:11.516Z,9.40
2023-05-14T05:11:53.542Z,9.40
2023-05-14T05:15:35.547Z,9.50
2023-05-14T05:19:17.633Z,9.50
2023-05-14T05:22:59.714Z,9.50
2023-05-14T05:26:41.785Z,9.60
2023-05-14T05:30:23.970Z,9.60
2023-05-14T05:34:06.117Z,9.60
2023-05-14T05:37:48.032Z,9.50
2023-05-14T05:41:30.311Z,9.50
2023-05-14T05:45:12.298Z,9.50
2023-05-14T05:48:54.266Z,9.60
2023-05-14T05:52:36.236Z,9.60
2023-05-14T05:56:18.166Z,9.60
2023-05-14T06:00:00.112Z,9.60
2023-05-14T06:03:42.147Z,9.70
2023-05-14T06:07:24.080Z,9.80
2023-05-14T06:11:06.090Z,9.80
2023-05-14T06:14:48.272Z,9.70
2023-05-14T06:18:30.258Z,9.70
2023-05-14T06:22:12.225Z,9.70
2023-05-14T06:25:54.234Z,9.80
2023-05-14T06:29:36.250Z,9.90
2023-05-14T06:33:20.565Z,10.00
2023-05-14T06:37:04.268Z,10.00
2023-05-14T06:40:46.221Z,10.00
2023-05-14T06:44:28.602Z,10.10
2023-05-14T06:48:10.832Z,10.10
2023-05-14T06:51:53.876Z,10.30
2023-05-14T06:55:36.044Z,10.40
2023-05-14T06:59:18.082Z,10.50
2023-05-14T07:03:00.038Z,10.60
2023-05-14T07:06:42.011Z,10.70
2023-05-14T07:10:24.346Z,10.80
2023-05-14T07:14:06.399Z,10.90
2023-05-14T07:17:48.458Z,11.10
2023-05-14T07:21:30.462Z,11.20
2023-05-14T07:25:12.900Z,11.40
2023-05-14T07:28:54.831Z,11.40
2023-05-14T07:32:36.880Z,11.50
2023-05-14T07:36:18.879Z,11.70
2023-05-14T07:40:00.806Z,11.90
2023-05-14T07:43:42.800Z,12.10
2023-05-14T07:47:24.849Z,12.30
2023-05-14T07:51:07.081Z,12.40
2023-05-14T07:54:50.750Z,12.60
2023-05-14T07:58:32.788Z,12.70
2023-05-14T08:02:16.397Z,12.90
2023-05-14T08:05:58.404Z,13.00
2023-05-14T08:09:40.369Z,13.10
2023-05-14T08:13:22.468Z,13.20
2023-05-14T08:17:04.732Z,13.30
2023-05-14T08:20:47.108Z,13.40
2023-05-14T08:24:29.223Z,13.70
2023-05-14T08:28:11.164Z,13.80
2023-05-14T08:31:53.091Z,14.10
2023-05-14T08:35:35.072Z,14.30
2023-05-14T08:39:17.038Z,14.40
2023-05-14T08:43:00.761Z,14.50
2023-05-14T08:46:42.735Z,14.60
2023-05-14T08:50:25.836Z,14.70
2023-05-14T08:54:08.064Z,14.90
2023-05-14T08:57:50.012Z,15.00
2023-05-14T09:01:32.191Z,15.10
2023-05-14T09:05:14.926Z,15.00
2023-05-14T09:08:57.033Z,15.00
2023-05-14T09:12:38.965Z,15.10
2023-05-14T09:16:21.490Z,15.40
2023-05-14T09:20:04.582Z,15.70
2023-05-14T09:23:47.860Z,16.00
2023-05-14T09:27:31.796Z,16.10
2023-05-14T09:31:13.765Z,16.30
2023-05-14T09:34:56.950Z,16.60
2023-05-14T09:38:38.884Z,17.00
2023-05-14T09:42:20.801Z,17.50
2023-05-14T09:46:02.931Z,17.90
2023-05-14T09:49:49.110Z,18.10
2023-05-14T09:53:32.597Z,18.40
2023-05-14T09:57:14.521Z,18.60
2023-05-14T10:00:58.713Z,18.80
2023-05-14T10:04:41.104Z,18.90
2023-05-14T10:08:27.633Z,19.10
2023-05-14T10:12:09.722Z,19.40
2023-05-14T10:16:11.423Z,19.80
2023-05-14T10:19:57.126Z,19.90
2023-05-14T10:23:40.535Z,20.30
2023-05-14T10:27:23.188Z,20.60
2023-05-14T10:31:05.205Z,20.80
2023-05-14T10:34:48.294Z,21.40
2023-05-14T10:38:33.075Z,22.00
2023-05-14T10:42:23.298Z,22.10
2023-05-14T10:46:06.177Z,22.00
2023-05-14T10:49:53.159Z,21.80
2023-05-14T10:53:43.116Z,21.80
2023-05-14T10:57:31.690Z,22.40
2023-05-14T11:01:14.375Z,23.30
2023-05-14T11:04:57.798Z,24.00
2023-05-14T11:08:41.051Z,24.60
2023-05-14T11:12:22.968Z,24.80
2023-05-14T11:16:18.960Z,25.10
2023-05-14T11:20:06.584Z,25.50
2023-05-14T11:23:48.875Z,26.00
2023-05-14T11:27:32.368Z,26.20
2023-05-14T11:31:15.279Z,26.10
2023-05-14T11:34:57.258Z,25.50
2023-05-14T11:38:49.112Z,24.80
2023-05-14T11:42:31.162Z,24.20
2023-05-14T11:46:19.729Z,23.80
2023-05-14T11:50:01.954Z,23.40
2023-05-14T11:53:45.659Z,23.20
2023-05-14T11:57:27.595Z,23.40
2023-05-14T12:01:14.057Z,23.50
2023-05-14T12:04:56.094Z,23.80
2023-05-14T12:08:38.156Z,23.80
2023-05-14T12:12:22.052Z,23.70
2023-05-14T12:16:05.378Z,23.70
2023-05-14T12:19:49.605Z,23.70
2023-05-14T12:23:32.783Z,23.70
2023-05-14T12:27:14.717Z,23.80
2023-05-14T12:30:57.754Z,23.70
2023-05-14T12:34:39.728Z,23.70
2023-05-14T12:38:21.650Z,23.80
2023-05-14T12:42:03.648Z,23.90
2023-05-14T12:45:45.894Z,23.70
2023-05-14T12:49:27.853Z,23.50
2023-05-14T12:53:09.841Z,23.50
2023-05-14T12:56:51.826Z,23.50
2023-05-14T13:00:33.787Z,23.40
2023-05-14T13:04:15.726Z,23.40
2023-05-14T13:08:00.382Z,23.50
2023-05-14T13:11:45.136Z,23.70
2023-05-14T13:15:27.108Z,24.00
2023-05-14T13:19:09.193Z,24.40
2023-05-14T13:22:51.203Z,24.70
2023-05-14T13:26:33.248Z,24.90
2023-05-14T13:30:15.580Z,24.90
2023-05-14T13:33:59.452Z,25.00
2023-05-14T13:37:42.944Z,25.20
2023-05-14T13:41:26.570Z,25.70
2023-05-14T13:45:09.311Z,26.30
2023-05-14T13:48:51.250Z,26.80
2023-05-14T13:52:33.223Z,27.20
2023-05-14T13:56:15.176Z,27.50
2023-05-14T13:59:57.118Z,28.10
2023-05-14T14:03:39.168Z,28.40
2023-05-14T14:07:21.322Z,28.60
2023-05-14T14:11:03.316Z,28.80
2023-05-14T14:14:45.251Z,29.00
2023-05-14T14:18:27.252Z,28.70
2023-05-14T14:22:09.274Z,28.40
2023-05-14T14:25:51.189Z,28.30
2023-05-14T14:29:33.115Z,28.00
2023-05-14T14:33:15.052Z,28.10
2023-05-14T14:36:57.106Z,28.30
2023-05-14T14:40:39.106Z,28.10
2023-05-14T14:44:21.053Z,27.90
2023-05-14T14:48:23.093Z,27.50
2023-05-14T14:52:05.309Z,26.80
2023-05-14T14:55:48.199Z,26.20
2023-05-14T14:59:30.133Z,25.90
2023-05-14T15:03:12.589Z,25.70
2023-05-14T15:06:54.577Z,25.80
2023-05-14T15:10:38.325Z,25.70
2023-05-14T15:14:20.377Z,25.50
2023-05-14T15:18:03.818Z,25.30
2023-05-14T15:21:45.952Z,25.30
2023-05-14T15:25:27.938Z,25.10
2023-05-14T15:29:09.944Z,24.80
2023-05-14T15:32:52.380Z,24.50
2023-05-14T15:36:34.334Z,24.00
2023-05-14T15:40:16.509Z,23.50
2023-05-14T15:43:58.691Z,23.00
2023-05-14T15:47:41.856Z,22.60
2023-05-14T15:51:23.937Z,22.30
2023-05-14T15:55:06.606Z,21.90
2023-05-14T15:58:49.139Z,21.50
2023-05-14T16:02:33.361Z,21.20
2023-05-14T16:06:15.506Z,20.90
2023-05-14T16:09:57.425Z,20.70
2023-05-14T16:13:42.403Z,20.60
2023-05-14T16:17:24.566Z,20.50
2023-05-14T16:21:06.667Z,20.40
2023-05-14T16:24:48.620Z,20.40
2023-05-14T16:28:30.569Z,20.30
2023-05-14T16:32:12.737Z,20.20
2023-05-14T16:35:54.800Z,20.10
2023-05-14T16:39:36.742Z,20.10
2023-05-14T16:43:18.685Z,20.00
2023-05-14T16:47:00.608Z,20.00
2023-05-14T16:50:42.523Z,20.00
2023-05-14T16:54:24.486Z,20.00
2023-05-14T16:58:06.546Z,20.00
2023-05-14T17:01:48.553Z,19.90
2023-05-14T17:05:30.579Z,19.80
2023-05-14T17:09:12.497Z,19.60
2023-05-14T17:12:54.430Z,19.40
2023-05-14T17:16:36.428Z,19.30
2023-05-14T17:20:18.556Z,19.10
2023-05-14T17:24:00.595Z,18.90
2023-05-14T17:27:42.601Z,18.80
2023-05-14T17:31:24.651Z,18.60
2023-05-14T17:35:06.902Z,18.50
2023-05-14T17:38:48.932Z,18.40
2023-05-14T17:42:31.175Z,18.20
2023-05-14T17:46:13.145Z,18.10
2023-05-14T17:49:55.167Z,18.10
2023-05-14T17:53:37.145Z,18.00
2023-05-14T17:57:19.119Z,17.90
2023-05-14T18:01:01.071Z,17.80
2023-05-14T18:04:43.072Z,17.80
2023-05-14T18:08:25.084Z,17.70
2023-05-14T18:12:07.532Z,17.60
2023-05-14T18:15:51.634Z,17.60
2023-05-14T18:19:33.619Z,17.50
2023-05-14T18:23:15.595Z,17.50
2023-05-14T18:26:57.674Z,17.50
2023-05-14T18:30:39.782Z,17.40
2023-05-14T18:34:21.815Z,17.30
2023-05-14T18:38:03.906Z,17.20
2023-05-14T18:41:45.823Z,17.10
2023-05-14T18:45:27.824Z,17.00
2023-05-14T18:49:09.855Z,16.90
2023-05-14T18:52:51.784Z,16.80
2023-05-14T18:56:36.948Z,16.60
2023-05-14T19:00:19.121Z,16.50
2023-05-14T19:04:03.125Z,16.40
2023-05-14T19:07:48.154Z,16.30
2023-05-14T19:11:30.118Z,16.20
2023-05-14T19:15:12.277Z,16.10
2023-05-14T19:18:54.238Z,16.00
2023-05-14T19:22:36.255Z,15.80
2023-05-14T19:26:18.190Z,15.70
2023-05-14T19:30:00.207Z,15.50
2023-05-14T19:33:42.257Z,15.40
2023-05-14T19:37:24.409Z,15.30
2023-05-14T19:41:06.362Z,15.20
2023-05-14T19:44:48.279Z,15.10
2023-05-14T19:48:31.325Z,15.00
2023-05-14T19:52:13.290Z,14.90
2023-05-14T19:55:56.174Z,14.80
2023-05-14T19:59:39.317Z,14.70
2023-05-14T20:03:26.144Z,14.70
2023-05-14T20:07:08.852Z,14.60
2023-05-14T20:10:50.795Z,14.50
2023-05-14T20:14:32.751Z,14.50
2023-05-14T20:18:15.118Z,14.40
2023-05-14T20:21:57.035Z,14.40
2023-05-14T20:25:38.996Z,14.30
2023-05-14T20:29:20.913Z,14.20
2023-05-14T20:33:02.898Z,14.10
2023-05-14T20:36:45.969Z,14.00
2023-05-14T20:40:27.927Z,14.00
2023-05-14T20:44:09.912Z,13.90
2023-05-14T20:47:51.963Z,13.90
2023-05-14T20:51:33.943Z,13.90
2023-05-14T20:55:16.084Z,13.90
2023-05-14T20:58:58.021Z,13.80
2023-05-14T21:02:40.115Z,13.90
2023-05-14T21:06:22.130Z,13.80
2023-05-14T21:10:04.685Z,13.90
2023-05-14T21:13:46.684Z,13.90
2023-05-14T21:17:28.699Z,13.90
2023-05-14T21:21:10.761Z,13.80
2023-05-14T21:24:52.699Z,13.80
2023-05-14T21:28:34.618Z,13.80
2023-05-14T21:32:16.593Z,13.80
2023-05-14T21:35:58.493Z,13.70
2023-05-14T21:39:41.004Z,13.70
2023-05-14T21:43:22.914Z,13.70
2023-05-14T21:47:05.358Z,13.70
2023-05-14T21:50:47.418Z,13.70
2023-05-14T21:54:29.450Z,13.80
2023-05-14T21:58:11.453Z,13.70
2023-05-14T22:02:06.083Z,13.70
2023-05-14T22:05:49.428Z,13.70
2023-05-14T22:09:31.439Z,13.70
2023-05-14T22:13:13.384Z,13.70
2023-05-14T22:16:55.557Z,13.70
2023-05-14T22:20:37.615Z,13.60
2023-05-14T22:24:19.583Z,13.60
2023-05-14T22:28:01.587Z,13.60
2023-05-14T22:31:44.031Z,13.50
2023-05-14T22:35:26.753Z,13.50
2023-05-14T22:39:10.581Z,13.40
2023-05-14T22:42:54.034Z,13.30
2023-05-14T22:46:36.035Z,13.20
2023-05-14T22:50:18.082Z,13.20
2023-05-14T22:54:00.038Z,13.10
2023-05-14T22:57:42.038Z,13.00
2023-05-14T23:01:24.051Z,13.00
2023-05-14T23:05:07.957Z,12.90
2023-05-14T23:08:49.907Z,12.80
2023-05-14T23:12:31.866Z,12.80
2023-05-14T23:16:13.891Z,12.70
2023-05-14T23:19:55.898Z,12.70
2023-05-14T23:23:37.899Z,12.60
2023-05-14T23:27:19.871Z,12.60
2023-05-14T23:31:03.186Z,12.60
2023-05-14T23:34:45.112Z,12.60
2023-05-14T23:38:27.182Z,12.50
2023-05-14T23:42:09.122Z,12.60
2023-05-14T23:45:51.170Z,12.50
2023-05-14T23:49:33.314Z,12.50
2023-05-14T23:53:15.334Z,12.50
2023-05-14T23:56:57.311Z,12.50
