createdAt,value
2018-06-09T00:00:51.307Z,153.40
2018-06-09T00:01:51.288Z,157.10
2018-06-09T00:02:51.303Z,163.10
2018-06-09T00:03:51.508Z,155.30
2018-06-09T00:04:51.295Z,163.70
2018-06-09T00:05:51.504Z,159.50
2018-06-09T00:06:51.312Z,159.80
2018-06-09T00:07:51.316Z,151.60
2018-06-09T00:08:51.522Z,155.10
2018-06-09T00:09:51.517Z,153.00
2018-06-09T00:10:51.335Z,152.40
2018-06-09T00:11:51.316Z,154.60
2018-06-09T00:12:51.535Z,164.40
2018-06-09T00:13:51.347Z,164.50
2018-06-09T00:14:51.336Z,178.30
2018-06-09T00:15:51.540Z,197.00
2018-06-09T00:16:51.333Z,210.10
2018-06-09T00:17:51.549Z,208.30
2018-06-09T00:18:51.339Z,214.90
2018-06-09T00:19:51.339Z,222.70
2018-06-09T00:20:51.354Z,224.10
2018-06-09T00:21:51.356Z,235.50
2018-06-09T00:22:51.348Z,253.10
2018-06-09T00:23:51.355Z,256.90
2018-06-09T00:24:51.559Z,249.50
2018-06-09T00:25:51.355Z,241.80
2018-06-09T00:26:51.361Z,246.60
2018-06-09T00:27:51.564Z,244.00
2018-06-09T00:28:51.374Z,246.00
2018-06-09T00:29:51.568Z,258.20
2018-06-09T00:30:51.368Z,251.90
2018-06-09T00:31:51.575Z,256.30
2018-06-09T00:32:51.388Z,255.10
2018-06-09T00:33:51.382Z,258.20
2018-06-09T00:34:51.382Z,241.40
2018-06-09T00:35:51.410Z,260.50
2018-06-09T00:36:51.400Z,247.10
2018-06-09T00:37:51.389Z,245.10
2018-06-09T00:38:51.599Z,250.90
2018-06-09T00:39:51.394Z,257.50
2018-06-09T00:40:51.396Z,254.10
2018-06-09T00:41:51.400Z,251.70
2018-06-09T00:42:51.418Z,260.80
2018-06-09T00:43:51.406Z,251.10
2018-06-09T00:44:51.408Z,260.80
2018-06-09T00:45:51.411Z,265.00
2018-06-09T00:46:51.616Z,257.70
2018-06-09T00:47:51.432Z,261.00
2018-06-09T00:48:51.419Z,246.70
2018-06-09T00:49:51.425Z,250.00
2018-06-09T00:50:51.441Z,247.70
2018-06-09T00:51:51.429Z,253.20
2018-06-09T00:52:51.432Z,256.80
2018-06-09T00:53:51.648Z,257.50
2018-06-09T00:54:51.439Z,257.60
2018-06-09T00:55:51.461Z,250.80
2018-06-09T00:56:51.441Z,249.20
2018-06-09T00:57:51.469Z,260.80
2018-06-09T00:58:51.650Z,254.50
2018-06-09T00:59:51.668Z,254.10
2018-06-09T01:00:51.463Z,241.60
2018-06-09T01:01:51.470Z,248.30
2018-06-09T01:02:51.473Z,243.70
2018-06-09T01:03:51.664Z,234.80
2018-06-09T01:04:51.465Z,243.90
2018-06-09T01:05:51.467Z,226.20
2018-06-09T01:06:51.473Z,243.80
2018-06-09T01:07:51.473Z,242.50
2018-06-09T01:08:51.693Z,238.50
2018-06-09T01:09:51.492Z,224.90
2018-06-09T01:10:51.479Z,232.60
2018-06-09T01:11:51.495Z,228.50
2018-06-09T01:12:51.495Z,233.40
2018-06-09T01:13:51.703Z,232.80
2018-06-09T01:14:51.501Z,232.20
2018-06-09T01:15:51.496Z,222.90
2018-06-09T01:16:51.497Z,225.50
2018-06-09T01:17:51.501Z,228.90
2018-06-09T01:18:51.520Z,226.20
2018-06-09T01:19:51.507Z,233.00
2018-06-09T01:20:51.510Z,227.60
2018-06-09T01:21:51.524Z,218.60
2018-06-09T01:22:51.716Z,225.00
2018-06-09T01:23:51.516Z,234.10
2018-06-09T01:24:51.522Z,217.70
2018-06-09T01:25:51.527Z,229.40
2018-06-09T01:26:51.537Z,228.70
2018-06-09T01:27:51.543Z,233.80
2018-06-09T01:28:51.734Z,228.50
2018-06-09T01:29:51.536Z,234.20
2018-06-09T01:30:51.547Z,219.60
2018-06-09T01:31:51.541Z,222.80
2018-06-09T01:32:51.541Z,223.30
2018-06-09T01:33:51.546Z,222.10
2018-06-09T01:34:51.560Z,224.40
2018-06-09T01:35:51.550Z,219.90
2018-06-09T01:36:51.553Z,219.30
2018-06-09T01:37:51.565Z,222.20
2018-06-09T01:38:51.573Z,222.40
2018-06-09T01:39:51.562Z,217.30
2018-06-09T01:40:51.563Z,214.60
2018-06-09T01:41:51.582Z,224.90
2018-06-09T01:42:51.578Z,229.20
2018-06-09T01:43:51.790Z,233.20
2018-06-09T01:44:51.574Z,233.10
2018-06-09T01:45:51.588Z,235.40
2018-06-09T01:46:51.583Z,230.30
2018-06-09T01:47:51.786Z,223.70
2018-06-09T01:48:51.587Z,245.30
2018-06-09T01:49:51.590Z,255.40
2018-06-09T01:50:51.795Z,255.40
2018-06-09T01:51:51.604Z,254.50
2018-06-09T01:52:51.607Z,247.80
2018-06-09T01:53:51.806Z,254.50
2018-06-09T01:54:51.602Z,243.60
2018-06-09T01:55:51.808Z,245.50
2018-06-09T01:56:51.619Z,243.20
2018-06-09T01:57:51.625Z,256.70
2018-06-09T01:58:51.634Z,236.00
2018-06-09T01:59:51.644Z,263.20
2018-06-09T02:00:51.623Z,262.30
2018-06-09T02:01:51.622Z,269.80
2018-06-09T02:02:51.840Z,269.90
2018-06-09T02:03:51.858Z,272.90
2018-06-09T02:04:51.630Z,268.60
2018-06-09T02:05:51.860Z,270.70
2018-06-09T02:06:51.841Z,262.10
2018-06-09T02:07:51.656Z,263.30
2018-06-09T02:08:51.655Z,279.00
2018-06-09T02:09:51.645Z,274.90
2018-06-09T02:10:51.665Z,277.70
2018-06-09T02:11:51.664Z,264.20
2018-06-09T02:12:51.859Z,270.50
2018-06-09T02:13:51.666Z,272.30
2018-06-09T02:14:51.904Z,271.10
2018-06-09T02:15:51.668Z,274.50
2018-06-09T02:16:51.870Z,275.40
2018-06-09T02:17:51.882Z,279.30
2018-06-09T02:18:51.670Z,285.90
2018-06-09T02:19:51.674Z,281.50
2018-06-09T02:20:51.688Z,273.20
2018-06-09T02:21:51.677Z,273.10
2018-06-09T02:22:51.707Z,266.60
2018-06-09T02:23:51.888Z,269.30
2018-06-09T02:24:51.887Z,269.70
2018-06-09T02:25:51.703Z,271.80
2018-06-09T02:26:51.894Z,272.10
2018-06-09T02:27:51.696Z,268.10
2018-06-09T02:28:51.916Z,258.10
2018-06-09T02:29:51.907Z,246.20
2018-06-09T02:30:51.721Z,239.30
2018-06-09T02:31:51.720Z,233.20
2018-06-09T02:32:51.710Z,233.30
2018-06-09T02:33:51.917Z,224.50
2018-06-09T02:34:51.715Z,217.00
2018-06-09T02:35:51.717Z,203.10
2018-06-09T02:36:51.721Z,201.00
2018-06-09T02:37:51.722Z,205.40
2018-06-09T02:38:51.726Z,205.20
2018-06-09T02:39:51.929Z,194.40
2018-06-09T02:40:51.732Z,195.60
2018-06-09T02:41:51.736Z,197.50
2018-06-09T02:42:51.740Z,190.30
2018-06-09T02:43:51.738Z,195.30
2018-06-09T02:44:51.745Z,181.30
2018-06-09T02:45:51.746Z,178.10
2018-06-09T02:46:51.748Z,177.80
2018-06-09T02:47:51.965Z,153.60
2018-06-09T02:48:51.767Z,154.60
2018-06-09T02:49:51.961Z,150.20
2018-06-09T02:50:51.770Z,143.10
2018-06-09T02:51:51.763Z,154.20
2018-06-09T02:52:51.766Z,153.60
2018-06-09T02:53:51.770Z,149.90
2018-06-09T02:54:51.774Z,148.70
2018-06-09T02:55:51.795Z,142.60
2018-06-09T02:56:51.777Z,140.00
2018-06-09T02:57:51.781Z,138.40
2018-06-09T02:58:51.795Z,132.90
2018-06-09T02:59:51.807Z,137.00
2018-06-09T03:00:51.800Z,140.70
2018-06-09T03:01:51.794Z,166.20
2018-06-09T03:02:51.811Z,159.60
2018-06-09T03:03:51.796Z,166.40
2018-06-09T03:04:52.013Z,159.40
2018-06-09T03:05:51.803Z,163.90
2018-06-09T03:06:51.822Z,153.10
2018-06-09T03:07:51.811Z,148.00
2018-06-09T03:08:52.027Z,150.10
2018-06-09T03:09:52.034Z,156.70
2018-06-09T03:10:51.833Z,158.00
2018-06-09T03:11:51.830Z,167.20
2018-06-09T03:12:51.828Z,152.90
2018-06-09T03:13:51.852Z,152.90
2018-06-09T03:14:51.861Z,127.80
2018-06-09T03:15:51.835Z,126.20
2018-06-09T03:16:52.039Z,134.30
2018-06-09T03:17:52.041Z,124.50
2018-06-09T03:18:51.865Z,118.70
2018-06-09T03:19:51.855Z,116.60
2018-06-09T03:20:51.858Z,125.50
2018-06-09T03:21:51.878Z,145.50
2018-06-09T03:22:51.852Z,139.30
2018-06-09T03:23:51.868Z,144.90
2018-06-09T03:24:51.873Z,149.00
2018-06-09T03:25:51.886Z,149.70
2018-06-09T03:26:51.880Z,142.20
2018-06-09T03:27:51.893Z,159.30
2018-06-09T03:28:51.879Z,165.60
2018-06-09T03:29:51.882Z,162.00
2018-06-09T03:30:52.089Z,168.50
2018-06-09T03:31:51.879Z,175.50
2018-06-09T03:32:51.896Z,178.80
2018-06-09T03:33:51.902Z,177.60
2018-06-09T03:34:51.886Z,184.00
2018-06-09T03:35:51.891Z,189.50
2018-06-09T03:36:51.894Z,195.40
2018-06-09T03:37:51.898Z,187.00
2018-06-09T03:38:51.901Z,174.30
2018-06-09T03:39:52.136Z,171.20
2018-06-09T03:40:51.919Z,161.40
2018-06-09T03:41:52.110Z,164.50
2018-06-09T03:42:52.116Z,159.00
2018-06-09T03:43:52.119Z,166.90
2018-06-09T03:44:51.916Z,167.30
2018-06-09T03:45:51.923Z,171.50
2018-06-09T03:46:51.936Z,175.50
2018-06-09T03:47:51.943Z,161.30
2018-06-09T03:48:51.981Z,164.90
2018-06-09T03:49:51.946Z,151.50
2018-06-09T03:50:51.937Z,148.80
2018-06-09T03:51:52.138Z,156.70
2018-06-09T03:52:52.144Z,162.70
2018-06-09T03:53:51.965Z,172.90
2018-06-09T03:54:51.957Z,187.70
2018-06-09T03:55:51.964Z,180.80
2018-06-09T03:56:51.961Z,191.90
2018-06-09T03:57:51.955Z,190.20
2018-06-09T03:58:51.968Z,194.60
2018-06-09T03:59:52.162Z,199.80
2018-06-09T04:00:51.963Z,194.10
2018-06-09T04:01:51.968Z,208.40
2018-06-09T04:02:51.970Z,217.50
2018-06-09T04:03:51.971Z,213.80
2018-06-09T04:04:52.188Z,228.90
2018-06-09T04:05:51.988Z,223.40
2018-06-09T04:06:52.190Z,227.10
2018-06-09T04:07:51.994Z,227.80
2018-06-09T04:08:51.998Z,233.10
2018-06-09T04:09:52.010Z,235.30
2018-06-09T04:10:52.201Z,245.00
2018-06-09T04:11:52.194Z,236.50
2018-06-09T04:12:52.197Z,240.50
2018-06-09T04:13:52.212Z,240.50
2018-06-09T04:14:52.000Z,245.80
2018-06-09T04:15:52.006Z,246.90
2018-06-09T04:16:52.017Z,258.10
2018-06-09T04:17:52.213Z,251.60
2018-06-09T04:18:52.011Z,266.30
2018-06-09T04:19:52.014Z,268.90
2018-06-09T04:20:52.221Z,262.70
2018-06-09T04:21:52.032Z,269.40
2018-06-09T04:22:52.024Z,263.40
2018-06-09T04:23:52.243Z,270.60
2018-06-09T04:24:52.039Z,269.10
2018-06-09T04:25:52.031Z,266.40
2018-06-09T04:26:52.247Z,283.40
2018-06-09T04:27:52.251Z,272.90
2018-06-09T04:28:52.038Z,271.30
2018-06-09T04:29:52.245Z,274.60
2018-06-09T04:30:52.056Z,279.60
2018-06-09T04:31:52.049Z,283.00
2018-06-09T04:32:52.265Z,276.80
2018-06-09T04:33:52.075Z,281.90
2018-06-09T04:34:52.073Z,277.60
2018-06-09T04:35:52.058Z,274.50
2018-06-09T04:36:52.075Z,279.80
2018-06-09T04:37:52.296Z,260.30
2018-06-09T04:38:52.281Z,266.10
2018-06-09T04:39:52.120Z,262.50
2018-06-09T04:40:52.075Z,260.80
2018-06-09T04:41:52.089Z,261.10
2018-06-09T04:42:52.103Z,251.40
2018-06-09T04:43:52.110Z,246.50
2018-06-09T04:44:52.086Z,245.40
2018-06-09T04:45:52.103Z,250.60
2018-06-09T04:46:52.096Z,245.50
2018-06-09T04:47:52.104Z,234.60
2018-06-09T04:48:52.323Z,236.30
2018-06-09T04:49:52.316Z,235.30
2018-06-09T04:50:52.313Z,237.90
2018-06-09T04:51:52.115Z,225.70
2018-06-09T04:52:52.110Z,227.90
2018-06-09T04:53:52.122Z,226.10
2018-06-09T04:54:52.123Z,221.50
2018-06-09T04:55:52.318Z,220.50
2018-06-09T04:56:52.323Z,213.00
2018-06-09T04:57:52.120Z,223.50
2018-06-09T04:58:52.325Z,210.50
2018-06-09T04:59:52.128Z,214.10
2018-06-09T05:00:52.140Z,217.40
2018-06-09T05:01:52.130Z,208.80
2018-06-09T05:02:52.133Z,203.70
2018-06-09T05:03:52.149Z,211.10
2018-06-09T05:04:52.151Z,205.80
2018-06-09T05:05:52.141Z,196.60
2018-06-09T05:06:52.154Z,184.10
2018-06-09T05:07:52.160Z,188.30
2018-06-09T05:08:52.164Z,185.30
2018-06-09T05:09:52.155Z,178.60
2018-06-09T05:10:52.159Z,189.10
2018-06-09T05:11:52.363Z,182.90
2018-06-09T05:12:52.177Z,184.40
2018-06-09T05:13:52.178Z,177.90
2018-06-09T05:14:52.181Z,183.00
2018-06-09T05:15:52.177Z,179.00
2018-06-09T05:16:52.174Z,176.50
2018-06-09T05:17:52.202Z,176.70
2018-06-09T05:18:52.193Z,172.70
2018-06-09T05:19:52.180Z,170.10
2018-06-09T05:20:52.405Z,169.10
2018-06-09T05:21:52.198Z,171.60
2018-06-09T05:22:52.220Z,167.20
2018-06-09T05:23:52.194Z,168.00
2018-06-09T05:24:52.193Z,163.50
2018-06-09T05:25:52.224Z,161.40
2018-06-09T05:26:52.219Z,162.20
2018-06-09T05:27:52.202Z,155.90
2018-06-09T05:28:52.209Z,160.80
2018-06-09T05:29:52.431Z,153.90
2018-06-09T05:30:52.430Z,152.30
2018-06-09T05:31:52.214Z,155.40
2018-06-09T05:32:52.431Z,163.50
2018-06-09T05:33:52.232Z,155.10
2018-06-09T05:34:52.223Z,158.40
2018-06-09T05:35:52.441Z,161.90
2018-06-09T05:36:52.228Z,167.80
2018-06-09T05:37:52.233Z,161.80
2018-06-09T05:38:52.246Z,164.60
2018-06-09T05:39:52.235Z,165.60
2018-06-09T05:40:52.253Z,157.60
2018-06-09T05:41:52.252Z,155.10
2018-06-09T05:42:52.247Z,161.30
2018-06-09T05:43:52.265Z,155.50
2018-06-09T05:44:52.249Z,154.90
2018-06-09T05:45:52.254Z,157.70
2018-06-09T05:46:52.277Z,157.80
2018-06-09T05:47:52.260Z,163.60
2018-06-09T05:48:52.261Z,161.90
2018-06-09T05:49:52.277Z,155.00
2018-06-09T05:50:52.277Z,157.70
2018-06-09T05:51:52.283Z,159.10
2018-06-09T05:52:52.274Z,154.70
2018-06-09T05:53:52.288Z,154.30
2018-06-09T05:54:52.288Z,158.10
2018-06-09T05:55:52.296Z,145.70
2018-06-09T05:56:52.281Z,149.40
2018-06-09T05:57:52.287Z,148.20
2018-06-09T05:58:52.288Z,145.10
2018-06-09T05:59:52.301Z,147.70
2018-06-09T06:00:52.522Z,153.90
2018-06-09T06:01:52.314Z,144.00
2018-06-09T06:02:52.503Z,141.40
2018-06-09T06:03:52.346Z,154.30
2018-06-09T06:04:52.321Z,159.00
2018-06-09T06:05:52.318Z,170.90
2018-06-09T06:06:52.542Z,158.50
2018-06-09T06:07:52.313Z,154.10
2018-06-09T06:08:52.547Z,151.30
2018-06-09T06:09:52.318Z,150.80
2018-06-09T06:10:52.330Z,153.90
2018-06-09T06:11:52.339Z,152.00
2018-06-09T06:12:52.346Z,145.50
2018-06-09T06:13:52.334Z,140.50
2018-06-09T06:14:52.365Z,134.70
2018-06-09T06:15:52.539Z,136.40
2018-06-09T06:16:52.338Z,128.50
2018-06-09T06:17:52.558Z,130.90
2018-06-09T06:18:52.422Z,125.70
2018-06-09T06:19:52.361Z,120.60
2018-06-09T06:20:52.351Z,120.10
2018-06-09T06:21:52.383Z,120.30
2018-06-09T06:22:52.555Z,123.10
2018-06-09T06:23:52.368Z,118.20
2018-06-09T06:24:52.370Z,123.20
2018-06-09T06:25:52.365Z,120.50
2018-06-09T06:26:52.392Z,121.80
2018-06-09T06:27:52.370Z,119.10
2018-06-09T06:28:52.386Z,117.10
2018-06-09T06:29:52.399Z,116.80
2018-06-09T06:30:52.392Z,114.90
2018-06-09T06:31:52.404Z,115.20
2018-06-09T06:32:52.588Z,110.10
2018-06-09T06:33:52.402Z,111.90
2018-06-09T06:34:52.392Z,112.60
2018-06-09T06:35:52.405Z,115.90
2018-06-09T06:36:52.601Z,113.90
2018-06-09T06:37:52.412Z,109.80
2018-06-09T06:38:52.402Z,110.90
2018-06-09T06:39:52.409Z,112.80
2018-06-09T06:40:52.410Z,111.20
2018-06-09T06:41:52.422Z,110.10
2018-06-09T06:42:52.416Z,108.50
2018-06-09T06:43:52.417Z,108.80
2018-06-09T06:44:52.431Z,110.30
2018-06-09T06:45:52.629Z,108.80
2018-06-09T06:46:52.630Z,108.10
2018-06-09T06:47:52.435Z,108.10
2018-06-09T06:48:52.436Z,110.00
2018-06-09T06:49:52.438Z,107.90
2018-06-09T06:50:52.439Z,111.90
2018-06-09T06:51:52.455Z,117.70
2018-06-09T06:52:52.652Z,125.80
2018-06-09T06:53:52.462Z,121.10
2018-06-09T06:54:52.453Z,112.40
2018-06-09T06:55:52.459Z,111.60
2018-06-09T06:56:52.461Z,116.80
2018-06-09T06:57:52.465Z,125.00
2018-06-09T06:58:52.465Z,126.80
2018-06-09T06:59:52.470Z,115.90
2018-06-09T07:00:52.697Z,105.90
2018-06-09T07:01:52.476Z,102.50
2018-06-09T07:02:52.491Z,100.50
2018-06-09T07:03:52.485Z,96.20
2018-06-09T07:04:52.496Z,102.60
2018-06-09T07:05:52.500Z,96.50
2018-06-09T07:06:52.503Z,88.70
2018-06-09T07:07:52.526Z,86.60
2018-06-09T07:08:52.499Z,85.70
2018-06-09T07:09:52.522Z,85.80
2018-06-09T07:10:52.506Z,78.40
2018-06-09T07:11:52.523Z,78.40
2018-06-09T07:12:52.518Z,78.30
2018-06-09T07:13:52.535Z,79.00
2018-06-09T07:14:52.532Z,77.40
2018-06-09T07:15:52.539Z,75.50
2018-06-09T07:16:52.554Z,78.10
2018-06-09T07:17:52.532Z,80.60
2018-06-09T07:18:52.558Z,79.40
2018-06-09T07:19:52.541Z,82.30
2018-06-09T07:20:52.567Z,82.50
2018-06-09T07:21:52.759Z,80.80
2018-06-09T07:22:52.547Z,80.40
2018-06-09T07:23:52.552Z,77.30
2018-06-09T07:24:52.557Z,77.50
2018-06-09T07:25:52.565Z,79.80
2018-06-09T07:26:52.561Z,80.10
2018-06-09T07:27:52.566Z,76.30
2018-06-09T07:28:52.575Z,77.10
2018-06-09T07:29:52.777Z,72.30
2018-06-09T07:30:52.604Z,75.30
2018-06-09T07:31:52.579Z,77.00
2018-06-09T07:32:52.582Z,76.40
2018-06-09T07:33:52.590Z,73.00
2018-06-09T07:34:52.595Z,73.30
2018-06-09T07:35:52.604Z,72.60
2018-06-09T07:36:52.597Z,73.70
2018-06-09T07:37:52.614Z,78.40
2018-06-09T07:38:52.616Z,80.20
2018-06-09T07:39:52.631Z,81.20
2018-06-09T07:40:52.626Z,81.60
2018-06-09T07:41:52.617Z,80.40
2018-06-09T07:42:52.632Z,78.20
2018-06-09T07:43:52.635Z,77.60
2018-06-09T07:44:52.627Z,77.20
2018-06-09T07:45:52.851Z,75.90
2018-06-09T07:46:52.636Z,76.70
2018-06-09T07:47:52.671Z,74.20
2018-06-09T07:48:52.654Z,72.80
2018-06-09T07:49:52.661Z,68.80
2018-06-09T07:50:52.648Z,65.80
2018-06-09T07:51:52.653Z,67.00
2018-06-09T07:52:52.657Z,66.60
2018-06-09T07:53:52.679Z,62.60
2018-06-09T07:54:52.675Z,59.10
2018-06-09T07:55:52.680Z,58.00
2018-06-09T07:56:52.681Z,55.40
2018-06-09T07:57:52.689Z,57.60
2018-06-09T07:58:52.679Z,57.10
2018-06-09T07:59:52.693Z,56.80
2018-06-09T08:00:52.686Z,83.40
2018-06-09T08:01:52.692Z,59.00
2018-06-09T08:02:52.705Z,55.80
2018-06-09T08:03:52.706Z,56.50
2018-06-09T08:04:52.703Z,56.70
2018-06-09T08:05:52.706Z,54.80
2018-06-09T08:06:52.759Z,54.30
2018-06-09T08:07:52.723Z,54.00
2018-06-09T08:08:52.716Z,54.30
2018-06-09T08:09:52.729Z,54.70
2018-06-09T08:10:52.926Z,55.90
2018-06-09T08:11:52.727Z,55.60
2018-06-09T08:12:52.945Z,54.60
2018-06-09T08:13:52.738Z,54.50
2018-06-09T08:14:52.735Z,54.20
2018-06-09T08:15:52.754Z,50.80
2018-06-09T08:16:52.761Z,50.60
2018-06-09T08:17:52.763Z,51.40
2018-06-09T08:18:52.759Z,52.50
2018-06-09T08:19:52.755Z,53.40
2018-06-09T08:20:52.763Z,52.10
2018-06-09T08:21:52.779Z,51.30
2018-06-09T08:22:52.770Z,50.90
2018-06-09T08:23:52.773Z,51.90
2018-06-09T08:24:52.776Z,50.10
2018-06-09T08:25:52.781Z,50.50
2018-06-09T08:26:52.797Z,47.90
2018-06-09T08:27:52.788Z,49.70
2018-06-09T08:28:52.815Z,48.70
2018-06-09T08:29:52.808Z,46.70
2018-06-09T08:30:52.797Z,47.20
2018-06-09T08:31:52.804Z,48.50
2018-06-09T08:32:52.817Z,46.90
2018-06-09T08:33:52.813Z,48.60
2018-06-09T08:34:53.018Z,46.90
2018-06-09T08:35:52.817Z,47.10
2018-06-09T08:36:52.839Z,45.50
2018-06-09T08:37:52.826Z,45.40
2018-06-09T08:38:52.850Z,46.20
2018-06-09T08:39:52.864Z,45.80
2018-06-09T08:40:52.839Z,44.40
2018-06-09T08:41:53.056Z,43.70
2018-06-09T08:42:52.868Z,42.70
2018-06-09T08:43:52.845Z,43.10
2018-06-09T08:44:52.869Z,43.40
2018-06-09T08:45:52.887Z,41.80
2018-06-09T08:46:53.086Z,41.60
2018-06-09T08:47:52.893Z,42.80
2018-06-09T08:48:52.866Z,42.20
2018-06-09T08:49:52.872Z,42.00
2018-06-09T08:50:52.897Z,41.60
2018-06-09T08:51:52.895Z,41.80
2018-06-09T08:52:52.897Z,40.70
2018-06-09T08:53:53.092Z,39.50
2018-06-09T08:54:52.888Z,41.50
2018-06-09T08:55:52.902Z,39.90
2018-06-09T08:56:52.937Z,39.00
2018-06-09T08:57:52.900Z,40.80
2018-06-09T08:58:53.112Z,39.10
2018-06-09T08:59:52.908Z,40.40
2018-06-09T09:00:52.928Z,39.90
2018-06-09T09:01:52.929Z,39.90
2018-06-09T09:02:52.930Z,40.70
2018-06-09T09:03:52.933Z,39.90
2018-06-09T09:04:52.927Z,39.40
2018-06-09T09:05:52.933Z,40.20
2018-06-09T09:06:53.162Z,39.20
2018-06-09T09:07:53.153Z,38.50
2018-06-09T09:08:52.940Z,39.50
2018-06-09T09:09:52.963Z,37.30
2018-06-09T09:10:52.950Z,38.40
2018-06-09T09:11:52.951Z,38.40
2018-06-09T09:12:52.967Z,39.20
2018-06-09T09:13:52.978Z,39.20
2018-06-09T09:14:52.965Z,36.00
2018-06-09T09:15:52.969Z,36.40
2018-06-09T09:16:53.187Z,36.70
2018-06-09T09:17:52.976Z,37.80
2018-06-09T09:18:52.996Z,39.00
2018-06-09T09:19:52.983Z,37.10
2018-06-09T09:20:52.990Z,36.60
2018-06-09T09:21:53.007Z,38.90
2018-06-09T09:22:53.008Z,37.50
2018-06-09T09:23:52.997Z,37.30
2018-06-09T09:24:53.027Z,36.10
2018-06-09T09:25:53.019Z,39.70
2018-06-09T09:26:53.019Z,38.40
2018-06-09T09:27:53.039Z,39.00
2018-06-09T09:28:53.020Z,36.10
2018-06-09T09:29:53.224Z,35.70
2018-06-09T09:30:53.023Z,35.90
2018-06-09T09:31:53.060Z,37.10
2018-06-09T09:32:53.032Z,35.20
2018-06-09T09:33:53.063Z,37.00
2018-06-09T09:34:53.041Z,37.40
2018-06-09T09:35:53.042Z,37.10
2018-06-09T09:36:53.057Z,37.40
2018-06-09T09:37:53.051Z,38.80
2018-06-09T09:38:53.055Z,38.60
2018-06-09T09:39:53.062Z,39.60
2018-06-09T09:40:53.062Z,39.50
2018-06-09T09:41:53.068Z,39.30
2018-06-09T09:42:53.270Z,37.10
2018-06-09T09:43:53.071Z,34.00
2018-06-09T09:44:53.087Z,36.20
2018-06-09T09:45:53.293Z,39.30
2018-06-09T09:46:53.092Z,37.40
2018-06-09T09:47:53.087Z,36.40
2018-06-09T09:48:53.092Z,34.10
2018-06-09T09:49:53.097Z,33.50
2018-06-09T09:50:53.110Z,33.60
2018-06-09T09:51:53.115Z,38.20
2018-06-09T09:52:53.104Z,39.40
2018-06-09T09:53:53.121Z,39.50
2018-06-09T09:54:53.130Z,40.20
2018-06-09T09:55:53.163Z,39.50
2018-06-09T09:56:53.123Z,37.70
2018-06-09T09:57:53.350Z,38.40
2018-06-09T09:58:53.137Z,38.90
2018-06-09T09:59:53.130Z,36.70
2018-06-09T10:00:53.138Z,32.20
2018-06-09T10:01:53.139Z,32.30
2018-06-09T10:02:53.358Z,37.00
2018-06-09T10:03:53.147Z,35.30
2018-06-09T10:04:53.150Z,34.10
2018-06-09T10:05:53.163Z,32.50
2018-06-09T10:06:53.155Z,33.20
2018-06-09T10:07:53.362Z,34.60
2018-06-09T10:08:53.166Z,33.50
2018-06-09T10:09:53.179Z,34.20
2018-06-09T10:10:53.173Z,34.40
2018-06-09T10:11:53.174Z,33.50
2018-06-09T10:12:53.183Z,36.20
2018-06-09T10:13:53.193Z,36.90
2018-06-09T10:14:53.186Z,36.00
2018-06-09T10:15:53.401Z,36.20
2018-06-09T10:16:53.197Z,35.40
2018-06-09T10:17:53.196Z,35.00
2018-06-09T10:18:53.200Z,34.30
2018-06-09T10:19:53.207Z,36.10
2018-06-09T10:20:53.209Z,34.00
2018-06-09T10:21:53.225Z,34.10
2018-06-09T10:22:53.219Z,34.40
2018-06-09T10:23:53.218Z,32.40
2018-06-09T10:24:53.234Z,35.40
2018-06-09T10:25:53.429Z,35.00
2018-06-09T10:26:53.242Z,35.20
2018-06-09T10:27:53.237Z,35.40
2018-06-09T10:28:53.442Z,35.10
2018-06-09T10:29:53.245Z,37.20
2018-06-09T10:30:53.243Z,36.70
2018-06-09T10:31:53.250Z,37.00
2018-06-09T10:32:53.334Z,36.90
2018-06-09T10:33:53.258Z,36.00
2018-06-09T10:34:53.263Z,36.30
2018-06-09T10:35:53.264Z,37.20
2018-06-09T10:36:53.279Z,36.60
2018-06-09T10:37:53.295Z,36.60
2018-06-09T10:38:53.275Z,36.90
2018-06-09T10:39:53.279Z,36.70
2018-06-09T10:40:53.283Z,37.20
2018-06-09T10:41:53.288Z,38.30
2018-06-09T10:42:53.293Z,38.40
2018-06-09T10:43:53.298Z,39.70
2018-06-09T10:44:53.301Z,36.20
2018-06-09T10:45:53.304Z,36.50
2018-06-09T10:46:53.305Z,37.30
2018-06-09T10:47:53.317Z,36.60
2018-06-09T10:48:53.313Z,37.40
2018-06-09T10:49:53.330Z,37.60
2018-06-09T10:50:53.555Z,36.70
2018-06-09T10:51:53.527Z,37.10
2018-06-09T10:52:53.332Z,37.30
2018-06-09T10:53:53.344Z,36.90
2018-06-09T10:54:53.336Z,37.70
2018-06-09T10:55:53.361Z,38.10
2018-06-09T10:56:53.345Z,37.00
2018-06-09T10:57:53.349Z,37.40
2018-06-09T10:58:53.351Z,37.20
2018-06-09T10:59:53.387Z,36.50
2018-06-09T11:00:53.365Z,36.20
2018-06-09T11:01:53.381Z,36.80
2018-06-09T11:02:53.368Z,36.30
2018-06-09T11:03:53.388Z,37.30
2018-06-09T11:04:53.379Z,37.40
2018-06-09T11:05:53.381Z,36.00
2018-06-09T11:06:53.397Z,37.60
2018-06-09T11:07:53.403Z,37.10
2018-06-09T11:08:53.390Z,37.70
2018-06-09T11:09:53.412Z,38.90
2018-06-09T11:10:53.427Z,37.90
2018-06-09T11:11:53.405Z,38.70
2018-06-09T11:12:53.417Z,38.80
2018-06-09T11:13:53.436Z,38.40
2018-06-09T11:14:53.427Z,37.90
2018-06-09T11:15:53.444Z,38.80
2018-06-09T11:16:53.425Z,38.20
2018-06-09T11:17:53.431Z,39.40
2018-06-09T11:18:53.450Z,39.10
2018-06-09T11:19:53.454Z,39.10
2018-06-09T11:20:53.449Z,38.80
2018-06-09T11:21:53.454Z,38.00
2018-06-09T11:22:53.466Z,39.40
2018-06-09T11:23:53.667Z,39.60
2018-06-09T11:24:53.452Z,40.30
2018-06-09T11:25:53.457Z,38.50
2018-06-09T11:26:53.462Z,39.00
2018-06-09T11:27:53.475Z,39.30
2018-06-09T11:28:53.469Z,37.80
2018-06-09T11:29:53.484Z,39.40
2018-06-09T11:30:53.488Z,38.70
2018-06-09T11:31:53.485Z,39.40
2018-06-09T11:32:53.698Z,40.20
2018-06-09T11:33:53.495Z,39.30
2018-06-09T11:34:53.493Z,38.60
2018-06-09T11:35:53.510Z,38.90
2018-06-09T11:36:53.704Z,38.90
2018-06-09T11:37:53.516Z,37.80
2018-06-09T11:38:53.511Z,39.70
2018-06-09T11:39:53.517Z,39.80
2018-06-09T11:40:53.718Z,39.30
2018-06-09T11:41:53.725Z,40.40
2018-06-09T11:42:53.525Z,38.60
2018-06-09T11:43:53.531Z,39.20
2018-06-09T11:44:53.544Z,39.50
2018-06-09T11:45:53.537Z,40.10
2018-06-09T11:46:53.547Z,39.50
2018-06-09T11:47:53.544Z,40.50
2018-06-09T11:48:53.548Z,40.20
2018-06-09T11:49:53.758Z,40.20
2018-06-09T11:50:53.558Z,40.10
2018-06-09T11:51:53.575Z,38.50
2018-06-09T11:52:53.780Z,39.60
2018-06-09T11:53:53.571Z,39.40
2018-06-09T11:54:53.582Z,37.50
2018-06-09T11:55:53.577Z,38.30
2018-06-09T11:56:53.580Z,39.20
2018-06-09T11:57:53.599Z,38.30
2018-06-09T11:58:53.608Z,38.30
2018-06-09T11:59:53.593Z,39.30
2018-06-09T12:00:53.596Z,39.10
2018-06-09T12:01:53.803Z,40.90
2018-06-09T12:02:53.636Z,40.40
2018-06-09T12:03:53.618Z,39.20
2018-06-09T12:04:53.614Z,38.90
2018-06-09T12:05:53.627Z,38.50
2018-06-09T12:06:53.633Z,37.80
2018-06-09T12:07:53.635Z,37.90
2018-06-09T12:08:53.628Z,36.90
2018-06-09T12:09:53.631Z,37.20
2018-06-09T12:10:53.634Z,38.00
2018-06-09T12:11:53.640Z,39.10
2018-06-09T12:12:53.645Z,37.30
2018-06-09T12:13:53.866Z,36.90
2018-06-09T12:14:53.663Z,37.70
2018-06-09T12:15:53.857Z,34.90
2018-06-09T12:16:53.864Z,37.80
2018-06-09T12:17:53.666Z,37.50
2018-06-09T12:18:53.682Z,36.30
2018-06-09T12:19:53.698Z,36.70
2018-06-09T12:20:53.896Z,35.40
2018-06-09T12:21:53.907Z,37.20
2018-06-09T12:22:53.697Z,37.00
2018-06-09T12:23:53.912Z,36.70
2018-06-09T12:24:53.722Z,36.10
2018-06-09T12:25:53.727Z,34.70
2018-06-09T12:26:53.699Z,35.10
2018-06-09T12:27:53.922Z,33.80
2018-06-09T12:28:53.712Z,35.40
2018-06-09T12:29:53.721Z,33.70
2018-06-09T12:30:53.934Z,35.20
2018-06-09T12:31:53.750Z,33.20
2018-06-09T12:32:53.956Z,32.90
2018-06-09T12:33:53.732Z,34.70
2018-06-09T12:34:53.747Z,34.40
2018-06-09T12:35:53.741Z,33.20
2018-06-09T12:36:53.956Z,33.00
2018-06-09T12:37:53.762Z,33.40
2018-06-09T12:38:53.750Z,32.60
2018-06-09T12:39:53.754Z,32.50