createdAt,value
2022-09-07T07:23:00.690Z,14.50
2022-09-07T07:25:27.781Z,14.50
2022-09-07T07:27:55.310Z,14.50
2022-09-07T07:30:22.824Z,14.60
2022-09-07T07:32:49.960Z,14.60
2022-09-07T07:35:17.135Z,14.60
2022-09-07T07:37:44.207Z,14.60
2022-09-07T07:42:41.669Z,14.60
2022-09-07T07:47:57.086Z,14.60
2022-09-07T07:50:32.458Z,14.60
2022-09-07T07:55:47.922Z,14.60
2022-09-07T07:58:14.871Z,14.60
2022-09-07T08:00:54.163Z,14.60
2022-09-07T08:03:25.414Z,14.60
2022-09-07T08:05:53.244Z,14.60
2022-09-07T08:08:21.490Z,14.60
2022-09-07T08:10:48.719Z,14.70
2022-09-07T08:13:17.428Z,14.60
2022-09-07T08:15:47.403Z,14.70
2022-09-07T08:18:16.656Z,14.70
2022-09-07T08:20:45.612Z,14.70
2022-09-07T08:23:12.637Z,14.70
2022-09-07T08:25:48.621Z,14.80
2022-09-07T08:28:15.589Z,14.80
2022-09-07T08:30:44.600Z,14.80
2022-09-07T08:33:11.500Z,14.80
2022-09-07T08:35:38.426Z,14.80
2022-09-07T08:38:05.548Z,14.80
2022-09-07T08:40:37.271Z,14.80
2022-09-07T08:43:36.600Z,14.80
2022-09-07T08:46:13.102Z,14.90
2022-09-07T08:48:41.199Z,14.90
2022-09-07T08:51:24.433Z,14.90
2022-09-07T08:53:52.000Z,14.90
2022-09-07T08:56:34.143Z,14.90
2022-09-07T08:59:06.715Z,15.00
2022-09-07T09:01:39.572Z,15.00
2022-09-07T09:04:17.318Z,15.00
2022-09-07T09:06:53.030Z,15.10
2022-09-07T09:09:48.248Z,15.10
2022-09-07T09:12:55.295Z,15.20
2022-09-07T09:15:33.371Z,15.00
2022-09-07T09:18:14.919Z,15.10
2022-09-07T09:20:50.748Z,15.10
2022-09-07T09:23:19.842Z,15.10
2022-09-07T09:26:00.064Z,15.10
2022-09-07T09:28:28.955Z,15.10
2022-09-07T09:30:58.965Z,15.10
2022-09-07T09:33:30.098Z,15.20
2022-09-07T09:36:01.203Z,15.50
2022-09-07T09:38:34.706Z,16.30
2022-09-07T09:41:10.444Z,16.80
2022-09-07T09:43:57.186Z,17.40
2022-09-07T09:46:37.769Z,17.70
2022-09-07T09:49:25.812Z,17.70
2022-09-07T09:54:48.771Z,18.50
2022-09-07T09:57:35.426Z,18.00
2022-09-07T10:00:07.174Z,17.80
2022-09-07T10:05:41.028Z,17.40
2022-09-07T10:08:29.147Z,17.50
2022-09-07T10:10:59.180Z,17.50
2022-09-07T10:13:32.356Z,17.70
2022-09-07T10:16:05.934Z,18.00
2022-09-07T10:18:39.371Z,18.20
2022-09-07T10:21:20.827Z,17.90
2022-09-07T10:23:49.208Z,17.70
2022-09-07T10:26:34.561Z,17.70
2022-09-07T10:29:17.296Z,17.60
2022-09-07T10:32:05.939Z,17.50
2022-09-07T10:35:16.279Z,17.30
2022-09-07T10:38:26.134Z,17.80
2022-09-07T10:41:16.766Z,18.40
2022-09-07T10:43:51.251Z,18.70
2022-09-07T10:46:57.570Z,18.30
2022-09-07T10:53:41.407Z,17.80
2022-09-07T10:56:26.153Z,17.80
2022-09-07T10:59:04.538Z,17.80
2022-09-07T11:02:19.415Z,17.70
2022-09-07T11:05:02.164Z,17.40
2022-09-07T11:07:29.113Z,17.60
2022-09-07T11:10:27.608Z,17.80
2022-09-07T11:12:59.387Z,17.70
2022-09-07T11:15:42.354Z,17.60
2022-09-07T11:18:18.301Z,17.40
2022-09-07T11:21:06.934Z,17.70
2022-09-07T11:23:44.278Z,17.70
2022-09-07T11:26:15.019Z,17.60
2022-09-07T11:31:55.123Z,17.20
2022-09-07T11:34:31.169Z,17.60
2022-09-07T11:37:06.645Z,18.00
2022-09-07T11:39:46.597Z,17.80
2022-09-07T11:42:49.844Z,17.60
2022-09-07T11:45:30.894Z,17.40
2022-09-07T11:48:12.962Z,17.20
2022-09-07T11:50:46.569Z,17.40
2022-09-07T11:53:19.963Z,17.50
2022-09-07T11:56:01.454Z,17.50
2022-09-07T11:59:03.309Z,17.40
2022-09-07T12:01:45.369Z,17.30
2022-09-07T12:04:15.432Z,17.60
2022-09-07T12:07:04.012Z,17.80
2022-09-07T12:10:02.600Z,17.70
2022-09-07T12:13:05.290Z,17.80
2022-09-07T12:16:10.006Z,17.80
2022-09-07T12:18:51.731Z,17.80
2022-09-07T12:21:41.991Z,17.90
2022-09-07T12:24:43.826Z,17.80
2022-09-07T12:27:22.947Z,17.90
2022-09-07T12:29:59.592Z,17.90
2022-09-07T12:32:56.969Z,17.80
2022-09-07T12:35:33.501Z,18.00
2022-09-07T12:38:02.127Z,18.30
2022-09-07T12:40:29.263Z,18.20
2022-09-07T12:43:14.325Z,18.00
2022-09-07T12:45:42.458Z,18.00
2022-09-07T12:48:15.593Z,18.00
2022-09-07T12:51:11.085Z,18.00
2022-09-07T12:54:06.600Z,18.10
2022-09-07T12:57:29.561Z,18.50
2022-09-07T13:00:12.489Z,18.30
2022-09-07T13:02:54.730Z,18.30
2022-09-07T13:05:31.495Z,18.50
2022-09-07T13:08:22.008Z,18.30
2022-09-07T13:10:49.514Z,18.00
2022-09-07T13:13:19.447Z,17.90
2022-09-07T13:16:06.054Z,17.70
2022-09-07T13:18:36.018Z,17.70
2022-09-07T13:21:29.220Z,17.60
2022-09-07T13:27:05.915Z,17.60
2022-09-07T13:29:46.902Z,17.80
2022-09-07T13:33:07.947Z,17.70
2022-09-07T13:35:23.807Z,17.70
2022-09-07T13:38:02.854Z,17.90
2022-09-07T13:40:38.118Z,18.20
2022-09-07T13:43:06.210Z,18.30
2022-09-07T13:45:45.792Z,18.20
2022-09-07T13:48:46.337Z,18.00
2022-09-07T13:51:32.950Z,18.20
2022-09-07T13:54:14.923Z,18.70
2022-09-07T13:57:01.983Z,19.10
2022-09-07T13:59:35.381Z,19.60
2022-09-07T14:02:04.272Z,20.00
2022-09-07T14:04:44.365Z,19.90
2022-09-07T14:07:16.319Z,19.40
2022-09-07T14:09:43.470Z,19.20
2022-09-07T14:12:21.914Z,18.80
2022-09-07T14:15:15.353Z,18.70
2022-09-07T14:17:43.408Z,19.10
2022-09-07T14:20:14.687Z,19.70
2022-09-07T14:22:42.964Z,19.70
2022-09-07T14:25:18.908Z,19.90
2022-09-07T14:27:47.856Z,20.20
2022-09-07T14:30:25.749Z,20.40
2022-09-07T14:32:55.305Z,19.90
2022-09-07T14:35:28.479Z,19.50
2022-09-07T14:37:58.987Z,19.10
2022-09-07T14:40:26.425Z,19.00
2022-09-07T14:42:55.287Z,18.60
2022-09-07T14:45:26.467Z,18.30
2022-09-07T14:47:55.720Z,18.10
2022-09-07T14:50:32.086Z,18.00
2022-09-07T14:53:37.870Z,17.90
2022-09-07T14:56:10.376Z,17.70
2022-09-07T14:58:37.400Z,17.60
2022-09-07T15:04:18.722Z,17.60
2022-09-07T15:07:02.647Z,17.50
2022-09-07T15:09:39.007Z,17.50
2022-09-07T15:12:32.977Z,17.60
2022-09-07T15:15:37.377Z,17.70
2022-09-07T15:18:26.472Z,17.60
2022-09-07T15:20:53.411Z,17.60
2022-09-07T15:23:20.399Z,17.40
2022-09-07T15:25:53.621Z,17.40
2022-09-07T15:34:14.211Z,17.90
2022-09-07T15:36:44.239Z,17.90
2022-09-07T15:39:17.352Z,17.90
2022-09-07T15:41:44.723Z,18.10
2022-09-07T15:44:11.719Z,18.20
2022-09-07T15:46:39.089Z,18.10
2022-09-07T15:49:06.245Z,18.00
2022-09-07T15:54:20.644Z,17.70
2022-09-07T15:59:36.462Z,17.70
2022-09-07T16:02:03.745Z,17.70
2022-09-07T16:04:30.899Z,17.70
2022-09-07T16:06:57.990Z,17.60
2022-09-07T16:09:25.448Z,17.60
2022-09-07T16:11:52.550Z,17.60
2022-09-07T16:14:19.546Z,17.60
2022-09-07T16:19:40.667Z,17.80
2022-09-07T16:22:08.985Z,17.80
2022-09-07T16:24:36.434Z,17.70
2022-09-07T16:27:03.469Z,17.80
2022-09-07T16:29:30.512Z,17.80
