createdAt,value
2022-09-07T00:00:06.499Z,19.58
2022-09-07T00:02:33.667Z,19.63
2022-09-07T00:05:00.791Z,19.62
2022-09-07T00:07:27.918Z,19.63
2022-09-07T00:09:55.013Z,19.65
2022-09-07T00:12:22.131Z,19.66
2022-09-07T00:14:49.250Z,19.68
2022-09-07T00:17:16.451Z,19.56
2022-09-07T00:19:43.631Z,19.51
2022-09-07T00:22:10.711Z,19.50
2022-09-07T00:24:37.911Z,19.39
2022-09-07T00:27:05.192Z,19.37
2022-09-07T00:29:32.331Z,19.34
2022-09-07T00:31:59.430Z,19.38
2022-09-07T00:34:26.532Z,19.33
2022-09-07T00:36:53.691Z,19.32
2022-09-07T00:39:20.851Z,19.29
2022-09-07T00:41:48.131Z,19.29
2022-09-07T00:44:43.079Z,19.25
2022-09-07T00:47:18.310Z,19.19
2022-09-07T00:49:49.330Z,19.20
2022-09-07T00:52:19.332Z,19.19
2022-09-07T00:54:49.420Z,19.20
2022-09-07T00:57:16.730Z,19.19
2022-09-07T00:59:48.154Z,19.21
2022-09-07T01:02:17.602Z,19.21
2022-09-07T01:04:48.710Z,19.22
2022-09-07T01:07:15.890Z,19.23
2022-09-07T01:09:45.532Z,19.22
2022-09-07T01:12:12.658Z,19.20
2022-09-07T01:14:50.731Z,19.19
2022-09-07T01:17:36.238Z,19.21
2022-09-07T01:20:40.213Z,19.19
2022-09-07T01:23:19.511Z,19.20
2022-09-07T01:26:23.650Z,19.18
2022-09-07T01:29:16.374Z,19.20
2022-09-07T01:32:05.650Z,19.17
2022-09-07T01:34:32.950Z,19.18
2022-09-07T01:37:15.299Z,19.17
2022-09-07T01:39:45.341Z,19.12
2022-09-07T01:42:18.112Z,19.14
2022-09-07T01:44:56.731Z,19.09
2022-09-07T01:47:49.833Z,19.13
2022-09-07T01:50:56.091Z,19.09
2022-09-07T01:53:50.944Z,19.05
2022-09-07T01:56:33.850Z,19.07
2022-09-07T01:59:09.891Z,19.05
2022-09-07T02:01:50.498Z,19.08
2022-09-07T02:04:28.211Z,19.11
2022-09-07T02:07:46.291Z,19.11
2022-09-07T02:10:27.171Z,19.10
2022-09-07T02:13:02.214Z,19.14
2022-09-07T02:15:43.541Z,19.10
2022-09-07T02:18:14.166Z,19.11
2022-09-07T02:20:48.599Z,19.01
2022-09-07T02:23:24.350Z,18.98
2022-09-07T02:25:59.333Z,18.99
2022-09-07T02:28:33.282Z,18.99
2022-09-07T02:31:00.962Z,18.98
2022-09-07T02:33:29.330Z,19.00
2022-09-07T02:35:57.718Z,18.97
2022-09-07T02:38:26.052Z,18.99
2022-09-07T02:40:59.270Z,18.94
2022-09-07T02:43:28.073Z,18.89
2022-09-07T02:46:23.639Z,18.89
2022-09-07T02:49:12.314Z,18.86
2022-09-07T02:51:52.231Z,18.86
2022-09-07T02:54:45.590Z,18.79
2022-09-07T02:57:44.270Z,18.81
2022-09-07T03:00:18.211Z,18.77
2022-09-07T03:02:52.710Z,18.76
2022-09-07T03:05:24.958Z,18.74
2022-09-07T03:08:04.398Z,18.71
2022-09-07T03:10:32.130Z,18.76
2022-09-07T03:12:59.213Z,18.74
2022-09-07T03:15:28.130Z,18.72
2022-09-07T03:17:55.398Z,18.74
2022-09-07T03:20:23.371Z,18.74
2022-09-07T03:22:52.815Z,18.76
2022-09-07T03:25:20.299Z,18.76
2022-09-07T03:27:47.352Z,18.75
2022-09-07T03:30:14.799Z,18.75
2022-09-07T03:32:41.970Z,18.75
2022-09-07T03:35:09.710Z,18.74
2022-09-07T03:37:37.512Z,18.68
2022-09-07T03:40:10.037Z,18.72
2022-09-07T03:42:38.270Z,18.70
2022-09-07T03:45:06.890Z,18.70
2022-09-07T03:47:35.609Z,18.66
2022-09-07T03:50:03.471Z,18.63
2022-09-07T03:52:30.592Z,18.66
2022-09-07T03:54:57.890Z,18.67
2022-09-07T03:57:25.010Z,18.71
2022-09-07T03:59:52.070Z,18.73
2022-09-07T04:02:19.614Z,18.71
2022-09-07T04:04:46.792Z,18.71
2022-09-07T04:07:14.690Z,18.70
2022-09-07T04:09:42.173Z,18.69
2022-09-07T04:12:09.370Z,18.70
2022-09-07T04:14:36.444Z,18.70
2022-09-07T04:17:03.803Z,18.69
2022-09-07T04:19:31.253Z,18.71
2022-09-07T04:21:58.373Z,18.66
2022-09-07T04:24:25.533Z,18.66
2022-09-07T04:26:52.776Z,18.58
2022-09-07T04:29:19.853Z,18.59
2022-09-07T04:31:46.995Z,18.64
2022-09-07T04:34:14.866Z,18.67
2022-09-07T04:36:41.904Z,18.69
2022-09-07T04:39:10.313Z,18.74
2022-09-07T04:41:37.642Z,18.78
2022-09-07T04:44:05.417Z,18.76
2022-09-07T04:46:35.267Z,18.79
2022-09-07T04:49:08.878Z,18.74
2022-09-07T04:51:37.803Z,18.75
2022-09-07T04:57:00.135Z,18.76
2022-09-07T04:59:27.344Z,18.86
2022-09-07T05:01:54.430Z,18.96
2022-09-07T05:04:21.563Z,19.03
2022-09-07T05:06:48.632Z,19.07
2022-09-07T05:09:15.642Z,19.08
2022-09-07T05:11:43.215Z,19.14
2022-09-07T05:14:10.572Z,19.19
2022-09-07T05:16:37.718Z,19.27
2022-09-07T05:19:05.555Z,19.32
2022-09-07T05:21:34.327Z,19.38
2022-09-07T05:24:02.617Z,19.42
2022-09-07T05:26:31.702Z,19.45
2022-09-07T05:31:50.068Z,19.61
2022-09-07T05:34:33.420Z,19.68
2022-09-07T05:37:01.718Z,19.76
2022-09-07T05:39:29.246Z,19.84
2022-09-07T05:41:57.063Z,19.88
2022-09-07T05:47:11.701Z,19.98
2022-09-07T05:49:38.850Z,20.02
2022-09-07T05:52:06.033Z,20.06
2022-09-07T05:54:33.136Z,20.15
2022-09-07T05:57:00.155Z,20.25
2022-09-07T05:59:27.304Z,20.39
2022-09-07T06:01:54.519Z,20.49
2022-09-07T06:04:21.616Z,20.57
2022-09-07T06:07:17.603Z,20.64
2022-09-07T06:09:35.928Z,20.70
2022-09-07T06:12:05.683Z,20.76
2022-09-07T06:14:34.032Z,20.79
2022-09-07T06:17:01.234Z,20.75
2022-09-07T06:19:28.313Z,20.74
2022-09-07T06:21:55.423Z,20.76
2022-09-07T06:24:22.591Z,20.84
2022-09-07T06:26:49.614Z,20.89
2022-09-07T06:29:16.792Z,20.95
2022-09-07T06:34:31.195Z,21.17
2022-09-07T06:36:59.237Z,21.27
2022-09-07T06:39:26.303Z,21.33
2022-09-07T06:42:00.699Z,21.34
2022-09-07T06:44:31.274Z,21.40
2022-09-07T06:49:28.700Z,21.46
2022-09-07T06:51:55.795Z,21.47
2022-09-07T06:57:10.261Z,21.67
2022-09-07T06:59:38.510Z,21.72
2022-09-07T07:02:07.169Z,21.77
2022-09-07T07:04:40.259Z,21.94
2022-09-07T07:07:12.641Z,22.01
2022-09-07T07:09:41.361Z,22.17
2022-09-07T07:12:08.733Z,22.27
2022-09-07T07:14:39.754Z,22.36
2022-09-07T07:17:08.423Z,22.42
2022-09-07T07:19:35.440Z,22.48
2022-09-07T07:22:18.343Z,22.59
2022-09-07T07:24:49.557Z,22.67
2022-09-07T07:27:16.873Z,22.78
2022-09-07T07:29:43.914Z,22.85
2022-09-07T07:32:10.992Z,22.89
2022-09-07T07:34:38.104Z,22.95
2022-09-07T07:37:05.344Z,23.07
2022-09-07T07:42:21.214Z,23.20
2022-09-07T07:44:48.822Z,23.28
2022-09-07T07:47:15.921Z,23.33
2022-09-07T07:49:42.999Z,23.34
2022-09-07T07:54:57.153Z,23.58
2022-09-07T07:57:24.382Z,23.59
2022-09-07T07:59:51.432Z,23.56
2022-09-07T08:02:18.703Z,23.67
2022-09-07T08:04:45.853Z,23.75
2022-09-07T08:07:12.996Z,23.70
2022-09-07T08:09:44.653Z,23.85
2022-09-07T08:12:14.153Z,23.97
2022-09-07T08:14:41.895Z,24.05
2022-09-07T08:17:14.254Z,24.14
2022-09-07T08:19:41.612Z,24.17
2022-09-07T08:22:09.986Z,24.29
2022-09-07T08:24:36.993Z,24.34
2022-09-07T08:27:04.593Z,24.41
2022-09-07T08:29:34.566Z,24.50
2022-09-07T08:32:04.213Z,24.47
2022-09-07T08:34:31.471Z,24.59
2022-09-07T08:36:58.556Z,24.60
2022-09-07T08:39:25.645Z,24.70
2022-09-07T08:42:21.722Z,24.81
2022-09-07T08:45:04.673Z,24.80
2022-09-07T08:47:51.593Z,24.96
2022-09-07T08:50:42.113Z,25.04
2022-09-07T08:53:14.355Z,25.10
2022-09-07T08:55:52.054Z,25.16
2022-09-07T08:58:49.565Z,25.26
2022-09-07T09:01:35.711Z,25.39
2022-09-07T09:06:11.039Z,25.49
2022-09-07T09:07:15.374Z,25.62
2022-09-07T09:09:53.772Z,25.69
2022-09-07T09:12:48.833Z,25.73
2022-09-07T09:15:18.274Z,25.99
2022-09-07T09:17:53.613Z,26.13
2022-09-07T09:20:46.703Z,26.22
2022-09-07T09:23:16.276Z,26.49
2022-09-07T09:25:52.456Z,26.68
2022-09-07T09:28:19.823Z,26.85
2022-09-07T09:30:50.507Z,27.03
2022-09-07T09:33:29.145Z,27.24
2022-09-07T09:35:59.913Z,27.24
2022-09-07T09:38:32.782Z,27.55
2022-09-07T09:41:07.332Z,27.74
2022-09-07T09:43:55.014Z,27.93
2022-09-07T09:46:29.294Z,28.03
2022-09-07T09:49:17.635Z,28.03
2022-09-07T09:54:49.046Z,27.97
2022-09-07T09:57:17.285Z,28.03
2022-09-07T10:00:03.880Z,28.15
2022-09-07T10:05:34.422Z,28.34
2022-09-07T10:08:02.173Z,28.52
2022-09-07T10:10:30.083Z,28.66
2022-09-07T10:12:57.615Z,28.83
2022-09-07T10:15:40.555Z,28.93
2022-09-07T10:18:21.476Z,28.70
2022-09-07T10:20:49.062Z,28.93
2022-09-07T10:23:24.260Z,29.22
2022-09-07T10:25:51.432Z,29.42
2022-09-07T10:28:25.150Z,29.51
2022-09-07T10:31:16.628Z,29.67
2022-09-07T10:37:01.635Z,29.83
2022-09-07T10:39:35.960Z,29.70
2022-09-07T10:42:09.220Z,29.88
2022-09-07T10:45:10.893Z,30.01
2022-09-07T10:47:37.888Z,30.30
2022-09-07T10:50:27.161Z,30.29
2022-09-07T10:52:54.040Z,30.43
2022-09-07T10:55:29.132Z,30.70
2022-09-07T10:59:01.555Z,30.97
2022-09-07T11:13:30.335Z,31.01
2022-09-07T11:16:01.590Z,30.90
2022-09-07T11:18:38.953Z,31.02
2022-09-07T11:21:13.510Z,31.06
2022-09-07T11:23:45.452Z,31.12
2022-09-07T11:26:23.612Z,31.12
2022-09-07T11:31:57.495Z,31.26
2022-09-07T11:35:07.781Z,31.52
2022-09-07T11:37:48.653Z,31.70
2022-09-07T11:40:35.433Z,31.85
2022-09-07T11:43:20.335Z,32.03
2022-09-07T11:45:54.225Z,32.16
2022-09-07T11:48:30.846Z,32.26
2022-09-07T11:51:10.733Z,32.37
2022-09-07T11:53:44.572Z,32.54
2022-09-07T11:56:22.272Z,32.58
2022-09-07T11:59:10.521Z,32.99
2022-09-07T12:02:08.236Z,33.09
2022-09-07T12:04:56.923Z,33.20
2022-09-07T12:07:35.842Z,33.35
2022-09-07T12:10:27.093Z,33.49
2022-09-07T12:13:09.193Z,33.63
2022-09-07T12:16:07.536Z,33.76
2022-09-07T12:19:05.432Z,33.88
2022-09-07T12:21:41.474Z,33.88
2022-09-07T12:24:33.192Z,33.79
2022-09-07T12:27:02.098Z,33.82
2022-09-07T12:29:30.756Z,33.87
2022-09-07T12:32:52.841Z,33.90
2022-09-07T12:34:54.031Z,33.87
2022-09-07T12:37:27.034Z,33.77
2022-09-07T12:40:30.718Z,33.74
2022-09-07T12:43:13.231Z,33.48
2022-09-07T12:45:40.225Z,33.31
2022-09-07T12:48:16.118Z,32.99
2022-09-07T12:50:52.113Z,32.72
2022-09-07T12:53:37.452Z,32.43
2022-09-07T12:56:22.713Z,32.32
2022-09-07T12:59:19.853Z,32.32
2022-09-07T13:01:47.285Z,32.38
2022-09-07T13:04:43.843Z,32.53
2022-09-07T13:07:38.601Z,32.68
2022-09-07T13:10:37.044Z,32.88
2022-09-07T13:13:15.376Z,33.00
2022-09-07T13:16:17.637Z,32.98
2022-09-07T13:18:46.574Z,32.74
2022-09-07T13:21:15.204Z,32.45
2022-09-07T13:23:45.501Z,32.10
2022-09-07T13:26:33.632Z,31.86
2022-09-07T13:29:11.052Z,31.49
2022-09-07T13:31:46.872Z,31.09
2022-09-07T13:34:32.178Z,30.83
2022-09-07T13:37:00.873Z,30.54
2022-09-07T13:39:30.223Z,30.08
2022-09-07T13:42:00.554Z,29.40
2022-09-07T13:44:33.135Z,28.95
2022-09-07T13:47:14.175Z,28.50
2022-09-07T13:49:53.721Z,28.10
2022-09-07T13:52:38.859Z,27.24
2022-09-07T13:55:25.942Z,26.52
2022-09-07T13:58:04.229Z,25.66
2022-09-07T14:00:31.500Z,24.89
2022-09-07T14:03:05.184Z,24.84
2022-09-07T14:05:32.109Z,24.43
2022-09-07T14:07:59.169Z,23.99
2022-09-07T14:10:26.930Z,23.92
2022-09-07T14:13:05.771Z,23.53
2022-09-07T14:15:39.491Z,23.22
2022-09-07T14:18:12.662Z,22.95
2022-09-07T14:20:52.141Z,22.38
2022-09-07T14:23:21.767Z,22.23
2022-09-07T14:28:38.050Z,21.87
2022-09-07T14:31:08.772Z,21.87
2022-09-07T14:33:36.000Z,21.86
2022-09-07T14:36:23.227Z,21.81
2022-09-07T14:39:07.255Z,21.79
2022-09-07T14:41:38.633Z,21.80
2022-09-07T14:44:06.656Z,21.85
2022-09-07T14:46:34.557Z,21.85
2022-09-07T14:49:15.442Z,21.64
2022-09-07T14:51:44.564Z,21.60
2022-09-07T14:54:34.247Z,21.59
2022-09-07T14:57:26.249Z,21.61
2022-09-07T14:59:54.078Z,21.69
2022-09-07T15:02:27.283Z,21.69
2022-09-07T15:05:20.959Z,21.66
2022-09-07T15:07:53.269Z,21.54
2022-09-07T15:10:23.875Z,21.63
2022-09-07T15:12:54.750Z,21.72
2022-09-07T15:15:26.234Z,21.71
2022-09-07T15:18:05.821Z,21.82
2022-09-07T15:20:43.401Z,21.73
2022-09-07T15:23:15.522Z,21.73
2022-09-07T15:25:49.669Z,21.80
2022-09-07T15:34:12.169Z,21.80
2022-09-07T15:36:41.849Z,21.80
2022-09-07T15:39:17.074Z,21.83
2022-09-07T15:41:44.869Z,21.80
2022-09-07T15:44:13.737Z,21.77
2022-09-07T15:46:42.099Z,21.68
2022-09-07T15:49:10.312Z,21.71
2022-09-07T15:54:35.283Z,21.70
2022-09-07T15:59:50.979Z,21.64
2022-09-07T16:05:08.948Z,21.61
2022-09-07T16:10:23.250Z,21.64
2022-09-07T16:13:10.928Z,21.68
2022-09-07T16:15:46.491Z,21.67
2022-09-07T16:18:17.319Z,21.72
2022-09-07T16:20:45.154Z,21.77
2022-09-07T16:23:14.912Z,21.68
2022-09-07T16:25:54.539Z,21.59
2022-09-07T16:28:21.557Z,21.65
2022-09-07T16:30:48.681Z,21.64
2022-09-07T16:33:15.676Z,21.64
2022-09-07T16:35:42.958Z,21.67
2022-09-07T16:40:58.098Z,21.61
2022-09-07T16:43:25.499Z,21.64
2022-09-07T16:46:06.580Z,21.58
2022-09-07T16:48:35.518Z,21.61
2022-09-07T16:51:05.789Z,21.59
2022-09-07T16:53:35.279Z,21.61
2022-09-07T16:56:10.651Z,21.58
2022-09-07T16:58:43.305Z,21.55
2022-09-07T17:01:12.955Z,21.54
2022-09-07T17:03:40.394Z,21.50
2022-09-07T17:06:10.215Z,21.48
2022-09-07T17:08:38.880Z,21.32
2022-09-07T17:11:08.733Z,21.31
2022-09-07T17:13:37.512Z,21.18
2022-09-07T17:16:10.752Z,21.20
2022-09-07T17:21:29.816Z,21.38
2022-09-07T17:23:56.840Z,21.37
2022-09-07T17:26:28.055Z,21.35
2022-09-07T17:29:00.334Z,21.25
2022-09-07T17:34:21.220Z,21.32
2022-09-07T17:36:49.192Z,21.30
2022-09-07T17:39:18.191Z,21.37
2022-09-07T17:41:52.637Z,21.34
2022-09-07T17:44:21.270Z,21.20
2022-09-07T17:46:48.403Z,21.26
2022-09-07T17:49:17.020Z,21.32
2022-09-07T17:51:45.769Z,21.33
2022-09-07T17:54:15.968Z,21.27
2022-09-07T17:56:44.411Z,21.24
2022-09-07T18:01:59.241Z,21.09
2022-09-07T18:04:26.320Z,21.14
2022-09-07T18:06:54.681Z,21.14
2022-09-07T18:09:22.196Z,21.01
2022-09-07T18:11:50.076Z,21.00
2022-09-07T18:14:18.570Z,21.04
2022-09-07T18:16:47.843Z,21.03
2022-09-07T18:19:16.164Z,21.03
2022-09-07T18:21:44.130Z,21.10
2022-09-07T18:24:17.147Z,21.18
2022-09-07T18:26:50.132Z,21.22
2022-09-07T18:29:36.811Z,21.17
2022-09-07T18:32:09.534Z,21.19
2022-09-07T18:34:40.636Z,21.21
2022-09-07T18:37:08.819Z,21.13
2022-09-07T18:39:36.798Z,21.02
2022-09-07T18:42:04.712Z,20.89
2022-09-07T18:47:27.822Z,20.93
2022-09-07T18:49:57.152Z,20.97
2022-09-07T18:55:11.599Z,20.92
2022-09-07T18:57:38.809Z,20.91
2022-09-07T19:00:09.174Z,20.94
2022-09-07T19:02:36.959Z,20.98
2022-09-07T19:07:51.643Z,21.04
2022-09-07T19:10:18.800Z,21.03
2022-09-07T19:12:46.389Z,21.03
2022-09-07T19:15:14.056Z,21.04
2022-09-07T19:17:41.119Z,21.04
2022-09-07T19:20:08.504Z,21.01
2022-09-07T19:22:35.469Z,20.95
2022-09-07T19:25:02.419Z,20.86
2022-09-07T19:27:29.411Z,20.90
2022-09-07T19:29:56.379Z,20.92
2022-09-07T19:32:23.480Z,20.85
2022-09-07T19:34:54.655Z,20.82
2022-09-07T19:37:26.171Z,20.75
2022-09-07T19:39:56.919Z,20.65
2022-09-07T19:42:25.105Z,20.70
2022-09-07T19:44:53.130Z,20.52
2022-09-07T19:47:21.128Z,20.60
2022-09-07T19:49:48.101Z,20.52
2022-09-07T19:52:15.620Z,20.53
2022-09-07T19:54:42.650Z,20.50
2022-09-07T19:57:09.630Z,20.48
2022-09-07T19:59:36.499Z,20.48
2022-09-07T20:02:03.499Z,20.45
2022-09-07T20:04:30.739Z,20.47
2022-09-07T20:06:57.830Z,20.48
2022-09-07T20:09:25.963Z,20.53
2022-09-07T20:11:52.773Z,20.45
2022-09-07T20:14:20.120Z,20.53
2022-09-07T20:16:47.116Z,20.52
2022-09-07T20:19:15.027Z,20.48
2022-09-07T20:21:42.725Z,20.45
2022-09-07T20:24:11.943Z,20.44
2022-09-07T20:26:38.941Z,20.36
2022-09-07T20:29:26.200Z,20.29
2022-09-07T20:31:54.472Z,20.28
2022-09-07T20:34:21.569Z,20.29
2022-09-07T20:36:52.099Z,20.27
2022-09-07T20:39:19.208Z,20.26
2022-09-07T20:41:46.824Z,20.21
2022-09-07T20:44:14.465Z,20.20
2022-09-07T20:46:41.922Z,20.19
2022-09-07T20:49:09.751Z,20.11
2022-09-07T20:51:36.674Z,20.13
2022-09-07T20:54:03.910Z,20.12
2022-09-07T20:56:31.143Z,20.08
2022-09-07T20:59:02.628Z,20.03
2022-09-07T21:01:31.687Z,20.02
2022-09-07T21:04:00.851Z,20.00
2022-09-07T21:06:29.057Z,19.93
2022-09-07T21:08:57.384Z,19.94
2022-09-07T21:11:26.846Z,19.94
2022-09-07T21:13:58.582Z,19.91
2022-09-07T21:16:26.587Z,19.81
2022-09-07T21:18:56.040Z,19.87
2022-09-07T21:21:25.161Z,19.87
2022-09-07T21:24:00.181Z,19.75
2022-09-07T21:26:28.582Z,19.76
2022-09-07T21:29:00.903Z,19.70
2022-09-07T21:31:30.056Z,19.75
2022-09-07T21:33:59.320Z,19.68
2022-09-07T21:36:27.006Z,19.64
2022-09-07T21:38:54.540Z,19.62
2022-09-07T21:41:23.712Z,19.59
2022-09-07T21:43:55.642Z,19.63
2022-09-07T21:46:22.934Z,19.68
2022-09-07T21:48:50.470Z,19.67
2022-09-07T21:51:18.700Z,19.67
2022-09-07T21:53:45.580Z,19.65
2022-09-07T21:56:15.378Z,19.63
2022-09-07T21:58:43.806Z,19.59
2022-09-07T22:01:18.131Z,19.57
2022-09-07T22:03:54.842Z,19.60
2022-09-07T22:06:22.121Z,19.60
2022-09-07T22:08:50.343Z,19.55
2022-09-07T22:11:20.500Z,19.50
2022-09-07T22:13:47.601Z,19.46
2022-09-07T22:16:15.479Z,19.41
2022-09-07T22:18:46.150Z,19.34
2022-09-07T22:21:16.451Z,19.26
2022-09-07T22:23:46.638Z,19.23
2022-09-07T22:26:14.603Z,19.18
2022-09-07T22:28:41.991Z,19.12
2022-09-07T22:31:08.955Z,19.11
2022-09-07T22:33:35.950Z,19.12
2022-09-07T22:36:33.101Z,19.13
2022-09-07T22:39:02.440Z,19.13
2022-09-07T22:41:32.580Z,19.15
2022-09-07T22:43:59.864Z,19.15
2022-09-07T22:46:29.125Z,19.15
2022-09-07T22:48:57.862Z,19.14
2022-09-07T22:51:25.439Z,19.14
2022-09-07T22:53:53.180Z,19.15
2022-09-07T22:56:25.581Z,19.10
2022-09-07T22:58:55.199Z,19.08
2022-09-07T23:01:22.401Z,19.06
2022-09-07T23:03:50.248Z,19.04
2022-09-07T23:06:26.407Z,18.99
2022-09-07T23:08:55.719Z,18.96
2022-09-07T23:11:24.477Z,18.91
2022-09-07T23:13:59.141Z,18.92
2022-09-07T23:16:28.029Z,18.90
2022-09-07T23:18:57.460Z,18.83
2022-09-07T23:21:26.399Z,18.82
2022-09-07T23:23:55.879Z,18.78
2022-09-07T23:26:24.300Z,18.76
2022-09-07T23:28:56.090Z,18.76
2022-09-07T23:31:24.799Z,18.72
2022-09-07T23:33:52.272Z,18.74
2022-09-07T23:36:20.000Z,18.72
2022-09-07T23:38:47.700Z,18.67
2022-09-07T23:41:15.901Z,18.60
2022-09-07T23:43:42.739Z,18.62
2022-09-07T23:46:10.833Z,18.63
2022-09-07T23:48:37.861Z,18.62
2022-09-07T23:51:05.541Z,18.61
2022-09-07T23:53:33.407Z,18.62
2022-09-07T23:56:01.130Z,18.59
2022-09-07T23:58:28.096Z,18.63
