createdAt,value
2022-12-26T00:01:01.277Z,10.90
2022-12-26T00:03:30.499Z,10.90
2022-12-26T00:05:57.951Z,10.90
2022-12-26T00:08:25.243Z,10.90
2022-12-26T00:10:52.613Z,10.90
2022-12-26T00:13:39.789Z,10.90
2022-12-26T00:16:19.922Z,10.90
2022-12-26T00:18:47.395Z,10.90
2022-12-26T00:21:16.083Z,10.80
2022-12-26T00:23:43.886Z,10.80
2022-12-26T00:26:13.929Z,10.80
2022-12-26T00:28:41.831Z,10.80
2022-12-26T00:31:16.687Z,10.80
2022-12-26T00:33:44.153Z,10.80
2022-12-26T00:36:16.635Z,10.80
2022-12-26T00:38:45.370Z,10.90
2022-12-26T00:41:14.123Z,10.90
2022-12-26T00:43:41.946Z,10.90
2022-12-26T00:46:09.659Z,10.90
2022-12-26T00:48:37.179Z,10.90
2022-12-26T00:51:05.219Z,10.80
2022-12-26T00:53:33.317Z,10.80
2022-12-26T00:56:00.625Z,10.70
2022-12-26T00:58:27.996Z,10.70
2022-12-26T01:00:55.421Z,10.60
2022-12-26T01:03:22.759Z,10.60
2022-12-26T01:05:51.702Z,10.60
2022-12-26T01:08:21.145Z,10.60
2022-12-26T01:10:51.891Z,10.50
2022-12-26T01:13:19.344Z,10.60
2022-12-26T01:15:51.935Z,10.50
2022-12-26T01:18:20.257Z,10.50
2022-12-26T01:20:48.250Z,10.50
2022-12-26T01:23:16.630Z,10.40
2022-12-26T01:26:15.445Z,10.40
2022-12-26T01:28:31.463Z,10.30
2022-12-26T01:31:05.752Z,10.30
2022-12-26T01:33:33.269Z,10.40
2022-12-26T01:36:00.724Z,10.40
2022-12-26T01:38:28.192Z,10.40
2022-12-26T01:41:13.876Z,10.40
2022-12-26T01:43:52.306Z,10.40
2022-12-26T01:46:41.896Z,10.50
2022-12-26T01:49:30.815Z,10.50
2022-12-26T01:52:01.917Z,10.50
2022-12-26T01:54:40.734Z,10.50
2022-12-26T01:57:21.334Z,10.50
2022-12-26T01:59:51.819Z,10.50
2022-12-26T02:02:21.337Z,10.60
2022-12-26T02:05:09.610Z,10.60
2022-12-26T02:07:40.487Z,10.60
2022-12-26T02:10:12.642Z,10.60
2022-12-26T02:12:41.124Z,10.60
2022-12-26T02:15:15.289Z,10.50
2022-12-26T02:17:43.326Z,10.60
2022-12-26T02:20:13.375Z,10.50
2022-12-26T02:23:15.008Z,10.50
2022-12-26T02:25:42.250Z,10.50
2022-12-26T02:28:30.227Z,10.60
2022-12-26T02:31:21.085Z,10.60
2022-12-26T02:34:06.906Z,10.60
2022-12-26T02:37:10.363Z,10.60
2022-12-26T02:39:53.386Z,10.60
2022-12-26T02:42:29.951Z,10.60
2022-12-26T02:45:40.788Z,10.60
2022-12-26T02:48:22.111Z,10.60
2022-12-26T02:51:21.142Z,10.50
2022-12-26T02:54:26.160Z,10.50
2022-12-26T02:57:20.654Z,10.40
2022-12-26T03:00:17.752Z,10.40
2022-12-26T03:03:15.840Z,10.30
2022-12-26T03:06:13.983Z,10.20
2022-12-26T03:09:13.797Z,10.20
2022-12-26T03:12:01.680Z,10.30
2022-12-26T03:14:33.869Z,10.30
2022-12-26T03:17:19.798Z,10.30
2022-12-26T03:20:06.032Z,10.30
2022-12-26T03:22:41.455Z,10.30
2022-12-26T03:25:31.229Z,10.30
2022-12-26T03:27:58.875Z,10.30
2022-12-26T03:30:44.720Z,10.30
2022-12-26T03:33:30.354Z,10.30
2022-12-26T03:35:58.551Z,10.30
2022-12-26T03:38:51.112Z,10.20
2022-12-26T03:42:06.622Z,10.10
2022-12-26T03:45:13.709Z,9.90
2022-12-26T03:48:25.665Z,9.80
2022-12-26T03:51:23.827Z,9.70
2022-12-26T03:54:21.031Z,9.70
2022-12-26T03:57:14.030Z,9.80
2022-12-26T04:00:18.095Z,9.90
2022-12-26T04:03:06.039Z,10.00
2022-12-26T04:05:56.112Z,10.00
2022-12-26T04:08:53.295Z,10.00
2022-12-26T04:11:41.853Z,10.00
2022-12-26T04:14:49.535Z,9.90
2022-12-26T04:18:12.919Z,9.80
2022-12-26T04:21:30.215Z,9.70
2022-12-26T04:24:22.135Z,9.70
2022-12-26T04:27:11.649Z,9.60
2022-12-26T04:29:58.161Z,9.50
2022-12-26T04:32:53.295Z,9.50
2022-12-26T04:35:49.605Z,9.50
2022-12-26T04:38:43.286Z,9.40
2022-12-26T04:41:30.686Z,9.40
2022-12-26T04:44:12.139Z,9.40
2022-12-26T04:46:45.127Z,9.30
2022-12-26T04:49:33.419Z,9.30
2022-12-26T04:52:03.791Z,9.30
2022-12-26T04:54:31.424Z,9.30
2022-12-26T04:56:58.680Z,9.30
2022-12-26T04:59:27.434Z,9.30
2022-12-26T05:02:13.425Z,9.30
2022-12-26T05:04:59.634Z,9.30
2022-12-26T05:07:51.364Z,9.30
2022-12-26T05:10:27.586Z,9.30
2022-12-26T05:12:55.567Z,9.20
2022-12-26T05:20:45.425Z,9.20
2022-12-26T05:23:43.287Z,9.20
2022-12-26T05:26:40.795Z,9.20
2022-12-26T05:29:07.463Z,9.20
2022-12-26T05:31:36.659Z,9.20
2022-12-26T05:34:05.260Z,9.20
2022-12-26T05:36:57.740Z,9.20
2022-12-26T07:52:17.740Z,10.00
2022-12-26T07:54:44.414Z,9.90
2022-12-26T07:59:58.335Z,9.90
2022-12-26T08:02:25.794Z,9.90
2022-12-26T08:04:53.240Z,9.90
2022-12-26T08:07:20.581Z,10.00
2022-12-26T08:09:47.858Z,10.00
2022-12-26T08:12:15.162Z,9.90
2022-12-26T08:14:42.449Z,9.90
2022-12-26T08:17:09.751Z,9.80
2022-12-26T08:19:37.073Z,9.70
2022-12-26T08:22:04.437Z,9.50
2022-12-26T08:24:31.763Z,9.50
2022-12-26T08:26:59.055Z,9.50
2022-12-26T08:29:26.470Z,9.70
2022-12-26T08:31:53.722Z,9.90
2022-12-26T08:34:20.995Z,9.90
2022-12-26T08:36:51.832Z,9.80
2022-12-26T08:39:19.181Z,9.70
2022-12-26T08:41:46.490Z,9.80
2022-12-26T08:44:29.857Z,9.80
2022-12-26T08:46:57.626Z,9.60
2022-12-26T08:49:24.970Z,9.60
2022-12-26T08:51:52.459Z,9.50
2022-12-26T08:54:19.724Z,9.40
2022-12-26T08:56:47.073Z,9.40
2022-12-26T08:59:14.799Z,9.40
2022-12-26T09:01:42.179Z,9.40
2022-12-26T09:04:09.765Z,9.40
2022-12-26T09:06:39.492Z,9.30
2022-12-26T09:09:08.616Z,9.60
2022-12-26T09:11:35.934Z,9.70
2022-12-26T09:14:04.886Z,9.70
2022-12-26T09:16:41.970Z,9.80
2022-12-26T09:19:17.595Z,9.80
2022-12-26T09:21:45.910Z,9.90
2022-12-26T09:24:15.591Z,10.00
2022-12-26T09:26:43.936Z,10.10
2022-12-26T09:29:12.690Z,10.40
2022-12-26T09:31:40.271Z,10.80
2022-12-26T09:34:08.181Z,11.80
2022-12-26T09:36:40.285Z,12.90
2022-12-26T09:39:07.999Z,13.40
2022-12-26T09:42:06.015Z,13.10
2022-12-26T09:44:45.405Z,12.00
2022-12-26T09:47:31.144Z,12.50
2022-12-26T09:50:10.601Z,13.10
2022-12-26T09:52:48.285Z,13.50
2022-12-26T09:55:42.938Z,13.60
2022-12-26T09:58:24.919Z,13.40
2022-12-26T10:01:09.571Z,13.20
2022-12-26T10:03:43.228Z,13.40
2022-12-26T10:06:23.322Z,13.80
2022-12-26T10:09:29.765Z,13.80
2022-12-26T10:12:12.200Z,14.00
2022-12-26T10:14:53.673Z,14.00
2022-12-26T10:17:23.994Z,13.60
2022-12-26T10:20:30.152Z,13.10
2022-12-26T10:23:33.046Z,12.80
2022-12-26T10:26:15.267Z,13.60
2022-12-26T10:29:04.351Z,14.50
2022-12-26T10:31:43.460Z,13.80
2022-12-26T10:34:16.487Z,13.70
2022-12-26T10:37:05.137Z,13.50
2022-12-26T10:39:45.332Z,13.70
2022-12-26T10:42:40.035Z,15.00
2022-12-26T10:45:18.387Z,16.30
2022-12-26T10:47:48.141Z,16.30
2022-12-26T10:50:27.757Z,16.50
2022-12-26T10:52:58.161Z,16.00
2022-12-26T10:55:34.721Z,14.90
2022-12-26T10:58:28.525Z,15.00
2022-12-26T11:00:55.795Z,14.20
2022-12-26T11:03:23.458Z,13.90
2022-12-26T11:06:07.590Z,13.70
2022-12-26T11:08:43.831Z,13.70
2022-12-26T11:11:24.492Z,13.40
2022-12-26T11:14:01.902Z,13.30
2022-12-26T11:16:38.260Z,13.10
2022-12-26T11:19:05.967Z,12.80
2022-12-26T11:21:33.682Z,12.50
2022-12-26T11:24:07.070Z,12.40
2022-12-26T11:26:34.710Z,12.00
2022-12-26T11:29:11.655Z,11.90
2022-12-26T11:31:42.689Z,11.80
2022-12-26T11:34:17.479Z,11.80
2022-12-26T11:36:46.857Z,11.50
2022-12-26T11:39:25.592Z,11.40
2022-12-26T11:41:55.197Z,11.20
2022-12-26T11:44:31.520Z,11.20
2022-12-26T11:47:10.409Z,11.20
2022-12-26T11:49:54.638Z,11.20
2022-12-26T11:52:39.823Z,11.00
2022-12-26T11:55:37.062Z,11.00
2022-12-26T11:58:09.763Z,11.00
2022-12-26T12:00:43.018Z,11.40
2022-12-26T12:03:22.995Z,11.60
2022-12-26T12:05:59.106Z,11.30
2022-12-26T12:08:47.759Z,11.20
2022-12-26T12:11:33.913Z,11.20
2022-12-26T12:14:25.961Z,11.10
2022-12-26T12:17:05.944Z,11.10
2022-12-26T12:20:14.290Z,10.90
2022-12-26T12:22:53.508Z,10.50
2022-12-26T12:25:33.479Z,10.10
2022-12-26T12:28:19.758Z,9.80
2022-12-26T12:31:22.386Z,9.80
2022-12-26T12:34:40.361Z,9.80
2022-12-26T12:37:17.868Z,10.00
2022-12-26T12:40:15.243Z,10.00
2022-12-26T12:42:57.380Z,10.20
2022-12-26T12:45:27.342Z,10.30
2022-12-26T12:48:33.077Z,10.50
2022-12-26T12:51:18.018Z,10.50
2022-12-26T12:54:05.982Z,10.40
2022-12-26T12:57:23.351Z,10.30
2022-12-26T12:59:50.659Z,10.10
2022-12-26T13:02:41.700Z,9.90
2022-12-26T13:05:35.698Z,9.60
2022-12-26T13:08:16.881Z,9.50
2022-12-26T13:10:59.908Z,9.50
2022-12-26T13:13:35.453Z,9.40
2022-12-26T13:16:28.788Z,9.40
2022-12-26T13:19:00.484Z,9.40
2022-12-26T13:21:31.084Z,9.40
2022-12-26T13:24:23.322Z,9.50
2022-12-26T13:27:09.182Z,9.50
2022-12-26T13:29:47.545Z,9.60
2022-12-26T13:32:22.205Z,9.50
2022-12-26T13:34:50.431Z,9.40
2022-12-26T13:37:38.655Z,9.30
2022-12-26T13:40:16.614Z,9.20
2022-12-26T13:43:10.602Z,9.20
2022-12-26T13:45:37.846Z,9.20
2022-12-26T13:48:17.283Z,9.10
2022-12-26T13:51:00.114Z,9.10
2022-12-26T13:53:30.391Z,9.00
2022-12-26T13:56:00.238Z,8.90
2022-12-26T13:58:38.753Z,8.80
2022-12-26T14:01:11.804Z,8.80
2022-12-26T14:04:08.191Z,8.90
2022-12-26T14:06:47.795Z,8.90
2022-12-26T14:09:30.153Z,8.90
2022-12-26T14:12:21.736Z,8.90
2022-12-26T14:15:09.395Z,8.90
2022-12-26T14:18:01.166Z,9.00
2022-12-26T14:21:07.782Z,9.00
2022-12-26T14:24:09.208Z,9.00
2022-12-26T14:26:45.827Z,8.80
2022-12-26T14:29:19.533Z,8.70
2022-12-26T14:31:58.302Z,8.60
2022-12-26T14:34:40.668Z,8.50
2022-12-26T14:37:23.544Z,8.50
2022-12-26T14:40:05.238Z,8.40
2022-12-26T14:43:10.690Z,8.30
2022-12-26T14:45:38.190Z,8.40
2022-12-26T14:48:17.662Z,8.30
2022-12-26T14:51:19.861Z,8.30
2022-12-26T14:54:16.850Z,8.30
2022-12-26T14:56:44.375Z,8.20
2022-12-26T14:59:32.794Z,8.20
2022-12-26T15:02:17.337Z,8.10
2022-12-26T15:05:17.844Z,8.00
2022-12-26T15:08:03.338Z,7.80
2022-12-26T15:10:57.747Z,7.70
2022-12-26T15:13:52.238Z,7.40
2022-12-26T15:16:34.635Z,7.30
2022-12-26T15:19:23.671Z,7.20
2022-12-26T15:22:00.471Z,7.00
2022-12-26T15:25:23.968Z,6.70
2022-12-26T15:27:57.401Z,6.70
2022-12-26T15:30:27.801Z,6.80
2022-12-26T15:33:07.661Z,6.80
2022-12-26T15:35:46.478Z,6.80
2022-12-26T15:38:33.273Z,6.70
2022-12-26T15:41:33.580Z,6.70
2022-12-26T15:44:20.724Z,6.40
2022-12-26T15:47:17.376Z,6.10
2022-12-26T15:50:16.468Z,6.00
2022-12-26T15:53:12.661Z,5.80
2022-12-26T15:55:44.819Z,5.70
2022-12-26T15:58:43.630Z,5.50
2022-12-26T16:01:11.799Z,5.70
2022-12-26T16:03:55.552Z,5.70
2022-12-26T16:07:00.676Z,5.80
2022-12-26T16:09:49.623Z,5.70
2022-12-26T16:12:27.803Z,5.70
2022-12-26T16:15:10.400Z,5.70
2022-12-26T16:17:38.992Z,5.70
2022-12-26T16:20:50.209Z,5.70
2022-12-26T16:23:21.927Z,5.50
2022-12-26T16:25:54.823Z,5.30
2022-12-26T16:28:48.480Z,5.10
2022-12-26T16:31:23.360Z,5.20
2022-12-26T16:33:52.673Z,5.10
2022-12-26T16:36:24.273Z,4.90
2022-12-26T16:38:52.843Z,4.90
2022-12-26T16:41:24.831Z,4.80
2022-12-26T16:43:54.306Z,4.80
2022-12-26T16:46:28.778Z,4.90
2022-12-26T16:49:01.628Z,4.80
2022-12-26T16:51:47.223Z,4.50
2022-12-26T16:54:39.008Z,4.40
2022-12-26T16:57:15.831Z,4.40
2022-12-26T16:59:49.321Z,4.30
2022-12-26T17:02:21.718Z,4.20
2022-12-26T17:04:59.065Z,4.20
2022-12-26T17:07:27.985Z,4.10
2022-12-26T17:09:58.621Z,4.00
2022-12-26T17:12:33.956Z,4.00
2022-12-26T17:15:03.093Z,4.00
2022-12-26T17:17:33.774Z,3.90
2022-12-26T17:20:22.954Z,3.90
2022-12-26T17:22:52.251Z,3.70
2022-12-26T17:25:29.553Z,3.70
2022-12-26T17:28:09.345Z,3.50
2022-12-26T17:30:43.597Z,3.40
2022-12-26T17:33:16.636Z,3.40
2022-12-26T17:38:54.772Z,3.30
2022-12-26T17:41:22.230Z,3.30
2022-12-26T17:43:50.269Z,3.20
2022-12-26T17:46:18.226Z,3.00
2022-12-26T17:48:45.777Z,2.90
2022-12-26T17:51:16.934Z,2.90
2022-12-26T17:53:49.577Z,2.90
2022-12-26T17:56:23.494Z,2.90
2022-12-26T17:58:50.854Z,2.80
2022-12-26T18:01:21.404Z,2.70
2022-12-26T18:03:50.229Z,2.70
2022-12-26T18:06:17.976Z,2.70
2022-12-26T18:08:45.549Z,2.80
2022-12-26T18:11:14.294Z,2.80
2022-12-26T18:13:41.931Z,2.80
2022-12-26T18:16:16.598Z,2.70
2022-12-26T18:18:45.681Z,2.70
2022-12-26T18:21:15.830Z,2.70
2022-12-26T18:23:43.742Z,2.60
2022-12-26T18:26:29.651Z,2.60
2022-12-26T18:28:57.775Z,2.50
2022-12-26T18:31:27.813Z,2.30
2022-12-26T18:34:03.598Z,2.30
2022-12-26T18:36:37.355Z,2.40
2022-12-26T18:39:16.634Z,2.30
2022-12-26T18:41:50.906Z,2.30
2022-12-26T18:44:20.807Z,2.30
2022-12-26T18:46:49.585Z,2.20
2022-12-26T18:49:18.590Z,2.20
2022-12-26T18:51:48.771Z,2.30
2022-12-26T18:54:16.078Z,2.20
2022-12-26T18:56:43.854Z,2.20
2022-12-26T18:59:12.721Z,2.30
2022-12-26T19:01:41.014Z,2.40
2022-12-26T19:04:13.796Z,2.20
2022-12-26T19:06:44.404Z,2.30
2022-12-26T19:09:13.373Z,2.30
2022-12-26T19:11:43.375Z,2.30
2022-12-26T19:14:22.904Z,2.30
2022-12-26T19:16:50.633Z,2.30
2022-12-26T19:19:18.972Z,2.30
2022-12-26T19:21:46.259Z,2.20
2022-12-26T19:24:13.726Z,2.30
2022-12-26T19:26:41.043Z,2.20
2022-12-26T19:29:09.624Z,2.10
2022-12-26T19:31:36.950Z,2.20
2022-12-26T19:34:04.416Z,2.10
2022-12-26T19:36:31.700Z,2.30
2022-12-26T19:39:00.225Z,2.20
2022-12-26T19:41:27.499Z,2.20
2022-12-26T19:43:56.391Z,2.10
2022-12-26T19:46:24.232Z,2.00
2022-12-26T19:48:52.259Z,1.90
2022-12-26T19:51:21.057Z,1.80
2022-12-26T19:53:49.266Z,2.00
2022-12-26T19:56:27.772Z,2.10
2022-12-26T19:58:56.854Z,2.10
2022-12-26T20:01:27.627Z,2.10
2022-12-26T20:03:57.081Z,2.00
2022-12-26T20:06:26.435Z,2.00
2022-12-26T20:08:57.848Z,1.90
2022-12-26T20:11:30.027Z,2.00
2022-12-26T20:13:59.082Z,1.90
2022-12-26T20:17:03.770Z,1.90
2022-12-26T20:19:14.843Z,1.90
2022-12-26T20:21:42.269Z,1.90
2022-12-26T20:24:11.512Z,2.10
2022-12-26T20:26:39.780Z,2.10
2022-12-26T20:29:08.679Z,2.00
2022-12-26T20:31:36.521Z,2.00
2022-12-26T20:34:04.177Z,2.00
2022-12-26T20:36:33.818Z,2.10
2022-12-26T20:39:03.588Z,2.20
2022-12-26T20:41:31.292Z,2.30
2022-12-26T20:43:58.981Z,2.30
2022-12-26T20:46:34.700Z,2.40
2022-12-26T20:49:04.745Z,2.60
2022-12-26T20:51:37.923Z,2.80
2022-12-26T20:54:07.272Z,3.00
2022-12-26T20:56:35.493Z,3.20
2022-12-26T20:59:03.300Z,3.40
2022-12-26T21:01:31.371Z,3.50
2022-12-26T21:03:59.046Z,3.60
2022-12-26T21:06:29.623Z,3.60
2022-12-26T21:08:57.859Z,3.40
2022-12-26T21:11:34.268Z,3.60
2022-12-26T21:14:07.480Z,3.50
2022-12-26T21:16:37.389Z,3.50
2022-12-26T21:19:12.267Z,3.30
2022-12-26T21:21:44.309Z,3.20
2022-12-26T21:24:14.509Z,3.10
2022-12-26T21:26:43.121Z,3.00
2022-12-26T21:29:20.342Z,2.90
2022-12-26T21:31:48.438Z,2.90
2022-12-26T21:34:18.037Z,2.70
2022-12-26T21:37:04.559Z,2.60
2022-12-26T21:39:32.856Z,2.60
2022-12-26T21:42:01.262Z,2.60
2022-12-26T21:44:29.203Z,2.50
2022-12-26T21:46:56.486Z,2.50
2022-12-26T21:49:24.954Z,2.30
2022-12-26T21:51:52.272Z,2.30
2022-12-26T21:54:41.029Z,2.30
2022-12-26T21:57:13.894Z,2.30
2022-12-26T21:59:56.197Z,2.40
2022-12-26T22:02:44.387Z,2.30
2022-12-26T22:05:11.940Z,2.40
2022-12-26T22:07:39.314Z,2.40
2022-12-26T22:10:07.545Z,2.30
2022-12-26T22:12:53.341Z,2.30
2022-12-26T22:15:39.382Z,2.30
2022-12-26T22:18:06.700Z,2.30
2022-12-26T22:20:35.585Z,2.30
2022-12-26T22:23:03.997Z,2.20
2022-12-26T22:25:31.449Z,2.30
2022-12-26T22:27:59.478Z,2.30
2022-12-26T22:30:26.763Z,2.50
2022-12-26T22:32:54.116Z,2.40
2022-12-26T22:35:21.689Z,2.30
2022-12-26T22:37:49.167Z,2.20
2022-12-26T22:40:16.562Z,2.20
2022-12-26T22:42:43.892Z,2.20
2022-12-26T22:45:11.261Z,2.20
2022-12-26T22:47:38.535Z,2.10
2022-12-26T22:50:06.889Z,2.20
2022-12-26T22:52:34.220Z,2.20
2022-12-26T22:55:03.656Z,2.10
2022-12-26T22:57:33.170Z,2.10
2022-12-26T23:00:09.611Z,2.10
2022-12-26T23:02:37.691Z,2.10
2022-12-26T23:05:06.330Z,2.10
2022-12-26T23:07:33.782Z,2.20
2022-12-26T23:10:01.206Z,2.10
2022-12-26T23:12:43.661Z,2.20
2022-12-26T23:15:16.814Z,2.10
2022-12-26T23:18:08.529Z,2.20
2022-12-26T23:20:56.608Z,2.20
2022-12-26T23:23:24.678Z,2.30
2022-12-26T23:25:51.945Z,2.30
2022-12-26T23:28:37.847Z,2.10
2022-12-26T23:31:05.241Z,2.20
2022-12-26T23:33:32.766Z,2.40
2022-12-26T23:36:00.371Z,2.40
2022-12-26T23:38:27.724Z,2.30
2022-12-26T23:40:55.089Z,2.20
2022-12-26T23:43:22.337Z,2.30
2022-12-26T23:45:49.634Z,2.30
2022-12-26T23:48:16.953Z,2.70
2022-12-26T23:50:44.246Z,2.50
2022-12-26T23:53:11.592Z,2.60
2022-12-26T23:55:41.773Z,2.40
2022-12-26T23:58:09.249Z,2.40
