createdAt,value
2023-10-18T00:01:43.260Z,101211.58
2023-10-18T00:04:13.004Z,101203.55
2023-10-18T00:06:42.427Z,101202.25
2023-10-18T00:09:29.915Z,101206.83
2023-10-18T00:12:00.912Z,101205.52
2023-10-18T00:14:30.248Z,101207.84
2023-10-18T00:17:00.623Z,101202.61
2023-10-18T00:19:30.358Z,101198.97
2023-10-18T00:22:00.025Z,101191.02
2023-10-18T00:24:30.425Z,101195.70
2023-10-18T00:27:00.104Z,101196.84
2023-10-18T00:29:29.574Z,101190.50
2023-10-18T00:32:00.435Z,101187.88
2023-10-18T00:34:30.155Z,101184.58
2023-10-18T00:37:01.500Z,101190.11
2023-10-18T00:39:32.494Z,101190.30
2023-10-18T00:42:19.785Z,101189.09
2023-10-18T00:44:51.440Z,101192.82
2023-10-18T00:47:21.277Z,101189.36
2023-10-18T00:49:54.080Z,101198.16
2023-10-18T00:52:25.332Z,101195.73
2023-10-18T00:54:55.502Z,101185.72
2023-10-18T00:57:43.030Z,101184.22
2023-10-18T01:00:03.536Z,101182.41
2023-10-18T01:02:34.506Z,101175.52
2023-10-18T01:05:07.519Z,101174.86
2023-10-18T01:07:36.911Z,101173.09
2023-10-18T01:10:08.802Z,101166.81
2023-10-18T01:12:41.248Z,101165.04
2023-10-18T01:15:12.944Z,101158.04
2023-10-18T01:17:46.044Z,101156.17
2023-10-18T01:20:32.731Z,101147.11
2023-10-18T01:23:02.850Z,101144.20
2023-10-18T01:25:32.511Z,101136.45
2023-10-18T01:28:02.098Z,101136.34
2023-10-18T01:30:31.522Z,101132.42
2023-10-18T01:33:06.545Z,101120.54
2023-10-18T01:35:36.880Z,101117.56
2023-10-18T01:38:07.851Z,101115.30
2023-10-18T01:40:46.024Z,101108.77
2023-10-18T01:43:16.999Z,101110.83
2023-10-18T01:45:48.055Z,101103.82
2023-10-18T01:48:21.150Z,101104.18
2023-10-18T01:50:52.052Z,101101.30
2023-10-18T01:53:21.391Z,101099.80
2023-10-18T01:55:54.657Z,101100.81
2023-10-18T01:58:25.886Z,101096.62
2023-10-18T02:00:58.308Z,101089.13
2023-10-18T02:03:30.060Z,101080.56
2023-10-18T02:05:59.582Z,101067.94
2023-10-18T02:08:28.992Z,101054.65
2023-10-18T02:10:58.263Z,101055.40
2023-10-18T02:13:27.554Z,101058.67
2023-10-18T02:15:58.779Z,101069.34
2023-10-18T02:18:28.751Z,101062.80
2023-10-18T02:20:58.186Z,101065.41
2023-10-18T02:23:29.134Z,101069.50
2023-10-18T02:25:58.468Z,101069.50
2023-10-18T02:28:28.855Z,101072.72
2023-10-18T02:31:01.302Z,101077.95
2023-10-18T02:33:47.128Z,101076.34
2023-10-18T02:36:22.627Z,101070.10
2023-10-18T02:38:51.979Z,101059.44
2023-10-18T02:41:23.127Z,101060.58
2023-10-18T02:43:56.030Z,101060.42
2023-10-18T02:46:26.187Z,101063.41
2023-10-18T02:48:57.296Z,101060.78
2023-10-18T02:51:28.070Z,101053.49
2023-10-18T02:54:18.000Z,101049.11
2023-10-18T02:56:49.974Z,101044.93
2023-10-18T02:59:26.908Z,101030.80
2023-10-18T03:01:57.998Z,101025.67
2023-10-18T03:04:29.166Z,101020.17
2023-10-18T03:07:00.051Z,101026.06
2023-10-18T03:09:31.159Z,101019.87
2023-10-18T03:12:00.654Z,101016.91
2023-10-18T03:14:42.792Z,101016.41
2023-10-18T03:17:17.488Z,101009.51
2023-10-18T03:19:48.724Z,101005.48
2023-10-18T03:22:20.982Z,100997.53
2023-10-18T03:24:53.044Z,100997.83
2023-10-18T03:27:23.444Z,100984.15
2023-10-18T03:30:00.048Z,100988.08
2023-10-18T03:32:29.680Z,100980.41
2023-10-18T03:35:00.433Z,100974.58
2023-10-18T03:37:31.652Z,100961.89
2023-10-18T03:40:02.628Z,100956.96
2023-10-18T03:42:34.800Z,100955.80
2023-10-18T03:45:14.903Z,100955.14
2023-10-18T03:47:44.265Z,100955.14
2023-10-18T03:50:16.782Z,100953.45
2023-10-18T03:52:47.071Z,100952.88
2023-10-18T03:55:21.070Z,100954.23
2023-10-18T03:57:52.259Z,100948.19
2023-10-18T04:00:26.476Z,100945.39
2023-10-18T04:02:58.009Z,100942.75
2023-10-18T04:05:33.575Z,100938.25
2023-10-18T04:08:04.573Z,100943.20
2023-10-18T04:10:35.549Z,100937.16
2023-10-18T04:13:07.245Z,100936.56
2023-10-18T04:15:38.330Z,100938.53
2023-10-18T04:18:12.398Z,100938.82
2023-10-18T04:20:47.907Z,100934.25
2023-10-18T04:23:19.066Z,100930.22
2023-10-18T04:26:05.957Z,100917.52
2023-10-18T04:28:36.980Z,100918.19
2023-10-18T04:31:08.413Z,100917.09
2023-10-18T04:33:39.653Z,100908.82
2023-10-18T04:36:13.673Z,100898.35
2023-10-18T04:38:47.063Z,100903.69
2023-10-18T04:41:32.833Z,100895.63
2023-10-18T04:44:09.475Z,100893.79
2023-10-18T04:46:39.239Z,100891.34
2023-10-18T04:49:13.240Z,100888.73
2023-10-18T04:51:44.219Z,100883.85
2023-10-18T04:54:17.981Z,100887.31
2023-10-18T04:56:50.300Z,100884.70
2023-10-18T04:59:21.345Z,100879.92
2023-10-18T05:01:53.132Z,100876.46
2023-10-18T05:04:25.299Z,100868.36
2023-10-18T05:06:57.895Z,100864.79
2023-10-18T05:09:32.335Z,100854.95
2023-10-18T05:12:10.060Z,100858.77
2023-10-18T05:14:52.588Z,100861.39
2023-10-18T05:17:33.188Z,100851.59
2023-10-18T05:20:12.917Z,100845.69
2023-10-18T05:22:43.014Z,100849.16
2023-10-18T05:25:17.332Z,100854.11
2023-10-18T05:28:04.752Z,100851.88
2023-10-18T05:30:37.401Z,100840.31
2023-10-18T05:33:08.367Z,100836.38
2023-10-18T05:35:37.758Z,100829.84
2023-10-18T05:38:14.614Z,100833.48
2023-10-18T05:40:47.613Z,100833.13
2023-10-18T05:43:27.336Z,100824.79
2023-10-18T05:46:01.365Z,100816.44
2023-10-18T05:48:32.512Z,100809.51
2023-10-18T05:51:06.212Z,100808.31
2023-10-18T05:53:35.814Z,100815.12
2023-10-18T05:56:06.942Z,100817.75
2023-10-18T05:58:36.339Z,100816.80
2023-10-18T06:01:05.814Z,100815.48
2023-10-18T06:03:41.084Z,100811.56
2023-10-18T06:06:10.828Z,100807.38
2023-10-18T06:08:40.115Z,100797.27
2023-10-18T06:11:11.059Z,100795.33
2023-10-18T06:13:41.942Z,100793.31
2023-10-18T06:16:21.034Z,100792.36
2023-10-18T06:18:51.294Z,100782.35
2023-10-18T06:21:21.160Z,100777.50
2023-10-18T06:23:56.887Z,100771.06
2023-10-18T06:26:29.774Z,100772.98
2023-10-18T06:29:03.760Z,100769.90
2023-10-18T06:31:35.032Z,100773.26
2023-10-18T06:34:06.027Z,100770.64
2023-10-18T06:36:35.452Z,100756.35
2023-10-18T06:39:06.232Z,100765.02
2023-10-18T06:41:37.136Z,100755.72
2023-10-18T06:44:08.280Z,100755.86
2023-10-18T06:49:12.088Z,100752.11
2023-10-18T06:51:44.858Z,100743.66
2023-10-18T06:54:19.374Z,100744.86
2023-10-18T06:56:49.187Z,100746.44
2023-10-18T06:59:20.234Z,100744.62
2023-10-18T07:01:56.990Z,100745.65
2023-10-18T07:04:29.902Z,100735.13
2023-10-18T07:06:59.246Z,100733.73
2023-10-18T07:09:30.583Z,100735.78
2023-10-18T07:12:01.786Z,100733.05
2023-10-18T07:14:32.670Z,100729.39
2023-10-18T07:17:05.861Z,100728.84
2023-10-18T07:19:36.901Z,100734.89
2023-10-18T07:22:10.961Z,100732.56
2023-10-18T07:24:41.068Z,100724.38
2023-10-18T07:27:10.807Z,100724.64
2023-10-18T07:29:41.775Z,100728.13
2023-10-18T07:32:12.801Z,100726.14
2023-10-18T07:34:44.053Z,100721.98
2023-10-18T07:37:26.673Z,100719.71
2023-10-18T07:40:01.484Z,100712.35
2023-10-18T07:42:32.668Z,100712.35
2023-10-18T07:45:04.039Z,100706.58
2023-10-18T07:47:35.691Z,100703.34
2023-10-18T07:50:08.345Z,100700.64
2023-10-18T07:52:37.668Z,100699.56
2023-10-18T07:55:07.510Z,100703.49
2023-10-18T07:57:38.450Z,100700.75
2023-10-18T08:00:13.436Z,100694.34
2023-10-18T08:02:44.517Z,100687.91
2023-10-18T08:05:16.034Z,100683.50
2023-10-18T08:07:47.436Z,100687.81
2023-10-18T08:10:22.028Z,100677.79
2023-10-18T08:13:11.842Z,100676.14
2023-10-18T08:15:44.370Z,100673.05
2023-10-18T08:18:19.235Z,100668.63
2023-10-18T08:20:52.778Z,100662.53
2023-10-18T08:23:29.456Z,100665.05
2023-10-18T08:26:07.570Z,100641.54
2023-10-18T08:28:43.429Z,100654.14
2023-10-18T08:31:36.430Z,100649.37
2023-10-18T08:34:09.859Z,100644.16
2023-10-18T08:36:39.714Z,100639.67
2023-10-18T08:39:10.362Z,100634.12
2023-10-18T08:41:44.656Z,100634.20
2023-10-18T08:44:20.368Z,100626.92
2023-10-18T08:46:55.195Z,100630.13
2023-10-18T08:49:25.710Z,100626.73
2023-10-18T08:51:59.902Z,100624.58
2023-10-18T08:57:02.768Z,100621.75
2023-10-18T08:59:32.073Z,100615.69
2023-10-18T09:02:14.014Z,100612.01
2023-10-18T09:04:45.650Z,100611.17
2023-10-18T09:07:24.511Z,100607.30
2023-10-18T09:09:59.063Z,100603.37
2023-10-18T09:12:47.039Z,100592.22
2023-10-18T09:15:29.040Z,100588.91
2023-10-18T09:18:01.196Z,100584.50
2023-10-18T09:20:30.940Z,100577.50
2023-10-18T09:23:04.743Z,100571.53
2023-10-18T09:25:50.107Z,100563.83
2023-10-18T09:28:27.267Z,100562.59
2023-10-18T09:30:58.936Z,100565.89
2023-10-18T09:33:33.302Z,100554.36
2023-10-18T09:36:03.412Z,100553.63
2023-10-18T09:38:41.384Z,100554.58
2023-10-18T09:41:10.804Z,100544.06
2023-10-18T09:43:40.121Z,100543.03
2023-10-18T09:46:11.440Z,100537.80
2023-10-18T09:48:43.424Z,100533.06
2023-10-18T09:51:18.622Z,100524.17
2023-10-18T09:53:52.555Z,100517.09
2023-10-18T09:56:28.862Z,100507.51
2023-10-18T09:59:08.718Z,100507.77
2023-10-18T10:01:48.822Z,100492.94
2023-10-18T10:04:23.323Z,100491.06
2023-10-18T10:06:56.744Z,100491.58
2023-10-18T10:09:33.781Z,100475.91
2023-10-18T10:12:04.499Z,100483.55
2023-10-18T10:14:35.381Z,100475.30
2023-10-18T10:17:13.831Z,100465.80
2023-10-18T10:19:49.136Z,100454.23
2023-10-18T10:22:22.208Z,100456.44
2023-10-18T10:25:04.924Z,100453.52
2023-10-18T10:27:29.218Z,100444.02
2023-10-18T10:30:19.006Z,100443.58
2023-10-18T10:32:49.796Z,100445.48
2023-10-18T10:35:22.717Z,100441.83
2023-10-18T10:37:53.279Z,100447.84
2023-10-18T10:40:32.344Z,100447.95
2023-10-18T10:43:08.004Z,100441.40
2023-10-18T10:45:49.118Z,100441.98
2023-10-18T10:48:24.867Z,100434.38
2023-10-18T10:51:17.151Z,100422.03
2023-10-18T10:53:52.665Z,100422.77
2023-10-18T10:56:36.972Z,100411.09
2023-10-18T10:59:12.242Z,100408.81
2023-10-18T11:01:58.765Z,100397.99
2023-10-18T11:04:33.168Z,100381.48
2023-10-18T11:07:04.849Z,100367.51
2023-10-18T11:09:35.288Z,100365.16
2023-10-18T11:12:07.935Z,100357.97
2023-10-18T11:14:39.383Z,100348.72
2023-10-18T11:17:17.238Z,100347.73
2023-10-18T11:19:58.451Z,100345.72
2023-10-18T11:22:35.238Z,100334.20
2023-10-18T11:25:06.706Z,100325.11
2023-10-18T11:27:37.829Z,100323.15
2023-10-18T11:30:21.136Z,100317.56
2023-10-18T11:32:57.273Z,100311.22
2023-10-18T11:35:44.113Z,100313.65
2023-10-18T11:38:15.459Z,100312.79
2023-10-18T11:40:49.600Z,100305.86
2023-10-18T11:43:27.010Z,100297.39
2023-10-18T11:46:14.406Z,100300.38
2023-10-18T11:48:44.453Z,100288.14
2023-10-18T11:51:14.925Z,100287.80
2023-10-18T11:53:45.354Z,100275.88
2023-10-18T11:56:14.864Z,100273.05
2023-10-18T11:58:47.957Z,100266.24
2023-10-18T12:01:22.821Z,100265.80
2023-10-18T12:03:53.000Z,100261.48
2023-10-18T12:06:24.271Z,100253.25
2023-10-18T12:09:11.678Z,100251.94
2023-10-18T12:11:41.008Z,100245.59
2023-10-18T12:14:10.417Z,100232.19
2023-10-18T12:16:41.600Z,100220.42
2023-10-18T12:19:12.428Z,100218.57
2023-10-18T12:21:43.345Z,100219.09
2023-10-18T12:24:13.925Z,100212.19
2023-10-18T12:26:45.045Z,100202.28
2023-10-18T12:29:16.145Z,100203.92
2023-10-18T12:31:50.282Z,100208.14
2023-10-18T12:34:21.306Z,100195.83
2023-10-18T12:36:50.792Z,100186.23
2023-10-18T12:39:22.820Z,100190.42
2023-10-18T12:41:56.511Z,100194.42
2023-10-18T12:44:30.375Z,100173.23
2023-10-18T12:47:00.070Z,100178.34
2023-10-18T12:49:31.164Z,100151.95
2023-10-18T12:52:04.730Z,100142.09
2023-10-18T12:54:37.928Z,100136.97
2023-10-18T12:57:11.908Z,100130.36
2023-10-18T13:00:01.216Z,100126.23
2023-10-18T13:02:51.302Z,100119.63
2023-10-18T13:05:20.969Z,100109.66
2023-10-18T13:07:56.715Z,100097.50
2023-10-18T13:10:33.862Z,100094.82
2023-10-18T13:13:10.572Z,100089.27
2023-10-18T13:15:41.849Z,100089.88
2023-10-18T13:18:12.932Z,100075.45
2023-10-18T13:20:45.715Z,100076.14
2023-10-18T13:23:16.764Z,100066.70
2023-10-18T13:25:55.699Z,100063.00
2023-10-18T13:28:29.787Z,100055.27
2023-10-18T13:30:59.074Z,100050.42
2023-10-18T13:33:30.107Z,100032.23
2023-10-18T13:35:59.367Z,100023.63
2023-10-18T13:38:29.783Z,100012.02
2023-10-18T13:41:03.588Z,100010.03
2023-10-18T13:43:37.093Z,100011.08
2023-10-18T13:46:08.187Z,100015.14
2023-10-18T13:48:39.169Z,100006.67
2023-10-18T13:51:11.418Z,100004.07
2023-10-18T13:53:43.073Z,99995.16
2023-10-18T13:56:14.177Z,99995.51
2023-10-18T13:58:44.329Z,99987.94
2023-10-18T14:01:21.405Z,99984.62
2023-10-18T14:03:52.625Z,99972.44
2023-10-18T14:06:36.837Z,99965.41
2023-10-18T14:08:56.231Z,99965.59
2023-10-18T14:11:44.689Z,99957.69
2023-10-18T14:14:16.156Z,99958.34
2023-10-18T14:16:50.431Z,99954.41
2023-10-18T14:19:24.270Z,99947.45
2023-10-18T14:21:53.644Z,99943.52
2023-10-18T14:24:24.829Z,99935.06
2023-10-18T14:26:55.229Z,99935.19
2023-10-18T14:29:24.676Z,99935.19
2023-10-18T14:31:54.191Z,99932.91
2023-10-18T14:34:24.003Z,99926.42
2023-10-18T14:36:53.640Z,99918.52
2023-10-18T14:41:54.320Z,99902.42
2023-10-18T14:44:23.686Z,99899.83
2023-10-18T14:46:54.280Z,99888.41
2023-10-18T14:49:23.673Z,99895.86
2023-10-18T14:51:52.970Z,99887.95
2023-10-18T14:54:22.430Z,99880.51
2023-10-18T14:56:52.048Z,99873.41
2023-10-18T14:59:21.593Z,99883.50
2023-10-18T15:01:50.877Z,99885.36
2023-10-18T15:04:20.274Z,99882.88
2023-10-18T15:06:49.601Z,99875.64
2023-10-18T15:09:19.287Z,99864.41
2023-10-18T15:11:52.802Z,99864.72
2023-10-18T15:14:23.156Z,99860.95
2023-10-18T15:16:54.205Z,99860.27
2023-10-18T15:19:23.629Z,99855.50
2023-10-18T15:21:52.875Z,99856.02
2023-10-18T15:24:23.765Z,99853.20
2023-10-18T15:26:53.062Z,99851.73
2023-10-18T15:29:22.417Z,99848.13
2023-10-18T15:31:51.743Z,99836.57
2023-10-18T15:34:21.264Z,99839.56
2023-10-18T15:36:50.613Z,99835.77
2023-10-18T15:39:19.972Z,99827.35
2023-10-18T15:41:50.858Z,99820.12
2023-10-18T15:44:20.233Z,99819.98
2023-10-18T15:46:49.830Z,99807.59
2023-10-18T15:49:19.162Z,99803.66
2023-10-18T15:51:50.121Z,99802.97
2023-10-18T15:54:20.338Z,99788.13
2023-10-18T15:56:49.628Z,99779.56
2023-10-18T15:59:19.047Z,99780.54
2023-10-18T16:01:58.929Z,99772.78
2023-10-18T16:04:20.613Z,99764.40
2023-10-18T16:06:51.936Z,99769.41
2023-10-18T16:09:23.227Z,99759.84
2023-10-18T16:11:55.644Z,99766.77
2023-10-18T16:14:26.665Z,99772.39
2023-10-18T16:16:59.195Z,99767.77
2023-10-18T16:19:31.542Z,99762.48
2023-10-18T16:22:00.906Z,99763.83
2023-10-18T16:24:33.494Z,99766.16
2023-10-18T16:27:04.389Z,99754.75
2023-10-18T16:29:34.616Z,99745.20
2023-10-18T16:32:03.990Z,99739.25
2023-10-18T16:34:33.307Z,99737.44
2023-10-18T16:37:03.586Z,99737.61
2023-10-18T16:39:32.950Z,99731.53
2023-10-18T16:42:03.848Z,99721.48
2023-10-18T16:44:33.820Z,99724.30
2023-10-18T16:47:03.297Z,99720.67
2023-10-18T16:49:32.880Z,99715.22
2023-10-18T16:52:02.227Z,99720.02
2023-10-18T16:54:32.907Z,99719.67
2023-10-18T16:57:02.654Z,99727.77
2023-10-18T16:59:32.344Z,99723.29
2023-10-18T17:02:01.851Z,99714.73
2023-10-18T17:04:33.515Z,99717.03
2023-10-18T17:07:03.464Z,99716.72
2023-10-18T17:09:34.737Z,99719.30
2023-10-18T17:12:04.204Z,99716.52
2023-10-18T17:14:33.751Z,99721.30
2023-10-18T17:17:04.652Z,99707.30
2023-10-18T17:19:35.638Z,99706.30
2023-10-18T17:22:05.119Z,99703.14
2023-10-18T17:24:34.867Z,99696.56
2023-10-18T17:27:04.903Z,99698.23
2023-10-18T17:29:34.380Z,99689.30
2023-10-18T17:32:07.972Z,99686.17
2023-10-18T17:34:40.036Z,99682.70
2023-10-18T17:37:09.375Z,99672.48
2023-10-18T17:39:38.964Z,99677.77
2023-10-18T17:42:08.939Z,99668.84
2023-10-18T17:44:41.408Z,99669.50
2023-10-18T17:47:10.727Z,99662.89
2023-10-18T17:49:41.850Z,99662.23
2023-10-18T17:52:11.939Z,99652.82
2023-10-18T17:54:41.521Z,99648.38
2023-10-18T17:57:11.582Z,99646.88
2023-10-18T17:59:41.025Z,99644.72
2023-10-18T18:02:13.446Z,99636.31
2023-10-18T18:04:43.469Z,99632.70
2023-10-18T18:07:14.669Z,99627.25
2023-10-18T18:09:44.956Z,99620.33
2023-10-18T18:12:14.465Z,99615.72
2023-10-18T18:14:43.856Z,99617.20
2023-10-18T18:17:14.718Z,99607.83
2023-10-18T18:19:44.446Z,99601.05
2023-10-18T18:22:14.008Z,99597.23
2023-10-18T18:24:43.458Z,99586.22
2023-10-18T18:27:12.871Z,99581.45
2023-10-18T18:29:42.237Z,99575.84
2023-10-18T18:32:11.945Z,99572.88
2023-10-18T18:34:42.981Z,99563.02
2023-10-18T18:37:12.438Z,99563.72
2023-10-18T18:39:41.879Z,99566.07
2023-10-18T18:42:11.280Z,99563.63
2023-10-18T18:44:40.691Z,99563.69
2023-10-18T18:47:10.542Z,99563.88
2023-10-18T18:49:41.385Z,99561.24
2023-10-18T18:52:10.857Z,99556.01
2023-10-18T18:54:40.350Z,99550.41
2023-10-18T18:57:11.796Z,99541.20
2023-10-18T18:59:42.736Z,99534.14
2023-10-18T19:02:12.768Z,99520.81
2023-10-18T19:04:42.235Z,99515.56
2023-10-18T19:07:12.762Z,99502.39
2023-10-18T19:09:42.123Z,99501.73
2023-10-18T19:12:11.504Z,99504.55
2023-10-18T19:14:40.962Z,99498.13
2023-10-18T19:17:11.910Z,99493.36
2023-10-18T19:19:41.587Z,99490.89
2023-10-18T19:22:11.286Z,99488.76
2023-10-18T19:24:43.752Z,99484.80
2023-10-18T19:27:12.579Z,99472.97
2023-10-18T19:29:41.827Z,99469.52
2023-10-18T19:32:11.327Z,99465.89
2023-10-18T19:34:41.188Z,99457.66
2023-10-18T19:37:10.541Z,99466.52
2023-10-18T19:39:41.593Z,99472.47
2023-10-18T19:42:11.861Z,99477.05
2023-10-18T19:44:42.830Z,99468.98
2023-10-18T19:47:12.316Z,99460.30
2023-10-18T19:49:41.792Z,99457.66
2023-10-18T19:52:11.228Z,99458.47
2023-10-18T19:54:40.677Z,99443.19
2023-10-18T19:57:10.095Z,99441.52
2023-10-18T19:59:39.489Z,99434.78
2023-10-18T20:02:09.135Z,99434.95
2023-10-18T20:04:38.712Z,99434.95
2023-10-18T20:07:09.696Z,99422.45
2023-10-18T20:09:39.909Z,99425.74
2023-10-18T20:12:09.217Z,99409.61
2023-10-18T20:14:38.629Z,99416.67
2023-10-18T20:17:09.663Z,99411.59
2023-10-18T20:19:39.719Z,99406.48
2023-10-18T20:22:09.059Z,99401.55
2023-10-18T20:24:40.895Z,99377.72
2023-10-18T20:27:10.749Z,99373.45
2023-10-18T20:29:42.367Z,99378.71
2023-10-18T20:32:11.953Z,99367.52
2023-10-18T20:34:41.750Z,99361.44
2023-10-18T20:37:11.411Z,99363.41
2023-10-18T20:39:51.663Z,99356.66
2023-10-18T20:42:11.665Z,99356.98
2023-10-18T20:44:42.163Z,99348.92
2023-10-18T20:47:13.442Z,99348.92
2023-10-18T20:49:44.386Z,99350.75
2023-10-18T20:52:15.320Z,99351.07
2023-10-18T20:54:46.370Z,99340.39
2023-10-18T20:57:17.311Z,99352.06
2023-10-18T20:59:46.599Z,99352.39
2023-10-18T21:02:20.513Z,99360.94
2023-10-18T21:04:50.190Z,99341.22
2023-10-18T21:07:26.046Z,99324.78
2023-10-18T21:09:55.821Z,99320.34
2023-10-18T21:12:26.765Z,99321.30
2023-10-18T21:14:56.097Z,99315.87
2023-10-18T21:17:25.429Z,99320.14
2023-10-18T21:19:54.763Z,99312.25
2023-10-18T21:22:24.188Z,99314.23
2023-10-18T21:24:53.620Z,99311.75
2023-10-18T21:27:22.918Z,99300.89
2023-10-18T21:29:52.767Z,99289.54
2023-10-18T21:32:22.318Z,99288.86
2023-10-18T21:34:54.055Z,99284.57
2023-10-18T21:37:24.346Z,99285.89
2023-10-18T21:39:53.666Z,99278.31
2023-10-18T21:42:23.202Z,99289.02
2023-10-18T21:44:52.540Z,99277.17
2023-10-18T21:47:21.870Z,99281.44
2023-10-18T21:49:51.891Z,99285.88
2023-10-18T21:52:21.771Z,99274.20
2023-10-18T21:54:51.167Z,99262.47
2023-10-18T21:57:48.347Z,99249.96
2023-10-18T22:00:19.502Z,99256.86
2023-10-18T22:02:49.275Z,99258.49
2023-10-18T22:05:19.676Z,99250.91
2023-10-18T22:07:49.715Z,99237.39
2023-10-18T22:10:20.786Z,99238.50
2023-10-18T22:12:53.504Z,99252.61
2023-10-18T22:15:24.515Z,99243.22
2023-10-18T22:17:54.406Z,99237.29
2023-10-18T22:20:26.354Z,99236.94
2023-10-18T22:22:57.276Z,99230.66
2023-10-18T22:25:28.289Z,99222.75
2023-10-18T22:27:57.722Z,99224.70
2023-10-18T22:30:31.155Z,99212.55
2023-10-18T22:33:00.737Z,99204.30
2023-10-18T22:35:31.108Z,99206.58
2023-10-18T22:38:02.061Z,99207.15
2023-10-18T22:40:33.086Z,99200.20
2023-10-18T22:43:08.676Z,99192.81
2023-10-18T22:45:39.850Z,99190.80
2023-10-18T22:48:25.382Z,99197.20
2023-10-18T22:50:56.801Z,99195.84
2023-10-18T22:53:31.967Z,99194.29
2023-10-18T22:56:01.621Z,99194.98
2023-10-18T22:58:31.375Z,99191.03
2023-10-18T23:01:02.212Z,99185.94
2023-10-18T23:03:33.447Z,99181.62
2023-10-18T23:06:04.591Z,99186.55
2023-10-18T23:08:38.607Z,99185.41
2023-10-18T23:11:26.569Z,99192.13
2023-10-18T23:13:56.553Z,99181.69
2023-10-18T23:16:33.535Z,99184.46
2023-10-18T23:19:13.601Z,99172.94
2023-10-18T23:21:42.999Z,99172.88
2023-10-18T23:24:14.011Z,99169.22
2023-10-18T23:26:50.744Z,99166.16
2023-10-18T23:29:20.086Z,99172.73
2023-10-18T23:31:57.536Z,99164.95
2023-10-18T23:34:28.673Z,99167.59
2023-10-18T23:37:13.179Z,99168.66
2023-10-18T23:39:44.438Z,99165.33
2023-10-18T23:42:16.733Z,99164.63
2023-10-18T23:44:58.049Z,99167.14
2023-10-18T23:47:42.190Z,99166.59
2023-10-18T23:50:21.515Z,99168.74
2023-10-18T23:52:55.928Z,99164.27
2023-10-18T23:55:37.261Z,99158.80
2023-10-18T23:58:12.293Z,99145.17
