createdAt,value
2018-06-09T00:00:57.807Z,24.87
2018-06-09T00:03:26.799Z,24.63
2018-06-09T00:05:55.718Z,24.53
2018-06-09T00:08:24.599Z,25.07
2018-06-09T00:10:53.461Z,24.83
2018-06-09T00:13:22.345Z,25.83
2018-06-09T00:15:51.240Z,25.80
2018-06-09T00:18:20.147Z,24.53
2018-06-09T00:20:49.058Z,25.67
2018-06-09T00:23:18.008Z,24.70
2018-06-09T00:25:46.937Z,24.20
2018-06-09T00:28:15.864Z,24.13
2018-06-09T00:30:44.801Z,24.47
2018-06-09T00:33:13.713Z,23.60
2018-06-09T00:35:42.663Z,22.73
2018-06-09T00:38:11.582Z,22.60
2018-06-09T00:40:40.468Z,24.13
2018-06-09T00:43:09.403Z,23.63
2018-06-09T00:45:38.264Z,23.63
2018-06-09T00:48:07.138Z,23.10
2018-06-09T00:50:36.075Z,22.53
2018-06-09T00:53:04.990Z,23.50
2018-06-09T00:55:33.959Z,23.50
2018-06-09T00:58:02.858Z,22.50
2018-06-09T01:00:31.679Z,25.35
2018-06-09T01:03:00.597Z,22.27
2018-06-09T01:05:29.498Z,22.67
2018-06-09T01:07:58.426Z,22.23
2018-06-09T01:10:27.382Z,22.10
2018-06-09T01:12:56.179Z,24.40
2018-06-09T01:15:25.135Z,20.90
2018-06-09T01:17:54.093Z,20.97
2018-06-09T01:20:23.845Z,20.40
2018-06-09T01:22:52.745Z,20.20
2018-06-09T01:25:21.666Z,20.10
2018-06-09T01:27:50.576Z,20.60
2018-06-09T01:30:19.448Z,20.23
2018-06-09T01:32:48.420Z,19.80
2018-06-09T01:35:17.277Z,19.73
2018-06-09T01:37:46.160Z,20.47
2018-06-09T01:40:15.062Z,19.67
2018-06-09T01:42:43.967Z,19.97
2018-06-09T01:45:12.873Z,19.10
2018-06-09T01:47:41.754Z,19.80
2018-06-09T01:50:10.634Z,19.73
2018-06-09T01:52:39.543Z,19.60
2018-06-09T01:55:08.426Z,18.97
2018-06-09T01:57:37.397Z,21.75
2018-06-09T02:00:06.271Z,19.57
2018-06-09T02:02:35.223Z,19.30
2018-06-09T02:05:04.155Z,18.90
2018-06-09T02:07:33.086Z,19.37
2018-06-09T02:10:01.979Z,20.03
2018-06-09T02:12:30.849Z,19.77
2018-06-09T02:14:59.740Z,19.97
2018-06-09T02:17:28.628Z,19.37
2018-06-09T02:19:57.560Z,19.07
2018-06-09T02:22:26.435Z,19.83
2018-06-09T02:24:55.251Z,22.40
2018-06-09T02:27:24.154Z,19.87
2018-06-09T02:29:53.073Z,20.20
2018-06-09T02:32:21.907Z,22.60
2018-06-09T02:34:50.808Z,20.27
2018-06-09T02:37:19.769Z,18.67
2018-06-09T02:39:48.650Z,19.63
2018-06-09T02:42:17.566Z,21.73
2018-06-09T02:44:46.489Z,20.60
2018-06-09T02:47:15.400Z,20.97
2018-06-09T02:49:44.416Z,20.57
2018-06-09T02:52:13.341Z,21.20
2018-06-09T02:54:50.041Z,20.30
2018-06-09T02:57:20.597Z,20.57
2018-06-09T02:59:49.517Z,20.90
2018-06-09T03:02:18.533Z,21.00
2018-06-09T03:04:47.450Z,21.03
2018-06-09T03:07:16.447Z,23.12
2018-06-09T03:09:45.402Z,20.73
2018-06-09T03:12:14.378Z,21.13
2018-06-09T03:14:43.327Z,19.27
2018-06-09T03:17:12.289Z,19.60
2018-06-09T03:19:41.294Z,19.67
2018-06-09T03:22:10.327Z,20.67
2018-06-09T03:24:39.400Z,19.73
2018-06-09T03:27:08.321Z,20.60
2018-06-09T03:29:37.207Z,19.47
2018-06-09T03:32:06.148Z,20.93
2018-06-09T03:34:34.974Z,19.53
2018-06-09T03:37:03.817Z,20.47
2018-06-09T03:39:32.728Z,20.73
2018-06-09T03:42:01.635Z,21.63
2018-06-09T03:44:30.606Z,19.87
2018-06-09T03:46:59.556Z,21.27
2018-06-09T03:49:28.490Z,21.80
2018-06-09T03:51:57.462Z,22.50
2018-06-09T03:54:26.363Z,22.93
2018-06-09T03:56:55.223Z,22.10
2018-06-09T03:59:24.123Z,27.93
2018-06-09T04:01:53.063Z,23.60
2018-06-09T04:04:21.951Z,24.33
2018-06-09T04:06:50.850Z,23.73
2018-06-09T04:09:19.832Z,22.70
2018-06-09T04:11:48.781Z,27.00
2018-06-09T04:14:17.624Z,23.97
2018-06-09T04:16:50.293Z,22.23
2018-06-09T04:19:19.145Z,24.27
2018-06-09T04:21:48.015Z,25.50
2018-06-09T04:24:16.904Z,23.00
2018-06-09T04:26:45.792Z,23.53
2018-06-09T04:29:14.668Z,24.00
2018-06-09T04:31:43.578Z,23.90
2018-06-09T04:34:12.473Z,23.40
2018-06-09T04:36:41.485Z,23.67
2018-06-09T04:39:11.751Z,23.27
2018-06-09T04:41:40.594Z,22.83
2018-06-09T04:44:09.470Z,23.73
2018-06-09T04:46:38.341Z,24.53
2018-06-09T04:49:07.207Z,24.73
2018-06-09T04:51:36.234Z,28.85
2018-06-09T04:54:05.365Z,26.17
2018-06-09T04:56:34.297Z,26.47
2018-06-09T04:59:03.153Z,25.27
2018-06-09T05:01:32.048Z,30.57
2018-06-09T05:04:01.016Z,25.87
2018-06-09T05:06:29.924Z,24.37
2018-06-09T05:08:58.894Z,24.87
2018-06-09T05:11:27.840Z,25.67
2018-06-09T05:13:56.745Z,25.93
2018-06-09T05:16:25.584Z,25.17
2018-06-09T05:18:54.517Z,24.53
2018-06-09T05:21:23.413Z,24.30
2018-06-09T05:23:52.258Z,24.17
2018-06-09T05:26:21.177Z,23.53
2018-06-09T05:28:50.107Z,25.00
2018-06-09T05:31:19.024Z,24.50
2018-06-09T05:33:47.887Z,27.75
2018-06-09T05:36:16.811Z,23.63
2018-06-09T05:38:45.699Z,23.77
2018-06-09T05:41:14.564Z,23.73
2018-06-09T05:43:43.407Z,21.77
2018-06-09T05:46:12.281Z,23.03
2018-06-09T05:48:41.172Z,22.07
2018-06-09T05:51:10.215Z,22.67
2018-06-09T05:53:39.148Z,20.83
2018-06-09T05:56:08.071Z,21.07
2018-06-09T05:58:36.970Z,21.20
2018-06-09T06:01:05.933Z,20.00
2018-06-09T06:03:34.805Z,20.83
2018-06-09T06:06:03.700Z,19.57
2018-06-09T06:08:32.612Z,19.23
2018-06-09T06:11:01.479Z,17.50
2018-06-09T06:13:30.338Z,17.80
2018-06-09T06:15:59.185Z,17.13
2018-06-09T06:18:28.051Z,16.57
2018-06-09T06:20:56.932Z,16.23
2018-06-09T06:23:25.797Z,16.10
2018-06-09T06:25:54.685Z,16.43
2018-06-09T06:28:23.631Z,16.03
2018-06-09T06:30:52.399Z,18.07
2018-06-09T06:33:21.293Z,15.07
2018-06-09T06:35:50.200Z,14.53
2018-06-09T06:38:19.063Z,14.23
2018-06-09T06:40:47.982Z,14.27
2018-06-09T06:43:16.887Z,13.17
2018-06-09T06:45:45.812Z,13.57
2018-06-09T06:48:14.710Z,13.13
2018-06-09T06:50:43.614Z,12.37
2018-06-09T06:53:12.485Z,11.03
2018-06-09T06:55:41.354Z,11.20
2018-06-09T06:58:10.256Z,11.00
2018-06-09T07:00:39.095Z,10.37
2018-06-09T07:03:07.986Z,9.70
2018-06-09T07:05:36.871Z,9.50
2018-06-09T07:08:05.768Z,9.13
2018-06-09T07:10:34.641Z,9.53
2018-06-09T07:13:03.550Z,9.18
2018-06-09T07:15:32.449Z,8.78
2018-06-09T07:18:01.310Z,8.88
2018-06-09T07:20:30.259Z,9.28
2018-06-09T07:22:59.192Z,9.18
2018-06-09T07:25:28.098Z,8.53
2018-06-09T07:27:56.999Z,8.70
2018-06-09T07:30:25.831Z,8.38
2018-06-09T07:32:54.696Z,8.13
2018-06-09T07:35:23.542Z,8.33
2018-06-09T07:37:52.424Z,8.00
2018-06-09T07:40:21.348Z,8.40
2018-06-09T07:42:50.246Z,7.12
2018-06-09T07:45:19.137Z,7.62
2018-06-09T07:47:48.054Z,7.58
2018-06-09T07:50:16.882Z,6.85
2018-06-09T07:52:45.792Z,6.67
2018-06-09T07:55:14.681Z,7.35
2018-06-09T07:57:43.535Z,6.67
2018-06-09T08:00:12.463Z,6.97
2018-06-09T08:02:41.331Z,7.40
2018-06-09T08:05:10.218Z,6.95
2018-06-09T08:07:39.060Z,7.17
2018-06-09T08:10:07.929Z,7.45
2018-06-09T08:12:36.789Z,7.45
2018-06-09T08:15:05.637Z,7.15
2018-06-09T08:17:34.494Z,6.85
2018-06-09T08:20:03.391Z,7.00
2018-06-09T08:22:32.281Z,7.60
2018-06-09T08:25:01.310Z,6.85
2018-06-09T08:27:30.126Z,7.30
2018-06-09T08:29:58.949Z,7.22
2018-06-09T08:32:27.843Z,6.97
2018-06-09T08:34:56.751Z,7.70
2018-06-09T08:37:25.615Z,7.58
2018-06-09T08:39:54.586Z,7.12
2018-06-09T08:42:23.478Z,7.33
2018-06-09T08:44:52.357Z,7.17
2018-06-09T08:47:21.199Z,7.22
2018-06-09T08:49:50.066Z,6.75
2018-06-09T08:52:18.990Z,7.67
2018-06-09T08:54:47.873Z,8.30
2018-06-09T08:57:16.758Z,7.75
2018-06-09T08:59:45.640Z,6.87
2018-06-09T09:02:14.571Z,7.58
2018-06-09T09:04:43.488Z,8.50
2018-06-09T09:07:12.479Z,7.90
2018-06-09T09:09:41.409Z,8.03
2018-06-09T09:12:10.259Z,7.05
2018-06-09T09:14:39.151Z,8.10
2018-06-09T09:17:08.010Z,7.55
2018-06-09T09:19:36.858Z,7.87
2018-06-09T09:22:06.079Z,7.10
2018-06-09T09:24:34.994Z,7.83
2018-06-09T09:27:03.878Z,7.55
2018-06-09T09:29:32.776Z,6.97
2018-06-09T09:32:01.752Z,7.20
2018-06-09T09:34:30.596Z,7.17
2018-06-09T09:36:59.466Z,7.58
2018-06-09T09:39:28.296Z,8.05
2018-06-09T09:41:57.182Z,8.18
2018-06-09T09:44:26.055Z,6.95
2018-06-09T09:46:54.950Z,8.15
2018-06-09T09:49:23.910Z,7.00
2018-06-09T09:51:52.744Z,7.47
2018-06-09T09:54:21.540Z,7.70
2018-06-09T09:56:50.490Z,7.62
2018-06-09T09:59:19.390Z,8.38
2018-06-09T10:01:48.211Z,7.35
2018-06-09T10:04:17.114Z,7.42
2018-06-09T10:06:45.986Z,7.53
2018-06-09T10:09:14.955Z,7.12
2018-06-09T10:11:43.778Z,8.78
2018-06-09T10:14:14.815Z,7.95
2018-06-09T10:16:43.682Z,7.90
2018-06-09T10:19:12.515Z,7.12
2018-06-09T10:21:41.435Z,7.58
2018-06-09T10:24:10.375Z,7.42
2018-06-09T10:26:39.904Z,9.30
2018-06-09T10:29:08.821Z,8.98
2018-06-09T10:31:37.746Z,7.97
2018-06-09T10:34:06.632Z,7.40
2018-06-09T10:36:35.538Z,7.22
2018-06-09T10:39:07.639Z,7.92
2018-06-09T10:41:36.924Z,7.72
2018-06-09T10:44:09.259Z,7.33
2018-06-09T10:46:38.703Z,8.03
2018-06-09T10:49:07.807Z,7.10
2018-06-09T10:51:36.810Z,7.53
2018-06-09T10:54:05.847Z,7.97
2018-06-09T10:56:34.930Z,7.40
2018-06-09T10:59:04.024Z,7.25
2018-06-09T11:01:33.152Z,7.25
2018-06-09T11:04:04.914Z,7.05
2018-06-09T11:06:34.488Z,8.10
2018-06-09T11:09:04.214Z,7.58
2018-06-09T11:11:33.350Z,7.40
2018-06-09T11:14:04.130Z,7.40
2018-06-09T11:16:45.811Z,7.72
2018-06-09T11:19:14.731Z,7.58
2018-06-09T11:21:43.607Z,6.90
2018-06-09T11:24:12.548Z,6.78
2018-06-09T11:26:41.487Z,7.10
2018-06-09T11:29:10.373Z,7.12
2018-06-09T11:31:39.313Z,6.90
2018-06-09T11:34:08.240Z,7.90
2018-06-09T11:36:37.042Z,6.92
2018-06-09T11:39:08.278Z,6.15
2018-06-09T11:41:37.439Z,6.53
2018-06-09T11:44:06.367Z,6.83
2018-06-09T11:46:35.363Z,6.60
2018-06-09T11:49:04.313Z,6.72
2018-06-09T11:51:33.208Z,5.78
2018-06-09T11:54:02.040Z,6.42
2018-06-09T11:56:30.979Z,7.10
2018-06-09T11:58:59.820Z,7.30
2018-06-09T12:01:28.766Z,6.97
2018-06-09T12:03:57.717Z,6.72
2018-06-09T12:06:26.598Z,6.83
2018-06-09T12:08:55.560Z,7.60
2018-06-09T12:11:24.480Z,7.67
2018-06-09T12:13:53.368Z,7.78
2018-06-09T12:16:22.214Z,7.45
2018-06-09T12:18:51.132Z,6.83
2018-06-09T12:21:20.028Z,7.25
2018-06-09T12:23:48.934Z,7.70
2018-06-09T12:26:17.914Z,7.55
2018-06-09T12:28:46.763Z,6.87
2018-06-09T12:31:15.622Z,7.22
2018-06-09T12:33:44.607Z,9.13
2018-06-09T12:36:13.574Z,7.85
2018-06-09T12:38:42.417Z,7.47
2018-06-09T12:41:13.156Z,8.35
2018-06-09T12:43:42.096Z,8.20
2018-06-09T12:46:10.993Z,7.55
2018-06-09T12:48:40.094Z,8.28
2018-06-09T12:51:08.990Z,6.78
2018-06-09T12:53:37.910Z,8.28
2018-06-09T12:56:06.813Z,7.65
2018-06-09T12:58:35.675Z,7.95
2018-06-09T13:01:04.681Z,8.13
2018-06-09T13:03:33.644Z,8.10
2018-06-09T13:06:02.607Z,7.95
2018-06-09T13:08:31.455Z,7.03
2018-06-09T13:11:00.519Z,8.98
2018-06-09T13:13:29.437Z,8.88
2018-06-09T13:15:58.414Z,9.10
2018-06-09T13:18:27.311Z,9.15
2018-06-09T13:20:56.245Z,7.20
2018-06-09T13:23:25.087Z,6.97
2018-06-09T13:25:54.347Z,7.17
2018-06-09T13:28:23.375Z,6.67
2018-06-09T13:30:52.259Z,7.03
2018-06-09T13:33:21.316Z,7.80
2018-06-09T13:35:50.294Z,7.70
2018-06-09T13:38:19.161Z,7.00
2018-06-09T13:40:48.137Z,6.78
2018-06-09T13:43:17.253Z,7.55
2018-06-09T13:45:46.378Z,7.10
2018-06-09T13:48:15.146Z,6.75
2018-06-09T13:50:44.050Z,7.22
2018-06-09T13:53:12.974Z,7.20
2018-06-09T13:55:41.963Z,8.43
2018-06-09T13:58:10.838Z,7.10
2018-06-09T14:00:39.813Z,7.60
2018-06-09T14:03:08.723Z,7.42
2018-06-09T14:05:37.636Z,7.15
2018-06-09T14:08:06.620Z,7.67
2018-06-09T14:10:35.482Z,8.63
2018-06-09T14:13:04.455Z,7.80
2018-06-09T14:15:33.461Z,7.78
2018-06-09T14:18:02.368Z,7.40
2018-06-09T14:20:31.273Z,7.62
2018-06-09T14:23:00.083Z,7.15
2018-06-09T14:25:29.028Z,7.42
2018-06-09T14:27:57.884Z,7.83
2018-06-09T14:30:26.864Z,7.58
2018-06-09T14:32:55.751Z,7.58
2018-06-09T14:35:24.689Z,8.35
2018-06-09T14:37:53.509Z,8.10
2018-06-09T14:40:22.412Z,7.45
2018-06-09T14:42:51.273Z,8.13
2018-06-09T14:45:20.269Z,7.42
2018-06-09T14:47:49.324Z,6.87
2018-06-09T14:50:18.180Z,7.05
2018-06-09T14:52:47.143Z,6.75
2018-06-09T14:55:15.985Z,8.30
2018-06-09T14:57:44.992Z,7.83
2018-06-09T15:00:13.822Z,7.40
2018-06-09T15:02:42.965Z,7.28
2018-06-09T15:05:12.136Z,7.58
2018-06-09T15:07:41.135Z,6.95
2018-06-09T15:10:10.224Z,7.25
2018-06-09T15:12:39.094Z,6.95
2018-06-09T15:15:08.012Z,7.37
2018-06-09T15:17:36.958Z,6.65
2018-06-09T15:20:06.074Z,7.35
2018-06-09T15:22:35.029Z,7.28
2018-06-09T15:25:03.943Z,8.10
2018-06-09T15:27:33.032Z,8.48
2018-06-09T15:30:01.988Z,8.18
2018-06-09T15:32:30.900Z,7.97
2018-06-09T15:34:59.848Z,7.42
2018-06-09T15:37:28.773Z,7.50
2018-06-09T15:39:57.688Z,7.28
2018-06-09T15:42:26.506Z,8.05
2018-06-09T15:44:55.479Z,7.12
2018-06-09T15:47:24.349Z,7.47
2018-06-09T15:49:53.275Z,7.45
2018-06-09T15:52:22.239Z,7.75
2018-06-09T15:54:54.429Z,8.58
2018-06-09T15:57:23.422Z,7.53
2018-06-09T15:59:52.534Z,7.58
2018-06-09T16:02:21.394Z,7.72
2018-06-09T16:04:50.298Z,7.97
2018-06-09T16:07:19.268Z,8.08
2018-06-09T16:09:48.108Z,8.33
2018-06-09T16:12:17.038Z,8.08
2018-06-09T16:14:45.997Z,7.50
2018-06-09T16:17:14.919Z,8.35
2018-06-09T16:19:43.862Z,8.43
2018-06-09T16:22:12.783Z,9.80
2018-06-09T16:24:41.697Z,9.38
2018-06-09T16:27:13.879Z,9.58
2018-06-09T16:29:42.839Z,8.55
2018-06-09T16:32:11.699Z,9.43
2018-06-09T16:34:40.662Z,10.82
2018-06-09T16:37:09.657Z,9.83
2018-06-09T16:39:38.637Z,9.68
2018-06-09T16:42:07.544Z,10.13
2018-06-09T16:44:36.553Z,9.60
2018-06-09T16:47:05.464Z,9.63
2018-06-09T16:49:34.431Z,10.18
2018-06-09T16:52:03.315Z,8.93
2018-06-09T16:54:32.307Z,9.35
2018-06-09T16:57:01.074Z,10.00
2018-06-09T16:59:30.095Z,9.80
2018-06-09T17:01:59.100Z,9.40
2018-06-09T17:04:27.983Z,9.13
2018-06-09T17:06:57.037Z,9.23
2018-06-09T17:09:26.018Z,9.30
2018-06-09T17:11:54.967Z,9.98
2018-06-09T17:14:23.905Z,10.35
2018-06-09T17:16:52.921Z,10.32
2018-06-09T17:19:21.963Z,9.50
2018-06-09T17:21:50.857Z,10.10
2018-06-09T17:24:19.740Z,10.10
2018-06-09T17:26:48.630Z,9.63
2018-06-09T17:29:17.568Z,8.60
2018-06-09T17:31:46.478Z,9.00
2018-06-09T17:34:15.401Z,9.75
2018-06-09T17:36:44.266Z,9.80
2018-06-09T17:39:13.158Z,9.03
2018-06-09T17:41:42.113Z,10.00
2018-06-09T17:44:11.048Z,9.90
2018-06-09T17:46:39.938Z,10.70
2018-06-09T17:49:08.898Z,10.08
2018-06-09T17:51:37.842Z,9.03
2018-06-09T17:54:06.715Z,9.63
2018-06-09T17:56:35.625Z,10.10
2018-06-09T17:59:06.072Z,9.25
2018-06-09T18:01:37.997Z,9.93
2018-06-09T18:04:06.823Z,10.48
2018-06-09T18:06:35.759Z,9.88
2018-06-09T18:09:07.309Z,9.60
2018-06-09T18:11:36.537Z,9.35
2018-06-09T18:14:05.487Z,10.32
2018-06-09T18:16:34.383Z,10.63
2018-06-09T18:19:05.927Z,9.78
2018-06-09T18:21:34.820Z,9.73
2018-06-09T18:24:03.703Z,9.58
2018-06-09T18:26:32.761Z,9.58
2018-06-09T18:29:01.636Z,9.33
2018-06-09T18:31:30.700Z,9.38
2018-06-09T18:33:59.616Z,9.65
2018-06-09T18:36:28.520Z,9.55
2018-06-09T18:38:57.324Z,9.85
2018-06-09T18:41:26.239Z,10.00
2018-06-09T18:43:55.152Z,11.40
2018-06-09T18:46:24.061Z,9.55
2018-06-09T18:48:52.917Z,10.40
2018-06-09T18:51:21.827Z,9.75
2018-06-09T18:53:50.742Z,9.60
2018-06-09T18:56:19.631Z,9.90
2018-06-09T18:58:48.550Z,9.47
2018-06-09T19:01:17.515Z,10.03
2018-06-09T19:03:46.437Z,9.95
2018-06-09T19:06:15.336Z,10.30
2018-06-09T19:08:44.239Z,9.87
2018-06-09T19:11:13.220Z,10.00
2018-06-09T19:13:42.046Z,10.40
2018-06-09T19:16:11.069Z,10.17
2018-06-09T19:18:39.926Z,11.03
2018-06-09T19:21:08.819Z,10.83
2018-06-09T19:23:37.849Z,10.43
2018-06-09T19:26:06.664Z,10.50
2018-06-09T19:28:35.519Z,10.20
2018-06-09T19:31:04.380Z,10.43
2018-06-09T19:33:33.297Z,9.97
2018-06-09T19:36:02.149Z,10.57
2018-06-09T19:38:31.015Z,10.37
2018-06-09T19:40:59.899Z,10.07
2018-06-09T19:43:28.929Z,10.10
2018-06-09T19:45:57.818Z,10.50
2018-06-09T19:48:26.720Z,10.77
2018-06-09T19:50:55.622Z,10.77
2018-06-09T19:53:24.526Z,10.13
2018-06-09T19:55:53.425Z,10.10
2018-06-09T19:58:22.279Z,10.50
2018-06-09T20:00:51.133Z,10.27
2018-06-09T20:03:20.192Z,9.80
2018-06-09T20:05:49.005Z,10.10
2018-06-09T20:08:18.017Z,10.53
2018-06-09T20:10:46.831Z,10.27
2018-06-09T20:13:15.687Z,9.87
2018-06-09T20:15:44.520Z,9.20
2018-06-09T20:18:13.387Z,9.17
2018-06-09T20:20:42.211Z,9.00
2018-06-09T20:23:11.094Z,8.80
2018-06-09T20:25:39.924Z,8.83
2018-06-09T20:28:08.758Z,8.83
2018-06-09T20:30:37.593Z,8.87
2018-06-09T20:33:06.556Z,9.03
2018-06-09T20:35:35.405Z,8.77
2018-06-09T20:38:04.243Z,8.70
2018-06-09T20:40:33.073Z,8.50
2018-06-09T20:43:01.897Z,9.00
2018-06-09T20:45:30.746Z,8.27
2018-06-09T20:47:59.614Z,8.40
2018-06-09T20:50:28.474Z,9.20
2018-06-09T20:52:57.305Z,8.63
2018-06-09T20:55:26.165Z,9.00
2018-06-09T20:57:54.976Z,9.03
2018-06-09T21:00:23.813Z,8.63
2018-06-09T21:02:52.636Z,8.33
2018-06-09T21:05:21.469Z,8.87
2018-06-09T21:07:50.288Z,8.67
2018-06-09T21:10:19.130Z,9.10
2018-06-09T21:12:48.021Z,8.83
2018-06-09T21:15:16.868Z,9.75
2018-06-09T21:17:45.727Z,8.40
2018-06-09T21:20:14.590Z,9.33
2018-06-09T21:22:43.446Z,9.50
2018-06-09T21:25:12.273Z,8.77
2018-06-09T21:27:59.046Z,9.80
2018-06-09T21:30:43.591Z,10.07
2018-06-09T21:34:06.035Z,8.73
2018-06-09T21:36:52.620Z,9.50
2018-06-09T21:39:38.984Z,9.23
2018-06-09T21:42:26.056Z,8.70
2018-06-09T21:45:11.660Z,9.60
2018-06-09T21:47:40.490Z,9.80
2018-06-09T21:50:09.348Z,9.57
2018-06-09T21:52:38.207Z,9.57
2018-06-09T21:55:07.066Z,10.00
2018-06-09T21:57:35.897Z,9.53
2018-06-09T22:00:07.161Z,10.17
2018-06-09T22:02:36.021Z,10.53
2018-06-09T22:05:04.870Z,10.47
2018-06-09T22:07:33.748Z,10.37
2018-06-09T22:10:02.558Z,9.47
2018-06-09T22:12:31.421Z,10.57
2018-06-09T22:15:00.240Z,10.23
2018-06-09T22:17:29.088Z,10.63
2018-06-09T22:19:57.993Z,9.57
2018-06-09T22:22:26.796Z,10.80
2018-06-09T22:24:55.652Z,10.43
2018-06-09T22:27:24.518Z,10.43
2018-06-09T22:29:53.346Z,12.20
2018-06-09T22:32:22.200Z,10.00
2018-06-09T22:34:51.026Z,10.73
2018-06-09T22:37:19.988Z,10.87
2018-06-09T22:39:48.793Z,11.20
2018-06-09T22:42:17.666Z,11.23
2018-06-09T22:44:46.515Z,11.00
2018-06-09T22:47:15.357Z,12.03
2018-06-09T22:49:44.207Z,11.30
2018-06-09T22:52:13.055Z,11.70
2018-06-09T22:54:41.944Z,11.77
2018-06-09T22:57:10.820Z,11.03
2018-06-09T22:59:39.694Z,12.40
2018-06-09T23:02:08.528Z,12.47
2018-06-09T23:04:37.398Z,12.37
2018-06-09T23:07:07.342Z,11.73
2018-06-09T23:09:36.206Z,13.13
2018-06-09T23:12:05.048Z,11.93
2018-06-09T23:14:33.882Z,12.63
2018-06-09T23:17:02.756Z,12.80
2018-06-09T23:19:31.569Z,12.17
2018-06-09T23:22:00.436Z,12.23
2018-06-09T23:24:29.264Z,12.83
2018-06-09T23:26:58.128Z,12.43
2018-06-09T23:29:27.005Z,12.53
2018-06-09T23:31:55.837Z,12.73
2018-06-09T23:34:24.700Z,13.93
2018-06-09T23:36:53.562Z,12.97
2018-06-09T23:39:22.401Z,14.10
2018-06-09T23:41:51.262Z,12.90
2018-06-09T23:44:20.110Z,11.97
2018-06-09T23:46:48.943Z,13.53
2018-06-09T23:49:17.798Z,13.97
2018-06-09T23:51:46.621Z,14.43
2018-06-09T23:54:15.474Z,13.93
2018-06-09T23:56:44.335Z,14.17
2018-06-09T23:59:13.156Z,14.13
