createdAt,value
2017-07-28T00:00:03.023Z,14.10
2017-07-28T00:02:30.612Z,13.73
2017-07-28T00:04:58.159Z,12.07
2017-07-28T00:07:25.739Z,10.47
2017-07-28T00:09:53.279Z,9.10
2017-07-28T00:12:21.180Z,8.37
2017-07-28T00:14:48.749Z,8.73
2017-07-28T00:17:16.286Z,8.90
2017-07-28T00:19:43.851Z,7.77
2017-07-28T00:22:11.441Z,8.10
2017-07-28T00:24:39.386Z,10.07
2017-07-28T00:27:06.928Z,8.80
2017-07-28T00:29:34.478Z,8.83
2017-07-28T00:32:02.052Z,8.80
2017-07-28T00:34:29.601Z,9.00
2017-07-28T00:36:57.469Z,9.20
2017-07-28T00:39:25.085Z,8.93
2017-07-28T00:41:52.641Z,8.73
2017-07-28T00:44:20.199Z,9.50
2017-07-28T00:46:47.752Z,8.37
2017-07-28T00:49:15.743Z,8.80
2017-07-28T00:51:44.045Z,9.40
2017-07-28T00:54:11.592Z,8.90
2017-07-28T00:56:39.933Z,9.10
2017-07-28T00:59:07.480Z,8.77
2017-07-28T01:01:35.351Z,8.40
2017-07-28T01:04:02.905Z,10.27
2017-07-28T01:06:30.445Z,9.57
2017-07-28T01:08:58.016Z,6.60
2017-07-28T01:11:25.565Z,6.80
2017-07-28T01:13:53.485Z,7.37
2017-07-28T01:16:21.019Z,6.27
2017-07-28T01:18:48.540Z,7.80
2017-07-28T01:21:16.101Z,8.33
2017-07-28T01:23:43.662Z,6.97
2017-07-28T01:26:11.558Z,8.30
2017-07-28T01:28:39.084Z,7.53
2017-07-28T01:31:06.624Z,7.70
2017-07-28T01:33:34.941Z,8.23
2017-07-28T01:36:02.457Z,7.57
2017-07-28T01:38:31.086Z,7.77
2017-07-28T01:40:58.623Z,7.90
2017-07-28T01:43:26.149Z,6.93
2017-07-28T01:45:54.504Z,7.67
2017-07-28T01:48:22.048Z,7.90
2017-07-28T01:50:49.888Z,6.90
2017-07-28T01:53:17.475Z,8.03
2017-07-28T01:55:45.023Z,7.50
2017-07-28T01:58:12.589Z,7.87
2017-07-28T02:00:40.336Z,7.73
2017-07-28T02:03:08.240Z,7.07
2017-07-28T02:05:35.798Z,10.90
2017-07-28T02:08:03.347Z,7.73
2017-07-28T02:10:30.952Z,7.87
2017-07-28T02:12:58.490Z,11.97
2017-07-28T02:15:26.470Z,9.20
2017-07-28T02:17:54.005Z,8.53
2017-07-28T02:20:21.516Z,8.40
2017-07-28T02:22:49.855Z,7.90
2017-07-28T02:25:18.144Z,8.30
2017-07-28T02:27:45.993Z,8.50
2017-07-28T02:30:13.532Z,7.63
2017-07-28T02:32:41.054Z,8.13
2017-07-28T02:35:09.405Z,8.20
2017-07-28T02:37:36.967Z,8.70
2017-07-28T02:40:04.814Z,12.47
2017-07-28T02:42:32.362Z,9.17
2017-07-28T02:44:59.875Z,8.33
2017-07-28T02:47:28.223Z,8.93
2017-07-28T02:49:55.752Z,8.33
2017-07-28T02:52:23.668Z,9.03
2017-07-28T02:54:51.199Z,8.97
2017-07-28T02:57:18.758Z,8.63
2017-07-28T02:59:46.335Z,9.77
2017-07-28T03:02:13.889Z,8.50
2017-07-28T03:04:41.755Z,8.53
2017-07-28T03:07:09.311Z,8.10
2017-07-28T03:09:36.844Z,9.23
2017-07-28T03:12:05.191Z,9.07
2017-07-28T03:14:32.734Z,7.90
2017-07-28T03:17:00.586Z,6.80
2017-07-28T03:19:28.117Z,5.80
2017-07-28T03:21:55.648Z,6.37
2017-07-28T03:24:23.986Z,6.03
2017-07-28T03:26:51.517Z,5.93
2017-07-28T03:29:19.425Z,5.60
2017-07-28T03:31:46.963Z,6.40
2017-07-28T03:34:14.509Z,5.63
2017-07-28T03:36:42.492Z,5.90
2017-07-28T03:39:10.060Z,7.43
2017-07-28T03:41:37.945Z,7.80
2017-07-28T03:44:05.467Z,6.87
2017-07-28T03:46:32.982Z,5.47
2017-07-28T03:49:01.344Z,4.70
2017-07-28T03:51:28.862Z,4.63
2017-07-28T03:53:56.765Z,4.53
2017-07-28T03:56:24.328Z,4.43
2017-07-28T03:58:51.854Z,3.60
2017-07-28T04:01:19.430Z,4.03
2017-07-28T04:03:46.989Z,4.50
2017-07-28T04:06:14.811Z,3.93
2017-07-28T04:08:43.132Z,4.70
2017-07-28T04:11:10.705Z,5.50
2017-07-28T04:13:38.266Z,4.70
2017-07-28T04:16:05.812Z,3.80
2017-07-28T04:18:33.648Z,4.27
2017-07-28T04:21:01.200Z,4.40
2017-07-28T04:23:28.776Z,4.63
2017-07-28T04:25:57.815Z,3.80
2017-07-28T04:28:25.350Z,3.90
2017-07-28T04:30:53.249Z,3.93
2017-07-28T04:33:20.789Z,3.80
2017-07-28T04:35:48.333Z,5.43
2017-07-28T04:38:15.909Z,4.17
2017-07-28T04:40:43.453Z,3.90
2017-07-28T04:43:11.285Z,3.87
2017-07-28T04:45:39.587Z,3.60
2017-07-28T04:48:07.144Z,3.40
2017-07-28T04:50:34.713Z,3.23
2017-07-28T04:53:02.268Z,3.33
2017-07-28T04:55:30.192Z,4.47
2017-07-28T04:57:57.736Z,4.20
2017-07-28T05:00:25.266Z,12.00
2017-07-28T05:02:52.811Z,4.40
2017-07-28T05:05:21.097Z,4.13
2017-07-28T05:07:49.028Z,5.37
2017-07-28T05:10:16.653Z,3.33
2017-07-28T05:12:44.189Z,3.80
2017-07-28T05:15:11.747Z,3.40
2017-07-28T05:17:40.072Z,3.63
2017-07-28T05:20:07.958Z,4.37
2017-07-28T05:22:35.498Z,3.47
2017-07-28T05:25:03.027Z,3.77
2017-07-28T05:27:30.604Z,3.77
2017-07-28T05:29:58.167Z,4.97
2017-07-28T05:32:26.038Z,5.07
2017-07-28T05:34:53.566Z,4.67
2017-07-28T05:37:21.105Z,3.93
2017-07-28T05:39:49.445Z,4.10
2017-07-28T05:42:17.006Z,7.70
2017-07-28T05:44:44.871Z,4.63
2017-07-28T05:47:12.439Z,4.00
2017-07-28T05:49:40.083Z,3.90
2017-07-28T05:52:07.646Z,2.97
2017-07-28T05:54:35.198Z,3.10
2017-07-28T05:57:03.101Z,3.50
2017-07-28T05:59:30.635Z,3.40
2017-07-28T06:01:58.171Z,3.27
2017-07-28T06:04:25.731Z,3.80
2017-07-28T06:06:53.263Z,3.77
2017-07-28T06:09:21.930Z,2.90
2017-07-28T06:11:49.473Z,6.57
2017-07-28T06:14:17.025Z,4.97
2017-07-28T06:16:44.597Z,3.30
2017-07-28T06:19:12.138Z,5.43
2017-07-28T06:21:40.006Z,4.07
2017-07-28T06:24:08.088Z,2.70
2017-07-28T06:26:35.612Z,3.60
2017-07-28T06:29:03.200Z,3.00
2017-07-28T06:31:30.754Z,3.23
2017-07-28T06:33:58.598Z,3.97
2017-07-28T06:36:26.973Z,3.40
2017-07-28T06:38:55.262Z,3.53
2017-07-28T06:41:22.807Z,3.97
2017-07-28T06:43:50.401Z,3.10
2017-07-28T06:46:18.302Z,3.80
2017-07-28T06:48:46.627Z,4.77
2017-07-28T06:51:14.192Z,4.80
2017-07-28T06:53:41.824Z,4.80
2017-07-28T06:56:10.202Z,5.10
2017-07-28T06:58:38.073Z,6.00
2017-07-28T07:01:06.449Z,5.13
2017-07-28T07:03:34.783Z,5.47
2017-07-28T07:06:02.344Z,5.37
2017-07-28T07:08:29.900Z,5.30
2017-07-28T07:10:57.762Z,6.23
2017-07-28T07:13:25.299Z,5.77
2017-07-28T07:15:52.840Z,5.83
2017-07-28T07:18:21.183Z,7.93
2017-07-28T07:20:48.736Z,6.17
2017-07-28T07:23:16.573Z,5.53
2017-07-28T07:25:44.113Z,6.80
2017-07-28T07:28:12.424Z,4.90
2017-07-28T07:30:40.008Z,5.83
2017-07-28T07:33:07.559Z,5.63
2017-07-28T07:35:35.549Z,6.97
2017-07-28T07:38:03.095Z,8.10
2017-07-28T07:40:30.659Z,5.60
2017-07-28T07:42:58.251Z,6.53
2017-07-28T07:45:25.798Z,6.57
2017-07-28T07:47:53.623Z,8.10
2017-07-28T07:50:21.165Z,7.33
2017-07-28T07:52:49.472Z,9.70
2017-07-28T07:55:17.831Z,7.57
2017-07-28T07:57:45.367Z,9.50
2017-07-28T08:00:13.445Z,6.83
2017-07-28T08:02:41.031Z,12.33
2017-07-28T08:05:08.572Z,6.83
2017-07-28T08:07:36.881Z,7.60
2017-07-28T08:10:04.416Z,6.40
2017-07-28T08:12:32.315Z,5.60
2017-07-28T08:14:59.844Z,8.87
2017-07-28T08:17:27.385Z,11.13
2017-07-28T08:19:55.733Z,6.23
2017-07-28T08:22:23.263Z,9.07
2017-07-28T08:24:51.075Z,6.97
2017-07-28T08:27:18.621Z,8.23
2017-07-28T08:29:46.157Z,10.27
2017-07-28T08:32:13.748Z,7.27
2017-07-28T08:34:41.295Z,6.57
2017-07-28T08:37:09.249Z,9.90
2017-07-28T08:39:36.811Z,7.10
2017-07-28T08:42:04.357Z,8.00
2017-07-28T08:44:31.939Z,8.60
2017-07-28T08:46:59.477Z,8.10
2017-07-28T08:49:27.337Z,8.20
2017-07-28T08:51:54.910Z,8.97
2017-07-28T08:54:22.445Z,6.67
2017-07-28T08:56:50.017Z,9.47
2017-07-28T08:59:17.579Z,7.33
2017-07-28T09:01:45.481Z,11.70
2017-07-28T09:04:13.111Z,7.97
2017-07-28T09:06:40.662Z,9.13
2017-07-28T09:09:08.220Z,9.30
2017-07-28T09:11:36.530Z,7.23
2017-07-28T09:14:04.349Z,6.53
2017-07-28T09:16:32.668Z,25.30
2017-07-28T09:19:00.210Z,8.97
2017-07-28T09:21:27.774Z,8.53
2017-07-28T09:23:55.318Z,7.80
2017-07-28T09:26:23.958Z,12.10
2017-07-28T09:28:51.481Z,14.90
2017-07-28T09:31:19.063Z,10.87
2017-07-28T09:33:46.675Z,7.27
2017-07-28T09:36:14.969Z,7.80
2017-07-28T09:38:42.821Z,6.60
2017-07-28T09:41:11.118Z,6.97
2017-07-28T09:43:38.673Z,8.67
2017-07-28T09:46:06.999Z,9.20
2017-07-28T09:48:34.533Z,7.50
2017-07-28T09:51:02.467Z,8.60
2017-07-28T09:53:30.037Z,6.73
2017-07-28T09:55:57.577Z,7.83
2017-07-28T09:58:25.910Z,7.37
2017-07-28T10:00:53.439Z,7.37
2017-07-28T10:03:22.056Z,7.90
2017-07-28T10:05:49.604Z,9.63
2017-07-28T10:08:17.206Z,7.13
2017-07-28T10:10:44.815Z,7.60
2017-07-28T10:13:12.359Z,11.67
2017-07-28T10:15:40.284Z,7.27
2017-07-28T10:18:07.817Z,8.27
2017-07-28T10:20:35.346Z,7.43
2017-07-28T10:23:03.990Z,5.93
2017-07-28T10:25:31.534Z,6.43
2017-07-28T10:27:59.070Z,6.93
2017-07-28T10:30:26.636Z,6.33
2017-07-28T10:32:54.184Z,6.53
2017-07-28T10:35:22.131Z,6.00
2017-07-28T10:37:49.704Z,6.30
2017-07-28T10:40:17.231Z,6.47
2017-07-28T10:42:44.836Z,7.30
2017-07-28T10:45:12.380Z,5.00
2017-07-28T10:47:41.000Z,8.07
2017-07-28T10:50:08.528Z,5.90
2017-07-28T10:52:36.070Z,5.77
2017-07-28T10:55:03.692Z,5.47
2017-07-28T10:57:31.237Z,6.80
2017-07-28T10:59:59.143Z,6.80
2017-07-28T11:02:26.675Z,6.00
2017-07-28T11:04:54.275Z,6.07
2017-07-28T11:07:21.868Z,5.63
2017-07-28T11:09:49.419Z,5.60
2017-07-28T11:12:17.349Z,6.70
2017-07-28T11:14:44.892Z,10.87
2017-07-28T11:17:12.438Z,10.70
2017-07-28T11:19:39.991Z,7.93
2017-07-28T11:22:07.517Z,5.10
2017-07-28T11:24:35.401Z,7.90
2017-07-28T11:27:03.694Z,5.00
2017-07-28T11:29:31.224Z,6.57
2017-07-28T11:31:58.798Z,5.43
2017-07-28T11:34:27.123Z,5.90
2017-07-28T11:36:54.993Z,7.63
2017-07-28T11:39:22.594Z,5.97
2017-07-28T11:41:50.111Z,8.07
2017-07-28T11:44:17.665Z,7.60
2017-07-28T11:46:45.227Z,9.17
2017-07-28T11:49:13.695Z,6.00
2017-07-28T11:51:41.239Z,6.87
2017-07-28T11:54:09.343Z,6.47
2017-07-28T11:56:36.921Z,5.63
2017-07-28T11:59:04.465Z,8.10
2017-07-28T12:01:32.318Z,5.43
2017-07-28T12:03:59.871Z,7.40
2017-07-28T12:06:27.415Z,5.37
2017-07-28T12:08:55.777Z,7.40
2017-07-28T12:11:23.295Z,5.40
2017-07-28T12:13:51.117Z,6.17
2017-07-28T12:16:19.410Z,5.50
2017-07-28T12:18:46.949Z,5.37
2017-07-28T12:21:15.277Z,4.47
2017-07-28T12:23:42.837Z,5.50
2017-07-28T12:26:11.027Z,7.73
2017-07-28T12:28:38.570Z,5.33
2017-07-28T12:31:06.135Z,8.57
2017-07-28T12:33:33.688Z,5.83
2017-07-28T12:36:01.229Z,6.20
2017-07-28T12:38:29.143Z,5.90
2017-07-28T12:40:56.681Z,6.43
2017-07-28T12:43:24.217Z,6.60
2017-07-28T12:45:51.801Z,6.87
2017-07-28T12:48:19.349Z,7.00
2017-07-28T12:50:47.174Z,7.70
2017-07-28T12:53:14.714Z,7.00
2017-07-28T12:55:42.261Z,5.67
2017-07-28T12:58:09.839Z,7.30
2017-07-28T13:00:37.368Z,7.50
2017-07-28T13:03:05.266Z,6.70
2017-07-28T13:05:32.808Z,6.50
2017-07-28T13:08:00.352Z,8.70
2017-07-28T13:10:27.931Z,8.87
2017-07-28T13:12:55.464Z,5.70
2017-07-28T13:15:23.362Z,8.40
2017-07-28T13:17:50.888Z,9.77
2017-07-28T13:20:18.437Z,5.97
2017-07-28T13:22:46.010Z,6.17
2017-07-28T13:25:13.548Z,6.33
2017-07-28T13:27:42.232Z,4.97
2017-07-28T13:30:09.795Z,5.67
2017-07-28T13:32:37.351Z,5.83
2017-07-28T13:35:04.942Z,4.53
2017-07-28T13:37:32.491Z,6.20
2017-07-28T13:40:00.367Z,5.40
2017-07-28T13:42:27.887Z,5.33
2017-07-28T13:44:55.440Z,6.63
2017-07-28T13:47:23.018Z,5.13
2017-07-28T13:49:51.325Z,5.80
2017-07-28T13:52:19.154Z,5.30
2017-07-28T13:54:47.467Z,4.53
2017-07-28T13:57:15.001Z,5.97
2017-07-28T13:59:43.345Z,6.30
2017-07-28T14:02:10.994Z,4.20
2017-07-28T14:04:38.934Z,4.47
2017-07-28T14:07:06.480Z,3.53
2017-07-28T14:09:34.775Z,2.90
2017-07-28T14:12:02.363Z,3.40
2017-07-28T14:14:29.905Z,4.10
2017-07-28T14:16:57.837Z,3.97
2017-07-28T14:19:26.137Z,4.30
2017-07-28T14:21:53.700Z,3.23
2017-07-28T14:24:21.268Z,4.77
2017-07-28T14:26:49.043Z,3.83
2017-07-28T14:29:16.962Z,3.17
2017-07-28T14:31:44.476Z,3.87
2017-07-28T14:34:12.023Z,5.10
2017-07-28T14:36:39.578Z,2.50
2017-07-28T14:39:07.116Z,3.30
2017-07-28T14:41:35.764Z,2.70
2017-07-28T14:44:03.290Z,5.00
2017-07-28T14:46:30.819Z,3.30
2017-07-28T14:48:59.152Z,2.67
2017-07-28T14:51:26.692Z,2.80
2017-07-28T14:53:54.646Z,3.93
2017-07-28T14:56:22.208Z,2.63
2017-07-28T14:58:49.755Z,3.37
2017-07-28T15:01:18.142Z,2.60
2017-07-28T15:03:45.710Z,2.57
2017-07-28T15:06:13.711Z,3.30
2017-07-28T15:08:41.366Z,5.70
2017-07-28T15:11:08.938Z,2.23
2017-07-28T15:13:36.514Z,2.63
2017-07-28T15:16:04.088Z,2.23
2017-07-28T15:18:31.938Z,2.00
2017-07-28T15:20:59.463Z,4.20
2017-07-28T15:23:27.014Z,5.47
2017-07-28T15:25:54.562Z,3.73
2017-07-28T15:28:22.896Z,2.63
2017-07-28T15:30:50.756Z,2.10
2017-07-28T15:33:18.314Z,1.87
2017-07-28T15:35:45.885Z,1.80
2017-07-28T15:38:13.495Z,2.03
2017-07-28T15:40:41.823Z,2.13
2017-07-28T15:43:09.682Z,2.43
2017-07-28T15:45:37.241Z,3.20
2017-07-28T15:48:04.800Z,2.23
2017-07-28T15:50:32.377Z,3.53
2017-07-28T15:52:59.935Z,3.17
2017-07-28T15:55:27.805Z,2.17
2017-07-28T15:57:55.384Z,7.10
2017-07-28T16:00:22.937Z,1.67
2017-07-28T16:02:50.519Z,3.60
2017-07-28T16:05:18.080Z,2.97
2017-07-28T16:07:47.256Z,1.60
2017-07-28T16:10:14.802Z,3.10
2017-07-28T16:12:42.454Z,1.47
2017-07-28T16:15:10.050Z,1.83
2017-07-28T16:17:37.662Z,4.57
2017-07-28T16:20:05.579Z,2.03
2017-07-28T16:22:33.097Z,2.73
2017-07-28T16:25:00.652Z,2.37
2017-07-28T16:27:28.207Z,4.50
2017-07-28T16:29:55.924Z,1.70
2017-07-28T16:32:23.773Z,2.63
2017-07-28T16:34:51.947Z,4.07
2017-07-28T16:37:19.492Z,2.80
2017-07-28T16:39:47.071Z,2.50
2017-07-28T16:42:14.625Z,2.03
2017-07-28T16:44:42.522Z,1.83
2017-07-28T16:47:10.061Z,2.00
2017-07-28T16:49:37.634Z,3.20
2017-07-28T16:52:05.229Z,1.97
2017-07-28T16:54:32.799Z,2.40
2017-07-28T16:57:00.664Z,2.30
2017-07-28T16:59:28.247Z,2.93
2017-07-28T17:01:55.797Z,5.53
2017-07-28T17:04:23.355Z,2.63
2017-07-28T17:06:50.885Z,3.20
2017-07-28T17:09:18.828Z,2.57
2017-07-28T17:11:46.370Z,3.90
2017-07-28T17:14:13.927Z,1.97
2017-07-28T17:16:41.498Z,2.83
2017-07-28T17:19:09.103Z,3.27
2017-07-28T17:21:36.964Z,2.37
2017-07-28T17:24:05.249Z,2.83
2017-07-28T17:26:33.595Z,2.57
2017-07-28T17:29:01.974Z,2.37
2017-07-28T17:31:29.557Z,1.83
2017-07-28T17:33:58.184Z,3.50
2017-07-28T17:36:25.747Z,2.37
2017-07-28T17:38:53.385Z,2.13
2017-07-28T17:41:21.007Z,3.93
2017-07-28T17:43:48.548Z,1.73
2017-07-28T17:46:16.395Z,3.63
2017-07-28T17:48:43.952Z,2.57
2017-07-28T17:51:11.551Z,2.40
2017-07-28T17:53:39.152Z,2.80
2017-07-28T17:56:07.472Z,3.17
2017-07-28T17:58:35.317Z,3.40
2017-07-28T18:01:02.842Z,3.20
2017-07-28T18:03:30.426Z,2.37
2017-07-28T18:05:58.801Z,3.73
2017-07-28T18:08:27.176Z,2.90
2017-07-28T18:10:54.985Z,2.80
2017-07-28T18:13:22.557Z,3.23
2017-07-28T18:15:50.184Z,4.57
2017-07-28T18:18:17.789Z,2.90
2017-07-28T18:20:45.388Z,4.93
2017-07-28T18:23:13.462Z,4.13
2017-07-28T18:25:41.038Z,4.00
2017-07-28T18:28:08.571Z,3.77
2017-07-28T18:30:36.968Z,5.30
2017-07-28T18:33:04.532Z,4.00
2017-07-28T18:35:32.481Z,2.97
2017-07-28T18:38:00.042Z,4.10
2017-07-28T18:40:28.374Z,4.10
2017-07-28T18:42:55.952Z,3.57
2017-07-28T18:45:23.546Z,3.93
2017-07-28T18:47:52.174Z,4.03
2017-07-28T18:50:19.820Z,3.70
2017-07-28T18:52:47.505Z,3.93
2017-07-28T18:55:15.082Z,3.60
2017-07-28T18:57:42.645Z,5.43
2017-07-28T19:00:10.520Z,3.70
2017-07-28T19:02:38.139Z,2.90
2017-07-28T19:05:05.750Z,4.50
2017-07-28T19:07:33.331Z,4.10
2017-07-28T19:10:01.637Z,2.90
2017-07-28T19:12:29.490Z,3.67
2017-07-28T19:14:57.811Z,7.77
2017-07-28T19:17:25.415Z,4.77
2017-07-28T19:19:53.855Z,4.97
2017-07-28T19:22:21.425Z,3.27
2017-07-28T19:24:49.328Z,5.63
2017-07-28T19:27:17.676Z,4.73
2017-07-28T19:29:46.205Z,5.50
2017-07-28T19:32:13.783Z,4.50
2017-07-28T19:34:41.384Z,5.07
2017-07-28T19:37:09.294Z,6.43
2017-07-28T19:39:36.919Z,4.03
2017-07-28T19:42:04.520Z,3.40
2017-07-28T19:44:32.115Z,4.73
2017-07-28T19:46:59.682Z,3.93
2017-07-28T19:49:27.603Z,3.40
2017-07-28T19:51:55.178Z,4.80
2017-07-28T19:54:22.747Z,4.63
2017-07-28T19:56:50.337Z,3.20
2017-07-28T19:59:17.972Z,4.13
2017-07-28T20:01:45.826Z,5.60
2017-07-28T20:04:13.487Z,2.97
2017-07-28T20:06:41.050Z,5.40
2017-07-28T20:09:08.677Z,5.97
2017-07-28T20:11:36.251Z,4.90
2017-07-28T20:14:05.027Z,3.10
2017-07-28T20:16:32.600Z,6.80
2017-07-28T20:19:00.955Z,3.50
2017-07-28T20:21:28.530Z,3.40
2017-07-28T20:23:56.126Z,3.87
2017-07-28T20:26:24.048Z,5.83
2017-07-28T20:28:51.613Z,4.53
2017-07-28T20:31:19.174Z,4.40
2017-07-28T20:33:46.780Z,5.20
2017-07-28T20:36:14.329Z,3.70
2017-07-28T20:38:42.346Z,3.57
2017-07-28T20:41:09.895Z,3.33
2017-07-28T20:43:37.439Z,4.17
2017-07-28T20:46:05.031Z,9.50
2017-07-28T20:48:32.583Z,5.13
2017-07-28T20:51:00.474Z,2.80
2017-07-28T20:53:28.032Z,3.17
2017-07-28T20:55:55.534Z,6.70
2017-07-28T20:58:23.966Z,3.67
2017-07-28T21:00:51.538Z,5.37
2017-07-28T21:03:19.461Z,4.83
2017-07-28T21:05:47.091Z,3.10
2017-07-28T21:08:15.433Z,3.07
2017-07-28T21:10:43.023Z,4.83
2017-07-28T21:13:11.355Z,3.63
2017-07-28T21:15:38.949Z,8.97
2017-07-28T21:18:06.490Z,6.53
2017-07-28T21:20:34.447Z,4.70
2017-07-28T21:23:02.011Z,4.93
2017-07-28T21:25:29.591Z,5.23
2017-07-28T21:27:57.147Z,4.87
2017-07-28T21:30:24.707Z,5.73
2017-07-28T21:32:53.459Z,5.50
2017-07-28T21:35:21.012Z,4.87
2017-07-28T21:37:48.568Z,4.23
2017-07-28T21:40:16.139Z,4.87
2017-07-28T21:42:43.695Z,4.53
2017-07-28T21:45:11.625Z,4.00
2017-07-28T21:47:39.189Z,4.40
2017-07-28T21:50:06.761Z,3.87
2017-07-28T21:52:34.357Z,7.10
2017-07-28T21:55:01.896Z,6.70
2017-07-28T21:57:29.738Z,3.67
2017-07-28T21:59:57.419Z,4.97
2017-07-28T22:02:25.002Z,4.30
2017-07-28T22:04:52.563Z,4.53
2017-07-28T22:07:25.908Z,3.50
2017-07-28T22:09:53.751Z,6.23
2017-07-28T22:12:21.317Z,3.47
2017-07-28T22:14:48.870Z,6.53
2017-07-28T22:17:16.486Z,4.93
2017-07-28T22:19:44.776Z,5.07
2017-07-28T22:22:13.379Z,5.73
2017-07-28T22:24:40.928Z,7.00
2017-07-28T22:27:08.500Z,5.67
2017-07-28T22:29:36.122Z,7.40
2017-07-28T22:32:03.658Z,5.03
2017-07-28T22:34:31.538Z,4.80
2017-07-28T22:36:59.105Z,6.10
2017-07-28T22:39:26.638Z,5.77
2017-07-28T22:41:54.219Z,7.93
2017-07-28T22:44:21.829Z,7.43
2017-07-28T22:46:49.737Z,10.10
2017-07-28T22:49:17.307Z,14.03
2017-07-28T22:51:44.852Z,17.57
2017-07-28T22:54:12.419Z,16.27
2017-07-28T22:56:39.973Z,15.10
2017-07-28T22:59:07.822Z,16.77
2017-07-28T23:01:35.358Z,12.97
2017-07-28T23:04:02.895Z,12.73
2017-07-28T23:06:31.274Z,12.07
2017-07-28T23:09:00.016Z,11.07
2017-07-28T23:11:27.827Z,11.63
2017-07-28T23:13:55.388Z,13.87
2017-07-28T23:16:23.792Z,9.90
2017-07-28T23:18:51.345Z,9.23
2017-07-28T23:21:18.891Z,12.97
2017-07-28T23:23:47.557Z,11.83
2017-07-28T23:26:15.100Z,11.43
2017-07-28T23:28:42.661Z,10.20
2017-07-28T23:31:10.234Z,9.50
2017-07-28T23:33:37.796Z,9.50
2017-07-28T23:36:05.664Z,7.60
2017-07-28T23:38:33.205Z,8.47
2017-07-28T23:41:00.761Z,8.83
2017-07-28T23:43:28.352Z,7.67
2017-07-28T23:45:55.890Z,9.23
2017-07-28T23:48:23.729Z,7.13
2017-07-28T23:50:51.253Z,6.80
2017-07-28T23:53:19.581Z,5.80
2017-07-28T23:55:47.159Z,6.40
2017-07-28T23:58:14.714Z,7.27
