createdAt,value
2018-08-11T00:00:32.385Z,1.20
2018-08-11T00:03:01.797Z,1.00
2018-08-11T00:05:31.217Z,1.40
2018-08-11T00:08:00.653Z,1.30
2018-08-11T00:10:30.389Z,1.00
2018-08-11T00:12:59.806Z,1.10
2018-08-11T00:15:29.261Z,1.23
2018-08-11T00:17:58.677Z,1.13
2018-08-11T00:20:29.369Z,1.27
2018-08-11T00:22:58.749Z,1.40
2018-08-11T00:25:28.198Z,1.27
2018-08-11T00:27:57.641Z,1.20
2018-08-11T00:30:27.037Z,1.37
2018-08-11T00:32:56.390Z,1.20
2018-08-11T00:35:25.751Z,1.30
2018-08-11T00:37:55.153Z,1.33
2018-08-11T00:40:24.508Z,1.10
2018-08-11T00:42:53.873Z,1.60
2018-08-11T00:45:23.268Z,1.63
2018-08-11T00:47:52.730Z,1.77
2018-08-11T00:50:24.529Z,1.10
2018-08-11T00:52:54.321Z,1.43
2018-08-11T00:55:23.649Z,1.40
2018-08-11T00:57:53.021Z,1.43
2018-08-11T01:00:22.621Z,1.40
2018-08-11T01:02:52.029Z,1.40
2018-08-11T01:05:21.944Z,1.47
2018-08-11T01:07:51.861Z,1.60
2018-08-11T01:10:21.288Z,1.60
2018-08-11T01:12:50.688Z,1.47
2018-08-11T01:15:21.473Z,1.77
2018-08-11T01:17:51.417Z,1.27
2018-08-11T01:20:20.808Z,1.20
2018-08-11T01:22:50.783Z,1.70
2018-08-11T01:25:20.196Z,1.40
2018-08-11T01:27:49.601Z,1.40
2018-08-11T01:30:21.481Z,1.63
2018-08-11T01:32:53.827Z,1.63
2018-08-11T01:35:23.161Z,1.53
2018-08-11T01:37:52.604Z,1.77
2018-08-11T01:40:21.937Z,1.37
2018-08-11T01:42:51.302Z,2.07
2018-08-11T01:45:20.673Z,1.93
2018-08-11T01:47:50.066Z,2.67
2018-08-11T01:50:19.422Z,1.40
2018-08-11T01:52:48.768Z,1.10
2018-08-11T01:55:19.037Z,1.57
2018-08-11T01:57:48.444Z,1.20
2018-08-11T02:00:18.389Z,1.47
2018-08-11T02:02:47.750Z,1.83
2018-08-11T02:05:17.133Z,1.40
2018-08-11T02:07:46.551Z,1.37
2018-08-11T02:10:19.401Z,1.63
2018-08-11T02:12:49.032Z,1.60
2018-08-11T02:15:18.413Z,1.70
2018-08-11T02:17:47.834Z,1.47
2018-08-11T02:20:19.530Z,1.97
2018-08-11T02:22:49.805Z,1.20
2018-08-11T02:25:19.222Z,1.40
2018-08-11T02:27:48.608Z,1.63
2018-08-11T02:30:18.770Z,1.40
2018-08-11T02:32:48.176Z,1.47
2018-08-11T02:35:17.813Z,1.80
2018-08-11T02:37:47.254Z,1.43
2018-08-11T02:40:17.193Z,1.50
2018-08-11T02:42:47.036Z,1.73
2018-08-11T02:45:17.559Z,1.97
2018-08-11T02:47:47.944Z,1.30
2018-08-11T02:50:17.369Z,1.60
2018-08-11T02:52:46.706Z,1.50
2018-08-11T02:55:16.072Z,1.50
2018-08-11T02:57:45.457Z,1.70
2018-08-11T03:00:14.925Z,1.70
2018-08-11T03:02:44.297Z,1.27
2018-08-11T03:05:13.644Z,1.20
2018-08-11T03:07:43.036Z,1.30
2018-08-11T03:10:12.580Z,1.50
2018-08-11T03:12:42.282Z,1.67
2018-08-11T03:15:12.925Z,1.50
2018-08-11T03:17:43.065Z,1.27
2018-08-11T03:20:14.302Z,1.60
2018-08-11T03:22:44.335Z,1.23
2018-08-11T03:25:13.695Z,1.40
2018-08-11T03:27:43.070Z,1.80
2018-08-11T03:30:12.465Z,1.70
2018-08-11T03:32:41.805Z,1.30
2018-08-11T03:35:11.142Z,1.20
2018-08-11T03:37:40.509Z,1.03
2018-08-11T03:40:10.953Z,1.30
2018-08-11T03:42:41.156Z,1.40
2018-08-11T03:45:10.548Z,1.60
2018-08-11T03:47:39.865Z,1.60
2018-08-11T03:50:09.202Z,1.40
2018-08-11T03:52:38.674Z,1.53
2018-08-11T03:55:08.017Z,1.73
2018-08-11T03:57:37.390Z,1.40
2018-08-11T04:00:10.006Z,1.50
2018-08-11T04:02:39.399Z,1.20
2018-08-11T04:05:09.051Z,1.50
2018-08-11T04:07:38.424Z,1.63
2018-08-11T04:10:07.835Z,1.50
2018-08-11T04:12:37.212Z,1.27
2018-08-11T04:15:06.592Z,1.40
2018-08-11T04:17:38.554Z,1.20
2018-08-11T04:20:09.760Z,1.20
2018-08-11T04:22:39.138Z,1.77
2018-08-11T04:25:08.946Z,1.67
2018-08-11T04:27:38.577Z,1.60
2018-08-11T04:30:09.446Z,1.30
2018-08-11T04:32:39.331Z,1.50
2018-08-11T04:35:08.830Z,1.60
2018-08-11T04:37:38.165Z,1.47
2018-08-11T04:40:07.565Z,1.77
2018-08-11T04:42:36.936Z,1.43
2018-08-11T04:45:13.512Z,1.30
2018-08-11T04:47:42.910Z,1.87
2018-08-11T04:50:12.246Z,1.70
2018-08-11T04:52:41.637Z,1.80
2018-08-11T04:55:10.960Z,1.50
2018-08-11T04:57:40.318Z,1.87
2018-08-11T05:00:09.742Z,1.53
2018-08-11T05:02:39.137Z,1.50
2018-08-11T05:05:09.082Z,1.57
2018-08-11T05:07:38.844Z,2.27
2018-08-11T05:10:08.773Z,1.63
2018-08-11T05:12:38.152Z,1.67
2018-08-11T05:15:08.402Z,1.67
2018-08-11T05:17:37.753Z,1.90
2018-08-11T05:20:07.592Z,1.80
2018-08-11T05:22:37.002Z,1.53
2018-08-11T05:25:06.330Z,1.97
2018-08-11T05:27:36.020Z,1.80
2018-08-11T05:30:06.254Z,1.83
2018-08-11T05:32:35.777Z,2.10
2018-08-11T05:35:05.724Z,2.17
2018-08-11T05:37:35.361Z,1.87
2018-08-11T05:40:04.916Z,2.80
2018-08-11T05:42:34.301Z,1.97
2018-08-11T05:45:03.765Z,1.80
2018-08-11T05:47:33.425Z,1.90
2018-08-11T05:50:02.763Z,2.00
2018-08-11T05:52:32.354Z,2.43
2018-08-11T05:55:02.478Z,2.30
2018-08-11T05:57:32.093Z,1.70
2018-08-11T06:00:01.462Z,1.60
2018-08-11T06:02:30.928Z,2.23
2018-08-11T06:05:00.371Z,2.87
2018-08-11T06:07:29.718Z,2.50
2018-08-11T06:09:59.317Z,2.53
2018-08-11T06:12:28.701Z,2.00
2018-08-11T06:14:58.038Z,1.90
2018-08-11T06:17:27.405Z,1.83
2018-08-11T06:19:56.761Z,2.27
2018-08-11T06:22:26.234Z,1.60
2018-08-11T06:24:55.936Z,2.27
2018-08-11T06:27:25.275Z,2.13
2018-08-11T06:29:54.659Z,1.90
2018-08-11T06:32:24.065Z,2.30
2018-08-11T06:34:53.410Z,3.33
2018-08-11T06:37:22.800Z,3.43
2018-08-11T06:39:52.160Z,2.37
2018-08-11T06:42:21.551Z,8.00
2018-08-11T06:44:50.906Z,10.73
2018-08-11T06:47:20.268Z,9.83
2018-08-11T06:49:49.625Z,5.50
2018-08-11T06:52:19.045Z,22.80
2018-08-11T06:54:48.593Z,30.33
2018-08-11T06:57:17.977Z,14.67
2018-08-11T06:59:48.066Z,18.57
2018-08-11T07:02:20.763Z,3.70
2018-08-11T07:04:51.289Z,3.37
2018-08-11T07:07:21.760Z,4.63
2018-08-11T07:09:52.972Z,11.60
2018-08-11T07:12:23.695Z,5.53
2018-08-11T07:14:53.773Z,30.27
2018-08-11T07:17:23.152Z,10.37
2018-08-11T07:19:52.509Z,10.80
2018-08-11T07:22:21.928Z,10.53
2018-08-11T07:24:51.322Z,4.53
2018-08-11T07:27:20.778Z,4.63
2018-08-11T07:29:50.117Z,3.27
2018-08-11T07:32:19.497Z,2.77
2018-08-11T07:34:48.913Z,1.70
2018-08-11T07:37:18.914Z,1.60
2018-08-11T07:39:49.329Z,3.00
2018-08-11T07:42:19.592Z,3.40
2018-08-11T07:44:48.980Z,1.40
2018-08-11T07:47:18.390Z,1.60
2018-08-11T07:49:47.795Z,1.40
2018-08-11T07:52:17.188Z,1.27
2018-08-11T07:54:46.694Z,2.23
2018-08-11T07:57:16.076Z,1.87
2018-08-11T07:59:45.457Z,2.20
2018-08-11T08:02:14.896Z,1.87
2018-08-11T08:04:44.269Z,1.70
2018-08-11T08:07:13.596Z,1.97
2018-08-11T08:09:42.924Z,2.00
2018-08-11T08:12:12.309Z,1.90
2018-08-11T08:14:41.715Z,1.70
2018-08-11T08:17:11.108Z,1.37
2018-08-11T08:19:40.454Z,1.80
2018-08-11T08:22:09.845Z,1.53
2018-08-11T08:24:39.240Z,1.70
2018-08-11T08:27:08.568Z,1.57
2018-08-11T08:29:37.888Z,1.47
2018-08-11T08:32:07.349Z,1.40
2018-08-11T08:34:36.712Z,1.50
2018-08-11T08:37:06.129Z,1.30
2018-08-11T08:39:35.452Z,1.70
2018-08-11T08:42:04.821Z,1.70
2018-08-11T08:44:34.204Z,1.70
2018-08-11T08:47:03.535Z,2.00
2018-08-11T08:49:32.914Z,1.87
2018-08-11T08:52:02.281Z,1.60
2018-08-11T08:54:31.702Z,1.50
2018-08-11T08:57:01.040Z,2.10
2018-08-11T08:59:30.361Z,1.63
2018-08-11T09:01:59.781Z,1.50
2018-08-11T09:04:29.148Z,1.60
2018-08-11T09:06:58.492Z,1.53
2018-08-11T09:09:27.840Z,1.27
2018-08-11T09:11:57.252Z,1.40
2018-08-11T09:14:26.662Z,1.50
2018-08-11T09:16:55.989Z,1.40
2018-08-11T09:19:25.380Z,1.10
2018-08-11T09:21:54.729Z,1.37
2018-08-11T09:24:24.118Z,1.13
2018-08-11T09:26:53.469Z,1.30
2018-08-11T09:29:22.798Z,1.10
2018-08-11T09:31:52.170Z,1.17
2018-08-11T09:34:21.578Z,1.00
2018-08-11T09:36:50.973Z,0.90
2018-08-11T09:39:20.321Z,0.83
2018-08-11T09:41:49.706Z,1.27
2018-08-11T09:44:19.107Z,1.07
2018-08-11T09:46:48.526Z,1.20
2018-08-11T09:49:17.889Z,1.93
2018-08-11T09:51:47.283Z,0.90
2018-08-11T09:54:17.381Z,1.20
2018-08-11T09:56:46.861Z,0.83
2018-08-11T09:59:18.613Z,0.93
2018-08-11T10:01:52.105Z,0.77
2018-08-11T10:04:21.433Z,0.97
2018-08-11T10:06:50.913Z,0.80
2018-08-11T10:09:20.287Z,1.00
2018-08-11T10:11:49.635Z,1.03
2018-08-11T10:14:19.030Z,0.83
2018-08-11T10:16:48.429Z,0.77
2018-08-11T10:19:17.813Z,1.30
2018-08-11T10:21:47.185Z,1.00
2018-08-11T10:24:16.546Z,0.90
2018-08-11T10:26:46.529Z,1.10
2018-08-11T10:29:15.889Z,1.20
2018-08-11T10:31:45.257Z,0.90
2018-08-11T10:34:14.821Z,1.10
2018-08-11T10:36:44.237Z,1.17
2018-08-11T10:39:14.096Z,1.03
2018-08-11T10:41:43.663Z,1.00
2018-08-11T10:44:22.618Z,1.00
2018-08-11T10:46:52.330Z,1.10
2018-08-11T10:49:21.753Z,1.07
2018-08-11T10:51:51.598Z,0.93
2018-08-11T10:54:21.055Z,1.10
2018-08-11T10:56:50.581Z,1.20
2018-08-11T10:59:20.234Z,0.90
2018-08-11T11:01:49.671Z,0.93
2018-08-11T11:04:19.082Z,0.87
2018-08-11T11:06:49.628Z,1.13
2018-08-11T11:09:19.101Z,1.20
2018-08-11T11:11:48.445Z,1.30
2018-08-11T11:14:17.937Z,2.03
2018-08-11T11:16:47.306Z,1.20
2018-08-11T11:19:16.678Z,1.27
2018-08-11T11:21:46.127Z,1.33
2018-08-11T11:24:15.517Z,1.20
2018-08-11T11:26:44.934Z,1.10
2018-08-11T11:29:14.282Z,1.17
2018-08-11T11:31:43.645Z,1.30
2018-08-11T11:34:13.001Z,1.10
2018-08-11T11:36:42.451Z,1.30
2018-08-11T11:39:11.878Z,1.23
2018-08-11T11:41:41.414Z,1.20
2018-08-11T11:44:10.829Z,1.17
2018-08-11T11:46:40.261Z,1.57
2018-08-11T11:49:09.667Z,1.30
2018-08-11T11:51:39.121Z,1.50
2018-08-11T11:54:08.542Z,1.10
2018-08-11T11:56:37.966Z,1.33
2018-08-11T11:59:07.371Z,1.50
2018-08-11T12:01:36.838Z,1.30
2018-08-11T12:04:06.358Z,1.33
2018-08-11T12:06:35.825Z,1.23
2018-08-11T12:09:07.877Z,1.83
2018-08-11T12:11:37.314Z,1.60
2018-08-11T12:14:06.925Z,1.30
2018-08-11T12:16:43.081Z,2.03
2018-08-11T12:19:12.490Z,1.70
2018-08-11T12:21:42.065Z,1.83
2018-08-11T12:24:11.497Z,1.70
2018-08-11T12:26:40.966Z,1.87
2018-08-11T12:29:10.383Z,1.83
2018-08-11T12:31:39.765Z,1.50
2018-08-11T12:34:10.559Z,1.40
2018-08-11T12:36:40.643Z,1.67
2018-08-11T12:39:11.220Z,1.50
2018-08-11T12:41:41.249Z,1.50
2018-08-11T12:44:11.261Z,1.33
2018-08-11T12:46:40.682Z,1.20
2018-08-11T12:49:10.389Z,1.70
2018-08-11T12:51:39.853Z,7.90
2018-08-11T12:54:09.344Z,2.23
2018-08-11T12:56:38.765Z,1.70
2018-08-11T12:59:08.173Z,1.40
2018-08-11T13:01:37.627Z,1.17
2018-08-11T13:04:07.059Z,1.50
2018-08-11T13:06:36.489Z,1.20
2018-08-11T13:09:09.235Z,1.20
2018-08-11T13:11:38.645Z,1.03
2018-08-11T13:14:08.337Z,1.30
2018-08-11T13:16:37.794Z,1.53
2018-08-11T13:19:07.293Z,1.30
2018-08-11T13:21:37.091Z,1.33
2018-08-11T13:24:06.518Z,1.50
2018-08-11T13:26:35.936Z,1.40
2018-08-11T13:29:05.328Z,1.37
2018-08-11T13:31:34.757Z,1.23
2018-08-11T13:34:04.242Z,1.20
2018-08-11T13:36:33.684Z,0.97
2018-08-11T13:39:03.476Z,0.90
2018-08-11T13:41:44.737Z,0.80
2018-08-11T13:44:14.694Z,1.10
2018-08-11T13:46:44.126Z,1.03
2018-08-11T13:49:13.529Z,1.30
2018-08-11T13:51:42.983Z,1.40
2018-08-11T13:54:12.407Z,1.00
2018-08-11T13:56:41.945Z,1.17
2018-08-11T13:59:11.285Z,1.10
2018-08-11T14:01:40.698Z,1.13
2018-08-11T14:04:10.062Z,1.07
2018-08-11T14:06:39.490Z,0.90
2018-08-11T14:09:09.195Z,3.03
2018-08-11T14:11:38.605Z,1.27
2018-08-11T14:14:08.210Z,0.90
2018-08-11T14:16:39.126Z,1.23
2018-08-11T14:19:08.597Z,0.87
2018-08-11T14:21:37.983Z,1.07
2018-08-11T14:24:07.561Z,0.93
2018-08-11T14:26:37.098Z,0.90
2018-08-11T14:29:06.551Z,1.00
2018-08-11T14:31:42.601Z,1.33
2018-08-11T14:34:11.965Z,0.93
2018-08-11T14:36:41.776Z,1.20
2018-08-11T14:39:11.626Z,0.93
2018-08-11T14:41:41.082Z,1.10
2018-08-11T14:44:10.553Z,1.07
2018-08-11T14:46:40.241Z,0.80
2018-08-11T14:49:09.674Z,1.33
2018-08-11T14:51:39.065Z,1.10
2018-08-11T14:54:08.568Z,0.80
2018-08-11T14:56:38.035Z,0.90
2018-08-11T14:59:07.469Z,0.83
2018-08-11T15:01:36.824Z,0.90
2018-08-11T15:04:06.241Z,1.00
2018-08-11T15:06:35.813Z,1.03
2018-08-11T15:09:08.338Z,2.10
2018-08-11T15:11:37.725Z,0.93
2018-08-11T15:14:07.116Z,0.80
2018-08-11T15:16:36.573Z,1.17
2018-08-11T15:19:05.950Z,0.90
2018-08-11T15:21:35.340Z,1.00
2018-08-11T15:24:04.846Z,1.00
2018-08-11T15:26:34.261Z,1.10
2018-08-11T15:29:03.701Z,1.00
2018-08-11T15:31:33.073Z,0.80
2018-08-11T15:34:02.439Z,1.30
2018-08-11T15:36:31.976Z,0.83
2018-08-11T15:39:01.340Z,1.83
2018-08-11T15:41:31.377Z,0.80
2018-08-11T15:44:01.209Z,1.20
2018-08-11T15:46:30.593Z,1.40
2018-08-11T15:49:00.038Z,1.00
2018-08-11T15:51:29.375Z,1.07
2018-08-11T15:53:58.849Z,0.90
2018-08-11T15:56:28.302Z,1.00
2018-08-11T15:58:57.662Z,0.80
2018-08-11T16:01:27.016Z,1.20
2018-08-11T16:03:56.409Z,1.00
2018-08-11T16:06:25.924Z,1.20
2018-08-11T16:08:55.278Z,0.83
2018-08-11T16:11:24.671Z,1.73
2018-08-11T16:13:54.039Z,1.10
2018-08-11T16:16:23.560Z,1.13
2018-08-11T16:18:53.224Z,1.17
2018-08-11T16:21:22.906Z,1.20
2018-08-11T16:23:56.620Z,0.70
2018-08-11T16:26:26.014Z,1.20
2018-08-11T16:28:55.348Z,0.87
2018-08-11T16:31:25.046Z,0.90
2018-08-11T16:33:54.612Z,1.10
2018-08-11T16:36:23.972Z,1.10
2018-08-11T16:38:53.690Z,1.60
2018-08-11T16:41:23.053Z,0.77
2018-08-11T16:43:52.405Z,0.80
2018-08-11T16:46:21.770Z,1.00
2018-08-11T16:48:51.147Z,0.90
2018-08-11T16:51:20.497Z,0.70
2018-08-11T16:53:49.940Z,0.80
2018-08-11T16:56:19.212Z,1.00
2018-08-11T16:58:48.610Z,1.00
2018-08-11T17:01:17.949Z,0.73
2018-08-11T17:03:47.295Z,0.90
2018-08-11T17:06:16.673Z,0.70
2018-08-11T17:08:46.015Z,0.60
2018-08-11T17:11:15.356Z,0.70
2018-08-11T17:13:44.731Z,1.00
2018-08-11T17:16:14.123Z,0.97
2018-08-11T17:18:43.485Z,0.90
2018-08-11T17:21:12.861Z,0.83
2018-08-11T17:23:42.216Z,0.90
2018-08-11T17:26:11.579Z,0.70
2018-08-11T17:28:40.968Z,1.20
2018-08-11T17:31:10.303Z,0.90
2018-08-11T17:33:39.638Z,0.80
2018-08-11T17:36:09.010Z,0.90
2018-08-11T17:38:38.499Z,1.07
2018-08-11T17:41:08.324Z,0.77
2018-08-11T17:43:37.692Z,1.00
2018-08-11T17:46:07.084Z,0.67
2018-08-11T17:48:36.497Z,1.20
2018-08-11T17:51:06.225Z,0.80
2018-08-11T17:53:35.565Z,0.70
2018-08-11T17:56:04.954Z,0.70
2018-08-11T17:58:34.357Z,1.00
2018-08-11T18:01:03.706Z,0.90
2018-08-11T18:03:33.050Z,0.80
2018-08-11T18:06:02.430Z,0.93
2018-08-11T18:08:31.956Z,0.77
2018-08-11T18:11:01.324Z,1.00
2018-08-11T18:13:30.657Z,0.70
2018-08-11T18:16:00.059Z,0.80
2018-08-11T18:18:29.458Z,0.70
2018-08-11T18:20:58.978Z,1.00
2018-08-11T18:23:28.313Z,1.00
2018-08-11T18:25:57.801Z,1.00
2018-08-11T18:28:27.213Z,0.93
2018-08-11T18:30:56.544Z,0.70
2018-08-11T18:33:25.882Z,0.80
2018-08-11T18:35:55.690Z,0.80
2018-08-11T18:38:25.085Z,1.20
2018-08-11T18:40:54.427Z,0.80
2018-08-11T18:43:23.819Z,1.00
2018-08-11T18:45:53.221Z,0.73
2018-08-11T18:48:22.616Z,0.97
2018-08-11T18:50:52.236Z,0.87
2018-08-11T18:53:21.565Z,0.93
2018-08-11T18:55:50.969Z,0.90
2018-08-11T18:58:20.777Z,0.97
2018-08-11T19:00:50.191Z,0.90
2018-08-11T19:03:19.620Z,1.07
2018-08-11T19:05:49.027Z,0.90
2018-08-11T19:08:18.420Z,1.30
2018-08-11T19:10:47.793Z,1.37
2018-08-11T19:13:17.125Z,1.20
2018-08-11T19:15:46.515Z,0.97
2018-08-11T19:18:15.997Z,1.37
2018-08-11T19:20:45.370Z,1.00
2018-08-11T19:23:14.706Z,1.00
2018-08-11T19:25:44.171Z,1.00
2018-08-11T19:28:13.520Z,1.10
2018-08-11T19:30:42.936Z,1.90
2018-08-11T19:33:12.294Z,0.93
2018-08-11T19:35:41.674Z,0.80
2018-08-11T19:38:11.124Z,1.27
2018-08-11T19:40:40.466Z,0.97
2018-08-11T19:43:09.813Z,0.80
2018-08-11T19:45:39.196Z,1.07
2018-08-11T19:48:08.635Z,1.20
2018-08-11T19:50:38.018Z,1.10
2018-08-11T19:53:08.227Z,0.97
2018-08-11T19:55:44.263Z,0.80
2018-08-11T19:58:13.711Z,0.83
2018-08-11T20:00:43.065Z,1.10
2018-08-11T20:03:12.423Z,0.90
2018-08-11T20:05:41.809Z,0.80
2018-08-11T20:08:11.229Z,0.90
2018-08-11T20:10:40.582Z,1.10
2018-08-11T20:13:09.951Z,1.30
2018-08-11T20:15:39.317Z,1.50
2018-08-11T20:18:08.741Z,2.17
2018-08-11T20:20:38.097Z,1.00
2018-08-11T20:23:07.926Z,1.10
2018-08-11T20:25:37.380Z,1.00
2018-08-11T20:28:06.744Z,1.27
2018-08-11T20:30:36.117Z,1.07
2018-08-11T20:33:05.516Z,1.73
2018-08-11T20:35:34.970Z,1.10
2018-08-11T20:38:04.461Z,1.20
2018-08-11T20:40:33.891Z,1.60
2018-08-11T20:43:03.353Z,1.20
2018-08-11T20:45:32.748Z,1.27
2018-08-11T20:48:02.182Z,0.80
2018-08-11T20:50:31.549Z,1.00
2018-08-11T20:53:00.901Z,1.23
2018-08-11T20:55:30.296Z,1.30
2018-08-11T20:57:59.737Z,1.27
2018-08-11T21:00:29.111Z,1.17
2018-08-11T21:02:58.493Z,1.30
2018-08-11T21:05:27.896Z,1.40
2018-08-11T21:07:57.377Z,2.13
2018-08-11T21:10:26.774Z,2.27
2018-08-11T21:12:56.165Z,1.90
2018-08-11T21:15:25.612Z,2.10
2018-08-11T21:17:55.002Z,2.20
2018-08-11T21:20:24.421Z,2.23
2018-08-11T21:22:53.785Z,2.73
2018-08-11T21:25:23.141Z,2.50
2018-08-11T21:27:52.538Z,2.13
2018-08-11T21:30:21.957Z,1.80
2018-08-11T21:32:51.345Z,1.77
2018-08-11T21:35:20.731Z,1.97
2018-08-11T21:37:50.150Z,1.77
2018-08-11T21:40:19.573Z,1.93
2018-08-11T21:42:48.974Z,1.90
2018-08-11T21:45:18.338Z,1.97
2018-08-11T21:47:47.731Z,2.00
2018-08-11T21:50:17.201Z,3.07
2018-08-11T21:52:46.545Z,1.90
2018-08-11T21:55:15.862Z,1.67
2018-08-11T21:57:45.270Z,1.83
2018-08-11T22:00:30.701Z,1.80
2018-08-11T22:03:00.513Z,2.20
2018-08-11T22:05:30.089Z,1.83
2018-08-11T22:08:00.485Z,1.70
2018-08-11T22:10:30.255Z,1.60
2018-08-11T22:12:59.714Z,1.70
2018-08-11T22:15:29.085Z,1.70
2018-08-11T22:17:58.504Z,1.97
2018-08-11T22:20:27.939Z,1.60
2018-08-11T22:22:57.374Z,1.50
2018-08-11T22:25:26.808Z,1.70
2018-08-11T22:27:56.173Z,2.00
2018-08-11T22:30:25.609Z,1.73
2018-08-11T22:32:58.172Z,1.60
2018-08-11T22:35:27.541Z,1.63
2018-08-11T22:37:56.905Z,1.87
2018-08-11T22:40:26.305Z,1.70
2018-08-11T22:42:55.661Z,1.90
2018-08-11T22:45:25.026Z,1.70
2018-08-11T22:47:54.425Z,1.73
2018-08-11T22:50:23.866Z,1.60
2018-08-11T22:52:53.325Z,1.67
2018-08-11T22:55:22.817Z,1.77
2018-08-11T22:57:52.234Z,1.97
2018-08-11T23:00:22.411Z,1.40
2018-08-11T23:02:51.800Z,1.63
2018-08-11T23:05:22.341Z,1.70
2018-08-11T23:07:51.738Z,1.63
2018-08-11T23:10:21.190Z,1.63
2018-08-11T23:12:50.521Z,1.80
2018-08-11T23:15:20.431Z,1.20
2018-08-11T23:17:50.981Z,1.30
2018-08-11T23:20:20.425Z,1.70
2018-08-11T23:22:49.805Z,1.40
2018-08-11T23:25:19.172Z,1.50
2018-08-11T23:27:48.597Z,1.50
2018-08-11T23:30:18.509Z,1.47
2018-08-11T23:32:50.885Z,1.70
2018-08-11T23:35:20.285Z,1.60
2018-08-11T23:37:49.638Z,1.63
2018-08-11T23:40:19.028Z,1.57
2018-08-11T23:42:48.481Z,1.67
2018-08-11T23:45:17.845Z,1.70
2018-08-11T23:47:47.399Z,1.57
2018-08-11T23:50:18.633Z,1.60
2018-08-11T23:52:48.566Z,1.27
2018-08-11T23:55:17.972Z,1.00
2018-08-11T23:57:47.658Z,1.23
