createdAt,value
2023-05-01T00:02:03.590Z,100.00
2023-05-01T00:04:30.166Z,100.00
2023-05-01T00:07:04.594Z,100.00
2023-05-01T00:09:38.361Z,100.00
2023-05-01T00:12:05.639Z,100.00
2023-05-01T00:14:34.979Z,100.00
2023-05-01T00:17:04.158Z,100.00
2023-05-01T00:19:30.760Z,100.00
2023-05-01T00:21:57.278Z,100.00
2023-05-01T00:24:27.122Z,100.00
2023-05-01T00:26:56.896Z,100.00
2023-05-01T00:29:23.468Z,100.00
2023-05-01T00:31:52.944Z,100.00
2023-05-01T00:34:32.527Z,100.00
2023-05-01T00:36:59.361Z,100.00
2023-05-01T00:39:25.906Z,100.00
2023-05-01T00:41:52.457Z,100.00
2023-05-01T00:44:19.103Z,100.00
2023-05-01T00:46:45.705Z,100.00
2023-05-01T00:49:19.294Z,100.00
2023-05-01T00:51:49.639Z,100.00
2023-05-01T00:54:16.225Z,100.00
2023-05-01T00:56:43.151Z,100.00
2023-05-01T00:59:10.983Z,100.00
2023-05-01T01:01:37.599Z,100.00
2023-05-01T01:04:09.358Z,100.00
2023-05-01T01:06:54.868Z,100.00
2023-05-01T01:09:53.223Z,100.00
2023-05-01T01:12:27.808Z,100.00
2023-05-01T01:15:04.358Z,100.00
2023-05-01T01:17:31.869Z,100.00
2023-05-01T01:20:22.827Z,100.00
2023-05-01T01:23:12.796Z,100.00
2023-05-01T01:26:00.063Z,100.00
2023-05-01T01:28:39.410Z,100.00
2023-05-01T01:31:49.771Z,100.00
2023-05-01T01:34:24.529Z,100.00
2023-05-01T01:37:03.025Z,100.00
2023-05-01T01:39:41.437Z,100.00
2023-05-01T01:42:16.160Z,100.00
2023-05-01T01:44:54.785Z,100.00
2023-05-01T01:47:33.384Z,100.00
2023-05-01T01:50:14.795Z,100.00
2023-05-01T01:52:51.464Z,100.00
2023-05-01T01:55:27.168Z,100.00
2023-05-01T01:58:02.732Z,100.00
2023-05-01T02:00:38.293Z,100.00
2023-05-01T02:03:06.167Z,100.00
2023-05-01T02:05:33.223Z,100.00
2023-05-01T02:08:00.563Z,100.00
2023-05-01T02:10:27.880Z,100.00
2023-05-01T02:12:55.024Z,100.00
2023-05-01T02:15:22.422Z,100.00
2023-05-01T02:17:50.399Z,100.00
2023-05-01T02:20:17.346Z,100.00
2023-05-01T02:22:47.555Z,100.00
2023-05-01T02:25:14.436Z,100.00
2023-05-01T02:27:48.110Z,100.00
2023-05-01T02:30:14.840Z,100.00
2023-05-01T02:32:45.287Z,100.00
2023-05-01T02:35:11.859Z,100.00
2023-05-01T02:37:40.367Z,100.00
2023-05-01T02:40:07.204Z,100.00
2023-05-01T02:42:34.421Z,100.00
2023-05-01T02:45:08.467Z,100.00
2023-05-01T02:47:37.478Z,100.00
2023-05-01T02:50:04.713Z,100.00
2023-05-01T02:52:31.358Z,100.00
2023-05-01T02:54:58.500Z,100.00
2023-05-01T02:57:25.211Z,100.00
2023-05-01T02:59:51.710Z,100.00
2023-05-01T03:02:18.477Z,100.00
2023-05-01T03:04:45.049Z,100.00
2023-05-01T03:07:11.686Z,100.00
2023-05-01T03:09:38.239Z,100.00
2023-05-01T03:12:04.921Z,100.00
2023-05-01T03:14:31.532Z,100.00
2023-05-01T03:16:58.093Z,100.00
2023-05-01T03:19:24.785Z,100.00
2023-05-01T03:21:51.420Z,100.00
2023-05-01T03:24:18.102Z,100.00
2023-05-01T03:26:44.702Z,100.00
2023-05-01T03:29:13.695Z,100.00
2023-05-01T03:31:40.329Z,100.00
2023-05-01T03:34:07.003Z,100.00
2023-05-01T03:36:33.576Z,100.00
2023-05-01T03:39:00.136Z,100.00
2023-05-01T03:41:26.683Z,100.00
2023-05-01T03:43:53.170Z,100.00
2023-05-01T03:46:19.855Z,100.00
2023-05-01T03:48:48.843Z,100.00
2023-05-01T03:51:15.401Z,100.00
2023-05-01T03:53:41.893Z,100.00
2023-05-01T03:56:08.678Z,100.00
2023-05-01T03:58:35.199Z,100.00
2023-05-01T04:01:01.694Z,100.00
2023-05-01T04:03:28.579Z,100.00
2023-05-01T04:05:55.368Z,100.00
2023-05-01T04:08:21.924Z,100.00
2023-05-01T04:10:48.464Z,100.00
2023-05-01T04:13:14.980Z,100.00
2023-05-01T04:15:44.391Z,100.00
2023-05-01T04:18:11.066Z,100.00
2023-05-01T04:20:39.955Z,100.00
2023-05-01T04:23:06.509Z,100.00
2023-05-01T04:25:33.040Z,100.00
2023-05-01T04:27:59.677Z,100.00
2023-05-01T04:30:26.185Z,100.00
2023-05-01T04:32:52.740Z,100.00
2023-05-01T04:35:19.296Z,100.00
2023-05-01T04:37:45.805Z,100.00
2023-05-01T04:40:12.480Z,100.00
2023-05-01T04:42:38.976Z,100.00
2023-05-01T04:45:05.759Z,100.00
2023-05-01T04:47:32.354Z,100.00
2023-05-01T04:49:58.868Z,100.00
2023-05-01T04:52:25.698Z,100.00
2023-05-01T04:54:54.237Z,100.00
2023-05-01T04:57:20.804Z,100.00
2023-05-01T04:59:47.347Z,100.00
2023-05-01T05:02:13.916Z,100.00
2023-05-01T05:04:40.434Z,100.00
2023-05-01T05:07:07.084Z,100.00
2023-05-01T05:09:33.682Z,100.00
2023-05-01T05:12:00.220Z,100.00
2023-05-01T05:14:28.276Z,100.00
2023-05-01T05:16:54.842Z,100.00
2023-05-01T05:19:21.362Z,100.00
2023-05-01T05:21:47.906Z,100.00
2023-05-01T05:24:16.529Z,100.00
2023-05-01T05:26:43.047Z,100.00
2023-05-01T05:29:09.624Z,100.00
2023-05-01T05:31:36.184Z,100.00
2023-05-01T05:34:02.744Z,100.00
2023-05-01T05:36:29.557Z,100.00
2023-05-01T05:38:57.353Z,100.00
2023-05-01T05:41:23.890Z,100.00
2023-05-01T05:43:50.452Z,100.00
2023-05-01T05:46:17.104Z,100.00
2023-05-01T05:48:43.708Z,100.00
2023-05-01T05:51:10.182Z,100.00
2023-05-01T05:53:36.776Z,100.00
2023-05-01T05:56:03.409Z,100.00
2023-05-01T05:58:29.903Z,100.00
2023-05-01T06:00:56.551Z,100.00
2023-05-01T06:03:23.246Z,100.00
2023-05-01T06:05:50.099Z,100.00
2023-05-01T06:08:16.671Z,100.00
2023-05-01T06:10:43.877Z,100.00
2023-05-01T06:13:13.475Z,100.00
2023-05-01T06:15:41.102Z,100.00
2023-05-01T06:18:08.117Z,100.00
2023-05-01T06:20:34.771Z,100.00
2023-05-01T06:23:01.374Z,100.00
2023-05-01T06:25:27.898Z,100.00
2023-05-01T06:27:54.444Z,100.00
2023-05-01T06:30:21.093Z,100.00
2023-05-01T06:32:47.792Z,100.00
2023-05-01T06:35:14.618Z,99.88
2023-05-01T06:37:41.192Z,98.79
2023-05-01T06:40:10.852Z,97.90
2023-05-01T06:42:37.879Z,97.50
2023-05-01T06:45:04.873Z,96.19
2023-05-01T06:47:31.469Z,95.79
2023-05-01T06:49:58.242Z,95.58
2023-05-01T06:52:25.246Z,94.81
2023-05-01T06:54:51.793Z,95.05
2023-05-01T06:57:21.494Z,93.25
2023-05-01T06:59:48.243Z,93.38
2023-05-01T07:02:19.060Z,93.08
2023-05-01T07:04:45.637Z,92.75
2023-05-01T07:07:12.296Z,92.02
2023-05-01T07:09:38.906Z,91.80
2023-05-01T07:12:06.228Z,90.23
2023-05-01T07:14:34.699Z,90.49
2023-05-01T07:17:01.586Z,90.86
2023-05-01T07:19:28.229Z,90.83
2023-05-01T07:21:54.779Z,90.66
2023-05-01T07:24:21.262Z,91.80
2023-05-01T07:26:47.807Z,90.42
2023-05-01T07:29:14.594Z,88.90
2023-05-01T07:31:41.094Z,88.33
2023-05-01T07:34:07.683Z,87.87
2023-05-01T07:36:34.212Z,88.50
2023-05-01T07:39:00.739Z,89.00
2023-05-01T07:41:27.323Z,87.46
2023-05-01T07:43:53.849Z,88.06
2023-05-01T07:46:20.395Z,86.06
2023-05-01T07:48:46.972Z,84.89
2023-05-01T07:51:13.521Z,85.57
2023-05-01T07:53:40.051Z,84.66
2023-05-01T07:56:07.761Z,85.05
2023-05-01T07:58:34.580Z,84.44
2023-05-01T08:01:01.244Z,82.82
2023-05-01T08:03:28.628Z,83.74
2023-05-01T08:05:55.409Z,82.33
2023-05-01T08:08:25.926Z,82.60
2023-05-01T08:10:52.612Z,80.92
2023-05-01T08:13:19.222Z,82.06
2023-05-01T08:15:47.166Z,81.47
2023-05-01T08:18:13.853Z,81.39
2023-05-01T08:20:40.418Z,82.15
2023-05-01T08:23:06.910Z,81.98
2023-05-01T08:25:33.445Z,82.38
2023-05-01T08:28:00.567Z,81.77
2023-05-01T08:30:30.113Z,80.66
2023-05-01T08:32:56.729Z,80.63
2023-05-01T08:35:23.343Z,81.33
2023-05-01T08:37:49.898Z,80.83
2023-05-01T08:40:16.584Z,80.15
2023-05-01T08:42:43.373Z,80.73
2023-05-01T08:45:10.524Z,80.28
2023-05-01T08:47:40.170Z,78.85
2023-05-01T08:50:10.032Z,79.18
2023-05-01T08:52:42.501Z,79.40
2023-05-01T08:55:15.347Z,81.23
2023-05-01T08:57:45.625Z,82.83
2023-05-01T09:00:15.667Z,81.44
2023-05-01T09:02:43.382Z,80.68
2023-05-01T09:05:10.182Z,81.83
2023-05-01T09:07:36.967Z,82.61
2023-05-01T09:10:03.834Z,82.54
2023-05-01T09:12:31.308Z,82.32
2023-05-01T09:14:57.872Z,80.49
2023-05-01T09:17:24.565Z,82.32
2023-05-01T09:19:51.506Z,82.34
2023-05-01T09:22:18.274Z,82.63
2023-05-01T09:24:45.171Z,82.49
2023-05-01T09:27:12.589Z,81.83
2023-05-01T09:29:46.288Z,81.63
2023-05-01T09:32:14.220Z,80.93
2023-05-01T09:34:40.995Z,81.27
2023-05-01T09:37:07.575Z,82.04
2023-05-01T09:39:34.096Z,80.32
2023-05-01T09:42:00.635Z,81.33
2023-05-01T09:44:27.500Z,81.71
2023-05-01T09:47:02.849Z,80.25
2023-05-01T09:50:00.394Z,79.28
2023-05-01T09:52:33.270Z,79.65
2023-05-01T09:55:16.153Z,77.98
2023-05-01T09:57:44.680Z,77.41
2023-05-01T10:00:12.036Z,78.03
2023-05-01T10:02:39.488Z,78.00
2023-05-01T10:05:11.009Z,77.62
2023-05-01T10:07:39.213Z,77.86
2023-05-01T10:10:26.867Z,78.13
2023-05-01T10:12:54.431Z,76.61
2023-05-01T10:15:26.077Z,78.65
2023-05-01T10:17:53.916Z,76.80
2023-05-01T10:20:23.439Z,76.55
2023-05-01T10:22:50.033Z,77.70
2023-05-01T10:25:17.743Z,79.18
2023-05-01T10:27:44.387Z,79.16
2023-05-01T10:30:11.236Z,77.37
2023-05-01T10:32:38.859Z,78.01
2023-05-01T10:35:11.664Z,78.70
2023-05-01T10:37:44.660Z,77.69
2023-05-01T10:40:30.182Z,77.21
2023-05-01T10:43:16.098Z,77.02
2023-05-01T10:45:45.986Z,76.31
2023-05-01T10:48:12.684Z,77.96
2023-05-01T10:50:57.804Z,77.76
2023-05-01T10:53:27.476Z,79.16
2023-05-01T10:55:54.062Z,79.39
2023-05-01T10:58:50.234Z,80.17
2023-05-01T11:01:33.275Z,83.22
2023-05-01T11:04:01.126Z,84.03
2023-05-01T11:06:31.681Z,79.46
2023-05-01T11:08:58.400Z,80.42
2023-05-01T11:11:24.946Z,79.61
2023-05-01T11:14:10.500Z,78.61
2023-05-01T11:16:38.789Z,76.62
2023-05-01T11:19:05.407Z,77.54
2023-05-01T11:21:32.528Z,77.39
2023-05-01T11:24:01.860Z,80.13
2023-05-01T11:26:31.219Z,77.13
2023-05-01T11:28:59.770Z,77.06
2023-05-01T11:31:26.865Z,76.55
2023-05-01T11:33:56.015Z,77.92
2023-05-01T11:36:25.372Z,79.33
2023-05-01T11:38:52.524Z,80.88
2023-05-01T11:41:22.382Z,80.30
2023-05-01T11:43:49.689Z,82.49
2023-05-01T11:46:23.361Z,79.13
2023-05-01T11:48:52.783Z,83.93
2023-05-01T11:51:19.533Z,83.38
2023-05-01T11:53:58.050Z,84.43
2023-05-01T11:56:27.004Z,82.18
2023-05-01T11:58:54.634Z,83.12
2023-05-01T12:01:24.749Z,84.96
2023-05-01T12:03:51.460Z,81.02
2023-05-01T12:06:18.082Z,79.34
2023-05-01T12:08:47.578Z,83.19
2023-05-01T12:11:14.328Z,81.51
2023-05-01T12:13:41.384Z,80.38
2023-05-01T12:16:08.400Z,81.77
2023-05-01T12:18:35.103Z,81.54
2023-05-01T12:21:01.626Z,82.05
2023-05-01T12:23:35.824Z,77.83
2023-05-01T12:26:15.550Z,79.56
2023-05-01T12:29:03.985Z,78.03
2023-05-01T12:31:31.269Z,75.99
2023-05-01T12:34:02.391Z,76.41
2023-05-01T12:36:30.232Z,76.04
2023-05-01T12:39:15.266Z,75.14
2023-05-01T12:41:53.952Z,76.17
2023-05-01T12:44:21.303Z,79.25
2023-05-01T12:46:54.147Z,81.20
2023-05-01T12:49:24.846Z,79.90
2023-05-01T12:51:54.483Z,76.55
2023-05-01T12:54:31.092Z,76.18
2023-05-01T12:57:11.366Z,78.68
2023-05-01T12:59:39.074Z,81.75
2023-05-01T13:02:10.558Z,82.80
2023-05-01T13:04:37.497Z,83.11
2023-05-01T13:07:11.540Z,84.29
2023-05-01T13:09:38.066Z,84.31
2023-05-01T13:12:05.309Z,84.25
2023-05-01T13:14:38.542Z,85.11
2023-05-01T13:17:10.419Z,86.13
2023-05-01T13:19:37.290Z,89.17
2023-05-01T13:22:03.830Z,89.72
2023-05-01T13:24:42.336Z,90.09
2023-05-01T13:27:12.790Z,91.18
2023-05-01T13:29:40.837Z,91.21
2023-05-01T13:32:10.202Z,88.48
2023-05-01T13:34:36.832Z,90.58
2023-05-01T13:37:03.462Z,89.97
2023-05-01T13:39:30.094Z,92.18
2023-05-01T13:41:56.731Z,91.67
2023-05-01T13:44:23.316Z,92.24
2023-05-01T13:46:50.122Z,90.15
2023-05-01T13:49:20.655Z,90.19
2023-05-01T13:51:47.260Z,88.46
2023-05-01T13:54:13.924Z,89.19
2023-05-01T13:56:41.707Z,90.18
2023-05-01T13:59:09.026Z,90.89
2023-05-01T14:01:42.041Z,89.08
2023-05-01T14:04:09.201Z,88.43
2023-05-01T14:06:36.615Z,87.76
2023-05-01T14:09:03.934Z,89.83
2023-05-01T14:11:30.558Z,88.52
2023-05-01T14:13:58.956Z,90.29
2023-05-01T14:16:28.675Z,91.93
2023-05-01T14:18:55.704Z,92.16
2023-05-01T14:21:23.334Z,91.96
2023-05-01T14:23:54.633Z,93.78
2023-05-01T14:26:22.454Z,93.45
2023-05-01T14:28:49.029Z,92.47
2023-05-01T14:31:17.344Z,93.45
2023-05-01T14:33:44.121Z,94.57
2023-05-01T14:36:11.998Z,94.46
2023-05-01T14:38:39.394Z,96.74
2023-05-01T14:41:06.021Z,98.37
2023-05-01T14:43:36.769Z,99.24
2023-05-01T14:46:06.297Z,98.85
2023-05-01T14:48:36.418Z,100.00
2023-05-01T14:51:09.981Z,100.00
2023-05-01T14:53:38.343Z,100.00
2023-05-01T14:56:05.040Z,100.00
2023-05-01T14:58:31.537Z,100.00
2023-05-01T15:00:58.021Z,100.00
2023-05-01T15:03:24.624Z,100.00
2023-05-01T15:05:51.249Z,100.00
2023-05-01T15:08:19.510Z,100.00
2023-05-01T15:10:48.875Z,100.00
2023-05-01T15:13:15.571Z,100.00
2023-05-01T15:15:42.181Z,100.00
2023-05-01T15:18:08.711Z,100.00
2023-05-01T15:20:35.268Z,100.00
2023-05-01T15:23:04.205Z,100.00
2023-05-01T15:25:30.745Z,100.00
2023-05-01T15:27:57.384Z,100.00
2023-05-01T15:30:23.961Z,100.00
2023-05-01T15:32:50.641Z,100.00
2023-05-01T15:35:17.670Z,100.00
2023-05-01T15:37:44.268Z,100.00
2023-05-01T15:40:18.402Z,100.00
2023-05-01T15:42:53.274Z,100.00
2023-05-01T15:45:20.170Z,100.00
2023-05-01T15:47:46.840Z,100.00
2023-05-01T15:50:18.633Z,100.00
2023-05-01T15:52:45.619Z,100.00
2023-05-01T15:55:12.246Z,100.00
2023-05-01T15:57:38.792Z,100.00
2023-05-01T16:00:05.697Z,100.00
2023-05-01T16:02:41.166Z,100.00
2023-05-01T16:05:09.334Z,100.00
2023-05-01T16:07:36.099Z,100.00
2023-05-01T16:10:03.087Z,100.00
2023-05-01T16:12:30.360Z,100.00
2023-05-01T16:14:56.943Z,100.00
2023-05-01T16:17:23.566Z,100.00
2023-05-01T16:19:50.095Z,100.00
2023-05-01T16:22:17.008Z,100.00
2023-05-01T16:24:46.135Z,100.00
2023-05-01T16:27:12.798Z,100.00
2023-05-01T16:29:39.417Z,100.00
2023-05-01T16:32:06.115Z,100.00
2023-05-01T16:34:32.748Z,100.00
2023-05-01T16:36:59.340Z,100.00
2023-05-01T16:39:25.956Z,100.00
2023-05-01T16:41:53.883Z,100.00
2023-05-01T16:44:28.821Z,100.00
2023-05-01T16:46:56.277Z,100.00
2023-05-01T16:49:23.764Z,100.00
2023-05-01T16:51:50.408Z,100.00
2023-05-01T16:54:17.201Z,100.00
2023-05-01T16:56:43.785Z,100.00
2023-05-01T16:59:10.297Z,100.00
2023-05-01T17:01:44.968Z,100.00
2023-05-01T17:04:21.989Z,100.00
2023-05-01T17:06:51.847Z,100.00
2023-05-01T17:09:18.566Z,100.00
2023-05-01T17:11:47.224Z,100.00
2023-05-01T17:14:13.761Z,100.00
2023-05-01T17:16:40.360Z,100.00
2023-05-01T17:19:07.048Z,100.00
2023-05-01T17:21:33.558Z,100.00
2023-05-01T17:24:00.116Z,100.00
2023-05-01T17:26:26.729Z,100.00
2023-05-01T17:28:53.251Z,100.00
2023-05-01T17:31:21.193Z,100.00
2023-05-01T17:33:57.042Z,100.00
2023-05-01T17:36:36.757Z,100.00
2023-05-01T17:39:15.868Z,100.00
2023-05-01T17:41:56.680Z,100.00
2023-05-01T17:44:23.552Z,100.00
2023-05-01T17:46:50.545Z,100.00
2023-05-01T17:49:17.126Z,100.00
2023-05-01T17:51:43.594Z,100.00
2023-05-01T17:54:10.066Z,100.00
2023-05-01T17:56:36.813Z,100.00
2023-05-01T17:59:06.461Z,100.00
2023-05-01T18:01:33.131Z,100.00
2023-05-01T18:03:59.802Z,100.00
2023-05-01T18:06:26.449Z,100.00
2023-05-01T18:08:56.220Z,100.00
2023-05-01T18:11:22.782Z,100.00
2023-05-01T18:13:49.359Z,100.00
2023-05-01T18:16:16.035Z,100.00
2023-05-01T18:18:42.710Z,100.00
2023-05-01T18:21:11.532Z,100.00
2023-05-01T18:23:38.724Z,100.00
2023-05-01T18:26:07.151Z,100.00
2023-05-01T18:28:34.707Z,100.00
2023-05-01T18:31:01.249Z,100.00
2023-05-01T18:33:37.083Z,100.00
2023-05-01T18:36:11.574Z,100.00
2023-05-01T18:38:46.440Z,100.00
2023-05-01T18:41:13.929Z,100.00
2023-05-01T18:43:40.644Z,100.00
2023-05-01T18:46:10.368Z,100.00
2023-05-01T18:48:37.621Z,100.00
2023-05-01T18:51:09.002Z,100.00
2023-05-01T18:53:36.134Z,100.00
2023-05-01T18:56:02.696Z,100.00
2023-05-01T18:58:29.214Z,100.00
2023-05-01T19:00:55.792Z,100.00
2023-05-01T19:03:30.571Z,100.00
2023-05-01T19:05:57.340Z,100.00
2023-05-01T19:08:23.942Z,100.00
2023-05-01T19:10:50.444Z,100.00
2023-05-01T19:13:17.068Z,100.00
2023-05-01T19:15:44.026Z,100.00
2023-05-01T19:18:20.086Z,100.00
2023-05-01T19:20:46.723Z,100.00
2023-05-01T19:23:13.319Z,100.00
2023-05-01T19:25:39.857Z,100.00
2023-05-01T19:28:06.418Z,100.00
2023-05-01T19:30:32.955Z,100.00
2023-05-01T19:32:59.557Z,100.00
2023-05-01T19:35:26.464Z,100.00
2023-05-01T19:37:56.843Z,100.00
2023-05-01T19:40:24.598Z,100.00
2023-05-01T19:42:51.514Z,100.00
2023-05-01T19:45:18.183Z,100.00
2023-05-01T19:47:45.719Z,100.00
2023-05-01T19:50:12.418Z,100.00
2023-05-01T19:52:39.032Z,100.00
2023-05-01T19:55:05.735Z,100.00
2023-05-01T19:57:32.592Z,100.00
2023-05-01T19:59:59.470Z,100.00
2023-05-01T20:02:26.310Z,100.00
2023-05-01T20:04:53.051Z,100.00
2023-05-01T20:07:19.812Z,100.00
2023-05-01T20:09:46.480Z,100.00
2023-05-01T20:12:13.123Z,100.00
2023-05-01T20:14:39.801Z,100.00
2023-05-01T20:17:06.459Z,100.00
2023-05-01T20:19:33.439Z,100.00
2023-05-01T20:21:59.983Z,100.00
2023-05-01T20:24:26.526Z,100.00
2023-05-01T20:26:53.024Z,100.00
2023-05-01T20:29:20.732Z,100.00
2023-05-01T20:31:48.667Z,100.00
2023-05-01T20:34:19.711Z,100.00
2023-05-01T20:36:46.381Z,100.00
2023-05-01T20:39:18.362Z,100.00
2023-05-01T20:41:45.046Z,100.00
2023-05-01T20:44:21.645Z,100.00
2023-05-01T20:46:56.197Z,100.00
2023-05-01T20:49:22.989Z,100.00
2023-05-01T20:51:49.475Z,100.00
2023-05-01T20:54:16.063Z,100.00
2023-05-01T20:56:42.562Z,100.00
2023-05-01T20:59:09.286Z,100.00
2023-05-01T21:01:42.265Z,100.00
2023-05-01T21:04:09.070Z,100.00
2023-05-01T21:06:35.772Z,100.00
2023-05-01T21:09:05.722Z,100.00
2023-05-01T21:11:34.910Z,100.00
2023-05-01T21:14:01.485Z,100.00
2023-05-01T21:16:35.711Z,100.00
2023-05-01T21:19:11.527Z,100.00
2023-05-01T21:21:46.858Z,100.00
2023-05-01T21:24:19.140Z,100.00
2023-05-01T21:26:45.790Z,100.00
2023-05-01T21:29:12.482Z,100.00
2023-05-01T21:31:39.127Z,100.00
2023-05-01T21:34:06.323Z,100.00
2023-05-01T21:36:32.982Z,100.00
2023-05-01T21:39:02.408Z,100.00
2023-05-01T21:41:28.970Z,100.00
2023-05-01T21:43:55.468Z,100.00
2023-05-01T21:46:22.020Z,100.00
2023-05-01T21:48:51.472Z,100.00
2023-05-01T21:51:18.157Z,100.00
2023-05-01T21:53:44.637Z,100.00
2023-05-01T21:56:11.344Z,100.00
2023-05-01T21:58:40.887Z,100.00
2023-05-01T22:01:07.519Z,100.00
2023-05-01T22:03:34.581Z,100.00
2023-05-01T22:06:01.236Z,100.00
2023-05-01T22:08:28.070Z,100.00
2023-05-01T22:10:54.568Z,100.00
2023-05-01T22:13:21.089Z,100.00
2023-05-01T22:15:47.662Z,100.00
2023-05-01T22:18:14.490Z,100.00
2023-05-01T22:20:41.014Z,100.00
2023-05-01T22:23:07.499Z,100.00
2023-05-01T22:25:40.795Z,100.00
2023-05-01T22:28:17.705Z,100.00
2023-05-01T22:30:45.627Z,100.00
2023-05-01T22:33:21.436Z,100.00
2023-05-01T22:35:48.072Z,100.00
2023-05-01T22:38:14.692Z,100.00
2023-05-01T22:40:41.251Z,100.00
2023-05-01T22:43:10.202Z,100.00
2023-05-01T22:45:36.753Z,100.00
2023-05-01T22:48:03.350Z,100.00
2023-05-01T22:50:29.882Z,100.00
2023-05-01T22:52:56.570Z,100.00
2023-05-01T22:55:28.476Z,100.00
2023-05-01T22:57:55.032Z,100.00
2023-05-01T23:00:24.671Z,100.00
2023-05-01T23:02:51.489Z,100.00
2023-05-01T23:05:18.244Z,100.00
2023-05-01T23:07:52.049Z,100.00
2023-05-01T23:10:18.862Z,100.00
2023-05-01T23:12:45.482Z,100.00
2023-05-01T23:15:13.186Z,100.00
2023-05-01T23:17:42.568Z,100.00
2023-05-01T23:20:12.758Z,100.00
2023-05-01T23:22:39.631Z,100.00
2023-05-01T23:25:14.045Z,100.00
2023-05-01T23:27:41.224Z,100.00
2023-05-01T23:30:08.301Z,100.00
2023-05-01T23:32:35.238Z,100.00
2023-05-01T23:35:15.079Z,100.00
2023-05-01T23:37:41.810Z,100.00
2023-05-01T23:40:08.590Z,100.00
2023-05-01T23:42:35.953Z,100.00
2023-05-01T23:45:02.750Z,100.00
2023-05-01T23:47:29.703Z,100.00
2023-05-01T23:49:56.578Z,100.00
2023-05-01T23:52:23.166Z,100.00
2023-05-01T23:55:00.554Z,100.00
2023-05-01T23:57:28.181Z,100.00
2023-05-01T23:59:54.687Z,100.00
