createdAt,value
2022-12-09T00:00:38.690Z,3.00
2022-12-09T00:03:26.948Z,3.00
2022-12-09T00:06:17.577Z,2.90
2022-12-09T00:09:05.823Z,2.90
2022-12-09T00:11:54.335Z,2.90
2022-12-09T00:14:42.417Z,3.00
2022-12-09T00:17:32.678Z,2.90
2022-12-09T00:20:20.949Z,2.90
2022-12-09T00:23:09.242Z,2.90
2022-12-09T00:25:58.115Z,2.90
2022-12-09T00:28:46.158Z,2.90
2022-12-09T00:31:35.541Z,2.80
2022-12-09T00:34:25.240Z,2.80
2022-12-09T00:37:13.534Z,2.80
2022-12-09T00:40:01.624Z,2.80
2022-12-09T00:42:49.759Z,2.90
2022-12-09T00:45:37.695Z,2.80
2022-12-09T00:48:25.740Z,2.80
2022-12-09T00:51:16.552Z,2.80
2022-12-09T00:54:04.730Z,2.80
2022-12-09T00:56:53.115Z,2.80
2022-12-09T00:59:41.338Z,2.80
2022-12-09T01:02:29.503Z,2.70
2022-12-09T01:05:18.065Z,2.70
2022-12-09T01:08:08.108Z,2.60
2022-12-09T01:10:56.375Z,2.60
2022-12-09T01:13:44.670Z,2.60
2022-12-09T01:16:36.396Z,2.50
2022-12-09T01:19:24.757Z,2.50
2022-12-09T01:22:12.851Z,2.50
2022-12-09T01:25:02.544Z,2.50
2022-12-09T01:27:50.749Z,2.40
2022-12-09T01:30:39.162Z,2.40
2022-12-09T01:33:27.506Z,2.40
2022-12-09T01:36:16.877Z,2.40
2022-12-09T01:39:05.718Z,2.50
2022-12-09T01:41:55.527Z,2.50
2022-12-09T01:44:58.400Z,2.40
2022-12-09T01:47:47.303Z,2.30
2022-12-09T01:50:36.164Z,2.30
2022-12-09T01:53:26.189Z,2.30
2022-12-09T01:56:17.152Z,2.30
2022-12-09T01:59:09.031Z,2.30
2022-12-09T02:01:58.569Z,2.20
2022-12-09T02:04:47.933Z,2.20
2022-12-09T02:07:36.200Z,2.20
2022-12-09T02:10:24.331Z,2.20
2022-12-09T02:13:16.760Z,2.10
2022-12-09T02:16:10.321Z,2.10
2022-12-09T02:19:02.204Z,2.10
2022-12-09T02:21:54.975Z,2.10
2022-12-09T02:24:47.312Z,2.10
2022-12-09T02:27:37.837Z,2.10
2022-12-09T02:30:32.790Z,2.00
2022-12-09T02:33:32.046Z,2.00
2022-12-09T02:36:25.911Z,2.00
2022-12-09T02:39:14.735Z,1.90
2022-12-09T02:42:04.741Z,1.90
2022-12-09T02:44:53.338Z,2.00
2022-12-09T02:47:43.434Z,1.90
2022-12-09T02:50:33.448Z,1.90
2022-12-09T02:53:24.606Z,1.90
2022-12-09T02:56:13.702Z,1.80
2022-12-09T02:59:01.786Z,1.70
2022-12-09T03:01:52.269Z,1.70
2022-12-09T03:04:42.179Z,1.60
2022-12-09T03:07:33.601Z,1.50
2022-12-09T03:10:27.058Z,1.50
2022-12-09T03:13:17.102Z,1.50
2022-12-09T03:16:09.234Z,1.50
2022-12-09T03:19:01.351Z,1.40
2022-12-09T03:21:50.896Z,1.40
2022-12-09T03:24:40.697Z,1.30
2022-12-09T03:27:33.712Z,1.30
2022-12-09T03:30:21.824Z,1.30
2022-12-09T03:33:14.294Z,1.30
2022-12-09T03:36:04.296Z,1.30
2022-12-09T03:38:53.052Z,1.20
2022-12-09T03:41:45.089Z,1.20
2022-12-09T03:44:38.333Z,1.10
2022-12-09T03:47:26.861Z,1.10
2022-12-09T03:50:15.070Z,1.20
2022-12-09T03:53:05.980Z,1.30
2022-12-09T03:55:57.039Z,1.30
2022-12-09T03:58:46.506Z,1.20
2022-12-09T04:01:36.292Z,1.20
2022-12-09T04:04:24.503Z,1.10
2022-12-09T04:07:13.696Z,1.10
2022-12-09T04:10:01.945Z,1.00
2022-12-09T04:12:50.224Z,1.00
2022-12-09T04:15:38.770Z,0.90
2022-12-09T04:18:28.393Z,0.90
2022-12-09T04:21:17.110Z,0.90
2022-12-09T04:24:05.675Z,0.90
2022-12-09T04:26:53.806Z,0.80
2022-12-09T04:29:42.246Z,0.90
2022-12-09T04:32:30.545Z,0.90
2022-12-09T04:35:20.478Z,0.90
2022-12-09T04:38:08.962Z,0.80
2022-12-09T04:40:57.423Z,0.80
2022-12-09T04:43:45.923Z,0.80
2022-12-09T04:46:34.378Z,0.80
2022-12-09T04:49:22.788Z,0.80
2022-12-09T04:52:14.915Z,0.90
2022-12-09T04:55:03.878Z,0.90
2022-12-09T04:57:52.157Z,0.80
2022-12-09T05:00:40.405Z,0.70
2022-12-09T05:03:28.767Z,0.70
2022-12-09T05:06:17.650Z,0.60
2022-12-09T05:09:11.377Z,0.60
2022-12-09T05:11:59.891Z,0.60
2022-12-09T05:14:48.079Z,0.60
2022-12-09T05:17:36.501Z,0.50
2022-12-09T05:20:28.080Z,0.50
2022-12-09T05:23:16.522Z,0.40
2022-12-09T05:26:06.649Z,0.40
2022-12-09T05:28:55.476Z,0.40
2022-12-09T05:31:46.184Z,0.40
2022-12-09T05:34:35.129Z,0.30
2022-12-09T05:37:23.487Z,0.30
2022-12-09T05:40:12.563Z,0.20
2022-12-09T05:43:02.295Z,0.20
2022-12-09T05:45:50.742Z,0.20
2022-12-09T05:48:39.194Z,0.20
2022-12-09T05:51:29.290Z,0.20
2022-12-09T05:54:17.918Z,0.20
2022-12-09T05:57:06.071Z,0.20
2022-12-09T05:59:57.394Z,0.10
2022-12-09T06:02:46.106Z,0.10
2022-12-09T06:05:34.583Z,0.10
2022-12-09T06:08:23.233Z,0.20
2022-12-09T06:11:12.827Z,0.20
2022-12-09T06:14:01.481Z,0.10
2022-12-09T06:16:51.145Z,0.10
2022-12-09T06:19:39.874Z,0.00
2022-12-09T06:22:28.145Z,0.00
2022-12-09T06:25:16.538Z,0.00
2022-12-09T06:28:05.407Z,0.00
2022-12-09T06:30:53.582Z,0.00
2022-12-09T06:33:54.687Z,-0.10
2022-12-09T06:36:44.123Z,0.00
2022-12-09T06:39:32.680Z,0.00
2022-12-09T06:42:21.227Z,0.00
2022-12-09T06:45:13.374Z,-0.10
2022-12-09T06:48:02.634Z,-0.10
2022-12-09T06:50:53.316Z,-0.10
2022-12-09T06:53:41.685Z,-0.10
2022-12-09T06:56:30.088Z,-0.20
2022-12-09T06:59:18.849Z,-0.20
2022-12-09T07:02:07.308Z,-0.20
2022-12-09T07:04:56.458Z,-0.20
2022-12-09T07:07:46.466Z,-0.20
2022-12-09T07:10:35.155Z,-0.20
2022-12-09T07:13:23.547Z,-0.30
2022-12-09T07:16:11.938Z,-0.20
2022-12-09T07:19:00.239Z,-0.20
2022-12-09T07:21:48.874Z,-0.20
2022-12-09T07:24:39.536Z,-0.30
2022-12-09T07:27:28.055Z,-0.30
2022-12-09T07:30:16.445Z,-0.30
2022-12-09T07:33:04.843Z,-0.30
2022-12-09T07:35:55.167Z,-0.30
2022-12-09T07:38:43.348Z,-0.30
2022-12-09T07:41:33.220Z,-0.20
2022-12-09T07:44:21.688Z,-0.20
2022-12-09T07:47:10.124Z,-0.30
2022-12-09T07:50:02.939Z,-0.30
2022-12-09T07:52:54.907Z,-0.40
2022-12-09T07:55:43.350Z,-0.40
2022-12-09T07:58:33.501Z,-0.40
2022-12-09T08:01:23.690Z,-0.40
2022-12-09T08:04:12.348Z,-0.30
2022-12-09T08:07:00.750Z,-0.30
2022-12-09T08:09:49.035Z,-0.30
2022-12-09T08:12:37.541Z,-0.30
2022-12-09T08:15:27.301Z,-0.30
2022-12-09T08:18:15.766Z,-0.30
2022-12-09T08:21:05.364Z,-0.20
2022-12-09T08:23:53.701Z,-0.20
2022-12-09T08:26:42.192Z,-0.20
2022-12-09T08:29:30.721Z,-0.20
2022-12-09T08:32:20.357Z,-0.10
2022-12-09T08:35:15.292Z,-0.10
2022-12-09T08:38:03.669Z,-0.10
2022-12-09T08:40:51.830Z,0.00
2022-12-09T08:43:40.223Z,0.00
2022-12-09T08:46:28.516Z,0.00
2022-12-09T08:49:20.225Z,0.10
2022-12-09T08:52:08.730Z,0.10
2022-12-09T08:54:56.896Z,0.10
2022-12-09T08:57:45.225Z,0.20
2022-12-09T09:00:33.729Z,0.20
2022-12-09T09:03:21.934Z,0.30
2022-12-09T09:06:12.294Z,0.30
2022-12-09T09:09:01.032Z,0.40
2022-12-09T09:11:49.612Z,0.40
2022-12-09T09:14:37.844Z,0.50
2022-12-09T09:17:26.527Z,0.50
2022-12-09T09:20:15.770Z,0.70
2022-12-09T09:23:05.987Z,0.90
2022-12-09T09:25:54.247Z,1.00
2022-12-09T09:28:42.547Z,1.00
2022-12-09T09:31:31.091Z,1.10
2022-12-09T09:34:19.342Z,0.90
2022-12-09T09:37:08.231Z,0.80
2022-12-09T09:39:58.237Z,0.80
2022-12-09T09:42:49.183Z,1.00
2022-12-09T09:45:37.379Z,1.10
2022-12-09T09:48:28.212Z,1.10
2022-12-09T09:51:18.373Z,1.10
2022-12-09T09:54:09.036Z,1.10
2022-12-09T09:57:02.943Z,1.30
2022-12-09T10:00:12.712Z,1.30
2022-12-09T10:03:02.336Z,1.30
2022-12-09T10:05:53.929Z,1.30
2022-12-09T10:08:47.679Z,1.30
2022-12-09T10:11:40.253Z,1.40
2022-12-09T10:14:37.330Z,1.50
2022-12-09T10:17:28.582Z,1.70
2022-12-09T10:20:19.155Z,1.70
2022-12-09T10:23:12.204Z,1.70
2022-12-09T10:26:07.341Z,1.70
2022-12-09T10:29:00.639Z,1.80
2022-12-09T10:31:50.698Z,1.80
2022-12-09T10:34:39.082Z,1.80
2022-12-09T10:37:30.759Z,1.80
2022-12-09T10:40:22.118Z,1.90
2022-12-09T10:43:40.099Z,1.80
2022-12-09T10:46:28.490Z,1.80
2022-12-09T10:49:22.935Z,1.80
2022-12-09T10:52:11.308Z,1.80
2022-12-09T10:54:59.630Z,1.80
2022-12-09T10:57:47.885Z,1.80
2022-12-09T11:00:36.021Z,1.80
2022-12-09T11:03:29.742Z,1.80
2022-12-09T11:06:27.286Z,1.90
2022-12-09T11:09:22.563Z,2.00
2022-12-09T11:12:17.746Z,2.00
2022-12-09T11:15:07.644Z,2.00
2022-12-09T11:17:57.623Z,2.00
2022-12-09T11:20:55.290Z,2.00
2022-12-09T11:23:58.810Z,2.10
2022-12-09T11:26:51.009Z,2.10
2022-12-09T11:29:39.696Z,2.10
2022-12-09T11:32:27.844Z,2.20
2022-12-09T11:35:18.058Z,2.30
2022-12-09T11:38:17.473Z,2.20
2022-12-09T11:41:37.620Z,2.30
2022-12-09T11:44:27.459Z,2.20
2022-12-09T11:47:22.118Z,2.30
2022-12-09T11:50:16.404Z,2.20
2022-12-09T11:53:22.327Z,2.30
2022-12-09T11:56:13.382Z,2.30
2022-12-09T11:59:06.033Z,2.30
2022-12-09T12:02:01.800Z,2.30
2022-12-09T12:04:54.559Z,2.30
2022-12-09T12:07:46.022Z,2.20
2022-12-09T12:10:37.097Z,2.20
2022-12-09T12:13:27.545Z,2.10
2022-12-09T12:16:19.143Z,2.10
2022-12-09T12:19:15.893Z,2.10
2022-12-09T12:22:19.431Z,2.10
2022-12-09T12:25:22.693Z,2.10
2022-12-09T12:28:27.428Z,2.10
2022-12-09T12:31:25.532Z,2.10
2022-12-09T12:34:26.468Z,2.00
2022-12-09T12:37:21.428Z,2.00
2022-12-09T12:40:16.214Z,2.00
2022-12-09T12:43:28.900Z,2.00
2022-12-09T12:46:27.200Z,2.00
2022-12-09T12:49:20.845Z,2.00
2022-12-09T12:55:49.615Z,1.90
2022-12-09T12:58:48.508Z,1.90
2022-12-09T13:01:45.608Z,2.00
2022-12-09T13:04:40.576Z,1.90
2022-12-09T13:07:43.387Z,1.90
2022-12-09T13:10:37.409Z,1.80
2022-12-09T13:13:37.358Z,1.80
2022-12-09T13:16:41.785Z,1.80
2022-12-09T13:20:01.156Z,1.80
2022-12-09T13:23:08.718Z,1.90
2022-12-09T13:26:21.445Z,1.80
2022-12-09T13:29:19.802Z,1.80
2022-12-09T13:32:30.009Z,1.90
2022-12-09T13:35:26.290Z,1.90
2022-12-09T13:38:29.826Z,1.90
2022-12-09T13:45:13.567Z,1.90
2022-12-09T13:48:17.501Z,1.90
2022-12-09T13:51:16.466Z,2.00
2022-12-09T13:54:09.608Z,1.90
2022-12-09T13:57:06.936Z,2.00
2022-12-09T13:59:56.272Z,2.00
2022-12-09T14:02:51.987Z,1.90
2022-12-09T14:05:40.535Z,1.90
2022-12-09T14:08:31.409Z,1.80
2022-12-09T14:11:41.341Z,1.90
2022-12-09T14:14:56.455Z,1.90
2022-12-09T14:18:00.102Z,1.90
2022-12-09T14:21:08.235Z,1.80
2022-12-09T14:24:16.855Z,1.80
2022-12-09T14:27:13.706Z,1.70
2022-12-09T14:30:04.039Z,1.60
2022-12-09T14:32:54.832Z,1.70
2022-12-09T14:35:44.972Z,1.60
2022-12-09T14:38:37.474Z,1.60
2022-12-09T14:41:31.129Z,1.60
2022-12-09T14:44:25.014Z,1.60
2022-12-09T14:47:17.155Z,1.70
2022-12-09T14:50:08.674Z,1.80
2022-12-09T14:52:58.748Z,1.80
2022-12-09T14:55:46.906Z,1.80
2022-12-09T14:58:34.903Z,1.80
2022-12-09T15:01:24.354Z,1.80
2022-12-09T15:04:22.316Z,1.90
2022-12-09T15:07:11.532Z,1.90
2022-12-09T15:10:00.336Z,1.90
2022-12-09T15:12:50.092Z,1.80
2022-12-09T15:15:40.564Z,1.80
2022-12-09T15:18:30.941Z,1.90
2022-12-09T15:21:28.375Z,1.80
2022-12-09T15:24:17.079Z,1.70
2022-12-09T15:27:05.373Z,1.70
2022-12-09T15:29:54.394Z,1.80
2022-12-09T15:32:42.445Z,1.80
2022-12-09T15:35:32.642Z,1.80
2022-12-09T15:38:21.086Z,1.80
2022-12-09T15:41:27.204Z,1.80
2022-12-09T15:44:17.844Z,1.60
2022-12-09T15:47:10.465Z,1.50
2022-12-09T15:50:04.038Z,1.40
2022-12-09T15:52:54.691Z,1.40
2022-12-09T15:55:44.682Z,1.40
2022-12-09T15:58:35.660Z,1.40
2022-12-09T16:01:24.913Z,1.40
2022-12-09T16:04:13.503Z,1.40
2022-12-09T16:07:06.133Z,1.40
2022-12-09T16:10:08.851Z,1.30
2022-12-09T16:13:10.553Z,1.20
2022-12-09T16:15:59.568Z,1.20
2022-12-09T16:18:49.919Z,1.20
2022-12-09T16:21:38.053Z,1.20
2022-12-09T16:24:28.258Z,1.20
2022-12-09T16:27:30.982Z,1.10
2022-12-09T16:30:20.218Z,1.10
2022-12-09T16:33:16.379Z,1.10
2022-12-09T16:36:05.885Z,1.10
2022-12-09T16:39:15.057Z,1.10
2022-12-09T16:42:03.464Z,1.10
2022-12-09T16:44:53.042Z,1.10
2022-12-09T16:47:41.191Z,1.00
2022-12-09T16:50:33.843Z,1.00
2022-12-09T16:53:23.463Z,1.00
2022-12-09T16:56:19.341Z,1.10
2022-12-09T16:59:09.689Z,1.10
2022-12-09T17:01:59.351Z,1.10
2022-12-09T17:04:47.846Z,1.00
2022-12-09T17:07:35.943Z,1.00
2022-12-09T17:10:23.963Z,1.00
2022-12-09T17:13:12.902Z,1.00
2022-12-09T17:16:01.819Z,1.00
2022-12-09T17:18:51.362Z,1.00
2022-12-09T17:21:40.439Z,1.00
2022-12-09T17:24:28.631Z,1.00
2022-12-09T17:27:19.296Z,1.00
2022-12-09T17:30:07.875Z,1.00
2022-12-09T17:32:55.957Z,1.00
2022-12-09T17:35:48.703Z,1.00
2022-12-09T17:38:36.768Z,1.00
2022-12-09T17:41:24.910Z,1.00
2022-12-09T17:44:12.972Z,1.00
2022-12-09T17:47:01.395Z,0.90
2022-12-09T17:49:49.456Z,0.90
2022-12-09T17:52:42.265Z,0.80
2022-12-09T17:55:31.025Z,0.80
2022-12-09T17:58:19.733Z,0.80
2022-12-09T18:01:13.821Z,0.80
2022-12-09T18:04:08.844Z,0.80
2022-12-09T18:06:56.904Z,0.80
2022-12-09T18:09:51.286Z,0.80
2022-12-09T18:12:42.406Z,0.70
2022-12-09T18:15:30.786Z,0.70
2022-12-09T18:18:18.869Z,0.70
2022-12-09T18:21:13.670Z,0.60
2022-12-09T18:24:03.809Z,0.60
2022-12-09T18:26:53.310Z,0.60
2022-12-09T18:29:42.464Z,0.60
2022-12-09T18:32:36.017Z,0.60
2022-12-09T18:35:24.400Z,0.50
2022-12-09T18:38:13.011Z,0.50
2022-12-09T18:41:04.078Z,0.50
2022-12-09T18:43:54.215Z,0.50
2022-12-09T18:46:44.866Z,0.50
2022-12-09T18:49:33.164Z,0.60
2022-12-09T18:52:21.314Z,0.60
2022-12-09T18:55:10.274Z,0.50
2022-12-09T18:57:58.797Z,0.50
2022-12-09T19:00:48.559Z,0.50
2022-12-09T19:03:36.622Z,0.50
2022-12-09T19:06:25.406Z,0.40
2022-12-09T19:09:14.519Z,0.40
2022-12-09T19:12:22.920Z,0.40
2022-12-09T19:15:13.630Z,0.40
2022-12-09T19:18:03.112Z,0.50
2022-12-09T19:20:51.245Z,0.40
2022-12-09T19:23:39.607Z,0.40
2022-12-09T19:26:29.969Z,0.40
2022-12-09T19:29:18.582Z,0.40
2022-12-09T19:32:23.559Z,0.40
2022-12-09T19:35:16.357Z,0.40
2022-12-09T19:38:07.428Z,0.40
2022-12-09T19:40:56.175Z,0.40
2022-12-09T19:43:44.269Z,0.40
2022-12-09T19:46:32.736Z,0.30
2022-12-09T19:49:21.783Z,0.30
2022-12-09T19:52:11.541Z,0.30
2022-12-09T19:55:02.910Z,0.30
2022-12-09T19:57:50.935Z,0.30
2022-12-09T20:00:41.554Z,0.30
2022-12-09T20:03:32.152Z,0.30
2022-12-09T20:06:21.374Z,0.30
2022-12-09T20:09:13.208Z,0.20
2022-12-09T20:12:01.351Z,0.20
2022-12-09T20:14:49.442Z,0.20
2022-12-09T20:17:37.521Z,0.10
2022-12-09T20:20:25.522Z,0.20
2022-12-09T20:23:13.786Z,0.20
2022-12-09T20:26:06.923Z,0.20
2022-12-09T20:28:55.723Z,0.20
2022-12-09T20:31:43.912Z,0.20
2022-12-09T20:34:32.181Z,0.20
2022-12-09T20:37:20.357Z,0.20
2022-12-09T20:40:09.438Z,0.20
2022-12-09T20:42:59.560Z,0.20
2022-12-09T20:45:49.032Z,0.20
2022-12-09T20:48:38.522Z,0.20
2022-12-09T20:51:28.316Z,0.20
2022-12-09T20:54:16.656Z,0.20
2022-12-09T20:57:07.326Z,0.20
2022-12-09T20:59:56.994Z,0.20
2022-12-09T21:02:45.170Z,0.10
2022-12-09T21:05:33.229Z,0.10
2022-12-09T21:08:31.517Z,0.10
2022-12-09T21:11:21.493Z,0.00
2022-12-09T21:14:11.923Z,0.00
2022-12-09T21:17:04.311Z,-0.10
2022-12-09T21:19:52.672Z,-0.10
2022-12-09T21:22:40.877Z,-0.20
2022-12-09T21:25:29.084Z,-0.20
2022-12-09T21:28:19.961Z,-0.20
2022-12-09T21:31:08.849Z,-0.20
2022-12-09T21:34:02.218Z,-0.30
2022-12-09T21:36:53.343Z,-0.30
2022-12-09T21:39:41.513Z,-0.30
2022-12-09T21:42:29.547Z,-0.30
2022-12-09T21:45:18.412Z,-0.40
2022-12-09T21:48:07.241Z,-0.30
2022-12-09T21:50:58.820Z,-0.30
2022-12-09T21:53:47.982Z,-0.30
2022-12-09T21:56:37.017Z,-0.30
2022-12-09T21:59:26.122Z,-0.30
2022-12-09T22:02:16.485Z,-0.20
2022-12-09T22:05:06.899Z,-0.10
2022-12-09T22:07:58.971Z,-0.10
2022-12-09T22:10:50.092Z,-0.10
2022-12-09T22:13:40.243Z,-0.10
2022-12-09T22:16:33.503Z,-0.10
2022-12-09T22:19:25.712Z,0.00
2022-12-09T22:22:15.355Z,0.00
2022-12-09T22:25:06.699Z,0.00
2022-12-09T22:27:56.031Z,0.10
2022-12-09T22:30:48.043Z,0.00
2022-12-09T22:33:38.067Z,0.10
2022-12-09T22:36:27.792Z,0.00
2022-12-09T22:39:18.053Z,0.10
2022-12-09T22:42:07.757Z,0.10
2022-12-09T22:44:55.810Z,0.10
2022-12-09T22:47:44.058Z,0.10
2022-12-09T22:50:32.771Z,0.10
2022-12-09T22:53:21.278Z,0.10
2022-12-09T22:56:10.556Z,0.00
2022-12-09T22:59:00.253Z,0.10
2022-12-09T23:01:50.744Z,0.00
2022-12-09T23:04:39.195Z,0.00
2022-12-09T23:07:27.234Z,0.00
2022-12-09T23:10:15.520Z,0.00
2022-12-09T23:13:03.525Z,0.00
2022-12-09T23:15:53.060Z,0.00
2022-12-09T23:18:41.553Z,0.00
2022-12-09T23:21:31.127Z,0.00
2022-12-09T23:24:24.749Z,0.00
2022-12-09T23:27:13.018Z,0.00
2022-12-09T23:30:01.262Z,0.00
2022-12-09T23:32:50.918Z,0.00
2022-12-09T23:35:39.647Z,0.00
2022-12-09T23:38:28.012Z,0.00
2022-12-09T23:41:17.372Z,0.00
2022-12-09T23:44:08.100Z,0.00
2022-12-09T23:46:57.567Z,0.00
2022-12-09T23:49:49.312Z,-0.10
2022-12-09T23:52:37.903Z,-0.20
2022-12-09T23:55:25.959Z,-0.10
2022-12-09T23:58:14.164Z,-0.20
