createdAt,value
2019-05-21T00:01:26.198Z,15.20
2019-05-21T00:05:27.085Z,15.30
2019-05-21T00:09:27.978Z,15.00
2019-05-21T00:13:28.848Z,14.40
2019-05-21T00:17:29.731Z,15.00
2019-05-21T00:21:30.775Z,14.80
2019-05-21T00:25:31.660Z,15.10
2019-05-21T00:30:10.216Z,15.20
2019-05-21T00:34:48.693Z,14.70
2019-05-21T00:39:27.029Z,14.40
2019-05-21T00:43:40.767Z,15.00
2019-05-21T00:47:41.728Z,14.90
2019-05-21T00:51:42.624Z,15.20
2019-05-21T00:55:43.505Z,15.60
2019-05-21T00:59:45.405Z,14.20
2019-05-21T01:03:46.405Z,15.20
2019-05-21T01:07:47.284Z,15.10
2019-05-21T01:11:48.157Z,14.90
2019-05-21T01:15:49.513Z,15.80
2019-05-21T01:19:50.568Z,15.50
2019-05-21T01:23:51.413Z,14.80
2019-05-21T01:27:52.295Z,14.70
2019-05-21T01:31:53.175Z,14.40
2019-05-21T01:35:54.279Z,15.00
2019-05-21T01:39:55.145Z,14.30
2019-05-21T01:43:56.032Z,14.20
2019-05-21T01:47:56.918Z,15.30
2019-05-21T01:51:57.810Z,14.40
2019-05-21T01:55:58.679Z,14.70
2019-05-21T01:59:59.542Z,14.50
2019-05-21T02:04:00.526Z,14.80
2019-05-21T02:08:01.404Z,15.20
2019-05-21T02:12:02.390Z,15.00
2019-05-21T02:16:03.474Z,14.80
2019-05-21T02:20:04.869Z,14.60
2019-05-21T02:24:05.871Z,14.00
2019-05-21T02:28:06.861Z,13.90
2019-05-21T02:32:07.854Z,14.20
2019-05-21T02:36:09.127Z,14.40
2019-05-21T02:40:11.494Z,14.40
2019-05-21T02:44:12.389Z,13.50
2019-05-21T02:48:13.301Z,13.70
2019-05-21T02:52:14.168Z,13.80
2019-05-21T02:56:15.129Z,13.50
2019-05-21T03:00:27.893Z,14.10
2019-05-21T03:04:28.793Z,14.20
2019-05-21T03:08:29.674Z,14.00
2019-05-21T03:12:30.554Z,13.90
2019-05-21T03:16:31.463Z,13.50
2019-05-21T03:20:32.464Z,13.80
2019-05-21T03:24:33.339Z,13.90
2019-05-21T03:28:34.254Z,13.80
2019-05-21T03:32:35.229Z,13.50
2019-05-21T03:36:36.218Z,13.70
2019-05-21T03:40:37.107Z,13.40
2019-05-21T03:44:38.114Z,14.10
2019-05-21T03:48:39.267Z,13.50
2019-05-21T03:52:40.114Z,13.40
2019-05-21T03:56:41.005Z,13.70
2019-05-21T04:00:41.894Z,13.50
2019-05-21T04:04:42.770Z,13.30
2019-05-21T04:08:43.700Z,13.40
2019-05-21T04:12:46.493Z,13.80
2019-05-21T04:16:52.014Z,13.40
2019-05-21T04:20:53.354Z,13.70
2019-05-21T04:24:54.321Z,13.40
2019-05-21T04:28:55.230Z,13.30
2019-05-21T04:32:56.198Z,13.50
2019-05-21T04:37:10.029Z,14.00
2019-05-21T04:41:00.006Z,13.20
2019-05-21T04:45:00.882Z,13.80
2019-05-21T04:49:01.749Z,13.80
2019-05-21T04:53:02.777Z,14.20
2019-05-21T04:57:03.768Z,13.60
2019-05-21T05:01:04.967Z,13.50
2019-05-21T05:05:06.150Z,13.80
2019-05-21T05:09:07.216Z,12.90
2019-05-21T05:13:08.119Z,13.50
2019-05-21T05:17:09.008Z,13.50
2019-05-21T05:21:09.961Z,12.60
2019-05-21T05:25:11.256Z,13.60
2019-05-21T05:29:12.113Z,13.40
2019-05-21T05:33:12.988Z,14.20
2019-05-21T05:37:14.083Z,13.80
2019-05-21T05:41:14.926Z,13.10
2019-05-21T05:45:16.518Z,13.00
2019-05-21T05:49:22.301Z,13.40
2019-05-21T05:53:23.273Z,13.50
2019-05-21T05:57:44.026Z,13.90
2019-05-21T06:01:44.990Z,13.80
2019-05-21T06:05:45.908Z,13.90
2019-05-21T06:09:46.787Z,13.80
2019-05-21T06:13:47.688Z,13.60
2019-05-21T06:17:48.645Z,13.50
2019-05-21T06:21:50.137Z,13.30
2019-05-21T06:25:51.025Z,14.00
2019-05-21T06:29:51.898Z,13.40
2019-05-21T06:33:52.826Z,13.80
2019-05-21T06:37:53.765Z,13.30
2019-05-21T06:41:54.770Z,13.50
2019-05-21T06:45:55.736Z,13.60
2019-05-21T06:49:56.638Z,13.60
2019-05-21T06:53:57.477Z,13.90
2019-05-21T06:57:58.546Z,14.30
2019-05-21T07:01:59.435Z,14.60
2019-05-21T07:06:00.324Z,14.60
2019-05-21T07:10:01.207Z,14.30
2019-05-21T07:14:02.495Z,14.30
2019-05-21T07:18:03.485Z,14.40
2019-05-21T07:22:12.846Z,14.60
2019-05-21T07:26:07.356Z,14.60
2019-05-21T07:30:08.537Z,14.50
2019-05-21T07:34:09.619Z,14.80
2019-05-21T07:38:10.606Z,14.60
2019-05-21T07:42:11.512Z,14.70
2019-05-21T07:46:12.691Z,14.60
2019-05-21T07:50:13.869Z,14.90
2019-05-21T07:54:14.783Z,14.60
2019-05-21T07:58:15.784Z,15.10
2019-05-21T08:02:16.652Z,15.10
2019-05-21T08:06:17.616Z,15.40
2019-05-21T08:10:18.654Z,15.30
2019-05-21T08:14:19.812Z,15.40
2019-05-21T08:18:20.836Z,15.10
2019-05-21T08:22:21.787Z,15.40
2019-05-21T08:26:22.764Z,15.10
2019-05-21T08:30:23.772Z,14.90
2019-05-21T08:34:24.789Z,14.60
2019-05-21T08:38:25.760Z,15.30
2019-05-21T08:42:26.858Z,15.60
2019-05-21T08:46:27.739Z,15.70
2019-05-21T08:50:28.641Z,15.80
2019-05-21T08:54:48.075Z,15.80
2019-05-21T08:58:49.082Z,15.70
2019-05-21T09:02:50.439Z,15.30
2019-05-21T09:06:51.360Z,15.20
2019-05-21T09:10:52.248Z,16.10
2019-05-21T09:14:53.148Z,16.10
2019-05-21T09:18:54.099Z,15.90
2019-05-21T09:22:55.070Z,16.90
2019-05-21T09:26:55.972Z,16.10
2019-05-21T09:30:56.931Z,16.20
2019-05-21T09:34:57.850Z,16.40
2019-05-21T09:38:58.824Z,16.40
2019-05-21T09:42:59.715Z,16.30
2019-05-21T09:47:00.781Z,17.00
2019-05-21T09:51:01.917Z,16.40
2019-05-21T09:55:06.452Z,16.90
2019-05-21T09:59:10.816Z,16.40
2019-05-21T10:03:25.866Z,16.20
2019-05-21T10:07:38.998Z,16.40
2019-05-21T10:11:29.537Z,15.60
2019-05-21T10:15:30.399Z,16.40
2019-05-21T10:19:31.269Z,16.50
2019-05-21T10:23:32.181Z,15.60
2019-05-21T10:27:33.338Z,16.30
2019-05-21T10:31:34.203Z,16.80
2019-05-21T10:35:35.346Z,16.40
2019-05-21T10:39:36.464Z,16.60
2019-05-21T10:43:37.495Z,16.50
2019-05-21T10:47:38.469Z,16.30
2019-05-21T10:51:39.573Z,16.90
2019-05-21T10:55:40.468Z,17.10
2019-05-21T10:59:41.423Z,16.60
2019-05-21T11:03:44.235Z,16.20
2019-05-21T11:07:45.438Z,16.70
2019-05-21T11:11:46.413Z,16.40
2019-05-21T11:15:47.390Z,16.20
2019-05-21T11:19:48.567Z,16.20
2019-05-21T11:23:49.619Z,16.60
2019-05-21T11:27:50.625Z,17.10
2019-05-21T11:31:56.951Z,17.00
2019-05-21T11:35:54.379Z,16.40
2019-05-21T11:39:55.645Z,16.00
2019-05-21T11:43:56.957Z,16.50
2019-05-21T11:47:58.126Z,16.20
2019-05-21T11:51:59.104Z,17.20
2019-05-21T11:56:00.214Z,16.60
2019-05-21T12:00:01.624Z,16.60
2019-05-21T12:04:02.825Z,16.20
2019-05-21T12:08:03.942Z,16.10
2019-05-21T12:12:05.289Z,16.60
2019-05-21T12:16:06.380Z,16.20
2019-05-21T12:20:08.229Z,16.80
2019-05-21T12:24:09.150Z,16.60
2019-05-21T12:28:11.357Z,16.20
2019-05-21T12:32:12.590Z,16.70
2019-05-21T12:36:13.568Z,16.60
2019-05-21T12:40:14.957Z,15.90
2019-05-21T12:44:15.845Z,16.30
2019-05-21T12:48:16.817Z,16.10
2019-05-21T12:52:17.685Z,15.90
2019-05-21T12:56:20.583Z,15.60
2019-05-21T13:00:25.433Z,15.20
2019-05-21T13:04:26.491Z,15.40
2019-05-21T13:08:27.407Z,15.20
2019-05-21T13:12:28.444Z,15.50
2019-05-21T13:16:29.625Z,15.00
2019-05-21T13:20:30.767Z,15.10
2019-05-21T13:24:31.872Z,15.50
2019-05-21T13:28:33.017Z,15.00
2019-05-21T13:32:34.139Z,15.10
2019-05-21T13:36:35.121Z,15.70
2019-05-21T13:40:36.543Z,15.00
2019-05-21T13:44:37.514Z,14.70
2019-05-21T13:48:38.615Z,15.00
2019-05-21T13:52:39.762Z,14.70
2019-05-21T13:56:44.079Z,14.50
2019-05-21T14:00:46.309Z,14.60
2019-05-21T14:04:47.297Z,15.40
2019-05-21T14:08:48.508Z,14.60
2019-05-21T14:12:49.534Z,14.40
2019-05-21T14:16:50.419Z,14.90
2019-05-21T14:20:51.455Z,14.60
2019-05-21T14:24:52.527Z,14.70
2019-05-21T14:28:53.510Z,14.90
2019-05-21T14:32:54.609Z,14.50
2019-05-21T14:36:55.673Z,14.20
2019-05-21T14:40:56.812Z,14.50
2019-05-21T14:44:57.689Z,14.70
2019-05-21T14:48:58.568Z,14.60
2019-05-21T14:52:59.484Z,14.50
2019-05-21T14:57:02.244Z,14.60
2019-05-21T15:01:03.873Z,14.50
2019-05-21T15:05:05.258Z,13.90
2019-05-21T15:09:06.306Z,14.00
2019-05-21T15:13:07.298Z,14.90
2019-05-21T15:17:08.564Z,14.40
2019-05-21T15:21:11.371Z,14.30
2019-05-21T15:25:12.557Z,14.40
2019-05-21T15:29:13.617Z,14.50
2019-05-21T15:33:14.638Z,14.20
2019-05-21T15:37:15.628Z,15.10
2019-05-21T15:41:16.494Z,14.30
2019-05-21T15:45:17.801Z,15.10
2019-05-21T15:49:33.319Z,14.30
2019-05-21T15:53:21.589Z,14.80
2019-05-21T15:57:22.574Z,14.80
2019-05-21T16:01:23.488Z,15.30
2019-05-21T16:05:24.479Z,14.70
2019-05-21T16:09:25.397Z,14.40
2019-05-21T16:13:26.751Z,14.80
2019-05-21T16:17:27.717Z,14.60
2019-05-21T16:21:28.612Z,15.20
2019-05-21T16:25:29.593Z,15.20
2019-05-21T16:29:30.693Z,15.10
2019-05-21T16:33:31.581Z,15.10
2019-05-21T16:37:32.574Z,15.00
2019-05-21T16:41:44.339Z,14.70
2019-05-21T16:45:36.263Z,14.60
2019-05-21T16:49:37.502Z,14.30
2019-05-21T16:53:38.387Z,14.30
2019-05-21T16:57:39.283Z,14.30
2019-05-21T17:01:40.285Z,14.70
2019-05-21T17:05:41.401Z,15.20
2019-05-21T17:09:42.522Z,15.20
2019-05-21T17:13:43.488Z,15.20
2019-05-21T17:17:44.488Z,15.40
2019-05-21T17:21:45.536Z,14.70
2019-05-21T17:25:46.518Z,15.10
2019-05-21T17:29:47.610Z,15.30
2019-05-21T17:33:48.497Z,16.10
2019-05-21T17:37:49.561Z,14.50
2019-05-21T17:41:51.628Z,14.70
2019-05-21T17:45:52.617Z,14.80
2019-05-21T17:49:53.654Z,14.70
2019-05-21T17:53:54.757Z,14.40
2019-05-21T17:57:56.081Z,14.90
2019-05-21T18:01:57.877Z,14.60
2019-05-21T18:05:59.483Z,14.40
2019-05-21T18:10:00.477Z,15.10
2019-05-21T18:14:01.740Z,15.30
2019-05-21T18:18:03.531Z,14.30
2019-05-21T18:22:05.612Z,15.10
2019-05-21T18:26:07.197Z,14.90
2019-05-21T18:30:08.704Z,14.30
2019-05-21T18:34:09.798Z,14.80
2019-05-21T18:38:10.925Z,15.10
2019-05-21T18:42:21.760Z,14.80
2019-05-21T18:46:14.989Z,15.20
2019-05-21T18:50:16.284Z,14.50
2019-05-21T18:54:17.478Z,14.20
2019-05-21T18:58:18.558Z,14.70
2019-05-21T19:02:19.584Z,14.40
2019-05-21T19:06:20.708Z,14.60
2019-05-21T19:10:21.845Z,14.80
2019-05-21T19:14:23.103Z,14.30
2019-05-21T19:18:24.229Z,14.90
2019-05-21T19:22:27.534Z,14.90
2019-05-21T19:26:28.512Z,14.40
2019-05-21T19:30:29.904Z,14.90
2019-05-21T19:34:30.943Z,14.50
2019-05-21T19:38:31.860Z,14.90
2019-05-21T19:42:32.932Z,14.40
2019-05-21T19:46:33.930Z,14.60
2019-05-21T19:50:34.944Z,14.30
2019-05-21T19:54:35.955Z,14.50
2019-05-21T19:58:37.084Z,14.40
2019-05-21T20:02:38.261Z,14.10
2019-05-21T20:06:39.534Z,14.20
2019-05-21T20:10:41.754Z,15.10
2019-05-21T20:14:44.365Z,14.50
2019-05-21T20:18:45.380Z,14.50
2019-05-21T20:22:46.617Z,14.30
2019-05-21T20:26:47.871Z,14.50
2019-05-21T20:30:49.287Z,14.60
2019-05-21T20:34:51.067Z,14.90
2019-05-21T20:38:52.666Z,15.10
2019-05-21T20:42:54.061Z,14.90
2019-05-21T20:46:56.432Z,14.70
2019-05-21T20:50:58.253Z,15.20
2019-05-21T20:54:59.943Z,15.00
2019-05-21T20:59:01.129Z,15.10
2019-05-21T21:03:02.911Z,14.50
2019-05-21T21:07:04.581Z,14.90
2019-05-21T21:11:07.664Z,15.20
2019-05-21T21:15:09.551Z,15.00
2019-05-21T21:19:10.785Z,15.10
2019-05-21T21:23:13.902Z,14.70
2019-05-21T21:27:15.260Z,15.40
2019-05-21T21:31:16.130Z,15.10
2019-05-21T21:35:17.676Z,15.20
2019-05-21T21:39:18.636Z,15.30
2019-05-21T21:43:19.504Z,15.10
2019-05-21T21:47:20.666Z,15.90
2019-05-21T21:51:21.860Z,15.10
2019-05-21T21:55:22.850Z,15.00
2019-05-21T21:59:23.733Z,15.00
2019-05-21T22:03:28.331Z,14.90
2019-05-21T22:07:29.497Z,14.60
2019-05-21T22:11:31.725Z,14.90
2019-05-21T22:15:32.989Z,14.70
2019-05-21T22:19:33.956Z,15.20
2019-05-21T22:23:35.213Z,15.20
2019-05-21T22:27:36.322Z,15.40
2019-05-21T22:31:37.521Z,14.50
2019-05-21T22:35:38.527Z,15.40
2019-05-21T22:39:39.709Z,15.60
2019-05-21T22:43:40.660Z,14.90
2019-05-21T22:47:41.648Z,14.50
2019-05-21T22:51:42.514Z,14.20
2019-05-21T22:55:43.430Z,14.70
2019-05-21T22:59:44.887Z,14.60
2019-05-21T23:03:46.149Z,14.50
2019-05-21T23:07:47.042Z,14.50
2019-05-21T23:11:48.013Z,14.30
2019-05-21T23:15:50.240Z,14.20
2019-05-21T23:19:51.400Z,14.30
2019-05-21T23:23:52.949Z,13.60
2019-05-21T23:27:55.136Z,14.20
2019-05-21T23:31:56.201Z,14.40
2019-05-21T23:35:58.300Z,14.90
2019-05-21T23:40:00.162Z,14.40
2019-05-21T23:44:03.095Z,14.90
2019-05-21T23:48:05.081Z,14.10
2019-05-21T23:52:06.379Z,14.00
2019-05-21T23:56:07.340Z,14.80
